createdAt,value
2018-07-22T00:00:28.926Z,2.70
2018-07-22T00:02:55.706Z,2.80
2018-07-22T00:05:22.480Z,3.10
2018-07-22T00:07:49.251Z,3.13
2018-07-22T00:10:16.004Z,3.20
2018-07-22T00:12:42.838Z,3.60
2018-07-22T00:15:09.613Z,3.30
2018-07-22T00:17:36.508Z,3.20
2018-07-22T00:20:03.500Z,3.87
2018-07-22T00:22:30.332Z,4.10
2018-07-22T00:24:57.112Z,3.30
2018-07-22T00:27:23.911Z,4.13
2018-07-22T00:29:50.688Z,4.37
2018-07-22T00:32:17.578Z,3.47
2018-07-22T00:34:44.375Z,4.50
2018-07-22T00:37:11.078Z,3.77
2018-07-22T00:39:37.836Z,4.50
2018-07-22T00:42:04.683Z,3.87
2018-07-22T00:44:31.626Z,3.87
2018-07-22T00:46:58.349Z,3.73
2018-07-22T00:49:25.069Z,3.90
2018-07-22T00:51:51.851Z,4.20
2018-07-22T00:54:18.697Z,3.90
2018-07-22T00:56:45.447Z,4.53
2018-07-22T00:59:12.529Z,4.33
2018-07-22T01:01:39.214Z,4.23
2018-07-22T01:04:06.021Z,4.43
2018-07-22T01:06:32.663Z,4.23
2018-07-22T01:08:59.323Z,4.87
2018-07-22T01:11:26.031Z,4.17
2018-07-22T01:13:52.774Z,4.40
2018-07-22T01:16:20.300Z,5.33
2018-07-22T01:18:47.043Z,4.97
2018-07-22T01:21:13.934Z,4.80
2018-07-22T01:23:41.237Z,4.40
2018-07-22T01:26:07.928Z,4.77
2018-07-22T01:28:35.662Z,4.47
2018-07-22T01:31:02.642Z,5.20
2018-07-22T01:33:29.680Z,5.27
2018-07-22T01:35:58.341Z,5.57
2018-07-22T01:38:25.162Z,5.03
2018-07-22T01:40:52.057Z,5.57
2018-07-22T01:43:19.001Z,5.63
2018-07-22T01:45:46.648Z,5.63
2018-07-22T01:48:13.328Z,6.17
2018-07-22T01:50:41.172Z,6.43
2018-07-22T01:53:08.130Z,5.87
2018-07-22T01:55:34.922Z,5.83
2018-07-22T01:58:01.926Z,5.90
2018-07-22T02:00:28.844Z,5.50
2018-07-22T02:02:58.354Z,5.70
2018-07-22T02:05:25.190Z,5.67
2018-07-22T02:07:52.642Z,6.07
2018-07-22T02:10:19.393Z,5.67
2018-07-22T02:12:46.208Z,5.97
2018-07-22T02:15:13.076Z,6.40
2018-07-22T02:17:40.064Z,5.93
2018-07-22T02:20:07.204Z,6.43
2018-07-22T02:22:34.285Z,6.07
2018-07-22T02:25:01.518Z,5.53
2018-07-22T02:27:28.449Z,6.33
2018-07-22T02:29:55.409Z,5.50
2018-07-22T02:32:22.231Z,6.33
2018-07-22T02:34:48.989Z,6.53
2018-07-22T02:37:15.816Z,6.37
2018-07-22T02:39:42.515Z,6.13
2018-07-22T02:42:10.527Z,6.67
2018-07-22T02:44:37.533Z,5.73
2018-07-22T02:47:04.743Z,6.20
2018-07-22T02:49:31.589Z,6.03
2018-07-22T02:51:58.356Z,6.13
2018-07-22T02:54:25.283Z,6.53
2018-07-22T02:56:52.523Z,5.97
2018-07-22T02:59:19.489Z,6.60
2018-07-22T03:01:46.311Z,6.20
2018-07-22T03:04:13.043Z,6.13
2018-07-22T03:06:40.730Z,5.63
2018-07-22T03:09:08.803Z,6.60
2018-07-22T03:11:35.664Z,5.87
2018-07-22T03:14:02.502Z,6.10
2018-07-22T03:16:29.308Z,5.97
2018-07-22T03:18:56.098Z,6.80
2018-07-22T03:21:22.915Z,7.23
2018-07-22T03:23:50.155Z,6.00
2018-07-22T03:26:16.908Z,5.97
2018-07-22T03:28:44.004Z,6.77
2018-07-22T03:31:11.496Z,7.00
2018-07-22T03:33:38.525Z,7.90
2018-07-22T03:36:05.434Z,6.53
2018-07-22T03:38:32.369Z,7.07
2018-07-22T03:40:59.154Z,6.80
2018-07-22T03:43:25.922Z,7.23
2018-07-22T03:45:52.683Z,7.20
2018-07-22T03:48:45.662Z,6.37
2018-07-22T03:51:12.618Z,6.77
2018-07-22T03:53:40.126Z,7.13
2018-07-22T03:56:07.730Z,6.77
2018-07-22T03:58:34.845Z,5.73
2018-07-22T04:01:02.578Z,7.50
2018-07-22T04:03:29.698Z,6.97
2018-07-22T04:05:56.652Z,7.00
2018-07-22T04:08:23.553Z,6.70
2018-07-22T04:10:50.506Z,7.17
2018-07-22T04:13:17.382Z,6.83
2018-07-22T04:15:44.120Z,6.83
2018-07-22T04:18:11.216Z,7.17
2018-07-22T04:20:39.247Z,6.73
2018-07-22T04:23:06.715Z,7.00
2018-07-22T04:25:33.409Z,7.53
2018-07-22T04:28:00.100Z,6.97
2018-07-22T04:30:26.927Z,7.10
2018-07-22T04:32:53.669Z,8.23
2018-07-22T04:35:20.628Z,7.50
2018-07-22T04:37:47.457Z,7.07
2018-07-22T04:40:14.947Z,7.20
2018-07-22T04:42:41.873Z,7.40
2018-07-22T04:45:08.802Z,7.23
2018-07-22T04:47:35.607Z,8.33
2018-07-22T04:50:03.033Z,7.60
2018-07-22T04:52:29.875Z,7.90
2018-07-22T04:54:56.778Z,8.23
2018-07-22T04:57:23.469Z,8.17
2018-07-22T04:59:50.387Z,7.17
2018-07-22T05:02:17.758Z,8.13
2018-07-22T05:04:45.560Z,8.23
2018-07-22T05:07:12.484Z,8.17
2018-07-22T05:09:39.320Z,7.97
2018-07-22T05:12:06.157Z,8.37
2018-07-22T05:14:32.976Z,9.13
2018-07-22T05:17:01.040Z,8.07
2018-07-22T05:19:27.868Z,8.83
2018-07-22T05:21:54.757Z,7.97
2018-07-22T05:24:21.712Z,8.93
2018-07-22T05:26:48.556Z,9.67
2018-07-22T05:29:15.388Z,8.93
2018-07-22T05:31:42.328Z,8.87
2018-07-22T05:34:09.603Z,9.00
2018-07-22T05:36:36.429Z,8.93
2018-07-22T05:39:03.686Z,9.77
2018-07-22T05:41:30.582Z,9.73
2018-07-22T05:43:57.624Z,9.33
2018-07-22T05:46:25.276Z,9.10
2018-07-22T05:48:52.061Z,9.67
2018-07-22T05:51:19.048Z,9.67
2018-07-22T05:53:45.891Z,9.60
2018-07-22T05:56:13.269Z,10.17
2018-07-22T05:58:40.094Z,9.53
2018-07-22T06:01:07.208Z,10.43
2018-07-22T06:03:34.191Z,10.87
2018-07-22T06:06:01.194Z,10.33
2018-07-22T06:08:29.243Z,11.17
2018-07-22T06:10:56.156Z,10.23
2018-07-22T06:13:23.958Z,11.17
2018-07-22T06:15:50.804Z,9.97
2018-07-22T06:18:17.720Z,10.00
2018-07-22T06:20:44.572Z,11.17
2018-07-22T06:23:11.406Z,10.10
2018-07-22T06:25:38.260Z,10.30
2018-07-22T06:28:05.103Z,10.83
2018-07-22T06:30:31.875Z,10.70
2018-07-22T06:32:58.707Z,10.50
2018-07-22T06:35:25.472Z,9.83
2018-07-22T06:37:52.273Z,10.53
2018-07-22T06:40:19.026Z,10.73
2018-07-22T06:42:46.335Z,9.87
2018-07-22T06:45:15.034Z,9.47
2018-07-22T06:47:42.253Z,9.37
2018-07-22T06:50:09.583Z,10.53
2018-07-22T06:52:36.369Z,10.97
2018-07-22T06:55:03.169Z,11.03
2018-07-22T06:57:30.054Z,9.77
2018-07-22T06:59:56.937Z,10.57
2018-07-22T07:02:23.720Z,9.27
2018-07-22T07:04:50.635Z,10.40
2018-07-22T07:07:17.636Z,11.33
2018-07-22T07:09:45.041Z,10.77
2018-07-22T07:12:11.861Z,10.63
2018-07-22T07:14:39.297Z,10.93
2018-07-22T07:17:06.643Z,10.47
2018-07-22T07:19:33.492Z,10.60
2018-07-22T07:22:00.490Z,10.97
2018-07-22T07:24:27.955Z,11.07
2018-07-22T07:27:02.212Z,10.20
2018-07-22T07:29:30.334Z,11.00
2018-07-22T07:31:57.266Z,11.30
2018-07-22T07:34:24.075Z,10.90
2018-07-22T07:36:50.797Z,10.37
2018-07-22T07:39:17.657Z,10.63
2018-07-22T07:41:44.603Z,10.57
2018-07-22T07:44:11.601Z,10.73
2018-07-22T07:46:38.444Z,10.83
2018-07-22T07:49:05.642Z,10.73
2018-07-22T07:51:32.570Z,10.80
2018-07-22T07:53:59.344Z,11.07
2018-07-22T07:56:26.853Z,10.70
2018-07-22T07:58:53.698Z,10.47
2018-07-22T08:01:21.139Z,11.00
2018-07-22T08:03:48.230Z,10.93
2018-07-22T08:06:15.114Z,10.17
2018-07-22T08:08:42.214Z,10.63
2018-07-22T08:11:09.734Z,10.50
2018-07-22T08:13:36.602Z,10.90
2018-07-22T08:16:03.428Z,11.03
2018-07-22T08:18:30.314Z,10.50
2018-07-22T08:20:57.035Z,9.87
2018-07-22T08:23:23.921Z,10.23
2018-07-22T08:25:50.910Z,10.93
2018-07-22T08:28:17.809Z,11.07
2018-07-22T08:30:44.611Z,9.30
2018-07-22T08:33:11.395Z,9.93
2018-07-22T08:35:38.303Z,9.57
2018-07-22T08:38:06.115Z,9.57
2018-07-22T08:40:33.097Z,9.07
2018-07-22T08:42:59.925Z,9.77
2018-07-22T08:45:26.898Z,9.53
2018-07-22T08:47:54.879Z,9.67
2018-07-22T08:50:21.946Z,9.63
2018-07-22T08:52:49.523Z,9.17
2018-07-22T08:55:16.372Z,8.83
2018-07-22T08:57:43.962Z,8.97
2018-07-22T09:00:11.062Z,9.73
2018-07-22T09:02:38.033Z,8.73
2018-07-22T09:05:05.013Z,8.43
2018-07-22T09:07:31.815Z,9.00
2018-07-22T09:09:58.616Z,8.53
2018-07-22T09:12:25.416Z,8.73
2018-07-22T09:14:52.411Z,10.77
2018-07-22T09:17:19.203Z,10.87
2018-07-22T09:19:46.079Z,10.73
2018-07-22T09:22:12.925Z,10.10
2018-07-22T09:24:39.729Z,10.17
2018-07-22T09:27:06.664Z,9.50
2018-07-22T09:29:33.507Z,10.87
2018-07-22T09:32:00.331Z,11.10
2018-07-22T09:34:27.160Z,10.30
2018-07-22T09:36:53.915Z,10.87
2018-07-22T09:39:20.715Z,9.43
2018-07-22T09:41:47.564Z,10.97
2018-07-22T09:44:14.468Z,11.10
2018-07-22T09:46:41.452Z,10.67
2018-07-22T09:49:08.246Z,11.07
2018-07-22T09:51:35.106Z,10.77
2018-07-22T09:54:05.963Z,11.43
2018-07-22T09:56:34.057Z,10.33
2018-07-22T09:59:00.974Z,9.97
2018-07-22T10:01:27.914Z,8.60
2018-07-22T10:03:54.826Z,9.40
2018-07-22T10:06:21.663Z,9.23
2018-07-22T10:08:48.459Z,9.03
2018-07-22T10:11:15.359Z,9.63
2018-07-22T10:13:42.184Z,10.40
2018-07-22T10:16:09.112Z,9.70
2018-07-22T10:18:35.875Z,8.43
2018-07-22T10:21:02.752Z,10.00
2018-07-22T10:23:29.671Z,9.57
2018-07-22T10:25:56.489Z,10.60
2018-07-22T10:28:23.365Z,10.53
2018-07-22T10:30:50.183Z,9.77
2018-07-22T10:33:17.065Z,10.13
2018-07-22T10:35:43.908Z,9.37
2018-07-22T10:38:10.687Z,9.50
2018-07-22T10:40:37.439Z,10.03
2018-07-22T10:43:04.270Z,9.73
2018-07-22T10:45:31.139Z,9.27
2018-07-22T10:47:58.051Z,10.23
2018-07-22T10:50:24.988Z,11.20
2018-07-22T10:52:51.935Z,9.90
2018-07-22T10:55:18.693Z,10.40
2018-07-22T10:57:45.501Z,9.80
2018-07-22T11:00:12.311Z,9.90
2018-07-22T11:02:39.273Z,8.87
2018-07-22T11:05:06.207Z,9.20
2018-07-22T11:07:33.101Z,9.50
2018-07-22T11:09:59.872Z,7.75
2018-07-22T11:12:26.673Z,7.97
2018-07-22T11:14:53.493Z,8.77
2018-07-22T11:17:20.240Z,8.17
2018-07-22T11:19:47.410Z,8.50
2018-07-22T11:22:14.192Z,8.47
2018-07-22T11:24:40.996Z,7.63
2018-07-22T11:27:07.842Z,8.03
2018-07-22T11:29:35.057Z,7.37
2018-07-22T11:32:01.908Z,7.10
2018-07-22T11:34:28.609Z,6.40
2018-07-22T11:36:55.408Z,7.83
2018-07-22T11:39:22.270Z,6.97
2018-07-22T11:41:49.142Z,7.73
2018-07-22T11:44:15.927Z,7.70
2018-07-22T11:46:42.850Z,7.97
2018-07-22T11:49:09.698Z,7.30
2018-07-22T11:51:37.294Z,6.67
2018-07-22T11:54:04.108Z,7.35
2018-07-22T11:56:31.065Z,5.60
2018-07-22T11:58:58.099Z,5.70
2018-07-22T12:01:24.907Z,6.00
2018-07-22T12:03:51.702Z,5.60
2018-07-22T12:06:18.533Z,5.80
2018-07-22T12:08:45.692Z,4.97
2018-07-22T12:11:12.851Z,4.73
2018-07-22T12:13:39.613Z,5.20
2018-07-22T12:16:06.447Z,4.40
2018-07-22T12:18:33.291Z,3.50
2018-07-22T12:21:00.147Z,3.98
2018-07-22T12:23:26.989Z,3.73
2018-07-22T12:25:53.958Z,3.87
2018-07-22T12:28:20.753Z,4.62
2018-07-22T12:30:54.689Z,4.43
2018-07-22T12:33:32.367Z,4.15
2018-07-22T12:38:35.855Z,4.00
2018-07-22T12:41:04.308Z,3.95
2018-07-22T12:43:31.234Z,3.50
2018-07-22T12:45:57.987Z,3.57
2018-07-22T12:48:24.771Z,3.60
2018-07-22T12:50:51.615Z,3.40
2018-07-22T12:53:18.956Z,4.03
2018-07-22T12:55:46.158Z,3.42
2018-07-22T12:58:13.025Z,3.50
2018-07-22T13:00:39.924Z,3.63
2018-07-22T13:03:06.904Z,3.50
2018-07-22T13:05:33.947Z,3.63
2018-07-22T13:08:00.781Z,3.17
2018-07-22T13:10:27.657Z,3.47
2018-07-22T13:12:54.508Z,3.25
2018-07-22T13:15:21.416Z,3.33
2018-07-22T13:17:48.182Z,3.97
2018-07-22T13:20:15.089Z,3.43
2018-07-22T13:22:41.897Z,3.27
2018-07-22T13:25:08.738Z,3.73
2018-07-22T13:27:35.651Z,3.40
2018-07-22T13:30:02.462Z,3.23
2018-07-22T13:32:29.264Z,3.27
2018-07-22T13:34:56.034Z,3.30
2018-07-22T13:37:23.062Z,3.50
2018-07-22T13:39:49.846Z,3.07
2018-07-22T13:42:16.996Z,3.30
2018-07-22T13:44:43.900Z,2.47
2018-07-22T13:47:10.750Z,2.75
2018-07-22T13:49:37.714Z,2.53
2018-07-22T13:52:04.722Z,2.60
2018-07-22T13:54:31.567Z,2.52
2018-07-22T13:56:58.452Z,2.77
2018-07-22T13:59:25.310Z,2.43
2018-07-22T14:01:57.292Z,2.40
2018-07-22T14:04:31.730Z,2.70
2018-07-22T14:07:00.503Z,2.67
2018-07-22T14:09:27.527Z,2.50
2018-07-22T14:11:54.289Z,2.42
2018-07-22T14:14:20.998Z,2.62
2018-07-22T14:16:47.725Z,2.80
2018-07-22T14:19:14.523Z,2.43
2018-07-22T14:21:41.339Z,2.85
2018-07-22T14:24:08.084Z,2.63
2018-07-22T14:26:34.888Z,2.10
2018-07-22T14:29:01.724Z,2.40
2018-07-22T14:31:28.508Z,1.95
2018-07-22T14:33:55.302Z,2.13
2018-07-22T14:36:22.003Z,2.00
2018-07-22T14:38:49.061Z,2.22
2018-07-22T14:41:15.966Z,2.10
2018-07-22T14:43:42.756Z,2.10
2018-07-22T14:46:09.653Z,2.37
2018-07-22T14:48:36.634Z,2.87
2018-07-22T14:51:03.556Z,2.00
2018-07-22T14:53:30.295Z,2.40
2018-07-22T14:55:57.154Z,2.52
2018-07-22T14:58:24.019Z,2.08
2018-07-22T15:00:50.981Z,2.23
2018-07-22T15:03:17.825Z,1.80
2018-07-22T15:05:44.739Z,1.90
2018-07-22T15:08:11.597Z,2.10
2018-07-22T15:10:38.524Z,1.93
2018-07-22T15:13:05.434Z,1.70
2018-07-22T15:15:32.497Z,1.90
2018-07-22T15:17:59.325Z,1.80
2018-07-22T15:20:26.224Z,2.03
2018-07-22T15:22:53.029Z,1.97
2018-07-22T15:25:19.936Z,2.20
2018-07-22T15:27:47.107Z,2.00
2018-07-22T15:30:13.978Z,2.00
2018-07-22T15:32:40.817Z,1.87
2018-07-22T15:35:07.753Z,2.00
2018-07-22T15:37:34.630Z,2.12
2018-07-22T15:40:01.760Z,2.30
2018-07-22T15:42:28.611Z,2.50
2018-07-22T15:44:55.377Z,2.17
2018-07-22T15:47:22.171Z,2.30
2018-07-22T15:49:49.012Z,2.47
2018-07-22T15:52:15.886Z,2.50
2018-07-22T15:54:42.738Z,2.55
2018-07-22T15:57:09.847Z,2.60
2018-07-22T15:59:36.573Z,2.50
2018-07-22T16:02:03.436Z,2.47
2018-07-22T16:04:30.255Z,2.27
2018-07-22T16:06:57.073Z,2.63
2018-07-22T16:09:23.801Z,2.20
2018-07-22T16:11:50.539Z,2.30
2018-07-22T16:14:17.346Z,2.90
2018-07-22T16:16:44.213Z,2.53
2018-07-22T16:19:11.153Z,2.45
2018-07-22T16:21:37.983Z,2.47
2018-07-22T16:24:04.722Z,2.80
2018-07-22T16:26:31.585Z,2.55
2018-07-22T16:28:58.334Z,2.47
2018-07-22T16:31:25.108Z,2.63
2018-07-22T16:33:51.987Z,2.77
2018-07-22T16:36:18.975Z,3.33
2018-07-22T16:38:45.688Z,2.90
2018-07-22T16:41:12.474Z,3.37
2018-07-22T16:43:39.321Z,3.10
2018-07-22T16:46:06.132Z,2.98
2018-07-22T16:48:32.986Z,3.40
2018-07-22T16:50:59.774Z,2.70
2018-07-22T16:53:26.649Z,2.85
2018-07-22T16:55:53.551Z,2.70
2018-07-22T16:58:20.377Z,2.93
2018-07-22T17:00:47.529Z,3.03
2018-07-22T17:03:14.266Z,3.33
2018-07-22T17:05:41.057Z,3.17
2018-07-22T17:08:07.908Z,2.87
2018-07-22T17:10:34.757Z,3.33
2018-07-22T17:13:01.739Z,3.33
2018-07-22T17:15:28.499Z,2.77
2018-07-22T17:17:55.157Z,3.33
2018-07-22T17:20:21.912Z,3.37
2018-07-22T17:22:48.721Z,2.70
2018-07-22T17:25:15.490Z,3.00
2018-07-22T17:27:42.184Z,2.67
2018-07-22T17:30:08.914Z,2.80
2018-07-22T17:32:35.702Z,3.05
2018-07-22T17:35:02.464Z,2.87
2018-07-22T17:37:29.390Z,3.40
2018-07-22T17:40:00.394Z,2.97
2018-07-22T17:42:27.355Z,3.40
2018-07-22T17:44:54.146Z,2.95
2018-07-22T17:47:20.992Z,3.03
2018-07-22T17:49:47.761Z,3.53
2018-07-22T17:52:14.526Z,3.10
2018-07-22T17:54:41.235Z,3.52
2018-07-22T17:57:07.993Z,3.57
2018-07-22T17:59:34.940Z,3.70
2018-07-22T18:02:01.572Z,3.83
2018-07-22T18:04:28.349Z,3.40
2018-07-22T18:06:55.139Z,4.27
2018-07-22T18:09:21.880Z,3.80
2018-07-22T18:11:48.774Z,3.57
2018-07-22T18:14:15.556Z,3.77
2018-07-22T18:16:42.336Z,3.77
2018-07-22T18:19:09.124Z,4.10
2018-07-22T18:21:35.903Z,3.97
2018-07-22T18:24:02.603Z,4.77
2018-07-22T18:26:29.373Z,4.13
2018-07-22T18:28:56.151Z,4.15
2018-07-22T18:31:22.944Z,4.30
2018-07-22T18:33:49.707Z,4.83
2018-07-22T18:36:16.473Z,4.57
2018-07-22T18:38:43.195Z,5.03
2018-07-22T18:41:09.925Z,5.22
2018-07-22T18:43:36.690Z,4.73
2018-07-22T18:46:03.409Z,5.87
2018-07-22T18:48:30.213Z,5.43
2018-07-22T18:50:57.074Z,5.33
2018-07-22T18:53:23.884Z,5.47
2018-07-22T18:55:50.641Z,5.57
2018-07-22T18:58:17.425Z,5.60
2018-07-22T19:00:44.371Z,5.63
2018-07-22T19:03:11.102Z,5.27
2018-07-22T19:05:38.091Z,5.73
2018-07-22T19:08:04.842Z,5.60
2018-07-22T19:10:31.765Z,5.23
2018-07-22T19:12:58.662Z,5.50
2018-07-22T19:15:25.525Z,6.07
2018-07-22T19:17:52.308Z,6.80
2018-07-22T19:20:19.139Z,5.70
2018-07-22T19:22:46.086Z,6.00
2018-07-22T19:25:13.532Z,5.87
2018-07-22T19:27:40.308Z,5.97
2018-07-22T19:30:07.123Z,5.00
2018-07-22T19:32:33.967Z,4.87
2018-07-22T19:35:00.752Z,5.20
2018-07-22T19:37:27.599Z,4.83
2018-07-22T19:39:54.393Z,4.90
2018-07-22T19:42:21.161Z,5.25
2018-07-22T19:44:48.018Z,4.70
2018-07-22T19:47:14.889Z,4.27
2018-07-22T19:49:41.701Z,4.73
2018-07-22T19:52:08.506Z,4.23
2018-07-22T19:54:35.260Z,4.42
2018-07-22T19:57:02.112Z,4.70
2018-07-22T19:59:28.908Z,4.73
2018-07-22T20:01:55.754Z,4.80
2018-07-22T20:04:22.557Z,4.10
2018-07-22T20:06:49.824Z,5.57
2018-07-22T20:09:16.712Z,4.57
2018-07-22T20:11:44.781Z,4.30
2018-07-22T20:14:14.041Z,4.37
2018-07-22T20:16:43.712Z,4.17
2018-07-22T20:19:13.067Z,4.50
2018-07-22T20:24:30.772Z,4.60
2018-07-22T20:26:58.625Z,4.57
2018-07-22T20:29:25.829Z,4.70
2018-07-22T20:31:52.744Z,4.60
2018-07-22T20:34:20.617Z,4.57
2018-07-22T20:36:47.528Z,4.80
2018-07-22T20:39:14.335Z,4.30
2018-07-22T20:41:41.646Z,3.98
2018-07-22T20:44:08.624Z,3.73
2018-07-22T20:46:35.454Z,4.10
2018-07-22T20:49:02.155Z,3.77
2018-07-22T20:51:28.992Z,4.57
2018-07-22T20:53:55.767Z,3.83
2018-07-22T20:56:23.048Z,4.00
2018-07-22T20:58:49.841Z,3.80
2018-07-22T21:01:16.689Z,4.00
2018-07-22T21:03:43.465Z,3.97
2018-07-22T21:06:10.482Z,4.00
2018-07-22T21:08:37.333Z,4.03
2018-07-22T21:11:04.153Z,3.93
2018-07-22T21:13:30.968Z,3.77
2018-07-22T21:15:57.713Z,4.00
2018-07-22T21:18:24.491Z,3.65
2018-07-22T21:20:51.413Z,3.87
2018-07-22T21:23:18.181Z,3.53
2018-07-22T21:25:44.956Z,3.83
2018-07-22T21:28:11.677Z,3.70
2018-07-22T21:30:39.079Z,4.10
2018-07-22T21:33:06.493Z,3.70
2018-07-22T21:35:33.305Z,3.73
2018-07-22T21:38:00.245Z,3.63
2018-07-22T21:40:27.090Z,3.37
2018-07-22T21:42:54.525Z,3.50
2018-07-22T21:45:21.571Z,3.87
2018-07-22T21:47:48.519Z,3.33
2018-07-22T21:50:15.584Z,3.40
2018-07-22T21:52:42.755Z,4.13
2018-07-22T21:55:09.787Z,3.57
2018-07-22T21:57:36.699Z,4.00
2018-07-22T22:00:03.553Z,3.67
2018-07-22T22:02:31.056Z,3.70
2018-07-22T22:04:58.814Z,3.65
2018-07-22T22:07:26.009Z,3.50
2018-07-22T22:09:53.096Z,3.85
2018-07-22T22:12:21.414Z,3.77
2018-07-22T22:14:48.490Z,3.70
2018-07-22T22:17:15.317Z,3.90
2018-07-22T22:19:42.175Z,4.20
2018-07-22T22:22:08.924Z,3.27
2018-07-22T22:24:35.744Z,3.57
2018-07-22T22:27:02.568Z,3.60
2018-07-22T22:29:29.382Z,3.60
2018-07-22T22:31:56.296Z,4.00
2018-07-22T22:34:23.039Z,3.70
2018-07-22T22:36:49.751Z,3.90
2018-07-22T22:39:16.513Z,3.93
2018-07-22T22:41:43.381Z,3.60
2018-07-22T22:44:10.646Z,4.37
2018-07-22T22:46:38.020Z,3.67
2018-07-22T22:49:04.808Z,3.87
2018-07-22T22:51:31.712Z,4.13
2018-07-22T22:53:58.429Z,3.50
2018-07-22T22:56:25.147Z,4.07
2018-07-22T22:58:51.964Z,4.50
2018-07-22T23:01:18.720Z,4.10
2018-07-22T23:03:45.513Z,4.47
2018-07-22T23:06:12.433Z,3.63
2018-07-22T23:08:39.203Z,3.90
2018-07-22T23:11:06.057Z,4.20
2018-07-22T23:13:32.919Z,4.10
2018-07-22T23:15:59.823Z,4.00
2018-07-22T23:18:26.786Z,4.20
2018-07-22T23:20:53.796Z,4.37
2018-07-22T23:23:20.613Z,4.40
2018-07-22T23:25:47.330Z,4.23
2018-07-22T23:28:14.071Z,4.30
2018-07-22T23:30:40.898Z,4.63
2018-07-22T23:33:07.801Z,3.90
2018-07-22T23:35:34.649Z,4.10
2018-07-22T23:38:01.414Z,4.37
2018-07-22T23:40:28.136Z,4.37
2018-07-22T23:42:54.848Z,4.57
2018-07-22T23:45:21.593Z,4.27
2018-07-22T23:47:48.420Z,4.60
2018-07-22T23:50:15.326Z,4.23
2018-07-22T23:52:42.276Z,3.80
2018-07-22T23:55:09.144Z,4.33
2018-07-22T23:57:35.897Z,4.20
