createdAt,value
2019-05-20T00:02:23.539Z,30.50
2019-05-20T00:04:45.517Z,30.50
2019-05-20T00:07:16.487Z,30.50
2019-05-20T00:09:47.596Z,30.50
2019-05-20T00:12:18.729Z,30.50
2019-05-20T00:14:49.720Z,30.60
2019-05-20T00:17:20.543Z,30.60
2019-05-20T00:19:51.349Z,30.70
2019-05-20T00:22:22.283Z,30.70
2019-05-20T00:24:53.251Z,30.70
2019-05-20T00:27:24.311Z,30.80
2019-05-20T00:29:55.099Z,30.80
2019-05-20T00:32:40.312Z,30.80
2019-05-20T00:34:58.151Z,30.90
2019-05-20T00:37:29.479Z,30.90
2019-05-20T00:40:00.457Z,30.90
2019-05-20T00:42:31.516Z,31.00
2019-05-20T00:45:02.528Z,31.00
2019-05-20T00:47:33.521Z,31.00
2019-05-20T00:50:11.484Z,31.00
2019-05-20T00:52:42.265Z,31.10
2019-05-20T00:55:15.590Z,31.10
2019-05-20T00:57:46.388Z,31.20
2019-05-20T01:00:17.537Z,31.30
2019-05-20T01:02:56.540Z,31.30
2019-05-20T01:05:20.910Z,31.30
2019-05-20T01:07:51.904Z,31.40
2019-05-20T01:10:23.876Z,31.50
2019-05-20T01:12:54.719Z,31.60
2019-05-20T01:15:26.409Z,31.60
2019-05-20T01:17:57.536Z,31.70
2019-05-20T01:20:28.444Z,31.70
2019-05-20T01:22:59.375Z,31.80
2019-05-20T01:25:30.215Z,31.80
2019-05-20T01:28:01.244Z,31.90
2019-05-20T01:30:32.318Z,32.00
2019-05-20T01:33:13.474Z,32.00
2019-05-20T01:35:37.853Z,32.10
2019-05-20T01:38:08.786Z,32.10
2019-05-20T01:40:39.513Z,32.20
2019-05-20T01:43:10.509Z,32.30
2019-05-20T01:45:42.568Z,32.40
2019-05-20T01:48:13.575Z,32.50
2019-05-20T01:50:45.257Z,32.60
2019-05-20T01:53:16.223Z,32.70
2019-05-20T01:55:47.164Z,32.80
2019-05-20T01:58:17.997Z,32.90
2019-05-20T02:00:48.944Z,32.90
2019-05-20T02:05:52.143Z,33.00
2019-05-20T02:08:22.994Z,33.20
2019-05-20T02:08:53.776Z,33.00
2019-05-20T02:10:56.459Z,33.20
2019-05-20T02:13:27.538Z,33.30
2019-05-20T02:15:59.765Z,33.30
2019-05-20T02:18:30.801Z,33.40
2019-05-20T02:21:07.337Z,33.40
2019-05-20T02:23:39.096Z,33.50
2019-05-20T02:26:14.154Z,33.60
2019-05-20T02:28:46.840Z,33.60
2019-05-20T02:31:17.289Z,33.70
2019-05-20T02:33:52.272Z,33.70
2019-05-20T02:36:20.597Z,33.90
2019-05-20T02:38:51.526Z,33.90
2019-05-20T02:41:22.593Z,33.90
2019-05-20T02:43:54.755Z,34.00
2019-05-20T02:46:25.822Z,34.00
2019-05-20T02:48:59.479Z,34.10
2019-05-20T02:51:31.931Z,34.20
2019-05-20T02:54:03.736Z,34.30
2019-05-20T02:56:35.061Z,34.40
2019-05-20T02:59:06.081Z,34.50
2019-05-20T03:01:36.845Z,34.50
2019-05-20T03:04:12.048Z,34.60
2019-05-20T03:06:40.173Z,34.60
2019-05-20T03:09:13.400Z,34.70
2019-05-20T03:11:44.402Z,34.70
2019-05-20T03:14:15.668Z,34.80
2019-05-20T03:16:46.522Z,34.80
2019-05-20T03:19:17.563Z,34.90
2019-05-20T03:21:48.520Z,35.00
2019-05-20T03:24:22.401Z,35.10
2019-05-20T03:26:53.267Z,35.20
2019-05-20T03:29:25.465Z,35.10
2019-05-20T03:31:56.179Z,35.10
2019-05-20T03:34:45.658Z,35.10
2019-05-20T03:37:02.478Z,35.20
2019-05-20T03:39:34.169Z,35.30
2019-05-20T03:42:05.243Z,35.30
2019-05-20T03:44:36.088Z,35.40
2019-05-20T03:47:08.831Z,35.40
2019-05-20T03:49:40.502Z,35.50
2019-05-20T03:52:11.630Z,35.40
2019-05-20T03:54:42.546Z,35.40
2019-05-20T03:57:13.378Z,35.40
2019-05-20T03:59:53.387Z,35.40
2019-05-20T04:02:23.861Z,35.50
2019-05-20T04:05:02.563Z,35.60
2019-05-20T04:07:30.337Z,35.70
2019-05-20T04:10:08.673Z,35.80
2019-05-20T04:12:41.633Z,35.80
2019-05-20T04:15:14.398Z,35.70
2019-05-20T04:17:48.161Z,35.80
2019-05-20T04:20:18.939Z,35.80
2019-05-20T04:22:49.972Z,35.80
2019-05-20T04:25:20.895Z,35.80
2019-05-20T04:27:51.899Z,35.90
2019-05-20T04:30:22.741Z,35.90
2019-05-20T04:32:53.870Z,36.00
2019-05-20T04:35:26.845Z,36.10
2019-05-20T04:37:57.882Z,36.10
2019-05-20T04:40:31.190Z,36.20
2019-05-20T04:43:02.185Z,36.20
2019-05-20T04:45:33.021Z,36.20
2019-05-20T04:48:03.926Z,36.30
2019-05-20T04:50:34.926Z,36.40
2019-05-20T04:53:06.912Z,36.40
2019-05-20T04:55:37.949Z,36.50
2019-05-20T04:58:08.877Z,36.50
2019-05-20T05:00:42.081Z,36.60
2019-05-20T05:03:13.070Z,36.70
2019-05-20T05:05:44.196Z,36.80
2019-05-20T05:08:15.182Z,36.80
2019-05-20T05:10:46.063Z,36.90
2019-05-20T05:13:17.186Z,37.00
2019-05-20T05:15:48.234Z,37.10
2019-05-20T05:18:19.485Z,37.10
2019-05-20T05:20:50.652Z,37.00
2019-05-20T05:23:22.072Z,37.00
2019-05-20T05:25:53.119Z,36.90
2019-05-20T05:28:24.118Z,37.00
2019-05-20T05:30:57.349Z,37.00
2019-05-20T05:33:27.715Z,37.10
2019-05-20T05:35:59.174Z,37.10
2019-05-20T05:38:30.065Z,37.10
2019-05-20T05:41:00.844Z,37.10
2019-05-20T05:43:31.820Z,37.20
2019-05-20T05:46:02.667Z,37.20
2019-05-20T05:48:33.371Z,37.30
2019-05-20T05:51:04.173Z,37.30
2019-05-20T05:53:34.910Z,37.30
2019-05-20T05:56:08.997Z,37.40
2019-05-20T05:58:40.024Z,37.40
2019-05-20T06:01:10.908Z,37.40
2019-05-20T06:03:42.140Z,37.40
2019-05-20T06:06:14.150Z,37.40
2019-05-20T06:08:45.143Z,37.30
2019-05-20T06:11:18.149Z,37.30
2019-05-20T06:13:48.975Z,37.30
2019-05-20T06:16:35.354Z,37.30
2019-05-20T06:18:53.253Z,37.30
2019-05-20T06:21:25.828Z,37.30
2019-05-20T06:23:56.291Z,37.30
2019-05-20T06:26:27.218Z,37.40
2019-05-20T06:28:58.128Z,37.40
2019-05-20T06:31:38.071Z,37.40
2019-05-20T06:34:08.915Z,37.40
2019-05-20T06:36:41.209Z,37.40
2019-05-20T06:39:12.903Z,37.40
2019-05-20T06:41:44.415Z,37.40
2019-05-20T06:44:15.335Z,37.40
2019-05-20T06:46:46.113Z,37.40
2019-05-20T06:49:16.974Z,37.50
2019-05-20T06:51:47.967Z,37.50
2019-05-20T06:54:18.970Z,37.60
2019-05-20T06:56:49.826Z,37.60
2019-05-20T06:59:20.878Z,37.50
2019-05-20T07:01:51.876Z,37.60
2019-05-20T07:04:22.816Z,37.60
2019-05-20T07:06:53.803Z,37.70
2019-05-20T07:09:24.745Z,37.70
2019-05-20T07:11:55.688Z,37.70
2019-05-20T07:14:26.509Z,37.70
2019-05-20T07:16:57.459Z,37.60
2019-05-20T07:19:28.404Z,37.60
2019-05-20T07:21:59.258Z,37.50
2019-05-20T07:24:30.208Z,37.50
2019-05-20T07:27:01.090Z,37.50
2019-05-20T07:29:31.986Z,37.40
2019-05-20T07:32:02.935Z,37.40
2019-05-20T07:34:33.963Z,37.30
2019-05-20T07:37:04.870Z,37.30
2019-05-20T07:39:35.828Z,37.30
2019-05-20T07:42:09.307Z,37.30
2019-05-20T07:44:39.120Z,37.30
2019-05-20T07:47:29.331Z,37.30
2019-05-20T07:50:00.449Z,37.30
2019-05-20T07:52:31.838Z,37.40
2019-05-20T07:55:03.534Z,37.40
2019-05-20T07:57:36.872Z,37.40
2019-05-20T08:00:10.768Z,37.30
2019-05-20T08:02:42.073Z,37.30
2019-05-20T08:05:13.594Z,37.40
2019-05-20T08:07:52.032Z,37.40
2019-05-20T08:10:19.794Z,37.40
2019-05-20T08:12:50.652Z,37.40
2019-05-20T08:15:21.680Z,37.50
2019-05-20T08:17:52.763Z,37.60
2019-05-20T08:20:23.979Z,37.60
2019-05-20T08:22:54.888Z,37.70
2019-05-20T08:25:25.876Z,37.60
2019-05-20T08:27:59.388Z,37.60
2019-05-20T08:30:32.679Z,37.50
2019-05-20T08:33:03.739Z,37.50
2019-05-20T08:35:34.675Z,37.30
2019-05-20T08:38:05.689Z,37.30
2019-05-20T08:40:36.559Z,37.30
2019-05-20T08:43:07.465Z,37.30
2019-05-20T08:45:38.404Z,37.20
2019-05-20T08:48:09.150Z,37.30
2019-05-20T08:50:40.461Z,37.30
2019-05-20T08:53:14.445Z,37.30
2019-05-20T08:55:45.285Z,37.40
2019-05-20T08:58:16.024Z,37.30
2019-05-20T09:00:47.968Z,37.30
2019-05-20T09:03:19.018Z,37.30
2019-05-20T09:05:50.032Z,37.20
2019-05-20T09:08:21.059Z,37.20
2019-05-20T09:10:52.084Z,37.20
2019-05-20T09:13:23.131Z,37.20
2019-05-20T09:15:54.214Z,37.10
2019-05-20T09:18:25.132Z,37.00
2019-05-20T09:20:55.858Z,37.10
2019-05-20T09:23:27.802Z,37.00
2019-05-20T09:25:58.628Z,37.00
2019-05-20T09:28:29.881Z,37.00
2019-05-20T09:31:01.035Z,37.00
2019-05-20T09:33:32.259Z,37.00
2019-05-20T09:36:04.794Z,37.00
2019-05-20T09:38:37.078Z,37.10
2019-05-20T09:41:08.208Z,37.00
2019-05-20T09:43:41.379Z,37.00
2019-05-20T09:46:12.241Z,37.00
2019-05-20T09:48:46.273Z,37.00
2019-05-20T09:51:19.015Z,36.90
2019-05-20T09:53:49.464Z,36.90
2019-05-20T09:56:21.227Z,36.90
2019-05-20T09:58:52.362Z,36.90
2019-05-20T10:01:25.485Z,36.90
2019-05-20T10:03:56.186Z,36.90
2019-05-20T10:06:27.432Z,36.80
2019-05-20T10:08:58.299Z,36.80
2019-05-20T10:11:38.742Z,36.80
2019-05-20T10:14:38.534Z,36.80
2019-05-20T10:16:49.085Z,36.80
2019-05-20T10:19:20.155Z,36.80
2019-05-20T10:21:50.859Z,36.70
2019-05-20T10:24:21.908Z,36.70
2019-05-20T10:26:53.940Z,36.70
2019-05-20T10:29:25.222Z,36.60
2019-05-20T10:31:56.042Z,36.60
2019-05-20T10:34:29.146Z,36.60
2019-05-20T10:36:59.991Z,36.60
2019-05-20T10:39:32.063Z,36.60
2019-05-20T10:42:02.966Z,36.50
2019-05-20T10:44:33.969Z,36.60
2019-05-20T10:47:04.751Z,36.50
2019-05-20T10:49:35.553Z,36.50
2019-05-20T10:52:08.481Z,36.50
2019-05-20T10:54:38.856Z,36.50
2019-05-20T10:57:09.721Z,36.50
2019-05-20T10:59:40.615Z,36.40
2019-05-20T11:02:11.578Z,36.40
2019-05-20T11:04:48.019Z,36.30
2019-05-20T11:07:19.074Z,36.30
2019-05-20T11:09:51.313Z,36.30
2019-05-20T11:12:22.387Z,36.30
2019-05-20T11:14:53.318Z,36.30
2019-05-20T11:17:24.415Z,36.20
2019-05-20T11:19:55.345Z,36.20
2019-05-20T11:22:26.844Z,36.20
2019-05-20T11:25:04.058Z,36.10
2019-05-20T11:27:34.875Z,36.10
2019-05-20T11:30:07.945Z,36.10
2019-05-20T11:32:38.871Z,36.00
2019-05-20T11:35:12.526Z,36.00
2019-05-20T11:37:43.515Z,36.00
2019-05-20T11:40:18.891Z,36.00
2019-05-20T11:42:50.462Z,36.00
2019-05-20T11:45:21.482Z,36.00
2019-05-20T11:47:52.328Z,35.90
2019-05-20T11:50:23.448Z,35.90
2019-05-20T11:52:54.281Z,35.80
2019-05-20T11:55:35.647Z,35.90
2019-05-20T11:58:15.868Z,35.80
2019-05-20T12:00:38.941Z,35.80
2019-05-20T12:03:14.063Z,35.80
2019-05-20T12:05:45.666Z,35.70
2019-05-20T12:08:16.533Z,35.70
2019-05-20T12:10:47.511Z,35.70
2019-05-20T12:13:18.403Z,35.70
2019-05-20T12:15:49.321Z,35.60
2019-05-20T12:18:20.356Z,35.70
2019-05-20T12:20:51.399Z,35.60
2019-05-20T12:23:38.579Z,35.60
2019-05-20T12:26:07.168Z,35.60
2019-05-20T12:28:37.326Z,35.60
2019-05-20T12:31:08.137Z,35.50
2019-05-20T12:33:39.201Z,35.50
2019-05-20T12:36:10.702Z,35.50
2019-05-20T12:38:41.944Z,35.50
2019-05-20T12:41:12.710Z,35.50
2019-05-20T12:43:44.823Z,35.40
2019-05-20T12:46:15.856Z,35.40
2019-05-20T12:48:46.931Z,35.40
2019-05-20T12:51:17.945Z,35.40
2019-05-20T12:53:49.036Z,35.40
2019-05-20T12:56:22.504Z,35.30
2019-05-20T12:58:53.451Z,35.30
2019-05-20T13:01:24.186Z,35.20
2019-05-20T13:03:54.942Z,35.20
2019-05-20T13:06:25.936Z,35.30
2019-05-20T13:08:56.943Z,35.20
2019-05-20T13:11:27.832Z,35.20
2019-05-20T13:13:58.817Z,35.20
2019-05-20T13:16:43.003Z,35.20
2019-05-20T13:19:15.238Z,35.20
2019-05-20T13:21:46.316Z,35.20
2019-05-20T13:24:26.690Z,35.20
2019-05-20T13:27:40.304Z,35.10
2019-05-20T13:30:13.394Z,35.10
2019-05-20T13:32:45.985Z,35.10
2019-05-20T13:35:27.987Z,35.10
2019-05-20T13:38:03.079Z,35.00
2019-05-20T13:40:45.705Z,35.00
2019-05-20T13:43:09.383Z,35.00
2019-05-20T13:45:47.985Z,35.00
2019-05-20T13:48:16.907Z,35.00
2019-05-20T13:50:47.875Z,35.00
2019-05-20T13:53:18.677Z,34.90
2019-05-20T13:55:49.618Z,34.90
2019-05-20T13:58:21.642Z,34.90
2019-05-20T14:00:57.577Z,34.80
2019-05-20T14:03:29.344Z,34.80
2019-05-20T14:06:01.656Z,34.80
2019-05-20T14:08:33.074Z,34.90
2019-05-20T14:11:05.055Z,34.90
2019-05-20T14:13:37.337Z,34.90
2019-05-20T14:16:11.549Z,34.90
2019-05-20T14:18:43.843Z,34.90
2019-05-20T14:21:14.789Z,34.90
2019-05-20T14:23:48.027Z,34.80
2019-05-20T14:26:18.728Z,34.80
2019-05-20T14:28:51.100Z,34.80
2019-05-20T14:31:27.460Z,34.80
2019-05-20T14:33:59.376Z,34.80
2019-05-20T14:36:39.297Z,34.80
2019-05-20T14:39:08.612Z,34.80
2019-05-20T14:41:39.557Z,34.80
2019-05-20T14:44:11.669Z,34.70
2019-05-20T14:46:43.818Z,34.70
2019-05-20T14:49:14.701Z,34.50
2019-05-20T14:51:46.796Z,34.50
2019-05-20T14:54:20.477Z,34.40
2019-05-20T14:56:52.364Z,34.30
2019-05-20T14:59:23.449Z,34.20
2019-05-20T15:01:54.651Z,34.10
2019-05-20T15:04:25.579Z,34.20
2019-05-20T15:06:59.121Z,34.10
2019-05-20T15:09:29.799Z,34.00
2019-05-20T15:12:00.691Z,34.00
2019-05-20T15:14:31.465Z,34.00
2019-05-20T15:17:05.595Z,34.00
2019-05-20T15:19:36.522Z,33.90
2019-05-20T15:22:07.367Z,33.90
2019-05-20T15:24:38.152Z,33.80
2019-05-20T15:27:09.022Z,33.80
2019-05-20T15:29:40.016Z,33.80
2019-05-20T15:32:10.892Z,33.70
2019-05-20T15:34:41.791Z,33.70
2019-05-20T15:37:12.909Z,33.60
2019-05-20T15:39:43.920Z,33.50
2019-05-20T15:42:14.983Z,33.50
2019-05-20T15:44:45.947Z,33.50
2019-05-20T15:47:18.922Z,33.50
2019-05-20T15:49:49.109Z,33.50
2019-05-20T15:52:19.926Z,33.50
2019-05-20T15:54:51.019Z,33.50
2019-05-20T15:57:21.937Z,33.50
2019-05-20T15:59:53.171Z,33.50
2019-05-20T16:02:24.202Z,33.40
2019-05-20T16:04:55.111Z,33.40
2019-05-20T16:07:25.949Z,33.40
2019-05-20T16:09:56.977Z,33.40
2019-05-20T16:12:27.939Z,33.40
2019-05-20T16:14:58.638Z,33.30
2019-05-20T16:17:31.530Z,33.30
2019-05-20T16:20:01.934Z,33.30
2019-05-20T16:22:32.945Z,33.30
2019-05-20T16:25:03.998Z,33.30
2019-05-20T16:27:34.823Z,33.30
2019-05-20T16:30:07.780Z,33.20
2019-05-20T16:32:38.775Z,33.20
2019-05-20T16:35:10.234Z,33.20
2019-05-20T16:37:42.132Z,33.20
2019-05-20T16:40:14.559Z,33.20
2019-05-20T16:42:45.515Z,33.20
2019-05-20T16:45:16.586Z,33.20
2019-05-20T16:47:47.564Z,33.20
2019-05-20T16:50:19.306Z,33.10
2019-05-20T16:52:50.175Z,33.10
2019-05-20T16:55:37.564Z,33.10
2019-05-20T16:58:08.446Z,33.10
2019-05-20T17:00:39.407Z,33.10
2019-05-20T17:03:10.346Z,33.00
2019-05-20T17:05:43.041Z,33.00
2019-05-20T17:08:13.751Z,33.00
2019-05-20T17:10:44.591Z,33.00
2019-05-20T17:13:16.905Z,32.90
2019-05-20T17:15:50.039Z,32.90
2019-05-20T17:18:20.390Z,32.90
2019-05-20T17:20:51.346Z,32.90
2019-05-20T17:23:22.692Z,32.90
2019-05-20T17:25:54.753Z,32.90
2019-05-20T17:28:25.710Z,32.80
2019-05-20T17:30:56.704Z,32.80
2019-05-20T17:33:28.059Z,32.80
2019-05-20T17:35:59.974Z,32.80
2019-05-20T17:38:31.075Z,32.70
2019-05-20T17:41:02.003Z,32.70
2019-05-20T17:43:32.951Z,32.60
2019-05-20T17:46:04.066Z,32.60
2019-05-20T17:48:34.968Z,32.60
2019-05-20T17:51:05.863Z,32.60
2019-05-20T17:53:36.846Z,32.50
2019-05-20T17:56:08.107Z,32.50
2019-05-20T17:58:39.150Z,32.40
2019-05-20T18:01:15.401Z,32.40
2019-05-20T18:03:42.296Z,32.40
2019-05-20T18:06:13.254Z,32.40
2019-05-20T18:08:45.407Z,32.30
2019-05-20T18:11:19.203Z,32.30
2019-05-20T18:13:49.374Z,32.30
2019-05-20T18:16:20.131Z,32.30
2019-05-20T18:18:51.087Z,32.20
2019-05-20T18:21:21.923Z,32.20
2019-05-20T18:23:52.618Z,32.20
2019-05-20T18:26:23.527Z,32.20
2019-05-20T18:28:54.628Z,32.20
2019-05-20T18:31:32.418Z,32.20
2019-05-20T18:33:58.348Z,32.10
2019-05-20T18:36:29.330Z,32.10
2019-05-20T18:39:00.390Z,32.00
2019-05-20T18:41:31.161Z,32.00
2019-05-20T18:44:01.972Z,32.00
2019-05-20T18:46:33.181Z,32.00
2019-05-20T18:49:04.086Z,31.90
2019-05-20T18:51:35.040Z,31.90
2019-05-20T18:54:06.050Z,31.90
2019-05-20T18:56:37.139Z,31.90
2019-05-20T18:59:08.059Z,31.90
2019-05-20T19:01:50.564Z,31.90
2019-05-20T19:04:11.392Z,31.80
2019-05-20T19:06:42.681Z,31.70
2019-05-20T19:09:14.138Z,31.70
2019-05-20T19:11:45.117Z,31.70
2019-05-20T19:14:16.166Z,31.70
2019-05-20T19:16:47.135Z,31.70
2019-05-20T19:19:18.193Z,31.70
2019-05-20T19:21:49.032Z,31.70
2019-05-20T19:24:19.919Z,31.70
2019-05-20T19:26:50.876Z,31.70
2019-05-20T19:29:21.869Z,31.70
2019-05-20T19:32:01.486Z,31.60
2019-05-20T19:34:25.390Z,31.60
2019-05-20T19:36:56.281Z,31.60
2019-05-20T19:39:27.367Z,31.60
2019-05-20T19:41:58.257Z,31.60
2019-05-20T19:44:29.108Z,31.50
2019-05-20T19:47:01.070Z,31.50
2019-05-20T19:49:31.771Z,31.50
2019-05-20T19:52:02.850Z,31.50
2019-05-20T19:54:33.951Z,31.50
2019-05-20T19:57:04.907Z,31.50
2019-05-20T19:59:49.197Z,31.40
2019-05-20T20:02:20.268Z,31.40
2019-05-20T20:04:51.243Z,31.40
2019-05-20T20:07:22.449Z,31.40
2019-05-20T20:09:53.658Z,31.30
2019-05-20T20:12:24.616Z,31.30
2019-05-20T20:14:55.642Z,31.30
2019-05-20T20:17:26.432Z,31.20
2019-05-20T20:19:58.249Z,31.20
2019-05-20T20:22:29.557Z,31.20
2019-05-20T20:25:00.466Z,31.20
2019-05-20T20:27:31.472Z,31.20
2019-05-20T20:30:02.473Z,31.10
2019-05-20T20:32:38.295Z,31.20
2019-05-20T20:35:09.609Z,31.10
2019-05-20T20:37:49.464Z,31.10
2019-05-20T20:40:20.807Z,31.00
2019-05-20T20:42:51.535Z,31.00
2019-05-20T20:45:22.626Z,31.00
2019-05-20T20:47:54.228Z,31.00
2019-05-20T20:50:24.916Z,31.00
2019-05-20T20:52:55.744Z,31.00
2019-05-20T20:55:27.300Z,30.90
2019-05-20T20:57:58.186Z,30.90
2019-05-20T21:00:29.143Z,30.90
2019-05-20T21:03:00.171Z,30.90
2019-05-20T21:05:39.926Z,30.90
2019-05-20T21:08:10.704Z,30.90
2019-05-20T21:10:41.759Z,30.90
2019-05-20T21:13:12.702Z,30.90
2019-05-20T21:15:43.561Z,30.80
2019-05-20T21:18:14.626Z,30.80
2019-05-20T21:20:45.710Z,30.80
2019-05-20T21:23:17.032Z,30.70
2019-05-20T21:25:47.925Z,30.80
2019-05-20T21:28:18.820Z,30.70
2019-05-20T21:30:49.628Z,30.70
2019-05-20T21:33:20.453Z,30.80
2019-05-20T21:35:51.457Z,30.80
2019-05-20T21:38:22.240Z,30.70
2019-05-20T21:40:53.323Z,30.70
2019-05-20T21:43:24.522Z,30.70
2019-05-20T21:45:55.450Z,30.70
2019-05-20T21:48:26.440Z,30.70
2019-05-20T21:50:57.213Z,30.70
2019-05-20T21:53:28.028Z,30.70
2019-05-20T21:55:59.746Z,30.70
2019-05-20T21:58:30.787Z,30.70
2019-05-20T22:01:02.500Z,30.70
2019-05-20T22:03:33.302Z,30.70
2019-05-20T22:06:04.209Z,30.70
2019-05-20T22:08:35.060Z,30.70
2019-05-20T22:11:06.003Z,30.70
2019-05-20T22:13:37.078Z,30.70
2019-05-20T22:16:08.124Z,30.60
2019-05-20T22:18:38.963Z,30.70
2019-05-20T22:21:11.236Z,30.70
2019-05-20T22:23:43.360Z,30.60
2019-05-20T22:26:14.306Z,30.60
2019-05-20T22:28:45.521Z,30.60
2019-05-20T22:31:16.871Z,30.60
2019-05-20T22:33:47.735Z,30.60
2019-05-20T22:36:18.735Z,30.60
2019-05-20T22:38:49.525Z,30.60
2019-05-20T22:41:20.510Z,30.60
2019-05-20T22:43:51.562Z,30.50
2019-05-20T22:46:22.533Z,30.60
2019-05-20T22:48:53.291Z,30.60
2019-05-20T22:51:24.188Z,30.50
2019-05-20T22:53:55.006Z,30.50
2019-05-20T22:56:26.187Z,30.50
2019-05-20T22:58:57.152Z,30.50
2019-05-20T23:01:28.167Z,30.50
2019-05-20T23:03:59.035Z,30.40
2019-05-20T23:06:29.862Z,30.40
2019-05-20T23:09:01.382Z,30.40
2019-05-20T23:11:32.214Z,30.40
2019-05-20T23:14:03.040Z,30.40
2019-05-20T23:16:33.962Z,30.40
2019-05-20T23:19:05.176Z,30.40
2019-05-20T23:21:36.207Z,30.40
2019-05-20T23:24:07.275Z,30.40
2019-05-20T23:26:38.312Z,30.40
2019-05-20T23:29:09.359Z,30.50
2019-05-20T23:31:42.098Z,30.50
2019-05-20T23:34:13.449Z,30.50
2019-05-20T23:36:44.223Z,30.50
2019-05-20T23:39:15.080Z,30.50
2019-05-20T23:41:46.094Z,30.50
2019-05-20T23:44:17.246Z,30.50
2019-05-20T23:46:48.148Z,30.60
2019-05-20T23:49:20.202Z,30.60
2019-05-20T23:51:51.506Z,30.60
2019-05-20T23:54:22.479Z,30.70
2019-05-20T23:56:53.675Z,30.70
2019-05-20T23:59:24.921Z,30.70
