createdAt,value
2023-09-14T00:01:19.273Z,67.81
2023-09-14T00:03:48.153Z,67.81
2023-09-14T00:06:16.758Z,68.00
2023-09-14T00:08:45.475Z,68.19
2023-09-14T00:11:14.526Z,68.23
2023-09-14T00:13:43.081Z,68.39
2023-09-14T00:16:11.665Z,68.70
2023-09-14T00:18:40.246Z,69.01
2023-09-14T00:21:08.808Z,69.10
2023-09-14T00:23:37.296Z,69.11
2023-09-14T00:26:05.775Z,69.15
2023-09-14T00:28:34.309Z,69.38
2023-09-14T00:31:03.518Z,69.35
2023-09-14T00:33:32.328Z,69.20
2023-09-14T00:36:00.818Z,69.29
2023-09-14T00:38:29.741Z,69.61
2023-09-14T00:40:58.236Z,69.78
2023-09-14T00:43:26.759Z,70.10
2023-09-14T00:45:56.601Z,70.23
2023-09-14T00:48:26.112Z,70.15
2023-09-14T00:50:54.702Z,70.32
2023-09-14T00:53:23.883Z,70.47
2023-09-14T00:55:52.858Z,70.57
2023-09-14T00:58:22.138Z,70.60
2023-09-14T01:00:51.150Z,70.66
2023-09-14T01:03:20.282Z,70.87
2023-09-14T01:05:50.159Z,70.80
2023-09-14T01:08:18.578Z,71.04
2023-09-14T01:10:47.664Z,71.28
2023-09-14T01:13:57.585Z,71.41
2023-09-14T01:16:34.088Z,71.67
2023-09-14T01:19:39.916Z,71.46
2023-09-14T01:22:43.674Z,72.27
2023-09-14T01:25:46.972Z,72.37
2023-09-14T01:28:16.433Z,72.80
2023-09-14T01:30:44.854Z,72.92
2023-09-14T01:33:16.108Z,73.03
2023-09-14T01:35:57.660Z,73.18
2023-09-14T01:38:28.202Z,73.22
2023-09-14T01:40:57.589Z,73.23
2023-09-14T01:43:26.695Z,73.45
2023-09-14T01:45:55.475Z,73.51
2023-09-14T01:48:24.860Z,73.63
2023-09-14T01:50:53.386Z,73.46
2023-09-14T01:53:22.169Z,72.95
2023-09-14T01:55:50.641Z,73.48
2023-09-14T01:58:19.294Z,73.48
2023-09-14T02:00:47.917Z,73.41
2023-09-14T02:03:16.473Z,73.48
2023-09-14T02:05:45.196Z,73.75
2023-09-14T02:08:13.722Z,73.96
2023-09-14T02:10:42.236Z,74.10
2023-09-14T02:13:10.755Z,74.23
2023-09-14T02:15:39.404Z,74.12
2023-09-14T02:18:09.044Z,74.24
2023-09-14T02:20:37.644Z,74.04
2023-09-14T02:23:07.239Z,74.12
2023-09-14T02:25:35.725Z,74.09
2023-09-14T02:28:04.901Z,73.94
2023-09-14T02:30:33.500Z,73.96
2023-09-14T02:33:01.972Z,74.01
2023-09-14T02:35:30.454Z,73.85
2023-09-14T02:37:59.035Z,73.90
2023-09-14T02:40:30.684Z,74.02
2023-09-14T02:43:00.080Z,73.81
2023-09-14T02:45:28.649Z,73.79
2023-09-14T02:47:57.216Z,73.71
2023-09-14T02:50:25.780Z,73.92
2023-09-14T02:52:54.373Z,74.07
2023-09-14T02:55:22.900Z,73.97
2023-09-14T02:57:51.870Z,74.03
2023-09-14T03:00:20.957Z,74.32
2023-09-14T03:02:50.717Z,74.65
2023-09-14T03:05:19.493Z,75.09
2023-09-14T03:07:49.795Z,75.04
2023-09-14T03:10:18.772Z,75.19
2023-09-14T03:12:47.289Z,75.01
2023-09-14T03:15:15.910Z,75.10
2023-09-14T03:17:44.611Z,75.29
2023-09-14T03:20:13.124Z,75.39
2023-09-14T03:22:41.583Z,75.32
2023-09-14T03:25:10.276Z,75.34
2023-09-14T03:27:40.235Z,75.43
2023-09-14T03:30:10.082Z,75.44
2023-09-14T03:32:38.585Z,75.49
2023-09-14T03:35:07.186Z,75.69
2023-09-14T03:37:37.420Z,75.79
2023-09-14T03:40:09.917Z,75.78
2023-09-14T03:42:39.179Z,76.05
2023-09-14T03:45:08.847Z,76.05
2023-09-14T03:47:37.628Z,76.09
2023-09-14T03:50:07.757Z,76.07
2023-09-14T03:52:37.057Z,76.08
2023-09-14T03:55:06.341Z,76.12
2023-09-14T03:57:34.983Z,76.08
2023-09-14T04:00:10.908Z,76.13
2023-09-14T04:02:41.790Z,76.17
2023-09-14T04:05:18.936Z,76.23
2023-09-14T04:07:49.033Z,76.48
2023-09-14T04:10:17.657Z,76.56
2023-09-14T04:12:46.479Z,76.73
2023-09-14T04:15:15.033Z,76.66
2023-09-14T04:17:44.080Z,76.71
2023-09-14T04:20:12.815Z,76.67
2023-09-14T04:22:42.416Z,76.71
2023-09-14T04:25:10.933Z,76.48
2023-09-14T04:27:39.682Z,76.39
2023-09-14T04:30:09.791Z,76.30
2023-09-14T04:32:39.007Z,76.23
2023-09-14T04:35:08.846Z,76.54
2023-09-14T04:37:37.332Z,76.25
2023-09-14T04:40:10.442Z,76.41
2023-09-14T04:42:39.264Z,76.40
2023-09-14T04:45:08.630Z,76.09
2023-09-14T04:47:37.329Z,75.76
2023-09-14T04:50:06.960Z,75.58
2023-09-14T04:52:35.638Z,75.46
2023-09-14T04:55:05.832Z,75.38
2023-09-14T04:57:34.422Z,75.31
2023-09-14T05:00:05.420Z,75.07
2023-09-14T05:02:34.177Z,74.72
2023-09-14T05:05:04.442Z,74.69
2023-09-14T05:07:33.830Z,74.66
2023-09-14T05:10:04.022Z,74.60
2023-09-14T05:12:46.945Z,74.51
2023-09-14T05:15:19.868Z,74.27
2023-09-14T05:17:48.423Z,73.96
2023-09-14T05:20:17.067Z,73.75
2023-09-14T05:22:45.738Z,73.64
2023-09-14T05:25:14.472Z,73.30
2023-09-14T05:27:43.397Z,73.05
2023-09-14T05:30:12.832Z,72.89
2023-09-14T05:32:43.583Z,72.77
2023-09-14T05:35:13.410Z,72.19
2023-09-14T05:37:41.955Z,71.96
2023-09-14T05:40:16.243Z,71.74
2023-09-14T05:42:53.444Z,71.33
2023-09-14T05:45:25.052Z,71.24
2023-09-14T05:47:53.709Z,71.42
2023-09-14T05:50:37.166Z,71.32
2023-09-14T05:53:07.756Z,71.07
2023-09-14T05:55:46.628Z,71.14
2023-09-14T05:58:20.081Z,71.07
2023-09-14T06:00:49.172Z,70.59
2023-09-14T06:03:20.310Z,70.55
2023-09-14T06:05:48.993Z,70.47
2023-09-14T06:08:17.489Z,70.02
2023-09-14T06:10:46.218Z,69.59
2023-09-14T06:13:14.771Z,69.61
2023-09-14T06:15:43.427Z,69.57
2023-09-14T06:18:12.117Z,69.29
2023-09-14T06:20:42.062Z,69.12
2023-09-14T06:23:10.900Z,68.89
2023-09-14T06:25:39.454Z,68.80
2023-09-14T06:28:08.061Z,69.07
2023-09-14T06:30:38.908Z,68.14
2023-09-14T06:33:07.572Z,68.01
2023-09-14T06:35:36.996Z,67.73
2023-09-14T06:38:05.715Z,67.72
2023-09-14T06:40:34.767Z,67.67
2023-09-14T06:43:05.934Z,67.54
2023-09-14T06:45:34.842Z,67.11
2023-09-14T06:48:03.509Z,66.80
2023-09-14T06:50:32.853Z,66.60
2023-09-14T06:53:01.380Z,66.32
2023-09-14T06:55:30.330Z,66.45
2023-09-14T06:57:59.029Z,66.52
2023-09-14T07:00:29.192Z,66.27
2023-09-14T07:02:58.464Z,65.98
2023-09-14T07:05:27.585Z,65.84
2023-09-14T07:07:56.666Z,65.91
2023-09-14T07:10:26.910Z,65.73
2023-09-14T07:12:55.667Z,65.36
2023-09-14T07:15:24.464Z,65.01
2023-09-14T07:17:53.964Z,65.09
2023-09-14T07:20:23.140Z,64.81
2023-09-14T07:22:52.418Z,64.69
2023-09-14T07:25:22.520Z,64.05
2023-09-14T07:27:52.239Z,64.05
2023-09-14T07:30:21.224Z,64.43
2023-09-14T07:32:51.131Z,63.94
2023-09-14T07:35:19.819Z,63.76
2023-09-14T07:37:48.364Z,63.32
2023-09-14T07:40:17.027Z,63.19
2023-09-14T07:42:45.715Z,63.23
2023-09-14T07:45:14.896Z,63.16
2023-09-14T07:47:49.003Z,63.23
2023-09-14T07:50:18.409Z,62.74
2023-09-14T07:52:47.768Z,62.79
2023-09-14T07:55:16.846Z,62.76
2023-09-14T07:57:46.026Z,62.44
2023-09-14T08:00:14.911Z,61.99
2023-09-14T08:02:43.539Z,61.63
2023-09-14T08:05:13.238Z,61.38
2023-09-14T08:07:48.730Z,61.13
2023-09-14T08:10:17.549Z,61.13
2023-09-14T08:12:46.948Z,61.04
2023-09-14T08:15:16.709Z,60.64
2023-09-14T08:17:46.335Z,60.34
2023-09-14T08:20:15.157Z,60.45
2023-09-14T08:22:43.904Z,60.13
2023-09-14T08:25:12.629Z,59.70
2023-09-14T08:27:41.906Z,59.68
2023-09-14T08:30:12.257Z,59.12
2023-09-14T08:32:40.799Z,59.07
2023-09-14T08:35:27.294Z,59.21
2023-09-14T08:37:56.673Z,59.20
2023-09-14T08:40:27.034Z,58.55
2023-09-14T08:42:56.177Z,58.58
2023-09-14T08:45:33.099Z,57.33
2023-09-14T08:48:06.303Z,57.73
2023-09-14T08:50:35.424Z,56.77
2023-09-14T08:53:04.147Z,57.02
2023-09-14T08:55:40.931Z,56.12
2023-09-14T08:58:11.565Z,55.46
2023-09-14T09:00:41.361Z,55.51
2023-09-14T09:03:10.089Z,56.14
2023-09-14T09:05:42.786Z,56.09
2023-09-14T09:08:12.551Z,56.04
2023-09-14T09:10:43.576Z,55.78
2023-09-14T09:13:23.589Z,55.04
2023-09-14T09:15:52.202Z,55.16
2023-09-14T09:18:21.267Z,54.79
2023-09-14T09:20:50.888Z,54.87
2023-09-14T09:23:22.443Z,54.41
2023-09-14T09:25:54.414Z,54.95
2023-09-14T09:28:32.377Z,54.16
2023-09-14T09:31:03.686Z,54.83
2023-09-14T09:33:37.617Z,54.00
2023-09-14T09:36:17.838Z,53.76
2023-09-14T09:38:50.040Z,53.46
2023-09-14T09:41:19.127Z,53.68
2023-09-14T09:43:51.238Z,53.62
2023-09-14T09:46:19.984Z,53.53
2023-09-14T09:48:49.560Z,53.14
2023-09-14T09:51:23.562Z,52.10
2023-09-14T09:54:09.188Z,52.39
2023-09-14T09:56:40.386Z,51.85
2023-09-14T09:59:14.519Z,51.75
2023-09-14T10:01:49.658Z,51.97
2023-09-14T10:04:19.529Z,51.76
2023-09-14T10:06:58.727Z,51.08
2023-09-14T10:09:35.713Z,50.55
2023-09-14T10:12:05.114Z,50.21
2023-09-14T10:14:37.304Z,50.05
2023-09-14T10:17:12.418Z,50.07
2023-09-14T10:19:44.098Z,50.53
2023-09-14T10:22:13.281Z,50.77
2023-09-14T10:24:43.391Z,50.17
2023-09-14T10:27:14.918Z,50.04
2023-09-14T10:29:45.544Z,50.20
2023-09-14T10:32:19.157Z,49.81
2023-09-14T10:35:05.035Z,48.94
2023-09-14T10:37:37.366Z,48.42
2023-09-14T10:40:10.214Z,47.37
2023-09-14T10:42:38.897Z,47.63
2023-09-14T10:45:09.355Z,47.84
2023-09-14T10:47:41.755Z,47.36
2023-09-14T10:50:12.088Z,47.11
2023-09-14T10:52:43.189Z,47.07
2023-09-14T10:55:14.214Z,46.22
2023-09-14T10:57:43.351Z,45.74
2023-09-14T11:00:49.503Z,45.94
2023-09-14T11:03:24.622Z,45.29
2023-09-14T11:05:56.730Z,43.69
2023-09-14T11:09:05.757Z,44.68
2023-09-14T11:12:22.725Z,44.44
2023-09-14T11:15:22.483Z,44.34
2023-09-14T11:17:56.394Z,43.03
2023-09-14T11:20:26.641Z,43.61
2023-09-14T11:23:04.445Z,43.93
2023-09-14T11:25:51.113Z,43.80
2023-09-14T11:28:26.833Z,43.38
2023-09-14T11:30:55.743Z,41.51
2023-09-14T11:33:26.899Z,41.35
2023-09-14T11:35:57.310Z,42.87
2023-09-14T11:38:33.553Z,41.17
2023-09-14T11:41:23.860Z,41.16
2023-09-14T11:51:56.054Z,40.92
2023-09-14T11:54:32.869Z,41.20
2023-09-14T11:57:05.614Z,40.64
2023-09-14T11:59:34.662Z,39.50
2023-09-14T12:02:05.005Z,39.58
2023-09-14T12:04:33.860Z,39.22
2023-09-14T12:07:03.405Z,39.38
2023-09-14T12:09:42.969Z,40.01
2023-09-14T12:12:27.622Z,39.97
2023-09-14T12:14:59.373Z,39.66
2023-09-14T12:17:30.340Z,38.74
2023-09-14T12:20:01.946Z,38.01
2023-09-14T12:22:33.523Z,37.48
2023-09-14T12:25:05.555Z,38.08
2023-09-14T12:27:36.414Z,37.92
2023-09-14T12:30:09.291Z,37.02
2023-09-14T12:32:41.899Z,37.60
2023-09-14T12:35:14.323Z,37.38
2023-09-14T12:37:44.689Z,36.67
2023-09-14T12:40:14.569Z,37.20
2023-09-14T12:42:44.735Z,37.93
2023-09-14T12:45:18.332Z,37.07
2023-09-14T12:47:48.855Z,36.92
2023-09-14T12:50:17.493Z,36.37
2023-09-14T12:52:55.109Z,36.90
2023-09-14T12:55:23.999Z,36.40
2023-09-14T12:57:54.958Z,36.56
2023-09-14T13:00:29.153Z,35.88
2023-09-14T13:02:58.085Z,34.70
2023-09-14T13:05:28.384Z,34.49
2023-09-14T13:08:01.468Z,33.38
2023-09-14T13:10:34.358Z,32.90
2023-09-14T13:13:03.014Z,32.69
2023-09-14T13:15:32.964Z,32.60
2023-09-14T13:18:17.137Z,32.67
2023-09-14T13:20:50.474Z,33.15
2023-09-14T13:23:25.422Z,33.00
2023-09-14T13:25:53.987Z,32.55
2023-09-14T13:28:22.660Z,32.60
2023-09-14T13:30:51.291Z,31.76
2023-09-14T13:33:23.423Z,31.82
2023-09-14T13:35:53.773Z,31.58
2023-09-14T13:38:22.267Z,30.76
2023-09-14T13:40:51.748Z,31.12
2023-09-14T13:43:20.208Z,31.91
2023-09-14T13:45:48.900Z,31.81
2023-09-14T13:48:17.473Z,31.50
2023-09-14T13:50:45.837Z,31.13
2023-09-14T13:53:16.857Z,31.52
2023-09-14T13:55:46.367Z,32.52
2023-09-14T13:58:14.911Z,32.39
2023-09-14T14:00:43.250Z,32.87
2023-09-14T14:03:12.955Z,33.20
2023-09-14T14:05:42.671Z,33.19
2023-09-14T14:08:11.051Z,33.07
2023-09-14T14:10:40.184Z,32.62
2023-09-14T14:13:08.889Z,32.99
2023-09-14T14:15:37.519Z,32.51
2023-09-14T14:18:06.310Z,32.62
2023-09-14T14:20:36.246Z,32.60
2023-09-14T14:23:06.841Z,32.27
2023-09-14T14:25:35.483Z,33.03
2023-09-14T14:28:04.088Z,33.10
2023-09-14T14:30:32.564Z,33.47
2023-09-14T14:33:00.964Z,34.68
2023-09-14T14:35:29.564Z,35.25
2023-09-14T14:37:58.428Z,35.65
2023-09-14T14:42:59.198Z,36.46
2023-09-14T14:45:27.842Z,37.01
2023-09-14T14:47:56.438Z,37.51
2023-09-14T14:50:24.906Z,37.77
2023-09-14T14:52:53.418Z,37.77
2023-09-14T14:55:23.350Z,37.96
2023-09-14T14:57:51.970Z,38.07
2023-09-14T15:00:20.869Z,37.91
2023-09-14T15:02:49.393Z,38.17
2023-09-14T15:05:17.916Z,38.48
2023-09-14T15:07:47.525Z,38.67
2023-09-14T15:10:16.062Z,39.02
2023-09-14T15:12:44.582Z,39.24
2023-09-14T15:15:18.933Z,39.41
2023-09-14T15:17:47.450Z,39.68
2023-09-14T15:20:16.358Z,39.61
2023-09-14T15:22:45.649Z,39.46
2023-09-14T15:25:14.560Z,39.65
2023-09-14T15:27:43.207Z,39.89
2023-09-14T15:30:12.796Z,39.91
2023-09-14T15:32:45.446Z,40.21
2023-09-14T15:35:14.567Z,40.59
2023-09-14T15:37:43.219Z,40.70
2023-09-14T15:40:13.169Z,41.06
2023-09-14T15:42:44.626Z,41.18
2023-09-14T15:45:13.356Z,41.19
2023-09-14T15:47:43.674Z,41.28
2023-09-14T15:50:12.386Z,41.62
2023-09-14T15:52:40.816Z,41.74
2023-09-14T15:55:21.097Z,42.18
2023-09-14T15:57:58.659Z,42.34
2023-09-14T16:00:27.539Z,42.66
2023-09-14T16:02:56.098Z,42.91
2023-09-14T16:05:24.637Z,42.94
2023-09-14T16:08:08.309Z,43.02
2023-09-14T16:10:37.698Z,42.96
2023-09-14T16:13:06.583Z,42.99
2023-09-14T16:15:35.192Z,42.91
2023-09-14T16:18:04.991Z,43.12
2023-09-14T16:20:33.649Z,43.11
2023-09-14T16:23:02.298Z,43.14
2023-09-14T16:25:32.280Z,43.30
2023-09-14T16:28:00.970Z,43.30
2023-09-14T16:30:29.548Z,43.43
2023-09-14T16:32:58.175Z,43.53
2023-09-14T16:35:26.832Z,43.51
2023-09-14T16:37:55.298Z,43.62
2023-09-14T16:40:23.927Z,43.57
2023-09-14T16:42:52.493Z,43.59
2023-09-14T16:45:21.661Z,43.88
2023-09-14T16:47:50.378Z,43.98
2023-09-14T16:50:19.405Z,43.90
2023-09-14T16:52:47.890Z,43.98
2023-09-14T16:55:17.900Z,43.91
2023-09-14T16:57:48.896Z,43.88
2023-09-14T17:00:19.986Z,44.05
2023-09-14T17:02:48.624Z,44.24
2023-09-14T17:05:19.913Z,44.29
2023-09-14T17:07:48.975Z,44.36
2023-09-14T17:10:19.776Z,44.66
2023-09-14T17:12:48.258Z,44.68
2023-09-14T17:15:16.986Z,44.80
2023-09-14T17:17:45.643Z,44.91
2023-09-14T17:20:14.167Z,45.00
2023-09-14T17:22:42.639Z,45.16
2023-09-14T17:25:11.565Z,45.28
2023-09-14T17:27:41.217Z,46.35
2023-09-14T17:30:10.197Z,47.34
2023-09-14T17:32:38.797Z,48.21
2023-09-14T17:35:08.210Z,49.33
2023-09-14T17:37:37.367Z,50.23
2023-09-14T17:40:09.654Z,50.46
2023-09-14T17:42:38.293Z,51.08
2023-09-14T17:45:07.881Z,51.73
2023-09-14T17:47:36.502Z,52.21
2023-09-14T17:50:06.276Z,52.19
2023-09-14T17:52:34.861Z,52.21
2023-09-14T17:55:04.040Z,51.63
2023-09-14T17:57:32.566Z,49.94
2023-09-14T18:00:01.015Z,48.64
2023-09-14T18:02:29.710Z,47.70
2023-09-14T18:04:58.363Z,47.05
2023-09-14T18:07:26.894Z,46.73
2023-09-14T18:09:55.561Z,46.74
2023-09-14T18:12:24.159Z,46.85
2023-09-14T18:14:52.664Z,47.18
2023-09-14T18:17:21.523Z,47.82
2023-09-14T18:19:52.058Z,48.55
2023-09-14T18:22:20.537Z,49.00
2023-09-14T18:24:53.971Z,49.48
2023-09-14T18:27:22.887Z,50.10
2023-09-14T18:29:51.290Z,50.42
2023-09-14T18:32:19.880Z,51.27
2023-09-14T18:34:49.493Z,51.99
2023-09-14T18:37:17.996Z,53.22
2023-09-14T18:39:48.912Z,54.62
2023-09-14T18:42:18.012Z,54.97
2023-09-14T18:44:46.511Z,55.29
2023-09-14T18:47:14.984Z,56.57
2023-09-14T18:49:43.477Z,57.61
2023-09-14T18:52:15.992Z,58.62
2023-09-14T18:54:45.318Z,60.15
2023-09-14T18:57:14.018Z,60.57
2023-09-14T18:59:42.780Z,61.03
2023-09-14T19:02:11.286Z,61.79
2023-09-14T19:04:39.821Z,63.19
2023-09-14T19:07:08.384Z,64.23
2023-09-14T19:09:38.226Z,64.06
2023-09-14T19:12:07.293Z,64.39
2023-09-14T19:14:35.860Z,66.28
2023-09-14T19:17:06.640Z,67.81
2023-09-14T19:19:35.379Z,68.22
2023-09-14T19:22:06.065Z,68.04
2023-09-14T19:24:35.782Z,67.91
2023-09-14T19:27:04.888Z,69.49
2023-09-14T19:29:33.270Z,71.09
2023-09-14T19:32:01.785Z,71.74
2023-09-14T19:34:30.783Z,72.58
2023-09-14T19:37:00.196Z,74.17
2023-09-14T19:39:28.773Z,75.96
2023-09-14T19:41:57.357Z,76.99
2023-09-14T19:44:25.892Z,77.76
2023-09-14T19:46:54.367Z,78.76
2023-09-14T19:49:22.904Z,79.33
2023-09-14T19:51:51.419Z,79.28
2023-09-14T19:54:19.990Z,80.22
2023-09-14T19:56:48.580Z,81.06
2023-09-14T19:59:17.132Z,81.75
2023-09-14T20:01:49.513Z,82.12
2023-09-14T20:04:20.100Z,82.09
2023-09-14T20:06:48.660Z,82.95
2023-09-14T20:09:17.311Z,82.72
2023-09-14T20:11:45.902Z,81.55
2023-09-14T20:14:14.605Z,82.02
2023-09-14T20:16:45.118Z,81.89
2023-09-14T20:19:13.723Z,81.43
2023-09-14T20:21:42.192Z,81.30
2023-09-14T20:24:10.801Z,80.04
2023-09-14T20:26:39.927Z,81.30
2023-09-14T20:29:09.427Z,80.53
2023-09-14T20:31:38.590Z,80.96
2023-09-14T20:34:07.420Z,80.18
2023-09-14T20:36:36.721Z,79.65
2023-09-14T20:39:11.864Z,80.61
2023-09-14T20:41:40.481Z,81.32
2023-09-14T20:44:08.997Z,81.65
2023-09-14T20:46:38.681Z,80.26
2023-09-14T20:49:15.508Z,79.10
2023-09-14T20:51:45.927Z,79.76
2023-09-14T20:54:17.575Z,79.97
2023-09-14T20:56:46.216Z,79.42
2023-09-14T20:59:17.418Z,79.32
2023-09-14T21:01:47.332Z,79.44
2023-09-14T21:04:16.051Z,77.81
2023-09-14T21:06:44.710Z,77.11
2023-09-14T21:09:13.217Z,75.95
2023-09-14T21:11:41.686Z,76.45
2023-09-14T21:14:10.204Z,76.74
2023-09-14T21:16:38.848Z,76.89
2023-09-14T21:19:07.367Z,75.77
2023-09-14T21:21:37.917Z,76.53
2023-09-14T21:24:06.823Z,76.47
2023-09-14T21:26:35.338Z,76.23
2023-09-14T21:29:03.880Z,76.49
2023-09-14T21:31:33.262Z,77.57
2023-09-14T21:34:02.378Z,77.95
2023-09-14T21:36:31.058Z,78.40
2023-09-14T21:38:59.596Z,76.63
2023-09-14T21:41:28.546Z,76.37
2023-09-14T21:43:56.942Z,76.81
2023-09-14T21:46:26.881Z,77.58
2023-09-14T21:48:55.454Z,76.67
2023-09-14T21:51:23.985Z,75.98
2023-09-14T21:53:52.805Z,75.26
2023-09-14T21:56:21.583Z,77.22
2023-09-14T21:58:50.233Z,76.04
2023-09-14T22:01:19.080Z,77.04
2023-09-14T22:03:52.072Z,76.38
2023-09-14T22:06:25.318Z,76.87
2023-09-14T22:08:54.422Z,76.56
2023-09-14T22:11:23.048Z,75.93
2023-09-14T22:13:51.642Z,75.89
2023-09-14T22:16:20.492Z,76.90
2023-09-14T22:18:49.432Z,78.73
2023-09-14T22:21:20.861Z,79.82
2023-09-14T22:23:49.304Z,79.36
2023-09-14T22:26:18.245Z,78.91
2023-09-14T22:28:46.871Z,78.73
2023-09-14T22:31:17.850Z,78.32
2023-09-14T22:33:46.398Z,78.35
2023-09-14T22:36:14.922Z,78.47
2023-09-14T22:38:43.708Z,78.72
2023-09-14T22:41:12.304Z,79.11
2023-09-14T22:43:41.705Z,78.86
2023-09-14T22:46:11.290Z,79.14
2023-09-14T22:48:42.385Z,80.49
2023-09-14T22:51:18.216Z,82.13
2023-09-14T22:53:49.186Z,81.71
2023-09-14T22:56:18.688Z,82.08
2023-09-14T22:58:52.525Z,82.51
2023-09-14T23:01:27.749Z,83.06
2023-09-14T23:03:57.442Z,83.18
2023-09-14T23:06:26.094Z,83.24
2023-09-14T23:08:54.566Z,83.79
2023-09-14T23:11:29.971Z,83.67
2023-09-14T23:13:59.288Z,84.50
2023-09-14T23:16:40.994Z,84.58
2023-09-14T23:19:10.476Z,84.48
2023-09-14T23:21:39.455Z,84.79
2023-09-14T23:24:11.328Z,84.47
2023-09-14T23:26:41.791Z,85.09
2023-09-14T23:29:12.910Z,84.72
2023-09-14T23:31:43.892Z,85.03
2023-09-14T23:34:18.144Z,84.56
2023-09-14T23:36:47.398Z,84.61
2023-09-14T23:39:16.325Z,84.61
2023-09-14T23:41:45.515Z,85.05
2023-09-14T23:44:17.067Z,85.05
2023-09-14T23:46:47.311Z,85.00
2023-09-14T23:49:16.287Z,85.15
2023-09-14T23:51:46.099Z,84.81
2023-09-14T23:54:16.069Z,84.73
2023-09-14T23:56:44.663Z,84.94
2023-09-14T23:59:13.455Z,84.83
