createdAt,value
2023-01-09T00:00:26.486Z,96830.00
2023-01-09T00:02:56.030Z,96829.00
2023-01-09T00:05:24.338Z,96832.00
2023-01-09T00:07:52.410Z,96829.00
2023-01-09T00:10:20.477Z,96832.00
2023-01-09T00:12:49.029Z,96831.00
2023-01-09T00:15:17.124Z,96826.00
2023-01-09T00:17:47.958Z,96823.00
2023-01-09T00:20:17.366Z,96812.00
2023-01-09T00:22:45.419Z,96815.00
2023-01-09T00:25:13.523Z,96796.00
2023-01-09T00:27:41.596Z,96809.00
2023-01-09T00:30:11.104Z,96806.00
2023-01-09T00:32:39.367Z,96817.00
2023-01-09T00:35:08.174Z,96808.00
2023-01-09T00:37:37.613Z,96806.00
2023-01-09T00:40:06.184Z,96803.00
2023-01-09T00:42:35.447Z,96791.00
2023-01-09T00:45:04.986Z,96791.00
2023-01-09T00:47:34.352Z,96797.00
2023-01-09T00:50:04.915Z,96788.00
2023-01-09T00:52:33.409Z,96781.00
2023-01-09T00:55:02.911Z,96776.00
2023-01-09T00:57:31.063Z,96779.00
2023-01-09T00:59:59.139Z,96771.00
2023-01-09T01:02:27.502Z,96766.00
2023-01-09T01:05:13.107Z,96764.00
2023-01-09T01:07:42.237Z,96763.00
2023-01-09T01:10:13.597Z,96767.00
2023-01-09T01:12:41.698Z,96760.00
2023-01-09T01:15:10.141Z,96762.00
2023-01-09T01:17:39.042Z,96754.00
2023-01-09T01:20:09.153Z,96756.00
2023-01-09T01:22:37.358Z,96740.00
2023-01-09T01:25:06.149Z,96751.00
2023-01-09T01:27:35.582Z,96731.00
2023-01-09T01:30:03.699Z,96726.00
2023-01-09T01:32:31.841Z,96732.00
2023-01-09T01:34:59.969Z,96719.00
2023-01-09T01:37:28.292Z,96729.00
2023-01-09T01:39:56.614Z,96717.00
2023-01-09T01:42:24.737Z,96721.00
2023-01-09T01:45:08.767Z,96710.00
2023-01-09T01:47:43.437Z,96704.00
2023-01-09T01:50:15.158Z,96696.00
2023-01-09T01:52:43.270Z,96711.00
2023-01-09T01:55:11.407Z,96703.00
2023-01-09T01:57:40.185Z,96694.00
2023-01-09T02:00:11.309Z,96719.00
2023-01-09T02:02:39.468Z,96706.00
2023-01-09T02:05:08.045Z,96709.00
2023-01-09T02:07:36.110Z,96699.00
2023-01-09T02:10:04.329Z,96706.00
2023-01-09T02:12:32.421Z,96705.00
2023-01-09T02:15:01.614Z,96698.00
2023-01-09T02:17:40.249Z,96698.00
2023-01-09T02:20:36.669Z,96697.00
2023-01-09T02:23:31.417Z,96688.00
2023-01-09T02:26:30.434Z,96675.00
2023-01-09T02:29:35.797Z,96682.00
2023-01-09T02:32:08.095Z,96675.00
2023-01-09T02:34:39.737Z,96681.00
2023-01-09T02:37:12.025Z,96669.00
2023-01-09T02:39:43.513Z,96664.00
2023-01-09T02:42:14.176Z,96653.00
2023-01-09T02:44:43.180Z,96663.00
2023-01-09T02:47:37.733Z,96650.00
2023-01-09T02:50:08.762Z,96648.00
2023-01-09T02:52:44.541Z,96656.00
2023-01-09T02:55:14.589Z,96662.00
2023-01-09T02:57:49.069Z,96653.00
2023-01-09T03:00:22.709Z,96647.00
2023-01-09T03:02:52.517Z,96649.00
2023-01-09T03:05:23.793Z,96652.00
2023-01-09T03:07:57.214Z,96663.00
2023-01-09T03:10:27.687Z,96655.00
2023-01-09T03:12:58.112Z,96655.00
2023-01-09T03:15:28.131Z,96653.00
2023-01-09T03:17:57.578Z,96650.00
2023-01-09T03:20:27.642Z,96647.00
2023-01-09T03:22:56.652Z,96654.00
2023-01-09T03:25:24.749Z,96662.00
2023-01-09T03:27:56.474Z,96651.00
2023-01-09T03:30:24.592Z,96657.00
2023-01-09T03:32:52.628Z,96662.00
2023-01-09T03:35:22.029Z,96666.00
2023-01-09T03:37:51.741Z,96654.00
2023-01-09T03:40:19.986Z,96662.00
2023-01-09T03:42:48.117Z,96651.00
2023-01-09T03:45:16.334Z,96653.00
2023-01-09T03:47:44.379Z,96655.00
2023-01-09T03:50:12.798Z,96661.00
2023-01-09T03:52:42.218Z,96663.00
2023-01-09T03:55:10.540Z,96665.00
2023-01-09T03:57:38.620Z,96660.00
2023-01-09T04:00:08.549Z,96667.00
2023-01-09T04:02:36.596Z,96674.00
2023-01-09T04:05:04.733Z,96678.00
2023-01-09T04:07:32.772Z,96678.00
2023-01-09T04:10:02.148Z,96684.00
2023-01-09T04:12:30.221Z,96680.00
2023-01-09T04:14:58.249Z,96679.00
2023-01-09T04:17:26.270Z,96680.00
2023-01-09T04:19:54.287Z,96675.00
2023-01-09T04:22:22.339Z,96675.00
2023-01-09T04:24:50.364Z,96676.00
2023-01-09T04:27:19.816Z,96691.00
2023-01-09T04:29:47.840Z,96686.00
2023-01-09T04:32:15.923Z,96686.00
2023-01-09T04:34:43.996Z,96686.00
2023-01-09T04:37:12.063Z,96693.00
2023-01-09T04:39:41.882Z,96696.00
2023-01-09T04:42:10.008Z,96699.00
2023-01-09T04:44:39.405Z,96713.00
2023-01-09T04:47:07.456Z,96718.00
2023-01-09T04:49:35.724Z,96713.00
2023-01-09T04:52:03.769Z,96699.00
2023-01-09T04:54:31.798Z,96701.00
2023-01-09T04:56:59.901Z,96723.00
2023-01-09T04:59:27.971Z,96736.00
2023-01-09T05:01:58.431Z,96726.00
2023-01-09T05:04:26.649Z,96735.00
2023-01-09T05:06:54.700Z,96731.00
2023-01-09T05:09:23.134Z,96724.00
2023-01-09T05:11:51.265Z,96736.00
2023-01-09T05:14:19.370Z,96733.00
2023-01-09T05:16:47.509Z,96729.00
2023-01-09T05:19:16.980Z,96743.00
2023-01-09T05:21:45.020Z,96749.00
2023-01-09T05:24:13.061Z,96759.00
2023-01-09T05:26:41.093Z,96754.00
2023-01-09T05:29:09.117Z,96758.00
2023-01-09T05:31:37.281Z,96754.00
2023-01-09T05:34:05.374Z,96759.00
2023-01-09T05:36:34.982Z,96769.00
2023-01-09T05:39:03.652Z,96764.00
2023-01-09T05:41:31.766Z,96778.00
2023-01-09T05:43:59.899Z,96787.00
2023-01-09T05:46:28.122Z,96807.00
2023-01-09T05:48:56.211Z,96791.00
2023-01-09T05:51:24.255Z,96802.00
2023-01-09T05:53:53.778Z,96807.00
2023-01-09T05:56:21.838Z,96807.00
2023-01-09T05:58:49.923Z,96832.00
2023-01-09T06:01:18.001Z,96813.00
2023-01-09T06:03:46.059Z,96832.00
2023-01-09T06:06:14.199Z,96813.00
2023-01-09T06:08:42.454Z,96831.00
2023-01-09T06:11:12.143Z,96832.00
2023-01-09T06:13:40.250Z,96845.00
2023-01-09T06:16:09.247Z,96830.00
2023-01-09T06:18:37.316Z,96842.00
2023-01-09T06:21:05.674Z,96836.00
2023-01-09T06:23:33.780Z,96842.00
2023-01-09T06:26:01.837Z,96834.00
2023-01-09T06:28:31.251Z,96846.00
2023-01-09T06:30:59.335Z,96845.00
2023-01-09T06:33:27.394Z,96853.00
2023-01-09T06:35:55.470Z,96859.00
2023-01-09T06:38:23.503Z,96866.00
2023-01-09T06:40:51.769Z,96871.00
2023-01-09T06:43:19.994Z,96868.00
2023-01-09T06:45:49.479Z,96882.00
2023-01-09T06:48:17.528Z,96875.00
2023-01-09T06:50:45.914Z,96872.00
2023-01-09T06:53:13.953Z,96876.00
2023-01-09T06:55:42.036Z,96888.00
2023-01-09T06:58:10.138Z,96893.00
2023-01-09T07:00:38.212Z,96900.00
2023-01-09T07:03:07.666Z,96910.00
2023-01-09T07:05:41.377Z,96914.00
2023-01-09T07:08:09.567Z,96909.00
2023-01-09T07:10:37.680Z,96920.00
2023-01-09T07:13:05.725Z,96927.00
2023-01-09T07:15:33.778Z,96931.00
2023-01-09T07:18:01.840Z,96932.00
2023-01-09T07:20:31.296Z,96933.00
2023-01-09T07:22:59.362Z,96952.00
2023-01-09T07:25:27.430Z,96951.00
2023-01-09T07:27:55.471Z,96952.00
2023-01-09T07:30:23.771Z,96944.00
2023-01-09T07:32:51.852Z,96954.00
2023-01-09T07:35:19.924Z,96951.00
2023-01-09T07:37:49.385Z,96958.00
2023-01-09T07:40:17.535Z,96985.00
2023-01-09T07:42:45.632Z,97001.00
2023-01-09T07:45:13.687Z,96982.00
2023-01-09T07:47:43.696Z,96978.00
2023-01-09T07:50:12.521Z,96970.00
2023-01-09T07:52:40.611Z,96980.00
2023-01-09T07:55:11.315Z,96990.00
2023-01-09T07:57:39.353Z,97000.00
2023-01-09T08:00:11.014Z,96999.00
2023-01-09T08:02:39.085Z,97008.00
2023-01-09T08:05:08.944Z,97011.00
2023-01-09T08:07:37.390Z,97009.00
2023-01-09T08:10:06.090Z,97015.00
2023-01-09T08:12:35.539Z,97026.00
2023-01-09T08:15:03.592Z,97022.00
2023-01-09T08:17:31.766Z,97029.00
2023-01-09T08:19:59.831Z,97031.00
2023-01-09T08:22:27.872Z,97036.00
2023-01-09T08:24:55.897Z,97032.00
2023-01-09T08:27:23.963Z,97028.00
2023-01-09T08:29:53.451Z,97033.00
2023-01-09T08:32:21.537Z,97045.00
2023-01-09T08:34:50.556Z,97043.00
2023-01-09T08:37:18.644Z,97037.00
2023-01-09T08:39:48.595Z,97043.00
2023-01-09T08:42:34.135Z,97033.00
2023-01-09T08:45:21.155Z,97037.00
2023-01-09T08:47:49.248Z,97050.00
2023-01-09T08:50:17.480Z,97044.00
2023-01-09T08:52:45.558Z,97053.00
2023-01-09T08:55:13.602Z,97059.00
2023-01-09T08:57:42.376Z,97070.00
2023-01-09T09:00:13.723Z,97083.00
2023-01-09T09:02:41.855Z,97088.00
2023-01-09T09:05:10.769Z,97083.00
2023-01-09T09:07:38.841Z,97088.00
2023-01-09T09:10:07.292Z,97092.00
2023-01-09T09:12:35.317Z,97085.00
2023-01-09T09:15:16.528Z,97093.00
2023-01-09T09:17:50.308Z,97099.00
2023-01-09T09:20:18.371Z,97092.00
2023-01-09T09:22:47.138Z,97092.00
2023-01-09T09:25:15.348Z,97081.00
2023-01-09T09:27:43.435Z,97082.00
2023-01-09T09:30:12.231Z,97081.00
2023-01-09T09:32:40.542Z,97069.00
2023-01-09T09:35:10.230Z,97064.00
2023-01-09T09:37:38.289Z,97074.00
2023-01-09T09:40:17.843Z,97081.00
2023-01-09T09:43:22.747Z,97087.00
2023-01-09T09:45:53.607Z,97091.00
2023-01-09T09:48:29.134Z,97100.00
2023-01-09T09:51:18.264Z,97105.00
2023-01-09T09:53:49.641Z,97104.00
2023-01-09T09:56:19.575Z,97117.00
2023-01-09T09:58:48.086Z,97096.00
2023-01-09T10:01:17.000Z,97097.00
2023-01-09T10:03:46.157Z,97100.00
2023-01-09T10:06:18.237Z,97101.00
2023-01-09T10:08:48.937Z,97095.00
2023-01-09T10:11:18.615Z,97098.00
2023-01-09T10:14:05.951Z,97090.00
2023-01-09T10:16:46.358Z,97093.00
2023-01-09T10:19:22.695Z,97086.00
2023-01-09T10:21:54.550Z,97090.00
2023-01-09T10:24:32.260Z,97102.00
2023-01-09T10:27:00.406Z,97095.00
2023-01-09T10:29:41.750Z,97097.00
2023-01-09T10:32:20.743Z,97105.00
2023-01-09T10:34:54.406Z,97100.00
2023-01-09T10:37:24.659Z,97103.00
2023-01-09T10:39:55.452Z,97107.00
2023-01-09T10:42:24.481Z,97109.00
2023-01-09T10:44:55.361Z,97104.00
2023-01-09T10:47:26.943Z,97103.00
2023-01-09T10:49:55.354Z,97109.00
2023-01-09T10:52:27.119Z,97095.00
2023-01-09T10:54:56.590Z,97105.00
2023-01-09T10:57:34.894Z,97108.00
2023-01-09T11:00:06.975Z,97099.00
2023-01-09T11:02:35.826Z,97099.00
2023-01-09T11:05:03.883Z,97084.00
2023-01-09T11:07:35.965Z,97109.00
2023-01-09T11:10:05.285Z,97113.00
2023-01-09T11:12:34.135Z,97118.00
2023-01-09T11:15:28.693Z,97105.00
2023-01-09T11:18:00.135Z,97097.00
2023-01-09T11:20:29.326Z,97103.00
2023-01-09T11:22:59.487Z,97097.00
2023-01-09T11:25:28.382Z,97102.00
2023-01-09T11:28:06.369Z,97104.00
2023-01-09T11:30:36.286Z,97107.00
2023-01-09T11:33:14.738Z,97113.00
2023-01-09T11:35:52.866Z,97100.00
2023-01-09T11:38:22.251Z,97101.00
2023-01-09T11:40:51.828Z,97099.00
2023-01-09T11:43:21.794Z,97103.00
2023-01-09T11:46:01.237Z,97092.00
2023-01-09T11:48:32.572Z,97094.00
2023-01-09T11:51:01.956Z,97086.00
2023-01-09T11:53:31.396Z,97090.00
2023-01-09T11:56:01.450Z,97089.00
2023-01-09T11:58:35.050Z,97082.00
2023-01-09T12:01:11.077Z,97095.00
2023-01-09T12:03:48.650Z,97092.00
2023-01-09T12:06:19.132Z,97098.00
2023-01-09T12:08:54.584Z,97098.00
2023-01-09T12:11:28.762Z,97109.00
2023-01-09T12:14:06.723Z,97100.00
2023-01-09T12:16:37.038Z,97119.00
2023-01-09T12:19:12.785Z,97118.00
2023-01-09T12:21:41.934Z,97123.00
2023-01-09T12:24:34.477Z,97113.00
2023-01-09T12:27:08.988Z,97115.00
2023-01-09T12:29:45.374Z,97121.00
2023-01-09T12:32:24.253Z,97109.00
2023-01-09T12:35:00.424Z,97110.00
2023-01-09T12:37:39.480Z,97106.00
2023-01-09T12:40:18.483Z,97107.00
2023-01-09T12:42:49.224Z,97114.00
2023-01-09T12:45:35.478Z,97110.00
2023-01-09T12:48:05.415Z,97116.00
2023-01-09T12:51:06.941Z,97124.00
2023-01-09T12:53:36.016Z,97124.00
2023-01-09T12:56:08.501Z,97119.00
2023-01-09T12:58:41.718Z,97114.00
2023-01-09T13:01:12.315Z,97118.00
2023-01-09T13:03:41.928Z,97127.00
2023-01-09T13:06:13.759Z,97118.00
2023-01-09T13:08:42.709Z,97121.00
2023-01-09T13:11:20.268Z,97115.00
2023-01-09T13:13:50.770Z,97122.00
2023-01-09T13:16:20.189Z,97121.00
2023-01-09T13:18:49.693Z,97130.00
2023-01-09T13:21:17.820Z,97138.00
2023-01-09T13:23:48.878Z,97125.00
2023-01-09T13:26:20.108Z,97118.00
2023-01-09T13:28:48.637Z,97128.00
2023-01-09T13:31:42.143Z,97129.00
2023-01-09T13:34:21.404Z,97135.00
2023-01-09T13:36:51.565Z,97120.00
2023-01-09T13:39:21.342Z,97133.00
2023-01-09T13:42:11.304Z,97122.00
2023-01-09T13:44:39.662Z,97133.00
2023-01-09T13:47:17.239Z,97138.00
2023-01-09T13:50:06.561Z,97145.00
2023-01-09T13:52:37.281Z,97138.00
2023-01-09T13:55:26.963Z,97153.00
2023-01-09T13:58:24.704Z,97150.00
2023-01-09T14:00:54.989Z,97158.00
2023-01-09T14:03:25.976Z,97163.00
2023-01-09T14:06:24.408Z,97157.00
2023-01-09T14:09:11.000Z,97163.00
2023-01-09T14:11:39.255Z,97160.00
2023-01-09T14:14:19.095Z,97165.00
2023-01-09T14:16:47.189Z,97163.00
2023-01-09T14:19:34.287Z,97167.00
2023-01-09T14:22:08.590Z,97166.00
2023-01-09T14:24:41.785Z,97163.00
2023-01-09T14:27:43.365Z,97168.00
2023-01-09T14:30:32.146Z,97181.00
2023-01-09T14:33:01.412Z,97175.00
2023-01-09T14:35:33.852Z,97179.00
2023-01-09T14:38:07.450Z,97191.00
2023-01-09T14:40:35.759Z,97188.00
2023-01-09T14:43:10.743Z,97197.00
2023-01-09T14:45:41.245Z,97187.00
2023-01-09T14:48:10.342Z,97204.00
2023-01-09T14:50:44.891Z,97198.00
2023-01-09T14:53:14.203Z,97196.00
2023-01-09T14:55:47.434Z,97196.00
2023-01-09T14:58:24.408Z,97200.00
2023-01-09T15:01:02.016Z,97203.00
2023-01-09T15:03:38.506Z,97216.00
2023-01-09T15:06:07.444Z,97206.00
2023-01-09T15:08:35.488Z,97206.00
2023-01-09T15:11:03.574Z,97211.00
2023-01-09T15:13:36.408Z,97219.00
2023-01-09T15:16:07.428Z,97224.00
2023-01-09T15:18:39.542Z,97231.00
2023-01-09T15:21:07.651Z,97223.00
2023-01-09T15:23:35.704Z,97211.00
2023-01-09T15:26:15.408Z,97231.00
2023-01-09T15:28:44.581Z,97233.00
2023-01-09T15:31:17.312Z,97232.00
2023-01-09T15:33:46.921Z,97240.00
2023-01-09T15:36:17.677Z,97253.00
2023-01-09T15:38:46.342Z,97240.00
2023-01-09T15:41:38.756Z,97259.00
2023-01-09T15:44:07.895Z,97249.00
2023-01-09T15:46:50.509Z,97255.00
2023-01-09T15:49:19.189Z,97258.00
2023-01-09T15:51:47.791Z,97263.00
2023-01-09T15:54:16.503Z,97260.00
2023-01-09T15:56:47.159Z,97265.00
2023-01-09T15:59:33.572Z,97269.00
2023-01-09T16:02:21.674Z,97273.00
2023-01-09T16:04:56.596Z,97277.00
2023-01-09T16:07:24.685Z,97291.00
2023-01-09T16:09:53.398Z,97299.00
2023-01-09T16:12:22.907Z,97295.00
2023-01-09T16:14:52.503Z,97311.00
2023-01-09T16:17:23.940Z,97301.00
2023-01-09T16:19:52.690Z,97298.00
2023-01-09T16:22:22.208Z,97302.00
2023-01-09T16:24:53.568Z,97304.00
2023-01-09T16:27:26.364Z,97313.00
2023-01-09T16:29:58.226Z,97308.00
2023-01-09T16:32:30.136Z,97312.00
2023-01-09T16:34:59.622Z,97322.00
2023-01-09T16:37:30.223Z,97338.00
2023-01-09T16:40:32.223Z,97333.00
2023-01-09T16:43:08.486Z,97335.00
2023-01-09T16:45:37.216Z,97338.00
2023-01-09T16:48:12.941Z,97337.00
2023-01-09T16:50:41.370Z,97334.00
2023-01-09T16:53:14.159Z,97335.00
2023-01-09T16:55:42.335Z,97337.00
2023-01-09T16:58:10.555Z,97345.00
2023-01-09T17:00:39.814Z,97340.00
2023-01-09T17:03:09.449Z,97351.00
2023-01-09T17:05:37.630Z,97347.00
2023-01-09T17:08:06.049Z,97362.00
2023-01-09T17:10:34.117Z,97355.00
2023-01-09T17:13:02.334Z,97364.00
2023-01-09T17:15:32.419Z,97361.00
2023-01-09T17:18:01.774Z,97364.00
2023-01-09T17:20:31.696Z,97362.00
2023-01-09T17:22:59.761Z,97368.00
2023-01-09T17:25:45.183Z,97366.00
2023-01-09T17:28:37.572Z,97376.00
2023-01-09T17:31:09.144Z,97383.00
2023-01-09T17:33:41.304Z,97388.00
2023-01-09T17:36:18.735Z,97384.00
2023-01-09T17:38:54.728Z,97393.00
2023-01-09T17:41:23.605Z,97397.00
2023-01-09T17:43:51.916Z,97393.00
2023-01-09T17:46:23.399Z,97393.00
2023-01-09T17:48:53.225Z,97392.00
2023-01-09T17:51:22.755Z,97390.00
2023-01-09T17:53:50.880Z,97392.00
2023-01-09T17:56:20.649Z,97395.00
2023-01-09T17:58:48.865Z,97400.00
2023-01-09T18:01:17.636Z,97402.00
2023-01-09T18:03:48.483Z,97410.00
2023-01-09T18:06:18.059Z,97422.00
2023-01-09T18:08:47.510Z,97406.00
2023-01-09T18:11:17.643Z,97419.00
2023-01-09T18:13:45.698Z,97428.00
2023-01-09T18:16:14.298Z,97434.00
2023-01-09T18:18:42.520Z,97427.00
2023-01-09T18:21:12.791Z,97440.00
2023-01-09T18:23:40.864Z,97441.00
2023-01-09T18:26:10.721Z,97446.00
2023-01-09T18:28:39.116Z,97441.00
2023-01-09T18:31:07.442Z,97446.00
2023-01-09T18:33:35.531Z,97448.00
2023-01-09T18:36:06.892Z,97445.00
2023-01-09T18:38:34.993Z,97456.00
2023-01-09T18:41:03.505Z,97459.00
2023-01-09T18:43:33.147Z,97460.00
2023-01-09T18:46:05.805Z,97464.00
2023-01-09T18:48:33.937Z,97466.00
2023-01-09T18:51:06.054Z,97472.00
2023-01-09T18:53:34.446Z,97465.00
2023-01-09T18:56:04.091Z,97475.00
2023-01-09T18:58:34.259Z,97476.00
2023-01-09T19:01:03.094Z,97491.00
2023-01-09T19:03:31.688Z,97496.00
2023-01-09T19:06:02.625Z,97509.00
2023-01-09T19:08:31.099Z,97504.00
2023-01-09T19:10:59.338Z,97499.00
2023-01-09T19:13:30.082Z,97510.00
2023-01-09T19:15:59.645Z,97517.00
2023-01-09T19:18:28.036Z,97514.00
2023-01-09T19:20:58.984Z,97522.00
2023-01-09T19:23:27.059Z,97524.00
2023-01-09T19:25:55.315Z,97523.00
2023-01-09T19:28:23.395Z,97533.00
2023-01-09T19:30:55.860Z,97543.00
2023-01-09T19:33:25.381Z,97547.00
2023-01-09T19:35:53.585Z,97531.00
2023-01-09T19:38:22.542Z,97545.00
2023-01-09T19:40:50.618Z,97544.00
2023-01-09T19:43:26.880Z,97555.00
2023-01-09T19:45:55.103Z,97551.00
2023-01-09T19:48:27.103Z,97551.00
2023-01-09T19:51:01.490Z,97552.00
2023-01-09T19:53:30.738Z,97554.00
2023-01-09T19:56:09.546Z,97571.00
2023-01-09T19:58:37.728Z,97580.00
2023-01-09T20:01:10.311Z,97565.00
2023-01-09T20:03:40.614Z,97577.00
2023-01-09T20:06:10.013Z,97584.00
2023-01-09T20:08:38.108Z,97583.00
2023-01-09T20:11:06.725Z,97590.00
2023-01-09T20:13:34.807Z,97597.00
2023-01-09T20:16:03.682Z,97590.00
2023-01-09T20:18:31.899Z,97602.00
2023-01-09T20:21:01.896Z,97607.00
2023-01-09T20:23:32.473Z,97615.00
2023-01-09T20:26:00.947Z,97617.00
2023-01-09T20:28:29.112Z,97617.00
2023-01-09T20:30:57.175Z,97619.00
2023-01-09T20:33:25.622Z,97628.00
2023-01-09T20:35:53.652Z,97628.00
2023-01-09T20:38:25.316Z,97627.00
2023-01-09T20:40:53.399Z,97645.00
2023-01-09T20:43:21.478Z,97638.00
2023-01-09T20:45:49.564Z,97648.00
2023-01-09T20:48:17.926Z,97654.00
2023-01-09T20:50:46.031Z,97653.00
2023-01-09T20:53:14.107Z,97660.00
2023-01-09T20:55:43.519Z,97657.00
2023-01-09T20:58:11.550Z,97664.00
2023-01-09T21:00:39.885Z,97666.00
2023-01-09T21:03:07.996Z,97672.00
2023-01-09T21:05:36.026Z,97676.00
2023-01-09T21:08:04.284Z,97683.00
2023-01-09T21:10:32.296Z,97686.00
2023-01-09T21:13:01.673Z,97699.00
2023-01-09T21:15:29.711Z,97691.00
2023-01-09T21:17:57.733Z,97700.00
2023-01-09T21:20:25.748Z,97702.00
2023-01-09T21:22:53.796Z,97708.00
2023-01-09T21:25:22.052Z,97706.00
2023-01-09T21:27:50.676Z,97707.00
2023-01-09T21:30:20.098Z,97703.00
2023-01-09T21:32:48.175Z,97708.00
2023-01-09T21:35:16.208Z,97709.00
2023-01-09T21:37:44.261Z,97713.00
2023-01-09T21:40:15.980Z,97722.00
2023-01-09T21:43:01.379Z,97725.00
2023-01-09T21:45:53.441Z,97730.00
2023-01-09T21:48:23.626Z,97739.00
2023-01-09T21:50:51.662Z,97742.00
2023-01-09T21:53:19.672Z,97743.00
2023-01-09T21:55:47.683Z,97766.00
2023-01-09T21:58:15.738Z,97770.00
2023-01-09T22:00:45.226Z,97774.00
2023-01-09T22:03:16.306Z,97782.00
2023-01-09T22:05:44.323Z,97784.00
2023-01-09T22:08:12.328Z,97788.00
2023-01-09T22:10:41.680Z,97796.00
2023-01-09T22:13:17.586Z,97796.00
2023-01-09T22:15:48.197Z,97803.00
2023-01-09T22:18:16.248Z,97806.00
2023-01-09T22:20:45.510Z,97808.00
2023-01-09T22:23:13.756Z,97811.00
2023-01-09T22:25:42.409Z,97819.00
2023-01-09T22:28:11.194Z,97814.00
2023-01-09T22:30:40.391Z,97823.00
2023-01-09T22:33:11.176Z,97827.00
2023-01-09T22:35:39.398Z,97838.00
2023-01-09T22:38:07.485Z,97829.00
2023-01-09T22:40:35.546Z,97848.00
2023-01-09T22:43:03.623Z,97841.00
2023-01-09T22:45:31.748Z,97847.00
2023-01-09T22:47:59.904Z,97859.00
2023-01-09T22:50:29.338Z,97853.00
2023-01-09T22:52:57.679Z,97861.00
2023-01-09T22:55:25.972Z,97869.00
2023-01-09T22:57:54.103Z,97875.00
2023-01-09T23:00:22.554Z,97877.00
2023-01-09T23:02:50.673Z,97883.00
2023-01-09T23:05:19.704Z,97882.00
2023-01-09T23:07:52.233Z,97893.00
2023-01-09T23:10:20.434Z,97898.00
2023-01-09T23:12:50.309Z,97896.00
2023-01-09T23:15:18.467Z,97884.00
2023-01-09T23:17:46.547Z,97895.00
2023-01-09T23:20:14.585Z,97897.00
2023-01-09T23:22:42.745Z,97892.00
2023-01-09T23:25:14.355Z,97891.00
2023-01-09T23:27:42.490Z,97899.00
2023-01-09T23:30:12.982Z,97889.00
2023-01-09T23:32:41.010Z,97897.00
2023-01-09T23:35:09.696Z,97899.00
2023-01-09T23:37:37.898Z,97912.00
2023-01-09T23:40:06.955Z,97912.00
2023-01-09T23:42:53.209Z,97916.00
2023-01-09T23:45:22.950Z,97932.00
2023-01-09T23:47:51.296Z,97933.00
2023-01-09T23:50:19.584Z,97937.00
2023-01-09T23:52:47.603Z,97940.00
2023-01-09T23:55:16.013Z,97947.00
2023-01-09T23:57:45.436Z,97947.00
