createdAt,value
2018-08-04T00:00:04.047Z,24.40
2018-08-04T00:01:04.053Z,24.38
2018-08-04T00:02:04.083Z,24.39
2018-08-04T00:03:04.067Z,24.29
2018-08-04T00:04:04.073Z,24.24
2018-08-04T00:05:04.084Z,24.30
2018-08-04T00:06:04.087Z,24.30
2018-08-04T00:07:04.094Z,24.40
2018-08-04T00:08:04.100Z,24.38
2018-08-04T00:09:04.106Z,24.38
2018-08-04T00:10:04.113Z,24.42
2018-08-04T00:11:04.123Z,24.29
2018-08-04T00:12:04.133Z,24.38
2018-08-04T00:13:04.133Z,24.43
2018-08-04T00:14:04.139Z,24.30
2018-08-04T00:15:04.145Z,24.39
2018-08-04T00:16:04.152Z,24.30
2018-08-04T00:17:04.165Z,24.32
2018-08-04T00:18:04.164Z,24.26
2018-08-04T00:19:04.170Z,24.28
2018-08-04T00:20:04.178Z,24.20
2018-08-04T00:21:04.184Z,24.17
2018-08-04T00:22:04.189Z,24.05
2018-08-04T00:23:04.197Z,24.05
2018-08-04T00:24:04.204Z,24.10
2018-08-04T00:25:04.209Z,24.05
2018-08-04T00:26:04.218Z,24.08
2018-08-04T00:27:04.220Z,24.06
2018-08-04T00:28:04.228Z,24.10
2018-08-04T00:29:04.235Z,24.02
2018-08-04T00:30:04.239Z,23.91
2018-08-04T00:31:04.247Z,23.92
2018-08-04T00:32:04.255Z,23.99
2018-08-04T00:33:04.259Z,23.91
2018-08-04T00:34:04.267Z,23.84
2018-08-04T00:35:04.271Z,23.80
2018-08-04T00:36:04.278Z,23.78
2018-08-04T00:37:04.284Z,23.81
2018-08-04T00:38:04.288Z,23.77
2018-08-04T00:39:04.294Z,23.68
2018-08-04T00:40:04.302Z,23.77
2018-08-04T00:41:04.310Z,23.69
2018-08-04T00:42:04.313Z,23.71
2018-08-04T00:43:04.321Z,23.71
2018-08-04T00:44:04.325Z,23.69
2018-08-04T00:45:04.333Z,23.66
2018-08-04T00:46:04.338Z,23.63
2018-08-04T00:47:04.344Z,23.66
2018-08-04T00:48:04.352Z,23.63
2018-08-04T00:49:04.357Z,23.63
2018-08-04T00:50:04.362Z,23.66
2018-08-04T00:51:04.368Z,23.62
2018-08-04T00:52:04.374Z,23.54
2018-08-04T00:53:04.381Z,23.58
2018-08-04T00:54:04.385Z,23.63
2018-08-04T00:55:04.392Z,23.61
2018-08-04T00:56:04.398Z,23.59
2018-08-04T00:57:04.409Z,23.61
2018-08-04T00:58:04.409Z,23.48
2018-08-04T00:59:04.416Z,23.46
2018-08-04T01:00:04.423Z,23.41
2018-08-04T01:01:04.427Z,23.44
2018-08-04T01:02:04.434Z,23.40
2018-08-04T01:03:04.438Z,23.24
2018-08-04T01:04:04.446Z,23.23
2018-08-04T01:05:04.451Z,23.27
2018-08-04T01:06:04.455Z,23.21
2018-08-04T01:07:04.462Z,23.25
2018-08-04T01:08:04.470Z,23.23
2018-08-04T01:09:04.474Z,23.08
2018-08-04T01:10:04.479Z,23.06
2018-08-04T01:11:04.485Z,23.13
2018-08-04T01:12:04.495Z,23.08
2018-08-04T01:13:04.498Z,23.03
2018-08-04T01:14:04.503Z,22.96
2018-08-04T01:15:04.510Z,23.09
2018-08-04T01:16:04.516Z,23.00
2018-08-04T01:17:04.521Z,23.06
2018-08-04T01:18:04.524Z,22.93
2018-08-04T01:19:04.531Z,22.91
2018-08-04T01:20:04.536Z,22.96
2018-08-04T01:21:04.543Z,22.91
2018-08-04T01:22:04.548Z,22.85
2018-08-04T01:23:04.556Z,22.87
2018-08-04T01:24:04.558Z,22.85
2018-08-04T01:25:04.564Z,22.72
2018-08-04T01:26:04.570Z,22.81
2018-08-04T01:27:04.576Z,22.76
2018-08-04T01:28:04.584Z,22.75
2018-08-04T01:29:04.587Z,22.70
2018-08-04T01:30:04.593Z,22.73
2018-08-04T01:31:04.598Z,22.80
2018-08-04T01:32:04.605Z,22.66
2018-08-04T01:33:04.608Z,22.69
2018-08-04T01:34:04.662Z,22.72
2018-08-04T01:35:04.620Z,22.69
2018-08-04T01:36:04.625Z,22.65
2018-08-04T01:37:04.632Z,22.68
2018-08-04T01:38:04.642Z,22.66
2018-08-04T01:39:04.643Z,22.62
2018-08-04T01:40:04.648Z,22.66
2018-08-04T01:41:04.654Z,22.57
2018-08-04T01:42:04.657Z,22.63
2018-08-04T01:43:04.664Z,22.54
2018-08-04T01:44:04.669Z,22.53
2018-08-04T01:45:04.674Z,22.57
2018-08-04T01:46:04.679Z,22.62
2018-08-04T01:47:04.688Z,22.59
2018-08-04T01:48:04.691Z,22.50
2018-08-04T01:49:04.696Z,22.51
2018-08-04T01:50:04.700Z,22.50
2018-08-04T01:51:04.706Z,22.48
2018-08-04T01:52:04.713Z,22.53
2018-08-04T01:53:04.718Z,22.54
2018-08-04T01:54:04.723Z,22.48
2018-08-04T01:55:04.727Z,22.51
2018-08-04T01:56:04.731Z,22.53
2018-08-04T01:57:04.739Z,22.50
2018-08-04T01:58:04.743Z,22.53
2018-08-04T01:59:04.795Z,22.50
2018-08-04T02:00:04.755Z,22.50
2018-08-04T02:01:04.762Z,22.53
2018-08-04T02:02:04.765Z,22.43
2018-08-04T02:03:04.771Z,22.41
2018-08-04T02:04:04.775Z,22.36
2018-08-04T02:05:04.780Z,22.28
2018-08-04T02:06:04.787Z,22.25
2018-08-04T02:07:04.791Z,22.25
2018-08-04T02:08:04.795Z,22.18
2018-08-04T02:09:04.801Z,22.23
2018-08-04T02:10:04.805Z,22.23
2018-08-04T02:11:04.813Z,22.26
2018-08-04T02:12:04.816Z,22.29
2018-08-04T02:13:04.826Z,22.35
2018-08-04T02:14:04.825Z,22.38
2018-08-04T02:15:04.831Z,22.25
2018-08-04T02:16:04.836Z,22.28
2018-08-04T02:17:04.842Z,22.28
2018-08-04T02:18:04.846Z,22.23
2018-08-04T02:19:04.852Z,22.20
2018-08-04T02:20:04.858Z,22.11
2018-08-04T02:21:04.864Z,22.15
2018-08-04T02:22:04.866Z,22.00
2018-08-04T02:23:04.875Z,22.04
2018-08-04T02:24:04.879Z,22.10
2018-08-04T02:25:04.884Z,22.08
2018-08-04T02:26:04.888Z,22.08
2018-08-04T02:27:04.893Z,22.04
2018-08-04T02:28:04.898Z,22.10
2018-08-04T02:29:04.903Z,22.10
2018-08-04T02:30:04.909Z,22.04
2018-08-04T02:31:04.914Z,22.08
2018-08-04T02:32:04.918Z,22.11
2018-08-04T02:33:04.924Z,22.15
2018-08-04T02:34:04.930Z,22.08
2018-08-04T02:35:04.937Z,22.06
2018-08-04T02:36:04.939Z,22.07
2018-08-04T02:37:04.945Z,22.00
2018-08-04T02:38:04.961Z,21.93
2018-08-04T02:39:04.954Z,21.99
2018-08-04T02:40:04.961Z,21.89
2018-08-04T02:41:04.965Z,21.96
2018-08-04T02:42:04.974Z,21.98
2018-08-04T02:43:04.975Z,21.91
2018-08-04T02:44:04.981Z,21.89
2018-08-04T02:45:04.985Z,21.88
2018-08-04T02:46:04.989Z,21.98
2018-08-04T02:47:04.995Z,21.92
2018-08-04T02:48:04.999Z,21.99
2018-08-04T02:49:05.009Z,21.96
2018-08-04T02:50:05.010Z,21.91
2018-08-04T02:51:05.015Z,21.95
2018-08-04T02:52:05.020Z,21.95
2018-08-04T02:53:05.026Z,21.89
2018-08-04T02:54:05.034Z,21.89
2018-08-04T02:55:05.035Z,21.89
2018-08-04T02:56:05.041Z,21.85
2018-08-04T02:57:05.045Z,21.83
2018-08-04T02:58:05.049Z,21.88
2018-08-04T02:59:05.063Z,21.88
2018-08-04T03:00:05.068Z,21.82
2018-08-04T03:01:05.067Z,21.82
2018-08-04T03:02:05.069Z,21.85
2018-08-04T03:03:05.076Z,21.88
2018-08-04T03:04:05.082Z,21.83
2018-08-04T03:05:05.085Z,21.83
2018-08-04T03:06:05.091Z,21.98
2018-08-04T03:07:05.100Z,21.95
2018-08-04T03:08:05.099Z,21.96
2018-08-04T03:09:05.103Z,21.96
2018-08-04T03:10:05.109Z,21.91
2018-08-04T03:11:05.115Z,21.89
2018-08-04T03:12:05.121Z,21.96
2018-08-04T03:13:05.126Z,21.83
2018-08-04T03:14:05.129Z,21.91
2018-08-04T03:15:05.133Z,21.88
2018-08-04T03:16:05.139Z,21.93
2018-08-04T03:17:05.143Z,21.82
2018-08-04T03:18:05.148Z,21.83
2018-08-04T03:19:05.153Z,21.91
2018-08-04T03:20:05.157Z,21.82
2018-08-04T03:21:05.163Z,21.91
2018-08-04T03:22:05.167Z,21.83
2018-08-04T03:23:05.172Z,21.82
2018-08-04T03:24:05.177Z,21.88
2018-08-04T03:25:05.183Z,21.83
2018-08-04T03:26:05.186Z,21.79
2018-08-04T03:27:05.194Z,21.77
2018-08-04T03:28:05.197Z,21.82
2018-08-04T03:29:05.201Z,21.91
2018-08-04T03:30:05.206Z,21.89
2018-08-04T03:31:05.212Z,21.88
2018-08-04T03:32:05.216Z,21.92
2018-08-04T03:33:05.223Z,22.00
2018-08-04T03:34:05.225Z,22.00
2018-08-04T03:35:05.231Z,21.95
2018-08-04T03:36:05.235Z,21.98
2018-08-04T03:37:05.243Z,22.06
2018-08-04T03:38:05.247Z,22.06
2018-08-04T03:39:05.250Z,22.08
2018-08-04T03:40:05.255Z,22.06
2018-08-04T03:41:05.260Z,22.11
2018-08-04T03:42:05.262Z,22.04
2018-08-04T03:43:05.269Z,22.06
2018-08-04T03:44:05.275Z,21.96
2018-08-04T03:45:05.280Z,22.02
2018-08-04T03:46:05.286Z,22.07
2018-08-04T03:47:05.289Z,22.06
2018-08-04T03:48:05.292Z,22.04
2018-08-04T03:49:05.301Z,22.04
2018-08-04T03:50:05.304Z,22.13
2018-08-04T03:51:05.311Z,22.11
2018-08-04T03:52:05.314Z,22.07
2018-08-04T03:53:05.319Z,22.06
2018-08-04T03:54:05.323Z,22.17
2018-08-04T03:55:05.328Z,22.13
2018-08-04T03:56:05.332Z,21.99
2018-08-04T03:57:05.338Z,21.96
2018-08-04T03:58:05.342Z,21.99
2018-08-04T03:59:05.348Z,22.00
2018-08-04T04:00:05.351Z,22.02
2018-08-04T04:01:05.357Z,22.08
2018-08-04T04:02:05.361Z,22.14
2018-08-04T04:03:05.367Z,22.20
2018-08-04T04:04:05.375Z,22.26
2018-08-04T04:05:05.377Z,22.28
2018-08-04T04:06:05.385Z,22.26
2018-08-04T04:07:05.387Z,22.28
2018-08-04T04:08:05.391Z,22.30
2018-08-04T04:09:05.397Z,22.23
2018-08-04T04:10:05.402Z,22.22
2018-08-04T04:11:05.405Z,22.23
2018-08-04T04:12:05.411Z,22.25
2018-08-04T04:13:05.419Z,22.32
2018-08-04T04:14:05.421Z,22.28
2018-08-04T04:15:05.427Z,22.26
2018-08-04T04:16:05.430Z,22.20
2018-08-04T04:17:05.436Z,22.17
2018-08-04T04:18:05.441Z,22.13
2018-08-04T04:19:05.446Z,22.13
2018-08-04T04:20:05.451Z,22.10
2018-08-04T04:21:05.459Z,22.11
2018-08-04T04:22:05.461Z,22.11
2018-08-04T04:23:05.465Z,22.07
2018-08-04T04:24:05.470Z,21.98
2018-08-04T04:25:05.479Z,22.02
2018-08-04T04:26:05.479Z,22.02
2018-08-04T04:27:05.497Z,22.04
2018-08-04T04:28:05.489Z,22.06
2018-08-04T04:29:05.497Z,22.04
2018-08-04T04:30:05.500Z,22.08
2018-08-04T04:31:05.502Z,22.02
2018-08-04T04:32:05.510Z,22.07
2018-08-04T04:33:05.514Z,22.04
2018-08-04T04:34:05.518Z,22.10
2018-08-04T04:35:05.523Z,22.08
2018-08-04T04:36:05.528Z,22.08
2018-08-04T04:37:05.534Z,21.95
2018-08-04T04:38:05.537Z,21.95
2018-08-04T04:39:05.542Z,21.88
2018-08-04T04:40:05.548Z,21.91
2018-08-04T04:41:05.553Z,21.95
2018-08-04T04:42:05.557Z,21.82
2018-08-04T04:43:05.561Z,21.89
2018-08-04T04:44:05.565Z,21.95
2018-08-04T04:45:05.577Z,21.96
2018-08-04T04:46:05.576Z,21.99
2018-08-04T04:47:05.582Z,22.07
2018-08-04T04:48:05.586Z,22.08
2018-08-04T04:49:05.591Z,22.00
2018-08-04T04:50:05.600Z,22.02
2018-08-04T04:51:05.599Z,22.10
2018-08-04T04:52:05.605Z,22.07
2018-08-04T04:53:05.611Z,22.13
2018-08-04T04:54:05.619Z,22.10
2018-08-04T04:55:05.619Z,22.15
2018-08-04T04:56:05.624Z,22.13
2018-08-04T04:57:05.628Z,22.14
2018-08-04T04:58:05.632Z,22.20
2018-08-04T04:59:05.637Z,22.18
2018-08-04T05:00:05.645Z,22.22
2018-08-04T05:01:05.650Z,22.25
2018-08-04T05:02:05.701Z,22.28
2018-08-04T05:03:05.658Z,22.33
2018-08-04T05:04:05.664Z,22.35
2018-08-04T05:05:05.669Z,22.35
2018-08-04T05:06:05.674Z,22.35
2018-08-04T05:07:05.679Z,22.32
2018-08-04T05:08:05.683Z,22.39
2018-08-04T05:09:05.689Z,22.38
2018-08-04T05:10:05.693Z,22.36
2018-08-04T05:11:05.698Z,22.32
2018-08-04T05:12:05.707Z,22.36
2018-08-04T05:13:05.708Z,22.35
2018-08-04T05:14:05.714Z,22.35
2018-08-04T05:15:05.723Z,22.38
2018-08-04T05:16:05.725Z,22.41
2018-08-04T05:17:05.728Z,22.41
2018-08-04T05:18:05.733Z,22.36
2018-08-04T05:19:05.736Z,22.30
2018-08-04T05:20:05.746Z,22.36
2018-08-04T05:21:05.749Z,22.35
2018-08-04T05:22:05.753Z,22.38
2018-08-04T05:23:05.758Z,22.44
2018-08-04T05:24:05.763Z,22.47
2018-08-04T05:25:05.768Z,22.48
2018-08-04T05:26:05.773Z,22.38
2018-08-04T05:27:05.782Z,22.44
2018-08-04T05:28:05.785Z,22.51
2018-08-04T05:29:05.790Z,22.57
2018-08-04T05:30:05.793Z,22.48
2018-08-04T05:31:05.800Z,22.50
2018-08-04T05:32:05.816Z,22.51
2018-08-04T05:33:05.809Z,22.65
2018-08-04T05:34:05.814Z,22.59
2018-08-04T05:35:05.819Z,22.66
2018-08-04T05:36:05.829Z,22.68
2018-08-04T05:37:05.830Z,22.65
2018-08-04T05:38:05.834Z,22.81
2018-08-04T05:39:05.840Z,22.81
2018-08-04T05:40:05.846Z,22.83
2018-08-04T05:41:05.851Z,22.78
2018-08-04T05:42:05.855Z,22.69
2018-08-04T05:43:05.862Z,22.85
2018-08-04T05:44:05.867Z,22.78
2018-08-04T05:45:05.872Z,22.83
2018-08-04T05:46:05.876Z,22.94
2018-08-04T05:47:05.882Z,23.02
2018-08-04T05:48:05.887Z,22.96
2018-08-04T05:49:05.892Z,22.96
2018-08-04T05:50:05.970Z,23.06
2018-08-04T05:51:05.904Z,23.08
2018-08-04T05:52:05.909Z,23.18
2018-08-04T05:53:05.914Z,23.17
2018-08-04T05:54:05.919Z,23.31
2018-08-04T05:55:05.924Z,23.23
2018-08-04T05:56:05.930Z,23.27
2018-08-04T05:57:05.936Z,23.24
2018-08-04T05:58:05.999Z,23.34
2018-08-04T05:59:05.949Z,23.25
2018-08-04T06:00:05.952Z,23.31
2018-08-04T06:01:05.960Z,23.21
2018-08-04T06:02:05.963Z,23.37
2018-08-04T06:03:05.969Z,23.37
2018-08-04T06:04:05.976Z,23.54
2018-08-04T06:05:05.982Z,23.66
2018-08-04T06:06:05.985Z,23.68
2018-08-04T06:07:05.993Z,23.68
2018-08-04T06:08:05.999Z,23.66
2018-08-04T06:09:06.004Z,23.81
2018-08-04T06:10:06.035Z,23.92
2018-08-04T06:11:06.018Z,24.11
2018-08-04T06:12:06.023Z,24.16
2018-08-04T06:13:06.028Z,24.21
2018-08-04T06:14:06.033Z,24.30
2018-08-04T06:15:06.038Z,24.40
2018-08-04T06:16:06.046Z,24.58
2018-08-04T06:17:06.053Z,24.63
2018-08-04T06:18:06.057Z,24.61
2018-08-04T06:19:06.065Z,24.58
2018-08-04T06:20:06.071Z,24.66
2018-08-04T06:21:06.076Z,24.73
2018-08-04T06:22:06.096Z,24.76
2018-08-04T06:23:06.088Z,24.91
2018-08-04T06:24:06.095Z,24.84
2018-08-04T06:25:06.115Z,24.95
2018-08-04T06:26:06.108Z,25.08
2018-08-04T06:27:06.115Z,25.06
2018-08-04T06:28:06.127Z,25.13
2018-08-04T06:29:06.129Z,25.21
2018-08-04T06:30:06.135Z,25.14
2018-08-04T06:31:06.141Z,25.16
2018-08-04T06:32:06.147Z,25.35
2018-08-04T06:33:06.156Z,25.38
2018-08-04T06:34:06.166Z,25.44
2018-08-04T06:35:06.170Z,25.47
2018-08-04T06:36:06.176Z,25.32
2018-08-04T06:37:06.182Z,25.46
2018-08-04T06:38:06.189Z,25.36
2018-08-04T06:39:06.195Z,25.38
2018-08-04T06:40:06.203Z,25.38
2018-08-04T06:41:06.209Z,25.44
2018-08-04T06:42:06.228Z,25.46
2018-08-04T06:43:06.223Z,25.44
2018-08-04T06:44:06.232Z,25.35
2018-08-04T06:45:06.239Z,25.25
2018-08-04T06:46:06.245Z,25.23
2018-08-04T06:47:06.252Z,25.25
2018-08-04T06:48:06.259Z,25.18
2018-08-04T06:49:06.267Z,25.16
2018-08-04T06:50:06.274Z,25.16
2018-08-04T06:51:06.281Z,25.13
2018-08-04T06:52:06.289Z,25.10
2018-08-04T06:53:06.295Z,25.13
2018-08-04T06:54:06.301Z,25.06
2018-08-04T06:55:06.310Z,25.10
2018-08-04T06:56:06.318Z,25.13
2018-08-04T06:57:06.324Z,25.11
2018-08-04T06:58:06.331Z,25.11
2018-08-04T06:59:06.339Z,24.93
2018-08-04T07:00:06.345Z,24.96
2018-08-04T07:01:06.354Z,24.95
2018-08-04T07:02:06.360Z,24.88
2018-08-04T07:03:06.366Z,24.95
2018-08-04T07:04:06.376Z,24.85
2018-08-04T07:05:06.386Z,24.86
2018-08-04T07:06:06.389Z,24.95
2018-08-04T07:07:06.397Z,24.93
2018-08-04T07:08:06.404Z,25.01
2018-08-04T07:09:06.411Z,25.04
2018-08-04T07:10:06.418Z,24.95
2018-08-04T07:11:06.426Z,24.98
2018-08-04T07:12:06.433Z,24.92
2018-08-04T07:13:06.445Z,24.88
2018-08-04T07:14:06.454Z,24.81
2018-08-04T07:15:06.454Z,24.95
2018-08-04T07:16:06.464Z,24.95
2018-08-04T07:17:06.469Z,25.14
2018-08-04T07:18:06.476Z,25.08
2018-08-04T07:19:06.483Z,25.10
2018-08-04T07:20:06.491Z,25.13
2018-08-04T07:21:06.498Z,25.14
2018-08-04T07:22:06.506Z,25.26
2018-08-04T07:23:06.517Z,25.33
2018-08-04T07:24:06.520Z,25.33
2018-08-04T07:25:06.529Z,25.47
2018-08-04T07:26:06.534Z,25.46
2018-08-04T07:27:06.543Z,25.50
2018-08-04T07:28:06.553Z,25.38
2018-08-04T07:29:06.659Z,25.23
2018-08-04T07:30:06.563Z,25.23
2018-08-04T07:31:06.571Z,25.23
2018-08-04T07:32:06.579Z,25.14
2018-08-04T07:33:06.633Z,25.14
2018-08-04T07:34:06.594Z,25.23
2018-08-04T07:35:06.600Z,25.25
2018-08-04T07:36:06.607Z,25.25
2018-08-04T07:37:06.616Z,25.32
2018-08-04T07:38:06.624Z,25.28
2018-08-04T07:39:06.629Z,25.41
2018-08-04T07:40:06.637Z,25.47
2018-08-04T07:41:06.711Z,25.55
2018-08-04T07:42:06.654Z,25.43
2018-08-04T07:43:06.658Z,25.55
2018-08-04T07:44:06.666Z,25.60
2018-08-04T07:45:06.673Z,25.58
2018-08-04T07:46:06.725Z,25.65
2018-08-04T07:47:06.693Z,25.77
2018-08-04T07:48:06.693Z,25.81
2018-08-04T07:49:06.745Z,25.87
2018-08-04T07:50:06.727Z,25.91
2018-08-04T07:51:06.715Z,26.13
2018-08-04T07:52:06.723Z,26.10
2018-08-04T07:53:06.730Z,26.22
2018-08-04T07:54:06.737Z,26.09
2018-08-04T07:55:06.744Z,26.16
2018-08-04T07:56:06.753Z,26.23
2018-08-04T07:57:06.759Z,26.33
2018-08-04T07:58:06.765Z,26.43
2018-08-04T07:59:06.776Z,26.63
2018-08-04T08:00:06.780Z,26.73
2018-08-04T08:01:06.789Z,26.96
2018-08-04T08:02:06.795Z,27.05
2018-08-04T08:03:06.803Z,27.63
2018-08-04T08:04:06.813Z,28.37
2018-08-04T08:05:06.855Z,29.31
2018-08-04T08:06:06.829Z,30.32
2018-08-04T08:07:06.841Z,31.18
2018-08-04T08:08:06.849Z,31.80
2018-08-04T08:09:06.860Z,31.15
2018-08-04T08:10:06.870Z,31.21
2018-08-04T08:11:06.962Z,31.70
2018-08-04T08:12:06.898Z,32.04
2018-08-04T08:13:06.908Z,32.33
2018-08-04T08:14:06.919Z,32.19
2018-08-04T08:15:06.932Z,32.18
2018-08-04T08:16:06.945Z,32.80
2018-08-04T08:17:06.959Z,32.67
2018-08-04T08:18:06.974Z,32.89
2018-08-04T08:19:06.988Z,33.00
2018-08-04T08:20:07.007Z,33.23
2018-08-04T08:21:07.018Z,33.36
2018-08-04T08:22:07.031Z,33.52
2018-08-04T08:23:07.114Z,32.96
2018-08-04T08:24:07.064Z,32.92
2018-08-04T08:25:07.080Z,33.28
2018-08-04T08:26:07.094Z,33.79
2018-08-04T08:27:07.110Z,33.65
2018-08-04T08:28:07.126Z,33.76
2018-08-04T08:29:07.142Z,34.13
2018-08-04T08:30:07.157Z,34.30
2018-08-04T08:31:07.193Z,33.28
2018-08-04T08:32:07.190Z,33.71
2018-08-04T08:33:07.204Z,33.62
2018-08-04T08:34:07.219Z,34.05
2018-08-04T08:35:07.237Z,34.11
2018-08-04T08:36:07.253Z,34.24
2018-08-04T08:37:07.268Z,34.42
2018-08-04T08:38:07.285Z,34.18
2018-08-04T08:39:07.300Z,33.95
2018-08-04T08:40:07.316Z,34.10
2018-08-04T08:41:07.333Z,34.24
2018-08-04T08:42:07.348Z,33.99
2018-08-04T08:43:07.364Z,34.27
2018-08-04T08:44:07.381Z,33.39
2018-08-04T08:45:07.433Z,33.08
2018-08-04T08:46:07.414Z,33.68
2018-08-04T08:47:07.433Z,33.65
2018-08-04T08:48:07.445Z,33.57
2018-08-04T08:49:07.463Z,33.22
2018-08-04T08:50:07.478Z,33.42
2018-08-04T08:51:07.494Z,34.16
2018-08-04T08:52:07.511Z,34.38
2018-08-04T08:53:07.539Z,34.81
2018-08-04T08:54:07.667Z,34.43
2018-08-04T08:55:07.559Z,34.33
2018-08-04T08:56:07.580Z,34.81
2018-08-04T08:57:07.592Z,35.02
2018-08-04T08:58:07.609Z,35.15
2018-08-04T08:59:07.626Z,35.30
2018-08-04T09:00:07.643Z,35.27
2018-08-04T09:01:07.659Z,34.16
2018-08-04T09:02:07.675Z,33.53
2018-08-04T09:03:07.694Z,32.97
2018-08-04T09:04:07.708Z,33.64
2018-08-04T09:05:07.725Z,33.87
2018-08-04T09:06:07.742Z,33.95
2018-08-04T09:07:07.759Z,33.46
2018-08-04T09:08:07.775Z,34.14
2018-08-04T09:09:07.792Z,34.23
2018-08-04T09:10:07.808Z,34.52
2018-08-04T09:11:07.824Z,34.64
2018-08-04T09:12:07.843Z,35.14
2018-08-04T09:13:07.859Z,35.76
2018-08-04T09:14:07.875Z,35.30
2018-08-04T09:15:07.892Z,35.92
2018-08-04T09:16:07.910Z,35.42
2018-08-04T09:17:07.927Z,34.42
2018-08-04T09:18:07.944Z,34.77
2018-08-04T09:19:07.961Z,35.04
2018-08-04T09:20:07.976Z,34.08
2018-08-04T09:21:07.992Z,34.61
2018-08-04T09:22:08.012Z,35.14
2018-08-04T09:23:08.030Z,35.37
2018-08-04T09:24:08.044Z,35.30
2018-08-04T09:25:08.063Z,35.34
2018-08-04T09:26:08.078Z,35.71
2018-08-04T09:27:08.101Z,36.28
2018-08-04T09:28:08.113Z,36.23
2018-08-04T09:29:08.130Z,36.09
2018-08-04T09:30:08.145Z,35.55
2018-08-04T09:31:08.163Z,35.02
2018-08-04T09:32:08.180Z,34.23
2018-08-04T09:33:08.199Z,32.85
2018-08-04T09:34:08.214Z,32.90
2018-08-04T09:35:08.232Z,33.68
2018-08-04T09:36:08.248Z,34.20
2018-08-04T09:37:08.265Z,34.45
2018-08-04T09:38:08.283Z,35.15
2018-08-04T09:39:08.332Z,35.04
2018-08-04T09:40:08.317Z,35.31
2018-08-04T09:41:08.333Z,35.31
2018-08-04T09:42:08.349Z,35.08
2018-08-04T09:43:08.367Z,35.80
2018-08-04T09:44:08.383Z,36.30
2018-08-04T09:45:08.402Z,36.27
2018-08-04T09:46:08.417Z,36.42
2018-08-04T09:47:08.434Z,36.59
2018-08-04T09:48:08.451Z,36.49
2018-08-04T09:49:08.469Z,35.71
2018-08-04T09:50:08.486Z,36.01
2018-08-04T09:51:08.502Z,35.31
2018-08-04T09:52:08.520Z,35.18
2018-08-04T09:53:08.538Z,35.73
2018-08-04T09:54:08.553Z,35.23
2018-08-04T09:55:08.570Z,34.85
2018-08-04T09:56:08.588Z,34.73
2018-08-04T09:57:08.605Z,33.77
2018-08-04T09:58:08.620Z,34.57
2018-08-04T09:59:08.639Z,35.29
2018-08-04T10:00:08.655Z,35.83
2018-08-04T10:01:08.672Z,36.21
2018-08-04T10:02:08.689Z,36.30
2018-08-04T10:03:08.706Z,35.60
2018-08-04T10:04:08.724Z,35.44
2018-08-04T10:05:08.766Z,35.64
2018-08-04T10:06:08.757Z,36.20
2018-08-04T10:07:08.775Z,35.63
2018-08-04T10:08:08.792Z,36.00
2018-08-04T10:09:08.809Z,36.09
2018-08-04T10:10:08.824Z,36.33
2018-08-04T10:11:08.889Z,36.58
2018-08-04T10:12:08.859Z,36.98
2018-08-04T10:13:08.877Z,37.39
2018-08-04T10:14:08.893Z,37.68
2018-08-04T10:15:08.911Z,37.80
2018-08-04T10:16:08.927Z,38.20
2018-08-04T10:17:08.943Z,38.01
2018-08-04T10:18:08.961Z,35.74
2018-08-04T10:19:08.978Z,35.56
2018-08-04T10:20:09.005Z,36.08
2018-08-04T10:21:09.013Z,36.62
2018-08-04T10:22:09.029Z,37.13
2018-08-04T10:23:09.049Z,36.80
2018-08-04T10:24:09.063Z,34.67
2018-08-04T10:25:09.082Z,34.42
2018-08-04T10:26:09.144Z,34.71
2018-08-04T10:27:09.119Z,35.29
2018-08-04T10:28:09.136Z,36.07
2018-08-04T10:29:09.151Z,36.68
2018-08-04T10:30:09.166Z,36.24
2018-08-04T10:31:09.182Z,36.86
2018-08-04T10:32:09.284Z,36.39
2018-08-04T10:33:09.220Z,35.98
2018-08-04T10:34:09.233Z,35.90
2018-08-04T10:35:09.281Z,35.48
2018-08-04T10:36:09.266Z,35.22
2018-08-04T10:37:09.286Z,34.71
2018-08-04T10:38:09.299Z,34.92
2018-08-04T10:39:09.317Z,34.30
2018-08-04T10:40:09.333Z,34.24
2018-08-04T10:41:09.352Z,34.52
2018-08-04T10:42:09.366Z,34.11
2018-08-04T10:43:09.386Z,34.29
2018-08-04T10:44:09.399Z,34.81
2018-08-04T10:45:09.416Z,34.60
2018-08-04T10:46:09.432Z,34.54
2018-08-04T10:47:09.447Z,35.05
2018-08-04T10:48:09.464Z,34.58
2018-08-04T10:49:09.482Z,34.70
2018-08-04T10:50:09.496Z,34.57
2018-08-04T10:51:09.513Z,34.16
2018-08-04T10:52:09.529Z,34.29
2018-08-04T10:53:09.545Z,34.51
2018-08-04T10:54:09.561Z,34.85
2018-08-04T10:55:09.575Z,34.89
2018-08-04T10:56:09.591Z,35.49
2018-08-04T10:57:09.610Z,34.86
2018-08-04T10:58:09.624Z,35.31
2018-08-04T10:59:09.639Z,36.02
2018-08-04T11:00:09.655Z,35.93
2018-08-04T11:01:09.671Z,35.88
2018-08-04T11:02:09.687Z,35.46
2018-08-04T11:03:09.701Z,35.15
2018-08-04T11:04:09.717Z,34.95
2018-08-04T11:05:09.733Z,34.90
2018-08-04T11:06:09.748Z,35.22
2018-08-04T11:07:09.763Z,35.52
2018-08-04T11:08:09.780Z,35.83
2018-08-04T11:09:09.798Z,35.48
2018-08-04T11:10:09.813Z,35.15
2018-08-04T11:11:09.827Z,35.23
2018-08-04T11:12:09.843Z,35.07
2018-08-04T11:13:09.858Z,35.08
2018-08-04T11:14:09.872Z,35.45
2018-08-04T11:15:09.889Z,35.48
2018-08-04T11:16:09.904Z,35.48
2018-08-04T11:17:09.919Z,34.57
2018-08-04T11:18:09.965Z,34.42
2018-08-04T11:19:09.949Z,34.03
2018-08-04T11:20:09.965Z,34.27
2018-08-04T11:21:10.010Z,34.30
2018-08-04T11:22:09.995Z,34.30
2018-08-04T11:23:10.009Z,34.11
2018-08-04T11:24:10.046Z,32.68
2018-08-04T11:25:10.039Z,32.07
2018-08-04T11:26:10.054Z,32.14
2018-08-04T11:27:10.069Z,32.31
2018-08-04T11:28:10.082Z,31.77
2018-08-04T11:29:10.098Z,31.33
2018-08-04T11:30:10.112Z,31.52
2018-08-04T11:31:10.126Z,31.70
2018-08-04T11:32:10.141Z,31.62
2018-08-04T11:33:10.154Z,31.77
2018-08-04T11:34:10.167Z,31.92
2018-08-04T11:35:10.182Z,32.12
2018-08-04T11:36:10.195Z,32.12
2018-08-04T11:37:10.209Z,32.04
2018-08-04T11:38:10.223Z,32.15
2018-08-04T11:39:10.238Z,32.00
2018-08-04T11:40:10.252Z,32.03
2018-08-04T11:41:10.268Z,32.15
2018-08-04T11:42:10.277Z,31.84
2018-08-04T11:43:10.291Z,31.76
2018-08-04T11:44:10.306Z,31.71
2018-08-04T11:45:10.319Z,32.03
2018-08-04T11:46:10.331Z,32.08
2018-08-04T11:47:10.345Z,31.84
2018-08-04T11:48:10.358Z,31.61
2018-08-04T11:49:10.372Z,31.33
2018-08-04T11:50:10.389Z,31.33
2018-08-04T11:51:10.397Z,31.42
2018-08-04T11:52:10.412Z,31.52
2018-08-04T11:53:10.423Z,31.70
2018-08-04T11:54:10.435Z,31.89
2018-08-04T11:55:10.448Z,32.00
2018-08-04T11:56:10.462Z,31.99
2018-08-04T11:57:10.475Z,31.92
2018-08-04T11:58:10.486Z,31.54
2018-08-04T11:59:10.499Z,31.55
2018-08-04T12:00:10.512Z,31.59
2018-08-04T12:01:10.524Z,31.55
2018-08-04T12:02:10.537Z,31.70
2018-08-04T12:03:10.553Z,31.37
2018-08-04T12:04:10.563Z,31.27
2018-08-04T12:05:10.574Z,31.14
2018-08-04T12:06:10.588Z,31.09
2018-08-04T12:07:10.598Z,31.18
2018-08-04T12:08:10.611Z,31.34
2018-08-04T12:09:10.623Z,31.62
2018-08-04T12:10:10.637Z,31.73
2018-08-04T12:11:10.704Z,31.64
2018-08-04T12:12:10.665Z,31.61
2018-08-04T12:13:10.672Z,31.59
2018-08-04T12:14:10.684Z,31.44
2018-08-04T12:15:10.696Z,31.18
2018-08-04T12:16:10.717Z,31.07
2018-08-04T12:17:10.727Z,31.22
2018-08-04T12:18:10.784Z,31.66
2018-08-04T12:19:10.744Z,31.87
2018-08-04T12:20:10.756Z,32.08
2018-08-04T12:21:10.769Z,31.96
2018-08-04T12:22:10.783Z,31.94
2018-08-04T12:23:10.794Z,31.80
2018-08-04T12:24:10.805Z,31.70
2018-08-04T12:25:10.818Z,31.52
2018-08-04T12:26:10.827Z,31.70
2018-08-04T12:27:10.841Z,31.81
2018-08-04T12:28:10.852Z,32.00
2018-08-04T12:29:10.864Z,32.09
2018-08-04T12:30:10.875Z,32.08
2018-08-04T12:31:10.888Z,31.94
2018-08-04T12:32:10.900Z,32.11
2018-08-04T12:33:10.915Z,32.03
2018-08-04T12:34:10.929Z,32.29
2018-08-04T12:35:10.938Z,32.04
2018-08-04T12:36:10.947Z,32.21
2018-08-04T12:37:10.959Z,32.09
2018-08-04T12:38:10.973Z,31.84
2018-08-04T12:39:10.982Z,31.74
2018-08-04T12:40:10.992Z,31.93
2018-08-04T12:41:11.006Z,31.84
2018-08-04T12:42:11.017Z,31.76
2018-08-04T12:43:11.030Z,31.80
2018-08-04T12:44:11.041Z,32.03
2018-08-04T12:45:11.054Z,32.15
2018-08-04T12:46:11.064Z,32.15
2018-08-04T12:47:11.076Z,32.23
2018-08-04T12:48:11.089Z,32.15
2018-08-04T12:49:11.100Z,32.07
2018-08-04T12:50:11.111Z,32.00
2018-08-04T12:51:11.123Z,31.97
2018-08-04T12:52:11.137Z,32.08