createdAt,value
2022-09-11T00:01:48.460Z,3.95
2022-09-11T00:04:16.784Z,4.15
2022-09-11T00:06:45.925Z,3.83
2022-09-11T00:09:14.486Z,3.90
2022-09-11T00:11:44.825Z,4.00
2022-09-11T00:14:15.357Z,4.20
2022-09-11T00:16:46.144Z,4.28
2022-09-11T00:19:17.442Z,4.65
2022-09-11T00:21:46.554Z,4.68
2022-09-11T00:24:14.980Z,4.22
2022-09-11T00:26:47.179Z,4.10
2022-09-11T00:29:15.907Z,4.68
2022-09-11T00:31:44.217Z,4.80
2022-09-11T00:34:13.102Z,4.68
2022-09-11T00:36:43.203Z,4.50
2022-09-11T00:39:12.596Z,4.70
2022-09-11T00:41:42.939Z,4.30
2022-09-11T00:44:45.430Z,4.90
2022-09-11T00:47:19.031Z,5.00
2022-09-11T00:49:51.111Z,5.78
2022-09-11T00:52:24.242Z,5.43
2022-09-11T00:54:57.427Z,5.70
2022-09-11T00:57:29.035Z,6.20
2022-09-11T01:00:00.280Z,8.20
2022-09-11T01:02:34.149Z,8.10
2022-09-11T01:05:03.480Z,9.10
2022-09-11T01:07:32.594Z,8.48
2022-09-11T01:10:01.103Z,10.20
2022-09-11T01:12:38.423Z,10.00
2022-09-11T01:15:09.966Z,11.75
2022-09-11T01:17:49.192Z,11.40
2022-09-11T01:20:36.560Z,12.38
2022-09-11T01:23:25.546Z,11.85
2022-09-11T01:26:13.455Z,12.95
2022-09-11T01:28:50.354Z,12.32
2022-09-11T01:31:24.740Z,11.65
2022-09-11T01:34:00.704Z,11.88
2022-09-11T01:36:34.242Z,13.25
2022-09-11T01:39:04.979Z,12.40
2022-09-11T01:41:40.747Z,12.13
2022-09-11T01:44:14.073Z,12.02
2022-09-11T01:46:45.960Z,12.63
2022-09-11T08:05:32.228Z,22.70
2022-09-11T08:08:00.606Z,22.85
2022-09-11T08:10:28.909Z,21.17
2022-09-11T08:12:59.870Z,19.80
2022-09-11T08:15:28.544Z,19.30
2022-09-11T08:17:59.586Z,17.58
2022-09-11T08:20:28.422Z,17.67
2022-09-11T08:22:58.876Z,17.15
2022-09-11T08:25:28.647Z,17.75
2022-09-11T08:27:57.273Z,17.10
2022-09-11T08:30:25.655Z,15.48
2022-09-11T08:32:54.347Z,17.25
2022-09-11T08:35:22.553Z,17.05
2022-09-11T08:37:54.743Z,17.08
2022-09-11T08:40:25.908Z,16.40
2022-09-11T08:42:57.118Z,15.27
2022-09-11T08:45:29.576Z,15.63
2022-09-11T08:47:58.981Z,15.98
2022-09-11T08:50:29.703Z,15.35
2022-09-11T08:52:58.105Z,14.73
2022-09-11T08:55:34.537Z,14.73
2022-09-11T08:58:15.728Z,13.57
2022-09-11T09:00:51.343Z,13.95
2022-09-11T09:03:44.020Z,15.60
2022-09-11T09:06:28.087Z,14.05
2022-09-11T09:09:08.292Z,13.82
2022-09-11T09:11:43.434Z,14.23
2022-09-11T09:14:40.797Z,13.02
2022-09-11T09:17:11.914Z,13.98
2022-09-11T09:19:45.539Z,14.57
2022-09-11T09:22:18.767Z,13.45
2022-09-11T09:24:50.910Z,13.27
2022-09-11T09:27:28.259Z,14.43
2022-09-11T09:29:57.682Z,14.07
2022-09-11T09:32:31.644Z,13.63
2022-09-11T09:35:05.251Z,13.35
2022-09-11T09:37:34.584Z,13.75
2022-09-11T09:40:07.063Z,13.50
2022-09-11T09:43:16.338Z,13.48
2022-09-11T09:46:01.029Z,13.38
2022-09-11T09:48:35.201Z,15.27
2022-09-11T09:51:04.227Z,13.88
2022-09-11T09:53:40.900Z,14.90
2022-09-11T09:56:13.198Z,13.60
2022-09-11T09:58:50.046Z,12.68
2022-09-11T10:01:47.751Z,13.82
2022-09-11T10:04:19.865Z,13.57
2022-09-11T10:06:50.544Z,13.10
2022-09-11T10:09:28.109Z,12.65
2022-09-11T10:12:02.766Z,12.90
2022-09-11T10:14:50.922Z,12.95
2022-09-11T10:17:25.905Z,11.20
2022-09-11T10:19:57.131Z,11.48
2022-09-11T10:22:29.065Z,12.68
2022-09-11T10:25:12.993Z,11.02
2022-09-11T10:27:48.211Z,10.98
2022-09-11T10:30:35.110Z,10.30
2022-09-11T10:33:17.214Z,12.13
2022-09-11T10:35:55.109Z,10.05
2022-09-11T10:38:29.096Z,9.98
2022-09-11T10:41:03.080Z,9.48
2022-09-11T10:43:38.743Z,7.78
2022-09-11T10:46:28.274Z,7.50
2022-09-11T10:48:58.604Z,8.13
2022-09-11T10:51:28.547Z,8.27
2022-09-11T10:54:18.586Z,7.90
2022-09-11T10:57:09.111Z,8.40
2022-09-11T10:59:46.080Z,7.60
2022-09-11T11:02:22.433Z,8.30
2022-09-11T11:04:51.075Z,10.10
2022-09-11T11:07:37.942Z,9.52
2022-09-11T11:10:23.042Z,9.57
2022-09-11T11:13:01.918Z,9.88
2022-09-11T11:15:52.520Z,9.20
2022-09-11T11:18:43.491Z,8.77
2022-09-11T11:21:26.628Z,10.00
2022-09-11T11:24:09.207Z,8.68
2022-09-11T11:26:46.038Z,9.48
2022-09-11T11:29:26.895Z,9.73
2022-09-11T11:32:09.747Z,8.23
2022-09-11T11:35:01.431Z,9.00
2022-09-11T11:37:34.476Z,9.90
2022-09-11T11:40:11.166Z,9.95
2022-09-11T11:42:43.973Z,9.75
2022-09-11T11:45:22.993Z,9.38
2022-09-11T11:47:52.881Z,9.15
2022-09-11T11:50:31.898Z,9.57
2022-09-11T11:53:06.183Z,9.80
2022-09-11T11:55:46.986Z,8.77
2022-09-11T11:58:22.545Z,10.45
2022-09-11T12:00:58.111Z,10.40
2022-09-11T12:03:35.760Z,9.55
2022-09-11T12:06:07.529Z,9.15
2022-09-11T12:08:43.907Z,9.50
2022-09-11T12:11:16.348Z,10.13
2022-09-11T12:13:47.832Z,8.73
2022-09-11T12:16:21.123Z,9.43
2022-09-11T12:19:08.656Z,9.63
2022-09-11T12:22:12.249Z,9.75
2022-09-11T12:24:59.063Z,9.88
2022-09-11T12:27:53.758Z,10.23
2022-09-11T12:30:24.922Z,10.07
2022-09-11T12:32:55.008Z,9.88
2022-09-11T12:35:28.877Z,9.25
2022-09-11T12:38:03.740Z,9.43
2022-09-11T12:40:40.076Z,9.00
2022-09-11T12:43:27.674Z,8.77
2022-09-11T12:45:56.987Z,7.57
2022-09-11T12:48:37.307Z,8.75
2022-09-11T12:51:16.597Z,9.50
2022-09-11T12:53:50.286Z,8.95
2022-09-11T12:56:21.831Z,8.73
2022-09-11T12:58:56.729Z,9.15
2022-09-11T13:01:30.193Z,8.85
2022-09-11T13:04:03.779Z,9.18
2022-09-11T13:06:41.947Z,10.27
2022-09-11T13:09:21.636Z,9.15
2022-09-11T13:11:53.458Z,14.85
2022-09-11T13:14:49.042Z,9.25
2022-09-11T13:17:30.367Z,70.70
2022-09-11T13:20:21.872Z,7.70
2022-09-11T13:22:56.126Z,7.10
2022-09-11T13:25:28.657Z,6.97
2022-09-11T13:28:02.347Z,8.23
2022-09-11T13:30:30.743Z,6.13
2022-09-11T13:33:07.952Z,6.20
2022-09-11T13:35:40.432Z,7.72
2022-09-11T13:38:12.054Z,7.50
2022-09-11T13:40:47.273Z,6.95
2022-09-11T13:43:19.332Z,7.03
2022-09-11T13:45:48.249Z,7.55
2022-09-11T13:48:22.973Z,8.10
2022-09-11T13:50:53.631Z,7.93
2022-09-11T13:53:24.131Z,7.97
2022-09-11T13:55:53.703Z,7.35
2022-09-11T13:58:24.605Z,7.20
2022-09-11T14:00:55.026Z,7.13
2022-09-11T14:03:27.072Z,7.47
2022-09-11T14:05:58.091Z,7.47
2022-09-11T14:08:34.737Z,6.80
2022-09-11T14:11:11.381Z,5.82
2022-09-11T14:13:45.689Z,5.57
2022-09-11T14:16:23.726Z,5.40
2022-09-11T14:18:56.787Z,5.53
2022-09-11T14:21:32.527Z,5.45
2022-09-11T14:24:01.253Z,5.88
2022-09-11T14:26:43.240Z,5.20
2022-09-11T14:29:28.242Z,5.53
2022-09-11T14:32:17.189Z,5.97
2022-09-11T14:34:45.810Z,4.95
2022-09-11T14:37:17.423Z,5.60
2022-09-11T14:39:50.192Z,5.50
2022-09-11T14:42:23.690Z,5.15
2022-09-11T14:44:52.544Z,4.97
2022-09-11T14:47:23.552Z,5.35
2022-09-11T14:49:54.173Z,5.68
2022-09-11T14:52:25.227Z,4.68
2022-09-11T14:54:54.545Z,5.25
2022-09-11T14:57:27.006Z,5.47
2022-09-11T14:59:56.004Z,4.93
2022-09-11T15:02:26.815Z,4.80
2022-09-11T15:04:57.248Z,4.72
2022-09-11T15:07:27.509Z,4.55
2022-09-11T15:09:56.775Z,4.97
2022-09-11T15:12:29.338Z,4.63
2022-09-11T15:14:59.241Z,4.68
2022-09-11T15:17:31.890Z,4.78
2022-09-11T15:20:00.857Z,4.45
2022-09-11T15:22:31.432Z,4.10
2022-09-11T15:25:00.400Z,4.55
2022-09-11T15:27:31.438Z,4.97
2022-09-11T15:30:00.646Z,4.43
2022-09-11T15:32:29.082Z,4.40
2022-09-11T15:34:57.607Z,4.18
2022-09-11T15:37:28.524Z,4.50
2022-09-11T15:39:57.099Z,5.45
2022-09-11T15:42:26.767Z,4.82
2022-09-11T15:44:56.981Z,4.75
2022-09-11T15:47:25.532Z,4.68
2022-09-11T15:49:53.906Z,4.70
2022-09-11T15:52:22.945Z,4.40
2022-09-11T15:54:51.673Z,4.05
2022-09-11T15:57:20.356Z,4.43
2022-09-11T15:59:50.069Z,4.30
2022-09-11T16:02:21.626Z,4.38
2022-09-11T16:04:54.035Z,3.95
2022-09-11T16:07:22.549Z,3.92
2022-09-11T16:09:50.937Z,3.88
2022-09-11T16:12:19.556Z,4.88
2022-09-11T16:14:48.638Z,4.40
2022-09-11T16:17:20.662Z,3.63
2022-09-11T16:19:51.283Z,3.90
2022-09-11T16:22:20.267Z,4.22
2022-09-11T16:24:48.782Z,4.30
2022-09-11T16:27:18.248Z,4.30
2022-09-11T16:32:38.169Z,3.85
2022-09-11T16:35:13.312Z,4.07
2022-09-11T16:37:42.283Z,3.95
2022-09-11T16:40:11.258Z,3.65
2022-09-11T16:42:39.629Z,4.32
2022-09-11T16:45:08.921Z,3.92
2022-09-11T16:47:37.260Z,4.10
2022-09-11T16:50:11.136Z,3.75
2022-09-11T16:52:40.332Z,4.03
2022-09-11T16:55:10.363Z,3.72
2022-09-11T16:57:39.461Z,4.13
2022-09-11T17:00:10.532Z,4.13
2022-09-11T17:02:39.711Z,4.05
2022-09-11T17:05:10.986Z,3.80
2022-09-11T17:07:41.593Z,4.05
2022-09-11T17:10:10.949Z,4.05
2022-09-11T17:12:39.216Z,3.83
2022-09-11T17:15:08.920Z,3.97
2022-09-11T17:17:37.985Z,4.57
2022-09-11T17:20:09.357Z,3.92
2022-09-11T17:22:39.017Z,4.35
2022-09-11T17:25:07.870Z,4.40
2022-09-11T17:27:37.120Z,4.30
2022-09-11T17:30:06.313Z,4.10
2022-09-11T17:32:35.098Z,4.03
2022-09-11T17:35:03.502Z,3.97
2022-09-11T17:37:33.960Z,3.95
2022-09-11T17:40:04.070Z,4.10
2022-09-11T17:42:32.671Z,4.13
2022-09-11T17:45:02.153Z,3.45
2022-09-11T17:47:32.253Z,4.20
2022-09-11T17:50:01.769Z,4.20
2022-09-11T17:52:31.477Z,3.92
2022-09-11T17:55:00.248Z,4.15
2022-09-11T17:57:30.600Z,4.45
2022-09-11T17:59:59.255Z,4.43
2022-09-11T18:02:28.036Z,4.00
2022-09-11T18:04:56.279Z,3.97
2022-09-11T18:07:24.830Z,4.90
2022-09-11T18:09:56.418Z,4.35
2022-09-11T18:12:26.636Z,4.00
2022-09-11T18:14:59.135Z,4.93
2022-09-11T18:17:27.538Z,5.18
2022-09-11T18:19:55.852Z,5.28
2022-09-11T18:22:24.299Z,4.93
2022-09-11T18:24:52.738Z,4.63
2022-09-11T18:27:21.349Z,4.50
2022-09-11T18:29:50.281Z,4.65
2022-09-11T18:32:20.083Z,4.10
2022-09-11T18:34:49.729Z,4.85
2022-09-11T18:37:18.491Z,4.57
2022-09-11T18:39:48.298Z,4.07
2022-09-11T18:42:18.018Z,4.18
2022-09-11T18:44:46.414Z,4.30
2022-09-11T18:47:14.742Z,4.43
2022-09-11T18:49:46.039Z,4.97
2022-09-11T18:52:14.665Z,4.90
2022-09-11T18:54:43.637Z,4.63
2022-09-11T18:57:11.955Z,5.25
2022-09-11T18:59:40.712Z,5.07
2022-09-11T19:02:09.439Z,4.70
2022-09-11T19:04:37.751Z,4.22
2022-09-11T19:07:07.683Z,4.28
2022-09-11T19:09:36.671Z,4.40
2022-09-11T19:12:05.873Z,4.90
2022-09-11T19:14:35.943Z,5.10
2022-09-11T19:17:04.340Z,4.28
2022-09-11T19:19:32.693Z,4.72
2022-09-11T19:22:00.947Z,4.68
2022-09-11T19:24:30.976Z,4.25
2022-09-11T19:27:00.230Z,4.55
2022-09-11T19:29:28.650Z,4.03
2022-09-11T19:31:57.320Z,4.57
2022-09-11T19:34:26.357Z,4.13
2022-09-11T19:36:55.853Z,4.28
2022-09-11T19:39:24.658Z,4.43
2022-09-11T19:41:55.939Z,4.00
2022-09-11T19:44:25.586Z,4.05
2022-09-11T19:46:56.372Z,4.20
2022-09-11T19:49:25.839Z,3.75
2022-09-11T19:51:55.049Z,4.03
2022-09-11T19:54:23.745Z,4.53
2022-09-11T19:56:52.291Z,4.47
2022-09-11T19:59:21.969Z,4.57
2022-09-11T20:01:50.946Z,4.40
2022-09-11T20:04:19.499Z,3.80
2022-09-11T20:09:32.850Z,4.10
2022-09-11T20:12:01.812Z,4.25
2022-09-11T20:14:32.272Z,3.95
2022-09-11T20:17:01.658Z,4.03
2022-09-11T20:19:29.910Z,4.50
2022-09-11T20:22:00.349Z,4.20
2022-09-11T20:24:28.953Z,4.50
2022-09-11T20:26:57.729Z,4.55
2022-09-11T20:29:26.005Z,4.85
2022-09-11T20:31:55.950Z,4.18
2022-09-11T20:34:27.929Z,4.13
2022-09-11T20:37:00.716Z,4.15
2022-09-11T20:39:29.361Z,5.03
2022-09-11T20:41:57.592Z,4.50
2022-09-11T20:44:27.120Z,4.45
2022-09-11T20:46:57.652Z,4.30
2022-09-11T20:49:26.718Z,4.88
2022-09-11T20:51:54.996Z,4.30
2022-09-11T20:54:24.010Z,4.82
2022-09-11T20:56:53.090Z,4.97
2022-09-11T20:59:21.827Z,4.60
2022-09-11T21:01:50.509Z,4.25
2022-09-11T21:04:20.208Z,3.95
2022-09-11T21:06:52.291Z,4.80
2022-09-11T21:09:21.915Z,4.38
2022-09-11T21:11:50.221Z,3.97
2022-09-11T21:14:18.506Z,4.78
2022-09-11T21:16:46.704Z,4.55
2022-09-11T21:19:15.609Z,4.13
2022-09-11T21:21:45.183Z,4.25
2022-09-11T21:24:14.405Z,4.68
2022-09-11T21:26:42.891Z,4.38
2022-09-11T21:29:14.130Z,4.53
2022-09-11T21:31:42.881Z,4.40
2022-09-11T21:34:11.325Z,4.40
2022-09-11T21:36:39.670Z,4.95
2022-09-11T21:39:09.743Z,4.22
2022-09-11T21:41:40.978Z,4.25
2022-09-11T21:44:09.636Z,4.35
2022-09-11T21:46:37.977Z,4.85
2022-09-11T21:49:06.545Z,4.00
2022-09-11T21:51:35.002Z,4.65
2022-09-11T21:54:03.646Z,5.00
2022-09-11T21:56:34.813Z,4.97
2022-09-11T21:59:03.408Z,5.15
2022-09-11T22:01:32.852Z,4.70
2022-09-11T22:04:01.928Z,4.35
2022-09-11T22:06:31.042Z,4.80
2022-09-11T22:08:59.564Z,4.68
2022-09-11T22:11:28.167Z,4.43
2022-09-11T22:14:01.052Z,4.80
2022-09-11T22:16:29.494Z,4.55
2022-09-11T22:18:57.829Z,4.80
2022-09-11T22:21:26.249Z,5.05
2022-09-11T22:23:57.360Z,4.90
2022-09-11T22:26:25.569Z,5.07
2022-09-11T22:28:54.025Z,4.43
2022-09-11T22:31:26.134Z,5.45
2022-09-11T22:33:55.455Z,5.00
2022-09-11T22:36:25.831Z,5.00
2022-09-11T22:38:54.566Z,4.85
2022-09-11T22:41:23.393Z,4.72
2022-09-11T22:43:51.832Z,5.38
2022-09-11T22:46:23.886Z,4.97
2022-09-11T22:48:52.087Z,5.07
2022-09-11T22:51:21.041Z,4.57
2022-09-11T22:53:49.443Z,5.07
2022-09-11T22:56:19.803Z,5.22
2022-09-11T22:58:48.122Z,4.90
2022-09-11T23:01:22.273Z,5.55
2022-09-11T23:03:54.019Z,4.65
2022-09-11T23:06:42.634Z,5.25
2022-09-11T23:09:16.727Z,5.70
2022-09-11T23:11:45.558Z,5.10
2022-09-11T23:14:14.763Z,4.85
2022-09-11T23:16:43.475Z,5.03
2022-09-11T23:19:14.993Z,5.57
2022-09-11T23:21:43.557Z,4.53
2022-09-11T23:24:14.517Z,5.20
2022-09-11T23:26:43.997Z,4.80
2022-09-11T23:29:13.028Z,4.72
2022-09-11T23:31:42.476Z,4.78
2022-09-11T23:34:15.920Z,4.97
2022-09-11T23:36:44.991Z,5.43
2022-09-11T23:39:13.229Z,5.03
2022-09-11T23:41:41.624Z,4.70
2022-09-11T23:44:10.522Z,5.07
2022-09-11T23:46:39.131Z,5.43
2022-09-11T23:49:08.018Z,5.90
2022-09-11T23:51:41.640Z,5.10
2022-09-11T23:54:10.285Z,5.82
2022-09-11T23:56:38.820Z,5.18
2022-09-11T23:59:08.067Z,6.00
