createdAt,value
2022-10-22T00:01:14.089Z,1.70
2022-10-22T00:03:43.059Z,1.37
2022-10-22T00:06:11.298Z,1.70
2022-10-22T00:08:39.413Z,1.70
2022-10-22T00:11:10.589Z,1.83
2022-10-22T00:13:38.700Z,1.48
2022-10-22T00:16:07.408Z,1.58
2022-10-22T00:18:36.394Z,1.20
2022-10-22T00:21:05.675Z,1.60
2022-10-22T00:23:34.196Z,1.42
2022-10-22T00:26:03.393Z,1.73
2022-10-22T00:28:31.529Z,1.23
2022-10-22T00:31:01.082Z,1.37
2022-10-22T00:33:30.415Z,1.40
2022-10-22T00:35:58.801Z,2.30
2022-10-22T00:38:27.010Z,1.50
2022-10-22T00:40:56.169Z,1.35
2022-10-22T00:43:24.395Z,1.62
2022-10-22T00:45:52.458Z,1.30
2022-10-22T00:48:28.815Z,1.77
2022-10-22T00:51:01.671Z,1.08
2022-10-22T00:53:36.226Z,1.30
2022-10-22T00:56:05.730Z,1.05
2022-10-22T00:58:37.638Z,1.42
2022-10-22T01:01:09.341Z,1.40
2022-10-22T01:03:37.703Z,1.10
2022-10-22T01:06:08.498Z,1.45
2022-10-22T01:09:00.264Z,1.33
2022-10-22T01:11:37.377Z,1.67
2022-10-22T01:14:24.041Z,1.50
2022-10-22T01:17:18.573Z,1.65
2022-10-22T01:20:05.961Z,1.60
2022-10-22T01:22:44.828Z,1.80
2022-10-22T01:25:31.622Z,1.60
2022-10-22T01:28:18.767Z,1.02
2022-10-22T01:30:51.058Z,1.20
2022-10-22T01:33:21.284Z,1.48
2022-10-22T01:35:50.795Z,1.23
2022-10-22T01:38:23.641Z,1.42
2022-10-22T01:40:52.796Z,1.65
2022-10-22T01:43:20.950Z,1.25
2022-10-22T01:45:52.767Z,2.20
2022-10-22T01:48:37.331Z,1.25
2022-10-22T01:51:30.272Z,1.60
2022-10-22T01:54:14.694Z,1.50
2022-10-22T01:56:59.550Z,1.20
2022-10-22T01:59:44.044Z,1.15
2022-10-22T02:02:32.127Z,1.37
2022-10-22T02:05:42.460Z,1.33
2022-10-22T02:08:18.681Z,1.75
2022-10-22T02:10:48.613Z,2.17
2022-10-22T02:13:23.003Z,1.50
2022-10-22T02:15:53.009Z,1.48
2022-10-22T02:18:24.305Z,1.75
2022-10-22T02:20:54.466Z,1.27
2022-10-22T02:23:23.429Z,1.45
2022-10-22T02:26:00.534Z,1.90
2022-10-22T02:29:01.276Z,1.42
2022-10-22T02:31:32.835Z,1.70
2022-10-22T02:34:08.168Z,1.60
2022-10-22T02:36:38.618Z,1.98
2022-10-22T02:39:08.974Z,1.67
2022-10-22T02:41:38.142Z,1.70
2022-10-22T02:44:11.515Z,1.17
2022-10-22T02:46:40.775Z,1.87
2022-10-22T02:49:09.090Z,1.27
2022-10-22T02:51:37.394Z,1.77
2022-10-22T02:54:06.126Z,1.12
2022-10-22T02:56:34.500Z,1.62
2022-10-22T02:59:02.864Z,1.00
2022-10-22T03:01:31.028Z,1.30
2022-10-22T03:03:59.411Z,1.42
2022-10-22T03:06:27.657Z,1.30
2022-10-22T03:08:58.340Z,1.25
2022-10-22T03:11:26.679Z,1.48
2022-10-22T03:13:54.889Z,2.08
2022-10-22T03:16:23.001Z,1.30
2022-10-22T03:18:51.351Z,1.90
2022-10-22T03:21:32.012Z,1.55
2022-10-22T03:24:05.663Z,1.40
2022-10-22T03:26:34.840Z,1.08
2022-10-22T03:29:05.907Z,1.55
2022-10-22T03:31:34.008Z,1.85
2022-10-22T03:34:02.883Z,2.12
2022-10-22T03:36:32.484Z,1.92
2022-10-22T03:39:02.129Z,1.95
2022-10-22T03:41:30.912Z,2.47
2022-10-22T03:44:01.530Z,2.37
2022-10-22T03:46:29.568Z,1.62
2022-10-22T03:48:58.539Z,1.67
2022-10-22T03:51:28.374Z,1.17
2022-10-22T03:53:56.825Z,1.42
2022-10-22T03:56:26.450Z,2.00
2022-10-22T03:59:00.267Z,2.00
2022-10-22T04:01:30.605Z,1.50
2022-10-22T04:03:59.712Z,1.83
2022-10-22T04:06:29.474Z,1.98
2022-10-22T04:08:57.922Z,1.75
2022-10-22T04:11:26.341Z,1.60
2022-10-22T04:13:54.650Z,1.35
2022-10-22T04:16:26.204Z,1.45
2022-10-22T04:18:57.997Z,1.83
2022-10-22T04:21:26.387Z,2.15
2022-10-22T04:23:54.526Z,2.00
2022-10-22T04:26:23.095Z,2.85
2022-10-22T04:28:52.616Z,2.10
2022-10-22T04:31:23.668Z,1.83
2022-10-22T04:33:57.837Z,1.98
2022-10-22T04:36:26.561Z,2.42
2022-10-22T04:38:57.788Z,1.87
2022-10-22T04:41:29.488Z,1.75
2022-10-22T04:43:58.818Z,3.37
2022-10-22T04:46:29.617Z,4.50
2022-10-22T04:48:58.962Z,2.03
2022-10-22T04:51:27.907Z,1.70
2022-10-22T04:53:56.212Z,2.22
2022-10-22T04:56:28.067Z,2.40
2022-10-22T04:59:05.107Z,2.47
2022-10-22T05:01:42.619Z,2.90
2022-10-22T05:04:15.189Z,2.53
2022-10-22T05:06:44.445Z,2.10
2022-10-22T05:09:16.613Z,2.05
2022-10-22T05:11:48.967Z,2.33
2022-10-22T05:14:20.091Z,3.55
2022-10-22T05:16:49.569Z,3.83
2022-10-22T05:19:20.934Z,3.00
2022-10-22T05:21:49.551Z,3.03
2022-10-22T05:24:18.082Z,3.37
2022-10-22T05:26:46.208Z,2.95
2022-10-22T05:29:14.669Z,2.95
2022-10-22T05:31:43.360Z,2.12
2022-10-22T05:34:11.494Z,1.87
2022-10-22T05:36:40.092Z,1.45
2022-10-22T05:39:08.302Z,1.87
2022-10-22T05:41:37.160Z,1.73
2022-10-22T05:44:05.798Z,2.17
2022-10-22T05:46:36.218Z,2.03
2022-10-22T05:49:06.112Z,2.30
2022-10-22T05:51:36.324Z,2.33
2022-10-22T05:54:07.676Z,2.47
2022-10-22T05:56:37.475Z,2.67
2022-10-22T05:59:05.488Z,2.75
2022-10-22T06:01:37.944Z,3.12
2022-10-22T06:04:09.975Z,2.03
2022-10-22T06:06:43.345Z,2.20
2022-10-22T06:09:22.350Z,1.92
2022-10-22T06:11:51.260Z,1.60
2022-10-22T06:14:20.593Z,2.78
2022-10-22T06:16:49.585Z,2.35
2022-10-22T06:19:20.725Z,2.22
2022-10-22T06:21:49.359Z,3.10
2022-10-22T06:24:17.595Z,1.98
2022-10-22T06:26:45.911Z,2.67
2022-10-22T06:29:14.261Z,1.73
2022-10-22T06:31:42.424Z,1.98
2022-10-22T06:34:13.092Z,2.58
2022-10-22T06:36:42.994Z,2.03
2022-10-22T06:39:13.581Z,1.52
2022-10-22T06:41:42.343Z,1.70
2022-10-22T06:44:18.134Z,1.90
2022-10-22T06:46:50.112Z,2.15
2022-10-22T06:49:19.537Z,2.00
2022-10-22T06:51:54.833Z,1.67
2022-10-22T06:54:23.328Z,1.92
2022-10-22T06:56:51.952Z,1.73
2022-10-22T06:59:20.441Z,1.30
2022-10-22T07:01:48.656Z,1.83
2022-10-22T07:04:17.204Z,2.08
2022-10-22T07:06:48.219Z,2.08
2022-10-22T07:11:50.201Z,1.87
2022-10-22T07:14:18.762Z,1.60
2022-10-22T07:16:46.965Z,2.10
2022-10-22T07:19:15.035Z,2.78
2022-10-22T07:21:43.572Z,2.50
2022-10-22T07:24:11.651Z,2.95
2022-10-22T07:26:39.739Z,2.97
2022-10-22T07:29:09.785Z,2.60
2022-10-22T07:31:37.873Z,2.85
2022-10-22T07:34:05.943Z,2.78
2022-10-22T07:36:34.666Z,1.83
2022-10-22T07:39:03.646Z,2.85
2022-10-22T07:41:32.003Z,2.50
2022-10-22T07:44:00.514Z,2.00
2022-10-22T07:46:28.656Z,1.85
2022-10-22T07:48:56.966Z,2.17
2022-10-22T07:51:26.389Z,1.70
2022-10-22T07:53:54.483Z,2.58
2022-10-22T07:56:22.616Z,2.00
2022-10-22T07:58:51.250Z,2.45
2022-10-22T08:01:19.687Z,1.85
2022-10-22T08:03:48.877Z,1.98
2022-10-22T08:06:17.988Z,1.98
2022-10-22T08:08:46.453Z,2.05
2022-10-22T08:11:17.585Z,2.58
2022-10-22T08:13:46.658Z,2.42
2022-10-22T08:16:16.096Z,2.72
2022-10-22T08:18:44.431Z,2.92
2022-10-22T08:21:13.234Z,2.35
2022-10-22T08:23:41.558Z,2.10
2022-10-22T08:26:11.110Z,2.10
2022-10-22T08:28:39.440Z,2.10
2022-10-22T08:31:08.929Z,2.08
2022-10-22T08:33:38.892Z,2.65
2022-10-22T08:36:08.293Z,2.40
2022-10-22T08:38:36.725Z,2.17
2022-10-22T08:41:19.864Z,2.33
2022-10-22T08:44:00.154Z,2.28
2022-10-22T08:46:30.785Z,2.15
2022-10-22T08:49:02.067Z,2.80
2022-10-22T08:51:34.676Z,2.37
2022-10-22T08:54:32.599Z,2.78
2022-10-22T08:57:10.124Z,2.53
2022-10-22T09:00:06.785Z,1.75
2022-10-22T09:02:44.293Z,2.72
2022-10-22T09:05:25.827Z,2.55
2022-10-22T09:07:55.457Z,2.22
2022-10-22T09:10:29.292Z,2.70
2022-10-22T09:12:57.814Z,3.30
2022-10-22T09:15:27.027Z,2.50
2022-10-22T09:18:24.545Z,2.80
2022-10-22T09:21:13.648Z,2.75
2022-10-22T09:23:47.925Z,2.92
2022-10-22T09:26:17.223Z,2.78
2022-10-22T09:28:50.955Z,2.90
2022-10-22T09:31:19.444Z,2.35
2022-10-22T09:33:50.974Z,2.60
2022-10-22T09:36:23.025Z,2.97
2022-10-22T09:38:53.374Z,2.10
2022-10-22T09:41:25.817Z,2.78
2022-10-22T09:43:54.049Z,2.40
2022-10-22T09:46:27.443Z,2.70
2022-10-22T09:48:55.698Z,2.28
2022-10-22T09:51:36.264Z,2.97
2022-10-22T09:54:16.578Z,2.62
2022-10-22T09:57:13.382Z,2.80
2022-10-22T09:59:43.731Z,2.28
2022-10-22T10:02:26.552Z,2.53
2022-10-22T10:05:04.997Z,2.35
2022-10-22T10:07:34.901Z,2.95
2022-10-22T10:10:19.703Z,2.55
2022-10-22T10:13:01.379Z,2.22
2022-10-22T10:15:52.871Z,3.12
2022-10-22T10:18:51.995Z,2.78
2022-10-22T10:21:39.000Z,2.53
2022-10-22T10:24:17.118Z,1.75
2022-10-22T10:27:12.551Z,2.67
2022-10-22T10:29:44.038Z,2.45
2022-10-22T10:32:44.518Z,2.33
2022-10-22T10:35:34.481Z,2.22
2022-10-22T10:38:27.293Z,2.22
2022-10-22T10:41:25.513Z,2.62
2022-10-22T10:44:09.807Z,3.15
2022-10-22T10:46:48.219Z,2.97
2022-10-22T10:49:24.386Z,2.90
2022-10-22T10:52:21.290Z,2.22
2022-10-22T10:55:23.954Z,2.78
2022-10-22T10:58:06.460Z,2.40
2022-10-22T11:00:56.924Z,2.47
2022-10-22T11:03:34.045Z,2.58
2022-10-22T11:06:07.923Z,2.78
2022-10-22T11:08:59.460Z,2.95
2022-10-22T11:11:30.668Z,3.05
2022-10-22T11:14:19.360Z,2.80
2022-10-22T11:16:51.309Z,2.78
2022-10-22T11:19:27.755Z,2.20
2022-10-22T11:22:27.042Z,2.20
2022-10-22T11:25:03.521Z,2.92
2022-10-22T11:27:45.528Z,2.70
2022-10-22T11:30:20.190Z,2.53
2022-10-22T11:33:04.134Z,3.22
2022-10-22T11:35:35.910Z,3.40
2022-10-22T11:38:06.947Z,3.20
2022-10-22T11:40:45.184Z,2.67
2022-10-22T11:43:35.897Z,2.97
2022-10-22T11:46:23.859Z,2.97
2022-10-22T11:49:14.039Z,3.33
2022-10-22T11:51:44.070Z,4.18
2022-10-22T11:54:31.232Z,3.90
2022-10-22T11:57:25.748Z,3.15
2022-10-22T11:59:58.742Z,3.58
2022-10-22T12:02:30.766Z,2.65
2022-10-22T12:05:24.051Z,3.33
2022-10-22T12:08:00.123Z,2.85
2022-10-22T12:10:51.989Z,3.10
2022-10-22T12:13:47.032Z,2.80
2022-10-22T12:16:23.585Z,2.47
2022-10-22T12:19:23.404Z,3.10
2022-10-22T12:22:09.065Z,2.83
2022-10-22T12:27:39.264Z,2.53
2022-10-22T12:30:19.328Z,2.22
2022-10-22T12:32:48.042Z,2.80
2022-10-22T12:35:19.568Z,2.58
2022-10-22T12:37:52.814Z,2.53
2022-10-22T12:40:29.689Z,3.33
2022-10-22T12:43:03.176Z,2.72
2022-10-22T12:45:34.206Z,2.15
2022-10-22T12:48:06.685Z,2.90
2022-10-22T12:50:40.419Z,2.85
2022-10-22T12:53:35.154Z,3.30
2022-10-22T12:56:18.021Z,3.42
2022-10-22T12:58:52.358Z,3.10
2022-10-22T13:01:20.723Z,2.90
2022-10-22T13:03:52.053Z,3.05
2022-10-22T13:06:20.132Z,2.75
2022-10-22T13:09:00.858Z,2.40
2022-10-22T13:11:38.635Z,3.03
2022-10-22T13:14:34.303Z,3.30
2022-10-22T13:17:06.761Z,2.60
2022-10-22T13:19:49.178Z,2.10
2022-10-22T13:22:38.654Z,2.30
2022-10-22T13:25:16.232Z,2.78
2022-10-22T13:27:49.342Z,2.30
2022-10-22T13:30:39.133Z,2.10
2022-10-22T13:33:40.546Z,2.92
2022-10-22T13:36:15.707Z,2.90
2022-10-22T13:38:45.064Z,4.68
2022-10-22T13:41:20.464Z,4.93
2022-10-22T13:43:48.815Z,4.90
2022-10-22T13:46:18.072Z,5.03
2022-10-22T13:48:47.856Z,4.28
2022-10-22T13:51:19.974Z,4.05
2022-10-22T13:53:50.417Z,4.28
2022-10-22T13:56:21.282Z,3.80
2022-10-22T13:58:51.698Z,4.45
2022-10-22T14:01:25.230Z,3.92
2022-10-22T14:04:02.065Z,3.20
2022-10-22T14:06:31.555Z,2.92
2022-10-22T14:09:04.340Z,3.35
2022-10-22T14:11:37.168Z,2.87
2022-10-22T14:14:08.804Z,3.10
2022-10-22T14:16:37.541Z,2.50
2022-10-22T14:19:09.720Z,3.85
2022-10-22T14:21:38.118Z,3.78
2022-10-22T14:24:08.386Z,3.25
2022-10-22T14:26:39.128Z,3.30
2022-10-22T14:29:10.281Z,2.70
2022-10-22T14:34:16.046Z,3.50
2022-10-22T14:36:44.670Z,3.45
2022-10-22T14:39:13.946Z,3.28
2022-10-22T14:41:42.876Z,2.90
2022-10-22T14:44:14.649Z,3.75
2022-10-22T14:46:44.363Z,4.40
2022-10-22T14:49:12.861Z,3.45
2022-10-22T14:51:41.255Z,3.45
2022-10-22T14:54:09.643Z,3.40
2022-10-22T14:59:11.507Z,4.72
2022-10-22T15:01:39.695Z,6.43
2022-10-22T15:04:08.175Z,6.97
2022-10-22T15:06:37.057Z,6.80
2022-10-22T15:09:05.387Z,5.55
2022-10-22T15:11:33.607Z,4.22
2022-10-22T15:14:02.588Z,5.10
2022-10-22T15:16:30.713Z,3.45
2022-10-22T15:18:59.900Z,3.62
2022-10-22T15:21:28.736Z,2.65
2022-10-22T15:23:56.873Z,3.70
2022-10-22T15:26:25.011Z,4.57
2022-10-22T15:28:53.703Z,3.47
2022-10-22T15:31:53.047Z,3.42
2022-10-22T15:34:27.641Z,3.58
2022-10-22T15:39:26.234Z,3.08
2022-10-22T15:41:55.065Z,2.78
2022-10-22T15:44:28.601Z,3.67
2022-10-22T15:46:57.566Z,3.97
2022-10-22T15:49:27.688Z,4.32
2022-10-22T15:51:56.606Z,3.58
2022-10-22T15:54:28.714Z,4.20
2022-10-22T15:56:58.253Z,4.20
2022-10-22T15:59:26.658Z,3.97
2022-10-22T16:01:55.043Z,4.93
2022-10-22T16:04:23.550Z,3.83
2022-10-22T16:06:53.428Z,3.60
2022-10-22T16:09:24.091Z,3.37
2022-10-22T16:14:28.784Z,3.42
2022-10-22T16:16:57.491Z,3.47
2022-10-22T16:19:26.180Z,3.33
2022-10-22T16:21:55.922Z,5.78
2022-10-22T16:24:24.599Z,6.15
2022-10-22T16:26:53.352Z,6.75
2022-10-22T16:29:21.654Z,6.18
2022-10-22T16:31:50.098Z,4.25
2022-10-22T16:34:18.143Z,4.97
2022-10-22T16:36:46.368Z,3.40
2022-10-22T16:39:14.864Z,3.30
2022-10-22T16:41:42.961Z,4.40
2022-10-22T16:44:12.429Z,4.05
2022-10-22T16:46:41.018Z,5.90
2022-10-22T16:49:09.503Z,5.07
2022-10-22T16:51:37.751Z,5.18
2022-10-22T16:54:09.705Z,4.37
2022-10-22T16:56:40.864Z,5.57
2022-10-22T16:59:09.509Z,6.18
2022-10-22T17:01:40.997Z,9.07
2022-10-22T17:04:10.134Z,8.90
2022-10-22T17:06:38.727Z,12.02
2022-10-22T17:09:07.135Z,9.20
2022-10-22T17:11:39.165Z,8.52
2022-10-22T17:14:09.684Z,8.90
2022-10-22T17:16:38.338Z,6.97
2022-10-22T17:19:06.913Z,6.87
2022-10-22T17:21:35.238Z,5.72
2022-10-22T17:24:04.379Z,6.78
2022-10-22T17:26:34.627Z,14.40
2022-10-22T17:29:04.264Z,14.38
2022-10-22T17:31:37.509Z,12.98
2022-10-22T17:34:09.973Z,12.40
2022-10-22T17:36:38.508Z,10.98
2022-10-22T17:39:08.342Z,10.75
2022-10-22T17:41:37.887Z,8.32
2022-10-22T17:44:12.342Z,6.53
2022-10-22T17:46:40.891Z,6.60
2022-10-22T17:49:19.290Z,5.65
2022-10-22T17:51:47.912Z,5.87
2022-10-22T17:54:17.174Z,6.07
2022-10-22T17:56:45.579Z,6.37
2022-10-22T17:59:15.913Z,6.03
2022-10-22T18:01:46.658Z,6.82
2022-10-22T18:04:17.910Z,7.95
2022-10-22T18:06:47.821Z,7.00
2022-10-22T18:09:19.146Z,6.95
2022-10-22T18:11:50.193Z,9.20
2022-10-22T18:14:20.498Z,9.77
2022-10-22T18:16:49.409Z,9.95
2022-10-22T18:19:20.368Z,8.18
2022-10-22T18:21:49.517Z,7.20
2022-10-22T18:24:17.902Z,7.30
2022-10-22T18:26:46.169Z,7.57
2022-10-22T18:29:18.096Z,7.35
2022-10-22T18:31:47.782Z,5.05
2022-10-22T18:34:18.951Z,5.10
2022-10-22T18:36:50.592Z,4.77
2022-10-22T18:39:19.616Z,4.30
2022-10-22T18:41:47.777Z,3.72
2022-10-22T18:44:16.462Z,2.97
2022-10-22T18:46:45.206Z,3.62
2022-10-22T18:49:18.404Z,3.75
2022-10-22T18:51:52.475Z,3.78
2022-10-22T18:54:24.726Z,3.53
2022-10-22T18:56:59.364Z,3.55
2022-10-22T18:59:30.925Z,2.58
2022-10-22T19:01:59.932Z,3.62
2022-10-22T19:04:38.691Z,3.17
2022-10-22T19:09:38.183Z,3.28
2022-10-22T19:12:07.242Z,4.00
2022-10-22T19:14:36.001Z,3.97
2022-10-22T19:17:04.454Z,3.58
2022-10-22T19:19:32.784Z,4.18
2022-10-22T19:22:01.887Z,3.30
2022-10-22T19:24:30.173Z,3.42
2022-10-22T19:26:58.555Z,3.30
2022-10-22T19:29:26.859Z,3.42
2022-10-22T19:31:56.445Z,4.28
2022-10-22T19:34:25.010Z,3.72
2022-10-22T19:36:53.312Z,3.15
2022-10-22T19:39:21.647Z,3.30
2022-10-22T19:41:50.004Z,3.62
2022-10-22T19:44:19.823Z,3.62
2022-10-22T19:46:47.897Z,4.30
2022-10-22T19:49:20.362Z,3.72
2022-10-22T19:51:50.821Z,5.25
2022-10-22T19:54:20.538Z,3.30
2022-10-22T19:56:50.022Z,3.80
2022-10-22T19:59:20.698Z,4.55
2022-10-22T20:01:48.988Z,3.80
2022-10-22T20:04:18.153Z,5.07
2022-10-22T20:06:46.553Z,4.82
2022-10-22T20:09:14.984Z,3.92
2022-10-22T20:11:44.302Z,4.05
2022-10-22T20:14:13.470Z,3.75
2022-10-22T20:16:42.132Z,4.37
2022-10-22T20:19:16.150Z,4.87
2022-10-22T20:21:46.018Z,5.07
2022-10-22T20:24:15.193Z,4.40
2022-10-22T20:26:46.273Z,5.25
2022-10-22T20:29:16.022Z,5.22
2022-10-22T20:31:44.069Z,4.68
2022-10-22T20:34:12.282Z,4.80
2022-10-22T20:36:41.142Z,4.65
2022-10-22T20:39:13.395Z,4.22
2022-10-22T20:41:43.346Z,4.78
2022-10-22T20:44:15.445Z,5.03
2022-10-22T20:46:44.779Z,4.32
2022-10-22T20:49:17.872Z,5.75
2022-10-22T20:51:47.075Z,4.43
2022-10-22T20:54:16.259Z,6.28
2022-10-22T20:56:45.391Z,3.87
2022-10-22T20:59:14.941Z,4.87
2022-10-22T21:01:47.242Z,4.30
2022-10-22T21:04:17.367Z,3.12
2022-10-22T21:06:45.662Z,4.45
2022-10-22T21:09:16.396Z,4.03
2022-10-22T21:11:45.729Z,3.85
2022-10-22T21:14:16.261Z,4.37
2022-10-22T21:16:49.469Z,3.85
2022-10-22T21:19:20.014Z,4.10
2022-10-22T21:21:48.812Z,3.45
2022-10-22T21:24:17.129Z,4.47
2022-10-22T21:26:45.761Z,4.03
2022-10-22T21:29:14.325Z,4.43
2022-10-22T21:31:43.418Z,4.05
2022-10-22T21:34:17.180Z,3.60
2022-10-22T21:39:18.883Z,3.37
2022-10-22T21:41:47.342Z,4.57
2022-10-22T21:44:15.402Z,3.67
2022-10-22T21:46:43.521Z,4.37
2022-10-22T21:49:12.462Z,3.72
2022-10-22T21:51:40.634Z,4.20
2022-10-22T21:54:08.728Z,4.10
2022-10-22T21:56:37.250Z,4.65
2022-10-22T21:59:06.898Z,4.50
2022-10-22T22:01:35.957Z,5.00
2022-10-22T22:04:06.396Z,4.53
2022-10-22T22:06:35.264Z,4.57
2022-10-22T22:09:05.300Z,3.78
2022-10-22T22:11:34.183Z,4.22
2022-10-22T22:14:02.703Z,4.45
2022-10-22T22:16:33.274Z,4.57
2022-10-22T22:21:40.104Z,4.82
2022-10-22T22:24:11.848Z,4.85
2022-10-22T22:26:40.396Z,5.65
2022-10-22T22:29:10.280Z,4.72
2022-10-22T22:31:38.660Z,4.68
2022-10-22T22:34:10.215Z,5.05
2022-10-22T22:36:41.304Z,4.43
2022-10-22T22:39:13.433Z,5.07
2022-10-22T22:41:43.112Z,5.25
2022-10-22T22:44:13.015Z,4.60
2022-10-22T22:46:42.134Z,4.53
2022-10-22T22:49:10.643Z,5.10
2022-10-22T22:51:39.390Z,5.18
2022-10-22T22:54:07.700Z,5.07
2022-10-22T22:56:36.611Z,5.00
2022-10-22T22:59:06.196Z,4.85
2022-10-22T23:01:36.651Z,4.50
2022-10-22T23:04:14.126Z,4.82
2022-10-22T23:06:43.077Z,5.28
2022-10-22T23:09:13.847Z,5.82
2022-10-22T23:11:44.425Z,5.37
2022-10-22T23:14:14.824Z,5.45
2022-10-22T23:16:48.066Z,5.00
2022-10-22T23:19:19.164Z,4.97
2022-10-22T23:21:50.374Z,4.57
2022-10-22T23:24:21.386Z,5.78
2022-10-22T23:26:52.069Z,4.22
2022-10-22T23:29:23.272Z,4.80
2022-10-22T23:31:52.785Z,5.32
2022-10-22T23:34:23.327Z,3.92
2022-10-22T23:36:52.279Z,4.18
2022-10-22T23:39:23.367Z,4.12
2022-10-22T23:41:53.098Z,3.67
2022-10-22T23:44:22.267Z,4.25
2022-10-22T23:46:51.023Z,4.50
2022-10-22T23:49:19.541Z,3.80
2022-10-22T23:51:48.125Z,3.78
2022-10-22T23:54:18.631Z,4.18
2022-10-22T23:56:47.124Z,4.32
2022-10-22T23:59:16.193Z,3.50
