createdAt,value
2018-09-15T00:00:12.548Z,99.99
2018-09-15T00:01:12.459Z,99.99
2018-09-15T00:02:12.384Z,99.99
2018-09-15T00:03:12.297Z,99.99
2018-09-15T00:04:12.223Z,99.99
2018-09-15T00:05:12.138Z,99.99
2018-09-15T00:06:12.064Z,99.99
2018-09-15T00:07:11.984Z,99.99
2018-09-15T00:08:11.905Z,99.99
2018-09-15T00:09:11.829Z,99.99
2018-09-15T00:10:11.745Z,99.99
2018-09-15T00:11:11.652Z,99.99
2018-09-15T00:12:11.576Z,99.99
2018-09-15T00:13:11.490Z,99.99
2018-09-15T00:14:11.425Z,99.99
2018-09-15T00:15:11.338Z,99.99
2018-09-15T00:16:11.253Z,99.99
2018-09-15T00:17:11.165Z,99.99
2018-09-15T00:18:11.088Z,99.99
2018-09-15T00:19:11.016Z,99.99
2018-09-15T00:20:10.928Z,99.99
2018-09-15T00:21:10.841Z,99.99
2018-09-15T00:22:10.764Z,99.99
2018-09-15T00:23:10.755Z,99.99
2018-09-15T00:24:10.602Z,99.99
2018-09-15T00:25:10.528Z,99.99
2018-09-15T00:26:10.440Z,99.99
2018-09-15T00:27:10.356Z,99.99
2018-09-15T00:28:10.278Z,99.99
2018-09-15T00:29:10.191Z,99.99
2018-09-15T00:30:10.129Z,99.99
2018-09-15T00:31:10.029Z,99.99
2018-09-15T00:32:09.953Z,99.99
2018-09-15T00:33:09.865Z,99.99
2018-09-15T00:34:09.791Z,99.99
2018-09-15T00:35:09.704Z,99.99
2018-09-15T00:36:09.658Z,99.99
2018-09-15T00:37:09.540Z,99.99
2018-09-15T00:38:09.466Z,99.99
2018-09-15T00:39:09.391Z,99.99
2018-09-15T00:40:09.304Z,99.99
2018-09-15T00:41:09.229Z,99.99
2018-09-15T00:42:09.139Z,99.99
2018-09-15T00:43:09.052Z,99.99
2018-09-15T00:44:08.978Z,99.99
2018-09-15T00:45:08.889Z,99.99
2018-09-15T00:46:08.828Z,99.99
2018-09-15T00:47:08.730Z,99.99
2018-09-15T00:48:08.653Z,99.99
2018-09-15T00:49:08.564Z,99.99
2018-09-15T00:50:08.492Z,99.99
2018-09-15T00:51:08.407Z,99.99
2018-09-15T00:52:08.331Z,99.99
2018-09-15T00:53:08.240Z,99.99
2018-09-15T00:54:08.169Z,99.99
2018-09-15T00:55:08.078Z,99.99
2018-09-15T00:56:07.995Z,99.99
2018-09-15T00:57:07.915Z,99.99
2018-09-15T00:58:07.830Z,99.99
2018-09-15T00:59:07.754Z,99.99
2018-09-15T01:00:07.665Z,99.99
2018-09-15T01:01:07.592Z,99.99
2018-09-15T01:02:07.505Z,99.99
2018-09-15T01:03:07.430Z,99.99
2018-09-15T01:04:07.341Z,99.99
2018-09-15T01:05:07.267Z,99.99
2018-09-15T01:06:07.179Z,99.99
2018-09-15T01:07:07.105Z,99.99
2018-09-15T01:08:07.016Z,99.99
2018-09-15T01:09:06.942Z,99.99
2018-09-15T01:10:06.859Z,99.99
2018-09-15T01:11:06.781Z,99.99
2018-09-15T01:12:06.707Z,99.99
2018-09-15T01:13:06.605Z,99.99
2018-09-15T01:14:06.562Z,99.99
2018-09-15T01:15:06.443Z,99.99
2018-09-15T01:16:06.368Z,99.99
2018-09-15T01:17:06.281Z,99.99
2018-09-15T01:18:06.206Z,99.99
2018-09-15T01:19:06.117Z,99.99
2018-09-15T01:20:06.105Z,99.99
2018-09-15T01:21:05.957Z,99.99
2018-09-15T01:22:05.882Z,99.99
2018-09-15T01:23:05.807Z,99.99
2018-09-15T01:24:05.719Z,99.99
2018-09-15T01:25:05.633Z,99.99
2018-09-15T01:26:05.579Z,99.99
2018-09-15T01:27:05.469Z,99.99
2018-09-15T01:28:05.393Z,99.99
2018-09-15T01:29:05.308Z,99.99
2018-09-15T01:30:05.235Z,99.99
2018-09-15T01:31:05.148Z,99.99
2018-09-15T01:32:05.058Z,99.99
2018-09-15T01:33:04.983Z,99.99
2018-09-15T01:34:04.894Z,99.99
2018-09-15T01:35:04.819Z,99.99
2018-09-15T01:36:04.733Z,99.99
2018-09-15T01:37:04.657Z,99.99
2018-09-15T01:38:04.570Z,99.99
2018-09-15T01:39:04.495Z,99.99
2018-09-15T01:40:04.409Z,99.99
2018-09-15T01:41:04.333Z,99.99
2018-09-15T01:42:04.245Z,99.99
2018-09-15T01:43:04.171Z,99.99
2018-09-15T01:44:04.083Z,99.99
2018-09-15T01:45:03.996Z,99.99
2018-09-15T01:46:03.924Z,99.99
2018-09-15T01:47:03.833Z,99.99
2018-09-15T01:48:03.759Z,99.99
2018-09-15T01:49:03.671Z,99.99
2018-09-15T01:50:03.597Z,99.99
2018-09-15T01:51:03.512Z,99.99
2018-09-15T01:52:03.436Z,99.99
2018-09-15T01:53:03.347Z,99.99
2018-09-15T01:54:03.275Z,99.99
2018-09-15T01:55:03.186Z,99.99
2018-09-15T01:56:03.098Z,99.99
2018-09-15T01:57:03.022Z,99.99
2018-09-15T01:58:02.948Z,99.99
2018-09-15T01:59:02.861Z,99.99
2018-09-15T02:00:02.773Z,99.99
2018-09-15T02:01:02.704Z,99.99
2018-09-15T02:02:02.611Z,99.99
2018-09-15T02:03:02.536Z,99.99
2018-09-15T02:04:02.448Z,99.99
2018-09-15T02:05:02.373Z,99.99
2018-09-15T02:06:02.287Z,99.99
2018-09-15T02:07:02.199Z,99.99
2018-09-15T02:08:02.136Z,99.99
2018-09-15T02:09:02.039Z,99.99
2018-09-15T02:10:01.963Z,99.99
2018-09-15T02:11:01.876Z,99.99
2018-09-15T02:12:01.802Z,99.99
2018-09-15T02:13:01.713Z,99.99
2018-09-15T02:14:01.637Z,99.99
2018-09-15T02:15:01.550Z,99.99
2018-09-15T02:16:01.462Z,99.99
2018-09-15T02:17:01.391Z,99.99
2018-09-15T02:18:01.300Z,99.99
2018-09-15T02:19:01.225Z,99.99
2018-09-15T02:20:01.138Z,99.99
2018-09-15T02:21:01.064Z,99.99
2018-09-15T02:22:00.988Z,99.99
2018-09-15T02:23:00.995Z,99.99
2018-09-15T02:24:00.819Z,99.99
2018-09-15T02:25:00.726Z,99.99
2018-09-15T02:26:00.653Z,99.99
2018-09-15T02:27:00.564Z,99.99
2018-09-15T02:28:00.491Z,99.99
2018-09-15T02:29:00.482Z,99.99
2018-09-15T02:30:00.350Z,99.99
2018-09-15T02:31:00.243Z,99.99
2018-09-15T02:32:00.155Z,99.99
2018-09-15T02:33:00.077Z,99.99
2018-09-15T02:33:59.990Z,99.99
2018-09-15T02:34:59.914Z,99.99
2018-09-15T02:35:59.827Z,99.99
2018-09-15T02:36:59.753Z,99.99
2018-09-15T02:37:59.665Z,99.99
2018-09-15T02:38:59.591Z,99.99
2018-09-15T02:39:59.503Z,99.99
2018-09-15T02:40:59.416Z,99.99
2018-09-15T02:41:59.345Z,99.99
2018-09-15T02:42:59.252Z,99.99
2018-09-15T02:43:59.178Z,99.99
2018-09-15T02:44:59.091Z,99.99
2018-09-15T02:45:59.017Z,99.99
2018-09-15T02:46:58.927Z,99.99
2018-09-15T02:47:58.841Z,99.99
2018-09-15T02:48:58.767Z,99.99
2018-09-15T02:49:58.679Z,99.99
2018-09-15T02:50:58.604Z,99.99
2018-09-15T02:51:58.518Z,99.99
2018-09-15T02:52:58.442Z,99.99
2018-09-15T02:53:58.354Z,99.99
2018-09-15T02:54:58.268Z,99.99
2018-09-15T02:55:58.193Z,99.99
2018-09-15T02:56:58.103Z,99.99
2018-09-15T02:57:58.043Z,99.99
2018-09-15T02:58:57.942Z,99.99
2018-09-15T02:59:57.867Z,99.99
2018-09-15T03:00:57.793Z,99.99
2018-09-15T03:01:57.693Z,99.99
2018-09-15T03:02:57.631Z,99.99
2018-09-15T03:03:57.532Z,99.99
2018-09-15T03:04:57.454Z,99.99
2018-09-15T03:05:57.368Z,99.99
2018-09-15T03:06:57.305Z,99.99
2018-09-15T03:07:57.205Z,99.99
2018-09-15T03:08:57.120Z,99.99
2018-09-15T03:09:57.044Z,99.99
2018-09-15T03:10:57.027Z,99.99
2018-09-15T03:11:56.887Z,99.99
2018-09-15T03:12:56.794Z,99.99
2018-09-15T03:13:56.707Z,99.99
2018-09-15T03:14:56.631Z,99.99
2018-09-15T03:15:56.545Z,99.99
2018-09-15T03:16:56.470Z,99.99
2018-09-15T03:17:56.383Z,99.99
2018-09-15T03:18:56.307Z,99.99
2018-09-15T03:19:56.223Z,99.99
2018-09-15T03:20:56.132Z,99.99
2018-09-15T03:21:56.057Z,99.99
2018-09-15T03:22:55.971Z,99.99
2018-09-15T03:23:55.896Z,99.99
2018-09-15T03:24:55.808Z,99.99
2018-09-15T03:25:55.734Z,99.99
2018-09-15T03:26:55.646Z,99.99
2018-09-15T03:27:55.558Z,99.99
2018-09-15T03:28:55.499Z,99.99
2018-09-15T03:29:55.404Z,99.99
2018-09-15T03:30:55.328Z,99.99
2018-09-15T03:31:55.234Z,99.99
2018-09-15T03:32:55.146Z,99.99
2018-09-15T03:33:55.072Z,99.99
2018-09-15T03:34:54.997Z,99.99
2018-09-15T03:35:54.922Z,99.99
2018-09-15T03:36:54.827Z,99.99
2018-09-15T03:37:54.746Z,99.99
2018-09-15T03:38:54.659Z,99.99
2018-09-15T03:39:54.575Z,99.99
2018-09-15T03:40:54.497Z,99.99
2018-09-15T03:41:54.428Z,99.99
2018-09-15T03:42:54.335Z,99.99
2018-09-15T03:43:54.247Z,99.99
2018-09-15T03:44:54.161Z,99.99
2018-09-15T03:45:54.084Z,99.99
2018-09-15T03:46:53.999Z,99.99
2018-09-15T03:47:53.925Z,99.99
2018-09-15T03:48:53.836Z,99.99
2018-09-15T03:49:53.760Z,99.99
2018-09-15T03:50:53.676Z,99.99
2018-09-15T03:51:53.587Z,99.99
2018-09-15T03:52:53.512Z,99.99
2018-09-15T03:53:53.423Z,99.99
2018-09-15T03:54:53.349Z,99.99
2018-09-15T03:55:53.260Z,99.99
2018-09-15T03:56:53.174Z,99.99
2018-09-15T03:57:53.100Z,99.99
2018-09-15T03:58:53.011Z,99.99
2018-09-15T03:59:52.942Z,99.99
2018-09-15T04:00:52.850Z,99.99
2018-09-15T04:01:52.762Z,99.99
2018-09-15T04:02:52.687Z,99.99
2018-09-15T04:03:52.600Z,99.99
2018-09-15T04:04:52.554Z,99.99
2018-09-15T04:05:52.436Z,99.99
2018-09-15T04:06:52.362Z,99.99
2018-09-15T04:07:52.275Z,99.99
2018-09-15T04:08:52.200Z,99.99
2018-09-15T04:09:52.113Z,99.99
2018-09-15T04:10:52.029Z,99.99
2018-09-15T04:11:51.951Z,99.99
2018-09-15T04:12:51.869Z,99.99
2018-09-15T04:13:51.780Z,99.99
2018-09-15T04:14:51.700Z,99.99
2018-09-15T04:15:51.612Z,99.99
2018-09-15T04:16:51.538Z,99.99
2018-09-15T04:17:51.450Z,99.99
2018-09-15T04:18:51.364Z,99.99
2018-09-15T04:19:51.288Z,99.99
2018-09-15T04:20:51.201Z,99.99
2018-09-15T04:21:51.127Z,99.99
2018-09-15T04:22:51.040Z,99.99
2018-09-15T04:23:50.963Z,99.99
2018-09-15T04:24:50.877Z,99.99
2018-09-15T04:25:50.801Z,99.99
2018-09-15T04:26:50.714Z,99.99
2018-09-15T04:27:50.630Z,99.99
2018-09-15T04:28:50.559Z,99.99
2018-09-15T04:29:50.464Z,99.99
2018-09-15T04:30:50.391Z,99.99
2018-09-15T04:31:50.305Z,99.99
2018-09-15T04:32:50.215Z,99.99
2018-09-15T04:33:50.140Z,99.99
2018-09-15T04:34:50.054Z,99.99
2018-09-15T04:35:49.980Z,99.99
2018-09-15T04:36:49.893Z,99.99
2018-09-15T04:37:49.815Z,99.99
2018-09-15T04:38:49.729Z,99.99
2018-09-15T04:39:49.641Z,99.99
2018-09-15T04:40:49.569Z,99.99
2018-09-15T04:41:49.483Z,99.99
2018-09-15T04:42:49.403Z,99.99
2018-09-15T04:43:49.315Z,99.99
2018-09-15T04:44:49.241Z,99.99
2018-09-15T04:45:49.154Z,99.99
2018-09-15T04:46:49.079Z,99.99
2018-09-15T04:47:48.992Z,99.99
2018-09-15T04:48:48.905Z,99.99
2018-09-15T04:49:48.830Z,99.99
2018-09-15T04:50:48.741Z,99.99
2018-09-15T04:51:48.666Z,99.99
2018-09-15T04:52:48.699Z,99.99
2018-09-15T04:53:48.493Z,99.99
2018-09-15T04:54:48.418Z,99.99
2018-09-15T04:55:48.330Z,99.99
2018-09-15T04:56:48.254Z,99.99
2018-09-15T04:57:48.167Z,99.99
2018-09-15T04:58:48.128Z,99.99
2018-09-15T04:59:48.008Z,99.99
2018-09-15T05:00:47.930Z,99.99
2018-09-15T05:01:47.843Z,99.99
2018-09-15T05:02:47.783Z,99.99
2018-09-15T05:03:47.681Z,99.99
2018-09-15T05:04:47.593Z,99.99
2018-09-15T05:05:47.521Z,99.99
2018-09-15T05:06:47.432Z,99.99
2018-09-15T05:07:47.363Z,99.99
2018-09-15T05:08:47.268Z,99.99
2018-09-15T05:09:47.193Z,99.99
2018-09-15T05:10:47.109Z,99.99
2018-09-15T05:11:47.020Z,99.99
2018-09-15T05:12:46.964Z,99.99
2018-09-15T05:13:46.857Z,99.99
2018-09-15T05:14:46.782Z,99.99
2018-09-15T05:15:46.694Z,99.99
2018-09-15T05:16:46.619Z,99.99
2018-09-15T05:17:46.533Z,99.99
2018-09-15T05:18:46.460Z,99.99
2018-09-15T05:19:46.383Z,99.99
2018-09-15T05:20:46.295Z,99.99
2018-09-15T05:21:46.213Z,99.99
2018-09-15T05:22:46.122Z,99.99
2018-09-15T05:23:46.045Z,99.99
2018-09-15T05:24:45.959Z,99.99
2018-09-15T05:25:45.884Z,99.99
2018-09-15T05:26:45.795Z,99.66
2018-09-15T05:27:45.721Z,99.28
2018-09-15T05:28:45.634Z,99.19
2018-09-15T05:29:45.560Z,99.48
2018-09-15T05:30:45.484Z,98.90
2018-09-15T05:31:45.396Z,98.95
2018-09-15T05:32:45.315Z,99.14
2018-09-15T05:33:45.222Z,98.95
2018-09-15T05:34:45.147Z,98.57
2018-09-15T05:35:45.061Z,97.71
2018-09-15T05:36:44.985Z,97.99
2018-09-15T05:37:44.897Z,97.99
2018-09-15T05:38:44.823Z,97.61
2018-09-15T05:39:44.796Z,96.94
2018-09-15T05:40:44.661Z,96.56
2018-09-15T05:41:44.572Z,96.08
2018-09-15T05:42:44.498Z,96.37
2018-09-15T05:43:44.410Z,95.32
2018-09-15T05:44:44.336Z,95.98
2018-09-15T05:45:44.248Z,96.56
2018-09-15T05:46:44.161Z,95.89
2018-09-15T05:47:44.086Z,95.12
2018-09-15T05:48:43.998Z,94.26
2018-09-15T05:49:44.003Z,94.55
2018-09-15T05:50:43.836Z,94.46
2018-09-15T05:51:43.761Z,93.88
2018-09-15T05:52:43.673Z,93.88
2018-09-15T05:53:43.599Z,94.07
2018-09-15T05:54:43.512Z,93.60
2018-09-15T05:55:43.444Z,93.12
2018-09-15T05:56:43.349Z,93.98
2018-09-15T05:57:43.274Z,93.98
2018-09-15T05:58:43.187Z,93.88
2018-09-15T05:59:43.101Z,93.12
2018-09-15T06:00:43.026Z,93.79
2018-09-15T06:01:42.995Z,92.93
2018-09-15T06:02:42.863Z,92.54
2018-09-15T06:03:42.775Z,92.83
2018-09-15T06:04:42.699Z,91.92
2018-09-15T06:05:42.614Z,92.02
2018-09-15T06:06:42.565Z,92.21
2018-09-15T06:07:42.526Z,91.63
2018-09-15T06:08:42.375Z,91.83
2018-09-15T06:09:42.301Z,92.02
2018-09-15T06:10:42.214Z,91.92
2018-09-15T06:11:42.138Z,91.44
2018-09-15T06:12:42.050Z,91.63
2018-09-15T06:13:42.022Z,91.25
2018-09-15T06:14:41.894Z,91.25
2018-09-15T06:15:41.801Z,91.16
2018-09-15T06:16:41.726Z,90.30
2018-09-15T06:17:41.639Z,91.06
2018-09-15T06:18:41.565Z,91.06
2018-09-15T06:19:41.478Z,90.96
2018-09-15T06:20:41.394Z,90.87
2018-09-15T06:21:41.320Z,90.67
2018-09-15T06:22:41.227Z,90.67
2018-09-15T06:23:41.152Z,89.91
2018-09-15T06:24:41.066Z,89.72
2018-09-15T06:25:40.992Z,89.72
2018-09-15T06:26:40.903Z,89.76
2018-09-15T06:27:40.827Z,89.72
2018-09-15T06:28:40.741Z,89.48
2018-09-15T06:29:40.667Z,89.86
2018-09-15T06:30:40.578Z,89.48
2018-09-15T06:31:40.503Z,89.29
2018-09-15T06:32:40.417Z,88.86
2018-09-15T06:33:40.341Z,88.90
2018-09-15T06:34:40.253Z,88.81
2018-09-15T06:35:40.178Z,88.95
2018-09-15T06:36:40.093Z,88.90
2018-09-15T06:37:40.017Z,88.71
2018-09-15T06:38:39.931Z,89.48
2018-09-15T06:39:39.854Z,88.81
2018-09-15T06:40:39.767Z,88.90
2018-09-15T06:41:39.692Z,88.33
2018-09-15T06:42:39.604Z,88.43
2018-09-15T06:43:39.529Z,88.13
2018-09-15T06:44:39.442Z,88.04
2018-09-15T06:45:39.494Z,88.43
2018-09-15T06:46:39.280Z,88.43
2018-09-15T06:47:39.193Z,88.43
2018-09-15T06:48:39.120Z,88.62
2018-09-15T06:49:39.030Z,87.56
2018-09-15T06:50:39.009Z,88.33
2018-09-15T06:51:38.869Z,88.13
2018-09-15T06:52:38.794Z,87.47
2018-09-15T06:53:38.743Z,87.51
2018-09-15T06:54:38.629Z,87.03
2018-09-15T06:55:38.544Z,87.13
2018-09-15T06:56:38.471Z,87.23
2018-09-15T06:57:38.394Z,87.03
2018-09-15T06:58:38.305Z,86.55
2018-09-15T06:59:38.222Z,86.36
2018-09-15T07:00:38.143Z,85.79
2018-09-15T07:01:38.056Z,85.79
2018-09-15T07:02:37.993Z,85.88
2018-09-15T07:03:37.894Z,85.21
2018-09-15T07:04:37.821Z,85.12
2018-09-15T07:05:37.732Z,85.41
2018-09-15T07:06:37.656Z,84.68
2018-09-15T07:07:37.570Z,84.97
2018-09-15T07:08:37.494Z,84.68
2018-09-15T07:09:37.407Z,84.20
2018-09-15T07:10:37.332Z,83.82
2018-09-15T07:11:37.245Z,83.53
2018-09-15T07:12:37.169Z,83.25
2018-09-15T07:13:37.095Z,83.05
2018-09-15T07:14:37.007Z,83.34
2018-09-15T07:15:36.923Z,83.05
2018-09-15T07:16:36.846Z,82.86
2018-09-15T07:17:36.758Z,82.81
2018-09-15T07:18:36.696Z,82.90
2018-09-15T07:19:36.598Z,82.90
2018-09-15T07:20:36.525Z,82.04
2018-09-15T07:21:36.434Z,81.60
2018-09-15T07:22:36.359Z,79.88
2018-09-15T07:23:36.296Z,79.34
2018-09-15T07:24:36.196Z,78.80
2018-09-15T07:25:36.122Z,77.46
2018-09-15T07:26:36.036Z,76.06
2018-09-15T07:27:35.958Z,74.40
2018-09-15T07:28:35.871Z,73.19
2018-09-15T07:29:35.797Z,71.55
2018-09-15T07:30:35.723Z,70.53
2018-09-15T07:31:35.737Z,70.34
2018-09-15T07:32:35.563Z,69.95
2018-09-15T07:33:35.489Z,69.70
2018-09-15T07:34:35.398Z,68.68
2018-09-15T07:35:35.323Z,67.74
2018-09-15T07:36:35.239Z,66.01
2018-09-15T07:37:35.226Z,66.14
2018-09-15T07:38:35.085Z,66.14
2018-09-15T07:39:34.999Z,64.47
2018-09-15T07:40:34.923Z,65.24
2018-09-15T07:41:34.850Z,65.66
2018-09-15T07:42:34.774Z,64.95
2018-09-15T07:43:34.691Z,64.59
2018-09-15T07:44:34.632Z,63.92
2018-09-15T07:45:34.537Z,63.73
2018-09-15T07:46:34.461Z,63.57
2018-09-15T07:47:34.387Z,62.44
2018-09-15T07:48:34.311Z,61.09
2018-09-15T07:49:34.224Z,60.83
2018-09-15T07:50:34.149Z,61.19
2018-09-15T07:51:34.095Z,62.02
2018-09-15T07:52:33.999Z,62.28
2018-09-15T07:53:33.925Z,63.18
2018-09-15T07:54:33.850Z,63.18
2018-09-15T07:55:33.776Z,62.51
2018-09-15T07:56:33.700Z,61.64
2018-09-15T07:57:33.705Z,62.51
2018-09-15T07:58:33.552Z,61.87
2018-09-15T07:59:33.463Z,62.54
2018-09-15T08:00:33.388Z,63.15
2018-09-15T08:01:33.314Z,62.48
2018-09-15T08:02:33.237Z,62.63
2018-09-15T08:03:33.163Z,63.41
2018-09-15T08:04:33.088Z,64.02
2018-09-15T08:05:33.014Z,62.57
2018-09-15T08:06:32.938Z,62.02
2018-09-15T08:07:32.863Z,60.99
2018-09-15T08:08:32.788Z,61.06
2018-09-15T08:09:32.726Z,61.71
2018-09-15T08:10:32.638Z,61.25
2018-09-15T08:11:32.563Z,61.99
2018-09-15T08:12:32.489Z,61.06
2018-09-15T08:13:32.426Z,60.89
2018-09-15T08:14:32.339Z,60.86
2018-09-15T08:15:32.264Z,60.96
2018-09-15T08:16:32.189Z,60.25
2018-09-15T08:17:32.127Z,59.74
2018-09-15T08:18:32.039Z,60.71
2018-09-15T08:19:31.966Z,60.41
2018-09-15T08:20:31.889Z,59.80
2018-09-15T08:21:31.831Z,57.99
2018-09-15T08:22:31.744Z,58.22
2018-09-15T08:23:31.665Z,58.54
2018-09-15T08:24:31.591Z,58.06
2018-09-15T08:25:31.528Z,58.25
2018-09-15T08:26:31.464Z,58.42
2018-09-15T08:27:31.378Z,58.15
2018-09-15T08:28:31.291Z,58.06
2018-09-15T08:29:31.228Z,57.12
2018-09-15T08:30:31.154Z,56.95
2018-09-15T08:31:31.079Z,56.02
2018-09-15T08:32:31.005Z,55.53
2018-09-15T08:33:30.932Z,54.21
2018-09-15T08:34:30.856Z,54.27
2018-09-15T08:35:30.785Z,54.93
2018-09-15T08:36:30.705Z,55.79
2018-09-15T08:37:30.653Z,55.74
2018-09-15T08:38:30.555Z,55.93
2018-09-15T08:39:30.480Z,56.41
2018-09-15T08:40:30.417Z,56.41
2018-09-15T08:41:30.341Z,58.10
2018-09-15T08:42:30.281Z,57.90
2018-09-15T08:43:30.193Z,58.48
2018-09-15T08:44:30.117Z,58.97
2018-09-15T08:45:30.042Z,59.06
2018-09-15T08:46:29.968Z,59.23
2018-09-15T08:47:29.892Z,59.64
2018-09-15T08:48:29.818Z,59.42
2018-09-15T08:49:29.756Z,60.48
2018-09-15T08:50:29.681Z,59.61
2018-09-15T08:51:29.607Z,60.22
2018-09-15T08:52:29.531Z,59.09
2018-09-15T08:53:29.457Z,58.42
2018-09-15T08:54:29.381Z,57.21
2018-09-15T08:55:29.308Z,56.83
2018-09-15T08:56:29.232Z,56.21
2018-09-15T08:57:29.157Z,56.02
2018-09-15T08:58:29.083Z,54.85
2018-09-15T08:59:29.007Z,55.45
2018-09-15T09:00:28.931Z,56.03
2018-09-15T09:01:28.858Z,56.68
2018-09-15T09:02:28.794Z,57.93
2018-09-15T09:03:28.722Z,58.48
2018-09-15T09:04:28.644Z,60.55
2018-09-15T09:05:28.572Z,60.96
2018-09-15T09:06:28.494Z,59.55
2018-09-15T09:07:28.420Z,59.06
2018-09-15T09:08:28.348Z,59.06
2018-09-15T09:09:28.286Z,58.87
2018-09-15T09:10:28.195Z,59.06
2018-09-15T09:11:28.123Z,57.93
2018-09-15T09:12:28.045Z,59.58
2018-09-15T09:13:27.982Z,57.96
2018-09-15T09:14:27.895Z,58.03
2018-09-15T09:15:27.820Z,58.42
2018-09-15T09:16:27.747Z,58.35
2018-09-15T09:17:27.687Z,57.96
2018-09-15T09:18:27.595Z,58.61
2018-09-15T09:19:27.527Z,59.48
2018-09-15T09:20:27.445Z,59.09
2018-09-15T09:21:27.394Z,59.28
2018-09-15T09:22:27.296Z,59.41
2018-09-15T09:23:27.221Z,59.19
2018-09-15T09:24:27.146Z,59.58
2018-09-15T09:25:27.072Z,60.44
2018-09-15T09:26:27.060Z,60.89
2018-09-15T09:27:26.922Z,60.54
2018-09-15T09:28:26.847Z,60.41
2018-09-15T09:29:26.773Z,60.13
2018-09-15T09:30:26.710Z,60.89
2018-09-15T09:31:26.622Z,60.80
2018-09-15T09:32:26.651Z,60.96
2018-09-15T09:33:26.484Z,60.71
2018-09-15T09:34:26.413Z,60.68
2018-09-15T09:35:26.336Z,61.25
2018-09-15T09:36:26.261Z,61.99
2018-09-15T09:37:26.190Z,62.60
2018-09-15T09:38:26.256Z,62.70
2018-09-15T09:39:26.036Z,61.93
2018-09-15T09:40:25.962Z,62.12
2018-09-15T09:41:25.919Z,62.76
2018-09-15T09:42:25.812Z,63.34
2018-09-15T09:43:25.736Z,63.54
2018-09-15T09:44:25.662Z,62.63
2018-09-15T09:45:25.587Z,64.53
2018-09-15T09:46:25.512Z,65.01
2018-09-15T09:47:25.438Z,64.92
2018-09-15T09:48:25.363Z,65.88
2018-09-15T09:49:25.292Z,65.75
2018-09-15T09:50:25.213Z,65.75
2018-09-15T09:51:25.138Z,66.33
2018-09-15T09:52:25.055Z,66.81
2018-09-15T09:53:24.975Z,67.00
2018-09-15T09:54:24.899Z,66.42
2018-09-15T09:55:24.825Z,65.85
2018-09-15T09:56:24.750Z,66.81
2018-09-15T09:57:24.675Z,67.00
2018-09-15T09:58:24.600Z,67.00
2018-09-15T09:59:24.525Z,66.24
2018-09-15T10:00:24.439Z,66.14
2018-09-15T10:01:24.467Z,65.85
2018-09-15T10:02:24.294Z,64.89
2018-09-15T10:03:24.214Z,66.14
2018-09-15T10:04:24.139Z,65.98
2018-09-15T10:05:24.064Z,65.08
2018-09-15T10:06:23.976Z,64.92
2018-09-15T10:07:23.900Z,65.50
2018-09-15T10:08:23.826Z,64.82
2018-09-15T10:09:23.753Z,64.37
2018-09-15T10:10:23.677Z,64.37
2018-09-15T10:11:23.601Z,63.50
2018-09-15T10:12:23.514Z,64.18
2018-09-15T10:13:23.440Z,63.98
2018-09-15T10:14:23.366Z,64.37
2018-09-15T10:15:23.290Z,64.28
2018-09-15T10:16:23.271Z,63.98
2018-09-15T10:17:23.127Z,64.37
2018-09-15T10:18:23.052Z,63.79
2018-09-15T10:19:22.995Z,63.79
2018-09-15T10:20:22.903Z,64.95
2018-09-15T10:21:22.831Z,64.37
2018-09-15T10:22:22.753Z,64.34
2018-09-15T10:23:22.666Z,64.34
2018-09-15T10:24:22.592Z,64.82
2018-09-15T10:25:22.516Z,66.07
2018-09-15T10:26:22.442Z,64.82
2018-09-15T10:27:22.367Z,64.92
2018-09-15T10:28:22.291Z,64.95
2018-09-15T10:29:22.204Z,63.44
2018-09-15T10:30:22.131Z,61.77
2018-09-15T10:31:22.054Z,61.22
2018-09-15T10:32:21.992Z,59.70
2018-09-15T10:33:21.904Z,58.54
2018-09-15T10:34:21.817Z,57.96
2018-09-15T10:35:21.754Z,58.22
2018-09-15T10:36:21.668Z,60.51
2018-09-15T10:37:21.595Z,60.96
2018-09-15T10:38:21.558Z,60.35
2018-09-15T10:39:21.443Z,59.77
2018-09-15T10:40:21.383Z,59.31
2018-09-15T10:41:21.280Z,58.12
2018-09-15T10:42:21.205Z,56.86
2018-09-15T10:43:21.144Z,56.76
2018-09-15T10:44:21.079Z,55.53
2018-09-15T10:45:20.980Z,55.73
2018-09-15T10:46:20.906Z,55.05
2018-09-15T10:47:20.844Z,55.17
2018-09-15T10:48:20.756Z,54.49
2018-09-15T10:49:20.681Z,52.97
2018-09-15T10:50:20.607Z,53.53
2018-09-15T10:51:20.531Z,54.73
2018-09-15T10:52:20.505Z,54.75
2018-09-15T10:53:20.394Z,54.17
2018-09-15T10:54:20.311Z,55.05
2018-09-15T10:55:20.220Z,55.53
2018-09-15T10:56:20.145Z,56.21
2018-09-15T10:57:20.082Z,56.09
2018-09-15T10:58:20.006Z,57.05
2018-09-15T10:59:19.920Z,55.99
2018-09-15T11:00:19.879Z,56.05
2018-09-15T11:01:19.770Z,57.51
2018-09-15T11:02:19.707Z,56.45
2018-09-15T11:03:19.621Z,56.86
2018-09-15T11:04:19.546Z,56.86
2018-09-15T11:05:19.484Z,56.37
2018-09-15T11:06:19.407Z,56.21
2018-09-15T11:07:19.332Z,55.36
2018-09-15T11:08:19.258Z,53.39
2018-09-15T11:09:19.183Z,53.22
2018-09-15T11:10:19.108Z,52.34
2018-09-15T11:11:19.033Z,51.69
2018-09-15T11:12:18.971Z,50.56
2018-09-15T11:13:18.913Z,49.99
2018-09-15T11:14:18.808Z,49.99
2018-09-15T11:15:18.734Z,49.80
2018-09-15T11:16:18.671Z,48.30
2018-09-15T11:17:18.597Z,48.42
2018-09-15T11:18:18.524Z,49.22
2018-09-15T11:19:18.447Z,49.19
2018-09-15T11:20:18.388Z,49.71
2018-09-15T11:21:18.322Z,48.90
2018-09-15T11:22:18.235Z,49.56
2018-09-15T11:23:18.172Z,50.19
2018-09-15T11:24:18.098Z,50.07
2018-09-15T11:25:18.025Z,49.77
2018-09-15T11:26:17.959Z,49.39
2018-09-15T11:27:17.887Z,48.64
2018-09-15T11:28:17.828Z,48.18
2018-09-15T11:29:17.751Z,48.78
2018-09-15T11:30:17.676Z,50.21
2018-09-15T11:31:17.624Z,51.42
2018-09-15T11:32:17.535Z,53.63
2018-09-15T11:33:17.484Z,54.35
2018-09-15T11:34:17.399Z,55.93
2018-09-15T11:35:17.324Z,57.03
2018-09-15T11:36:17.260Z,55.34
2018-09-15T11:37:17.186Z,54.30
2018-09-15T11:38:17.114Z,52.80
2018-09-15T11:39:17.049Z,53.26
2018-09-15T11:40:16.975Z,53.99
2018-09-15T11:41:16.943Z,55.41
2018-09-15T11:42:16.837Z,56.99
2018-09-15T11:43:16.761Z,57.90
2018-09-15T11:44:16.686Z,58.48
2018-09-15T11:45:16.625Z,59.55
2018-09-15T11:46:16.553Z,58.90
2018-09-15T11:47:16.475Z,57.05
2018-09-15T11:48:16.401Z,55.70
2018-09-15T11:49:16.338Z,56.83
2018-09-15T11:50:16.262Z,53.85
2018-09-15T11:51:16.188Z,52.25
2018-09-15T11:52:16.112Z,52.66
2018-09-15T11:53:16.038Z,52.90
2018-09-15T11:54:15.976Z,50.62
2018-09-15T11:55:15.902Z,49.92
2018-09-15T11:56:15.826Z,52.17
2018-09-15T11:57:15.751Z,54.32
2018-09-15T11:58:15.676Z,54.93
2018-09-15T11:59:15.613Z,55.09
2018-09-15T12:00:15.551Z,56.03
2018-09-15T12:01:15.467Z,57.06
2018-09-15T12:02:15.389Z,58.03
2018-09-15T12:03:15.314Z,58.77
2018-09-15T12:04:15.252Z,58.87
2018-09-15T12:05:15.177Z,59.13
2018-09-15T12:06:15.102Z,60.16
2018-09-15T12:07:15.027Z,60.74
2018-09-15T12:08:14.957Z,61.32
2018-09-15T12:09:14.877Z,61.03
2018-09-15T12:10:14.815Z,61.16
2018-09-15T12:11:14.740Z,58.18
2018-09-15T12:12:14.664Z,56.80
2018-09-15T12:13:14.591Z,55.73
2018-09-15T12:14:14.572Z,53.53
2018-09-15T12:15:14.440Z,52.83
2018-09-15T12:16:14.365Z,50.94
2018-09-15T12:17:14.290Z,49.29
2018-09-15T12:18:14.217Z,48.37
2018-09-15T12:19:14.140Z,47.81
2018-09-15T12:20:14.065Z,47.52
2018-09-15T12:21:14.027Z,48.15
2018-09-15T12:22:13.929Z,48.20
2018-09-15T12:23:13.854Z,49.70
2018-09-15T12:24:13.779Z,50.12
2018-09-15T12:25:13.704Z,50.82
2018-09-15T12:26:13.641Z,51.95
2018-09-15T12:27:13.566Z,52.24
2018-09-15T12:28:13.492Z,50.74
2018-09-15T12:29:13.416Z,50.35
2018-09-15T12:30:13.355Z,50.02
2018-09-15T12:31:13.280Z,48.97
2018-09-15T12:32:13.205Z,48.27
2018-09-15T12:33:13.131Z,49.37
2018-09-15T12:34:13.068Z,50.33
2018-09-15T12:35:12.992Z,50.92
2018-09-15T12:36:12.918Z,50.16
2018-09-15T12:37:12.842Z,49.68
2018-09-15T12:38:12.780Z,49.87
2018-09-15T12:39:12.706Z,49.39
2018-09-15T12:40:12.630Z,47.50
2018-09-15T12:41:12.557Z,47.38
2018-09-15T12:42:12.496Z,47.28
2018-09-15T12:43:12.432Z,47.06
2018-09-15T12:44:12.343Z,48.57
2018-09-15T12:45:12.402Z,48.03
2018-09-15T12:46:12.206Z,48.47
2018-09-15T12:47:12.134Z,49.60
2018-09-15T12:48:12.057Z,50.62
2018-09-15T12:49:11.994Z,51.97
2018-09-15T12:50:11.919Z,52.17
2018-09-15T12:51:11.845Z,52.55