createdAt,value
2018-11-10T00:02:40.113Z,8.10
2018-11-10T00:07:44.617Z,8.20
2018-11-10T00:12:49.455Z,8.20
2018-11-10T00:17:53.867Z,8.20
2018-11-10T00:22:58.292Z,8.20
2018-11-10T00:28:02.705Z,8.20
2018-11-10T00:33:07.157Z,8.20
2018-11-10T00:38:11.596Z,8.10
2018-11-10T00:43:16.064Z,8.10
2018-11-10T00:48:20.487Z,8.00
2018-11-10T00:53:25.027Z,7.90
2018-11-10T00:58:29.552Z,7.90
2018-11-10T01:03:33.988Z,8.00
2018-11-10T01:08:38.412Z,8.00
2018-11-10T01:13:42.988Z,8.10
2018-11-10T01:18:47.452Z,8.00
2018-11-10T01:23:51.887Z,8.10
2018-11-10T01:28:56.338Z,8.00
2018-11-10T01:34:00.759Z,8.00
2018-11-10T01:39:07.983Z,8.10
2018-11-10T01:44:12.415Z,8.20
2018-11-10T01:49:16.879Z,8.20
2018-11-10T01:54:21.304Z,8.30
2018-11-10T01:59:25.773Z,8.30
2018-11-10T02:04:30.192Z,8.40
2018-11-10T02:09:34.627Z,8.40
2018-11-10T02:14:39.080Z,8.40
2018-11-10T02:19:43.524Z,8.40
2018-11-10T02:24:48.024Z,8.40
2018-11-10T02:29:54.156Z,8.40
2018-11-10T02:34:58.591Z,8.50
2018-11-10T02:40:03.103Z,8.30
2018-11-10T02:45:09.644Z,8.40
2018-11-10T02:50:14.116Z,8.30
2018-11-10T02:55:18.549Z,8.30
2018-11-10T03:00:23.069Z,8.30
2018-11-10T03:05:27.564Z,8.20
2018-11-10T03:10:32.401Z,8.10
2018-11-10T03:15:36.853Z,8.10
2018-11-10T03:20:41.328Z,8.10
2018-11-10T03:25:45.756Z,8.10
2018-11-10T03:30:50.184Z,8.10
2018-11-10T03:35:54.603Z,8.10
2018-11-10T03:40:59.031Z,8.10
2018-11-10T03:46:03.464Z,8.10
2018-11-10T03:51:08.024Z,8.10
2018-11-10T03:56:12.454Z,8.10
2018-11-10T04:01:16.864Z,8.10
2018-11-10T04:06:21.667Z,8.10
2018-11-10T04:11:26.183Z,8.10
2018-11-10T04:16:30.640Z,8.10
2018-11-10T04:21:35.116Z,8.10
2018-11-10T04:26:39.533Z,8.20
2018-11-10T04:31:44.053Z,8.20
2018-11-10T04:36:48.471Z,8.20
2018-11-10T04:41:52.888Z,8.20
2018-11-10T04:46:57.309Z,8.10
2018-11-10T04:52:01.735Z,7.90
2018-11-10T04:57:06.483Z,7.90
2018-11-10T05:02:10.897Z,7.90
2018-11-10T05:07:15.360Z,7.90
2018-11-10T05:12:19.814Z,7.90
2018-11-10T05:17:24.224Z,7.80
2018-11-10T05:22:28.744Z,7.90
2018-11-10T05:27:33.212Z,7.90
2018-11-10T05:32:37.653Z,7.80
2018-11-10T05:37:42.077Z,7.90
2018-11-10T05:42:46.515Z,7.90
2018-11-10T05:47:50.936Z,7.80
2018-11-10T05:52:55.356Z,7.90
2018-11-10T05:57:59.788Z,8.00
2018-11-10T06:03:07.312Z,8.00
2018-11-10T06:08:11.924Z,8.00
2018-11-10T06:13:16.380Z,8.00
2018-11-10T06:18:20.853Z,7.90
2018-11-10T06:23:25.601Z,7.90
2018-11-10T06:28:30.044Z,7.90
2018-11-10T06:33:34.496Z,7.90
2018-11-10T06:38:38.929Z,7.90
2018-11-10T06:43:43.439Z,7.90
2018-11-10T06:48:47.921Z,8.00
2018-11-10T06:53:52.360Z,8.00
2018-11-10T06:58:56.809Z,8.10
2018-11-10T07:04:01.225Z,8.00
2018-11-10T07:09:08.990Z,8.10
2018-11-10T07:14:13.425Z,8.10
2018-11-10T07:19:18.157Z,8.20
2018-11-10T07:24:22.588Z,8.30
2018-11-10T07:29:27.014Z,8.30
2018-11-10T07:34:31.661Z,8.30
2018-11-10T07:39:36.169Z,8.40
2018-11-10T07:44:40.618Z,8.50
2018-11-10T07:49:45.089Z,8.50
2018-11-10T07:54:49.646Z,8.40
2018-11-10T07:59:54.074Z,8.50
2018-11-10T08:04:58.536Z,8.60
2018-11-10T08:10:03.221Z,8.60
2018-11-10T08:15:11.720Z,8.70
2018-11-10T08:20:16.265Z,8.80
2018-11-10T08:25:20.700Z,8.90
2018-11-10T08:30:25.159Z,8.80
2018-11-10T08:35:29.683Z,8.80
2018-11-10T08:40:34.130Z,8.90
2018-11-10T08:45:38.544Z,8.90
2018-11-10T08:50:43.156Z,8.90
2018-11-10T08:55:47.593Z,8.90
2018-11-10T09:00:52.024Z,9.10
2018-11-10T09:05:56.453Z,9.10
2018-11-10T09:11:00.876Z,9.20
2018-11-10T09:16:05.392Z,9.20
2018-11-10T09:21:09.864Z,9.10
2018-11-10T09:26:14.328Z,9.10
2018-11-10T09:31:18.769Z,9.20
2018-11-10T09:36:23.276Z,9.40
2018-11-10T09:41:27.784Z,9.40
2018-11-10T09:46:32.284Z,9.60
2018-11-10T09:51:36.796Z,9.70
2018-11-10T09:56:41.268Z,9.90
2018-11-10T10:01:45.907Z,9.80
2018-11-10T10:06:50.226Z,9.90
2018-11-10T10:11:54.792Z,10.00
2018-11-10T10:16:59.273Z,10.10
2018-11-10T10:22:03.757Z,10.20
2018-11-10T10:27:08.324Z,10.40
2018-11-10T10:32:12.786Z,10.60
2018-11-10T10:37:17.233Z,11.10
2018-11-10T10:42:21.701Z,11.50
2018-11-10T10:47:26.368Z,11.80
2018-11-10T10:52:30.906Z,11.90
2018-11-10T10:57:35.373Z,12.00
2018-11-10T11:02:45.396Z,12.10
2018-11-10T11:07:49.820Z,12.50
2018-11-10T11:12:54.292Z,12.80
2018-11-10T11:17:58.835Z,12.80
2018-11-10T11:23:03.265Z,12.90
2018-11-10T11:28:07.726Z,12.80
2018-11-10T11:33:12.159Z,12.80
2018-11-10T11:38:16.639Z,13.10
2018-11-10T11:43:21.076Z,13.10
2018-11-10T11:48:25.618Z,13.20
2018-11-10T11:53:30.217Z,13.60
2018-11-10T11:58:34.829Z,13.70
2018-11-10T12:03:39.532Z,13.80
2018-11-10T12:08:44.064Z,14.00
2018-11-10T12:13:48.528Z,14.10
2018-11-10T12:18:52.952Z,14.30
2018-11-10T12:23:57.524Z,14.30
2018-11-10T12:29:01.957Z,14.40
2018-11-10T12:34:06.924Z,14.40
2018-11-10T12:39:11.452Z,14.20
2018-11-10T12:44:15.888Z,14.10
2018-11-10T12:49:20.334Z,14.00
2018-11-10T12:54:24.791Z,13.90
2018-11-10T12:59:29.234Z,13.90
2018-11-10T13:04:33.656Z,13.70
2018-11-10T13:09:38.086Z,13.70
2018-11-10T13:14:42.564Z,13.60
2018-11-10T13:19:47.001Z,13.60
2018-11-10T13:24:51.464Z,13.70
2018-11-10T13:29:55.897Z,13.70
2018-11-10T13:35:00.361Z,13.70
2018-11-10T13:40:04.861Z,13.60
2018-11-10T13:45:11.540Z,13.60
2018-11-10T13:50:15.960Z,13.30
2018-11-10T13:55:20.510Z,13.20
2018-11-10T14:00:24.972Z,13.10
2018-11-10T14:05:29.399Z,13.00
2018-11-10T14:10:33.868Z,12.80
2018-11-10T14:15:38.337Z,12.80
2018-11-10T14:20:42.864Z,12.50
2018-11-10T14:25:47.360Z,12.40
2018-11-10T14:30:51.805Z,12.20
2018-11-10T14:35:56.251Z,12.10
2018-11-10T14:41:00.730Z,12.10
2018-11-10T14:46:05.179Z,11.90
2018-11-10T14:51:09.610Z,11.80
2018-11-10T14:56:14.051Z,11.70
2018-11-10T15:01:18.477Z,11.60
2018-11-10T15:06:22.919Z,11.60
2018-11-10T15:11:27.420Z,11.50
2018-11-10T15:16:31.936Z,11.50
2018-11-10T15:21:36.408Z,11.40
2018-11-10T15:26:40.854Z,11.30
2018-11-10T15:31:45.284Z,11.20
2018-11-10T15:36:49.757Z,11.10
2018-11-10T15:41:54.204Z,11.10
2018-11-10T15:46:58.640Z,11.00
2018-11-10T15:52:03.112Z,10.80
2018-11-10T15:57:07.582Z,10.70
2018-11-10T16:02:12.041Z,10.70
2018-11-10T16:07:16.484Z,10.60
2018-11-10T16:12:20.908Z,10.60
2018-11-10T16:17:25.401Z,10.50
2018-11-10T16:22:29.829Z,10.50
2018-11-10T16:27:34.250Z,10.40
2018-11-10T16:32:38.773Z,10.40
2018-11-10T16:37:43.255Z,10.30
2018-11-10T16:42:48.357Z,10.20
2018-11-10T16:47:52.796Z,10.10
2018-11-10T16:52:57.285Z,10.10
2018-11-10T16:58:01.701Z,10.00
2018-11-10T17:03:06.552Z,9.90
2018-11-10T17:08:10.960Z,9.90
2018-11-10T17:13:15.449Z,9.70
2018-11-10T17:18:19.897Z,9.80
2018-11-10T17:23:24.341Z,9.60
2018-11-10T17:28:28.796Z,9.70
2018-11-10T17:33:33.225Z,9.60
2018-11-10T17:38:39.092Z,9.60
2018-11-10T17:43:43.580Z,9.60
2018-11-10T17:48:48.000Z,9.50
2018-11-10T17:53:52.432Z,9.40
2018-11-10T17:58:56.872Z,9.40
2018-11-10T18:04:01.355Z,9.40
2018-11-10T18:09:08.717Z,9.30
2018-11-10T18:14:13.248Z,9.30
2018-11-10T18:19:17.717Z,9.20
2018-11-10T18:24:22.182Z,9.20
2018-11-10T18:29:26.624Z,9.20
2018-11-10T18:34:31.076Z,9.10
2018-11-10T18:39:35.631Z,9.00
2018-11-10T18:44:39.984Z,9.00
2018-11-10T18:49:44.409Z,8.90
2018-11-10T18:54:48.840Z,8.90
2018-11-10T18:59:53.296Z,8.80
2018-11-10T19:04:57.740Z,8.80
2018-11-10T19:10:02.179Z,8.70
2018-11-10T19:15:12.672Z,8.70
2018-11-10T19:20:17.632Z,8.70
2018-11-10T19:25:22.088Z,8.50
2018-11-10T19:30:26.535Z,8.50
2018-11-10T19:35:31.052Z,8.50
2018-11-10T19:40:35.469Z,8.40
2018-11-10T19:45:39.894Z,8.40
2018-11-10T19:50:44.527Z,8.40
2018-11-10T19:55:48.950Z,8.40
2018-11-10T20:00:53.402Z,8.40
2018-11-10T20:05:57.853Z,8.40
2018-11-10T20:11:02.270Z,8.30
2018-11-10T20:16:06.924Z,8.20
2018-11-10T20:21:11.396Z,8.20
2018-11-10T20:26:15.850Z,8.10
2018-11-10T20:31:20.320Z,8.00
2018-11-10T20:36:24.927Z,8.00
2018-11-10T20:41:29.360Z,8.00
2018-11-10T20:46:33.795Z,8.00
2018-11-10T20:51:38.243Z,7.90
2018-11-10T20:56:42.693Z,7.90
2018-11-10T21:01:47.136Z,7.90
2018-11-10T21:06:51.561Z,7.90
2018-11-10T21:11:56.014Z,7.70
2018-11-10T21:17:00.568Z,7.70
2018-11-10T21:22:08.432Z,7.60
2018-11-10T21:27:12.900Z,7.60
2018-11-10T21:32:17.343Z,7.50
2018-11-10T21:37:21.909Z,7.50
2018-11-10T21:42:26.572Z,7.40
2018-11-10T21:47:31.058Z,7.50
2018-11-10T21:52:35.488Z,7.40
2018-11-10T21:57:40.101Z,7.40
2018-11-10T22:02:45.179Z,7.30
2018-11-10T22:07:49.623Z,7.30
2018-11-10T22:12:54.053Z,7.30
2018-11-10T22:17:58.507Z,7.20
2018-11-10T22:23:02.956Z,7.20
2018-11-10T22:28:07.380Z,7.20
2018-11-10T22:33:11.802Z,7.10
2018-11-10T22:38:16.241Z,7.10
2018-11-10T22:43:20.763Z,7.10
2018-11-10T22:48:26.232Z,7.00
2018-11-10T22:53:30.685Z,7.00
2018-11-10T22:58:35.205Z,7.00
2018-11-10T23:03:40.675Z,7.00
2018-11-10T23:08:45.089Z,7.00
2018-11-10T23:13:49.584Z,6.90
2018-11-10T23:18:54.064Z,6.90
2018-11-10T23:23:58.543Z,6.90
2018-11-10T23:29:03.243Z,7.00
2018-11-10T23:34:07.788Z,7.10
2018-11-10T23:39:13.176Z,7.10
2018-11-10T23:44:17.641Z,7.10
2018-11-10T23:49:22.073Z,7.20
2018-11-10T23:54:26.511Z,7.20
2018-11-10T23:59:30.954Z,7.20
