createdAt,value
2017-05-01T00:00:12.929Z,0
2017-05-01T00:01:22.140Z,0
2017-05-01T00:02:31.032Z,0
2017-05-01T00:03:40.574Z,0
2017-05-01T00:04:50.263Z,0
2017-05-01T00:05:59.802Z,0
2017-05-01T00:07:09.338Z,0
2017-05-01T00:08:18.878Z,0
2017-05-01T00:09:28.740Z,0
2017-05-01T00:10:38.059Z,0
2017-05-01T00:11:47.277Z,0
2017-05-01T00:12:56.491Z,0
2017-05-01T00:14:06.031Z,0
2017-05-01T00:15:15.244Z,0
2017-05-01T00:16:24.286Z,0
2017-05-01T00:17:33.822Z,0
2017-05-01T00:18:43.039Z,0
2017-05-01T00:19:52.579Z,0
2017-05-01T00:21:01.800Z,0
2017-05-01T00:22:11.164Z,0
2017-05-01T00:23:20.706Z,0
2017-05-01T00:24:30.244Z,0
2017-05-01T00:25:39.785Z,0
2017-05-01T00:26:48.680Z,0
2017-05-01T00:27:58.702Z,0
2017-05-01T00:29:08.237Z,0
2017-05-01T00:30:17.454Z,0
2017-05-01T00:31:26.988Z,0
2017-05-01T00:32:35.883Z,0
2017-05-01T00:33:45.585Z,0
2017-05-01T00:34:54.801Z,0
2017-05-01T00:36:04.663Z,0
2017-05-01T00:37:13.884Z,0
2017-05-01T00:38:23.748Z,0
2017-05-01T00:39:33.661Z,0
2017-05-01T00:40:42.876Z,0
2017-05-01T00:41:52.737Z,0
2017-05-01T00:43:02.275Z,0
2017-05-01T00:44:11.506Z,0
2017-05-01T00:45:20.597Z,0
2017-05-01T00:46:29.490Z,0
2017-05-01T00:47:38.376Z,0
2017-05-01T00:48:47.912Z,0
2017-05-01T00:49:57.130Z,0
2017-05-01T00:51:06.916Z,0
2017-05-01T00:52:16.454Z,0
2017-05-01T00:53:25.666Z,0
2017-05-01T00:54:35.867Z,0
2017-05-01T00:55:44.753Z,0
2017-05-01T00:56:54.018Z,0
2017-05-01T00:58:03.558Z,0
2017-05-01T00:59:13.100Z,0
2017-05-01T01:00:22.320Z,0
2017-05-01T01:01:31.533Z,0
2017-05-01T01:02:41.503Z,0
2017-05-01T01:03:51.373Z,0
2017-05-01T01:05:00.916Z,0
2017-05-01T01:06:10.131Z,0
2017-05-01T01:07:19.345Z,0
2017-05-01T01:08:29.258Z,0
2017-05-01T01:09:38.478Z,0
2017-05-01T01:10:47.365Z,0
2017-05-01T01:11:56.253Z,0
2017-05-01T01:13:06.122Z,0
2017-05-01T01:14:15.729Z,0
2017-05-01T01:15:25.268Z,0
2017-05-01T01:16:34.484Z,0
2017-05-01T01:17:43.373Z,0
2017-05-01T01:18:53.569Z,0
2017-05-01T01:20:03.211Z,0
2017-05-01T01:21:12.428Z,0
2017-05-01T01:22:21.644Z,0
2017-05-01T01:23:30.536Z,0
2017-05-01T01:24:39.757Z,0
2017-05-01T01:25:49.120Z,0
2017-05-01T01:26:58.334Z,0
2017-05-01T01:28:07.226Z,0
2017-05-01T01:29:16.441Z,0
2017-05-01T01:30:25.326Z,0
2017-05-01T01:31:34.538Z,0
2017-05-01T01:32:43.759Z,0
2017-05-01T01:33:53.624Z,0
2017-05-01T01:35:02.516Z,0
2017-05-01T01:36:11.409Z,0
2017-05-01T01:37:20.668Z,0
2017-05-01T01:38:29.885Z,0
2017-05-01T01:39:39.749Z,0
2017-05-01T01:40:48.958Z,0
2017-05-01T01:41:58.172Z,0
2017-05-01T01:43:07.572Z,0
2017-05-01T01:44:17.121Z,0
2017-05-01T01:45:26.335Z,0
2017-05-01T01:46:35.553Z,0
2017-05-01T01:47:44.770Z,0
2017-05-01T01:48:54.144Z,0
2017-05-01T01:50:04.012Z,0
2017-05-01T01:51:12.906Z,0
2017-05-01T01:52:22.120Z,0
2017-05-01T01:53:31.011Z,0
2017-05-01T01:54:40.552Z,0
2017-05-01T01:55:50.086Z,0
2017-05-01T01:56:59.303Z,0
2017-05-01T01:58:08.848Z,0
2017-05-01T01:59:18.078Z,0
2017-05-01T02:00:27.668Z,0
2017-05-01T02:01:36.887Z,0
2017-05-01T02:02:46.095Z,0
2017-05-01T02:03:55.632Z,0
2017-05-01T02:05:04.848Z,0
2017-05-01T02:06:13.835Z,0
2017-05-01T02:07:23.374Z,0
2017-05-01T02:08:32.912Z,0
2017-05-01T02:09:42.122Z,0
2017-05-01T02:10:51.344Z,0
2017-05-01T02:12:00.285Z,0
2017-05-01T02:13:09.831Z,0
2017-05-01T02:14:19.050Z,0
2017-05-01T02:15:28.263Z,0
2017-05-01T02:16:37.156Z,0
2017-05-01T02:17:46.749Z,0
2017-05-01T02:18:56.946Z,0
2017-05-01T02:20:06.483Z,0
2017-05-01T02:21:15.368Z,0
2017-05-01T02:22:24.584Z,0
2017-05-01T02:23:33.532Z,0
2017-05-01T02:24:42.422Z,0
2017-05-01T02:25:51.324Z,0
2017-05-01T02:27:00.862Z,0
2017-05-01T02:28:09.761Z,0
2017-05-01T02:29:19.350Z,0
2017-05-01T02:30:28.905Z,0
2017-05-01T02:31:38.446Z,0
2017-05-01T02:32:47.991Z,0
2017-05-01T02:33:56.891Z,0
2017-05-01T02:35:06.263Z,0
2017-05-01T02:36:15.157Z,0
2017-05-01T02:37:24.375Z,0
2017-05-01T02:38:33.270Z,0
2017-05-01T02:39:43.134Z,0
2017-05-01T02:40:52.174Z,0
2017-05-01T02:42:01.405Z,0
2017-05-01T02:43:10.299Z,0
2017-05-01T02:44:20.162Z,0
2017-05-01T02:45:29.054Z,0
2017-05-01T02:46:38.095Z,0
2017-05-01T02:47:46.991Z,0
2017-05-01T02:48:56.868Z,0
2017-05-01T02:50:06.411Z,0
2017-05-01T02:51:15.630Z,0
2017-05-01T02:52:25.324Z,0
2017-05-01T02:53:34.546Z,0
2017-05-01T02:54:43.758Z,0
2017-05-01T02:55:53.305Z,0
2017-05-01T02:57:02.207Z,0
2017-05-01T02:58:11.579Z,0
2017-05-01T02:59:21.117Z,0
2017-05-01T03:00:30.653Z,0
2017-05-01T03:01:39.865Z,0
2017-05-01T03:02:48.756Z,0
2017-05-01T03:03:58.101Z,0
2017-05-01T03:05:07.316Z,0
2017-05-01T03:06:17.179Z,0
2017-05-01T03:07:26.728Z,0
2017-05-01T03:08:35.948Z,0
2017-05-01T03:09:44.939Z,0
2017-05-01T03:10:54.154Z,0
2017-05-01T03:12:03.704Z,0
2017-05-01T03:13:12.599Z,0
2017-05-01T03:14:21.810Z,4
2017-05-01T03:15:31.221Z,4
2017-05-01T03:16:40.112Z,0
2017-05-01T03:17:49.334Z,0
2017-05-01T03:18:58.554Z,4
2017-05-01T03:20:08.093Z,4
2017-05-01T03:21:17.407Z,4
2017-05-01T03:22:26.624Z,4
2017-05-01T03:23:36.168Z,4
2017-05-01T03:24:45.724Z,8
2017-05-01T03:25:54.613Z,8
2017-05-01T03:27:03.834Z,8
2017-05-01T03:28:13.382Z,12
2017-05-01T03:29:22.595Z,12
2017-05-01T03:30:31.808Z,16
2017-05-01T03:31:40.698Z,16
2017-05-01T03:32:50.288Z,20
2017-05-01T03:33:59.829Z,24
2017-05-01T03:35:09.369Z,28
2017-05-01T03:36:18.910Z,32
2017-05-01T03:37:28.455Z,36
2017-05-01T03:38:37.819Z,44
2017-05-01T03:39:47.359Z,52
2017-05-01T03:40:56.572Z,60
2017-05-01T03:42:05.787Z,72
2017-05-01T03:43:15.654Z,80
2017-05-01T03:44:25.353Z,88
2017-05-01T03:45:34.573Z,100
2017-05-01T03:46:43.789Z,116
2017-05-01T03:47:53.008Z,128
2017-05-01T03:49:02.552Z,144
2017-05-01T03:50:11.747Z,156
2017-05-01T03:51:21.287Z,168
2017-05-01T03:52:30.501Z,184
2017-05-01T03:53:39.433Z,200
2017-05-01T03:54:48.969Z,216
2017-05-01T03:55:59.131Z,236
2017-05-01T03:57:08.346Z,252
2017-05-01T03:58:18.211Z,272
2017-05-01T03:59:27.751Z,288
2017-05-01T04:00:37.294Z,312
2017-05-01T04:01:46.609Z,332
2017-05-01T04:02:55.503Z,356
2017-05-01T04:04:05.384Z,384
2017-05-01T04:05:14.929Z,416
2017-05-01T04:06:23.815Z,452
2017-05-01T04:07:33.826Z,492
2017-05-01T04:08:43.042Z,536
2017-05-01T04:09:51.929Z,576
2017-05-01T04:11:01.467Z,620
2017-05-01T04:12:10.682Z,660
2017-05-01T04:13:20.273Z,700
2017-05-01T04:14:29.489Z,736
2017-05-01T04:15:38.373Z,768
2017-05-01T04:16:47.261Z,804
2017-05-01T04:17:57.131Z,840
2017-05-01T04:19:07.156Z,888
2017-05-01T04:20:16.700Z,944
2017-05-01T04:21:25.592Z,1008
2017-05-01T04:22:34.481Z,1072
2017-05-01T04:23:43.399Z,1136
2017-05-01T04:24:52.864Z,1204
2017-05-01T04:26:02.401Z,1276
2017-05-01T04:27:11.976Z,1344
2017-05-01T04:28:21.203Z,1412
2017-05-01T04:29:30.744Z,1480
2017-05-01T04:30:40.291Z,1552
2017-05-01T04:31:49.829Z,1620
2017-05-01T04:32:59.404Z,1684
2017-05-01T04:34:08.951Z,1748
2017-05-01T04:35:18.488Z,1824
2017-05-01T04:36:28.000Z,1904
2017-05-01T04:37:37.545Z,1984
2017-05-01T04:38:46.436Z,2056
2017-05-01T04:39:55.331Z,2120
2017-05-01T04:41:04.873Z,2176
2017-05-01T04:42:14.244Z,2232
2017-05-01T04:43:24.109Z,2280
2017-05-01T04:44:33.676Z,2320
2017-05-01T04:45:42.897Z,2360
2017-05-01T04:46:51.806Z,2404
2017-05-01T04:48:00.746Z,2444
2017-05-01T04:49:09.961Z,2488
2017-05-01T04:50:19.495Z,2516
2017-05-01T04:51:28.385Z,2548
2017-05-01T04:52:37.603Z,2568
2017-05-01T04:53:46.969Z,2584
2017-05-01T04:54:56.194Z,2596
2017-05-01T04:56:05.734Z,2604
2017-05-01T04:57:14.950Z,2608
2017-05-01T04:58:24.163Z,2624
2017-05-01T04:59:33.866Z,2616
2017-05-01T05:00:42.760Z,2616
2017-05-01T05:01:51.983Z,2608
2017-05-01T05:03:01.852Z,2644
2017-05-01T05:04:11.069Z,2672
2017-05-01T05:05:20.341Z,2676
2017-05-01T05:06:29.234Z,2668
2017-05-01T05:07:38.777Z,2652
2017-05-01T05:08:47.997Z,2644
2017-05-01T05:09:57.539Z,2648
2017-05-01T05:11:06.992Z,2648
2017-05-01T05:12:16.216Z,2680
2017-05-01T05:13:26.084Z,2704
2017-05-01T05:14:35.628Z,2708
2017-05-01T05:15:44.519Z,2704
2017-05-01T05:16:53.837Z,2716
2017-05-01T05:18:03.058Z,2732
2017-05-01T05:19:12.278Z,2784
2017-05-01T05:20:21.496Z,2848
2017-05-01T05:21:30.392Z,2888
2017-05-01T05:22:39.433Z,2956
2017-05-01T05:23:48.652Z,3032
2017-05-01T05:24:58.193Z,3088
2017-05-01T05:26:07.084Z,3132
2017-05-01T05:27:16.312Z,3188
2017-05-01T05:28:25.687Z,3228
2017-05-01T05:29:34.583Z,3288
2017-05-01T05:30:43.477Z,3368
2017-05-01T05:31:52.696Z,3424
2017-05-01T05:33:01.913Z,3484
2017-05-01T05:34:11.184Z,3548
2017-05-01T05:35:20.778Z,3608
2017-05-01T05:36:30.001Z,3672
2017-05-01T05:37:38.893Z,3708
2017-05-01T05:38:49.094Z,3744
2017-05-01T05:39:58.876Z,3776
2017-05-01T05:41:08.739Z,3796
2017-05-01T05:42:17.951Z,3820
2017-05-01T05:43:27.826Z,3808
2017-05-01T05:44:37.043Z,3868
2017-05-01T05:45:46.089Z,3976
2017-05-01T05:46:55.308Z,4064
2017-05-01T05:48:04.527Z,4164
2017-05-01T05:49:13.416Z,4272
2017-05-01T05:50:22.963Z,4348
2017-05-01T05:51:32.002Z,4456
2017-05-01T05:52:41.545Z,4540
2017-05-01T05:53:50.770Z,4620
2017-05-01T05:54:59.996Z,4688
2017-05-01T05:56:09.226Z,4776
2017-05-01T05:57:18.523Z,4864
2017-05-01T05:58:27.741Z,4900
2017-05-01T05:59:36.965Z,4968
2017-05-01T06:00:46.833Z,5076
2017-05-01T06:01:55.724Z,5120
2017-05-01T06:03:05.748Z,5232
2017-05-01T06:04:15.293Z,5268
2017-05-01T06:05:24.190Z,5364
2017-05-01T06:06:33.734Z,5524
2017-05-01T06:07:42.961Z,5668
2017-05-01T06:08:52.334Z,5792
2017-05-01T06:10:01.231Z,5908
2017-05-01T06:11:10.773Z,6040
2017-05-01T06:12:20.324Z,6112
2017-05-01T06:13:29.867Z,6196
2017-05-01T06:14:39.247Z,6288
2017-05-01T06:15:48.137Z,6380
2017-05-01T06:16:57.354Z,6468
2017-05-01T06:18:06.568Z,6580
2017-05-01T06:19:16.439Z,6684
2017-05-01T06:20:25.814Z,6728
2017-05-01T06:21:34.705Z,6772
2017-05-01T06:22:43.939Z,6812
2017-05-01T06:23:52.826Z,6864
2017-05-01T06:25:02.375Z,6932
2017-05-01T06:26:11.770Z,6944
2017-05-01T06:27:20.985Z,6956
2017-05-01T06:28:30.528Z,6944
2017-05-01T06:29:39.426Z,6928
2017-05-01T06:30:48.645Z,6928
2017-05-01T06:31:57.888Z,6936
2017-05-01T06:33:06.819Z,6952
2017-05-01T06:34:16.690Z,6936
2017-05-01T06:35:25.579Z,6956
2017-05-01T06:36:34.808Z,6948
2017-05-01T06:37:44.408Z,6960
2017-05-01T06:38:53.630Z,7036
2017-05-01T06:40:03.171Z,7140
2017-05-01T06:41:12.073Z,7276
2017-05-01T06:42:21.291Z,7444
2017-05-01T06:43:31.261Z,7660
2017-05-01T06:44:41.128Z,7896
2017-05-01T06:45:50.021Z,8120
2017-05-01T06:46:59.568Z,8300
2017-05-01T06:48:08.783Z,8476
2017-05-01T06:49:18.054Z,8868
2017-05-01T06:50:26.940Z,9132
2017-05-01T06:51:36.150Z,9388
2017-05-01T06:52:45.377Z,9556
2017-05-01T06:53:54.602Z,9756
2017-05-01T06:55:03.662Z,9856
2017-05-01T06:56:12.877Z,9908
2017-05-01T06:57:22.099Z,9936
2017-05-01T06:58:31.314Z,9964
2017-05-01T06:59:40.538Z,9960
2017-05-01T07:00:50.153Z,9968
2017-05-01T07:01:59.690Z,9948
2017-05-01T07:03:08.915Z,9944
2017-05-01T07:04:18.788Z,10008
2017-05-01T07:05:28.015Z,10028
2017-05-01T07:06:37.283Z,10028
2017-05-01T07:07:46.540Z,9992
2017-05-01T07:08:56.423Z,9940
2017-05-01T07:10:05.655Z,9848
2017-05-01T07:11:14.902Z,9796
2017-05-01T07:12:23.896Z,9804
2017-05-01T07:13:33.109Z,9736
2017-05-01T07:14:42.333Z,9668
2017-05-01T07:15:51.549Z,9484
2017-05-01T07:17:00.767Z,9320
2017-05-01T07:18:11.210Z,9168
2017-05-01T07:19:20.752Z,9032
2017-05-01T07:20:29.646Z,8928
2017-05-01T07:21:38.858Z,8868
2017-05-01T07:22:48.072Z,8804
2017-05-01T07:23:57.986Z,8788
2017-05-01T07:25:07.209Z,8820
2017-05-01T07:26:16.121Z,8780
2017-05-01T07:27:25.341Z,8808
2017-05-01T07:28:34.231Z,8720
2017-05-01T07:29:43.507Z,8472
2017-05-01T07:30:52.726Z,8556
2017-05-01T07:32:01.945Z,8456
2017-05-01T07:33:10.841Z,8276
2017-05-01T07:34:19.737Z,8132
2017-05-01T07:35:28.629Z,8032
2017-05-01T07:36:37.856Z,8016
2017-05-01T07:37:47.400Z,8008
2017-05-01T07:38:56.946Z,8000
2017-05-01T07:40:05.838Z,8040
2017-05-01T07:41:14.783Z,8048
2017-05-01T07:42:24.009Z,8124
2017-05-01T07:43:33.560Z,8284
2017-05-01T07:44:43.102Z,8360
2017-05-01T07:45:52.317Z,8552
2017-05-01T07:47:01.912Z,8752
2017-05-01T07:48:10.812Z,8904
2017-05-01T07:49:19.708Z,9068
2017-05-01T07:50:29.578Z,9296
2017-05-01T07:51:38.475Z,9464
2017-05-01T07:52:48.649Z,9692
2017-05-01T07:53:58.541Z,9832
2017-05-01T07:55:07.760Z,9888
2017-05-01T07:56:16.981Z,9924
2017-05-01T07:57:26.199Z,9980
2017-05-01T07:58:35.249Z,10168
2017-05-01T07:59:44.799Z,10404
2017-05-01T08:00:54.058Z,10580
2017-05-01T08:02:03.280Z,10664
2017-05-01T08:03:12.498Z,10836
2017-05-01T08:04:21.768Z,10984
2017-05-01T08:05:31.311Z,11028
2017-05-01T08:06:41.178Z,10968
2017-05-01T08:07:50.399Z,10876
2017-05-01T08:08:59.623Z,10820
2017-05-01T08:10:08.889Z,10828
2017-05-01T08:11:17.781Z,10768
2017-05-01T08:12:27.010Z,10720
2017-05-01T08:13:36.280Z,10624
2017-05-01T08:14:45.498Z,10592
2017-05-01T08:15:54.501Z,10496
2017-05-01T08:17:04.045Z,10616
2017-05-01T08:18:13.912Z,10684
2017-05-01T08:19:22.816Z,10700
2017-05-01T08:20:32.066Z,10800
2017-05-01T08:21:41.342Z,10864
2017-05-01T08:22:50.563Z,10932
2017-05-01T08:23:59.787Z,10976
2017-05-01T08:25:09.008Z,11012
2017-05-01T08:26:18.228Z,11028
2017-05-01T08:27:27.757Z,11056
2017-05-01T08:28:36.653Z,11012
2017-05-01T08:29:45.875Z,10972
2017-05-01T08:30:54.767Z,10940
2017-05-01T08:32:03.995Z,10884
2017-05-01T08:33:13.271Z,10788
2017-05-01T08:34:22.820Z,10644
2017-05-01T08:35:32.693Z,10532
2017-05-01T08:36:41.912Z,10408
2017-05-01T08:37:51.130Z,10300
2017-05-01T08:39:01.258Z,10028
2017-05-01T08:40:10.479Z,9840
2017-05-01T08:41:19.377Z,9620
2017-05-01T08:42:28.277Z,9428
2017-05-01T08:43:37.498Z,9284
2017-05-01T08:44:46.450Z,9316
2017-05-01T08:45:55.676Z,9372
2017-05-01T08:47:04.579Z,9428
2017-05-01T08:48:13.809Z,9440
2017-05-01T08:49:23.032Z,9380
2017-05-01T08:50:32.740Z,9428
2017-05-01T08:51:41.960Z,9548
2017-05-01T08:52:51.507Z,9732
2017-05-01T08:54:01.386Z,9960
2017-05-01T08:55:10.616Z,10244
2017-05-01T08:56:19.861Z,10428
2017-05-01T08:57:29.087Z,10588
2017-05-01T08:58:38.639Z,10720
2017-05-01T08:59:47.862Z,10948
2017-05-01T09:00:56.758Z,11228
2017-05-01T09:02:06.549Z,11372
2017-05-01T09:03:15.771Z,11496
2017-05-01T09:04:25.000Z,11636
2017-05-01T09:05:33.904Z,11712
2017-05-01T09:06:42.838Z,11768
2017-05-01T09:07:51.788Z,11836
2017-05-01T09:09:01.340Z,11904
2017-05-01T09:10:10.235Z,12004
2017-05-01T09:11:19.455Z,12204
2017-05-01T09:12:29.325Z,12428
2017-05-01T09:13:38.374Z,12628
2017-05-01T09:14:47.268Z,12856
2017-05-01T09:15:56.164Z,13004
2017-05-01T09:17:05.062Z,13096
2017-05-01T09:18:13.961Z,13168
2017-05-01T09:19:23.286Z,13208
2017-05-01T09:20:32.503Z,13136
2017-05-01T09:21:42.059Z,13024
2017-05-01T09:22:50.954Z,13036
2017-05-01T09:24:00.178Z,13096
2017-05-01T09:25:09.546Z,13168
2017-05-01T09:26:19.090Z,13248
2017-05-01T09:27:28.308Z,13332
2017-05-01T09:28:37.856Z,13328
2017-05-01T09:29:47.080Z,13376
2017-05-01T09:30:56.781Z,13424
2017-05-01T09:32:05.678Z,13520
2017-05-01T09:33:14.909Z,13356
2017-05-01T09:34:24.785Z,13420
2017-05-01T09:35:34.008Z,13440
2017-05-01T09:36:43.054Z,13412
2017-05-01T09:37:52.932Z,13448
2017-05-01T09:39:02.807Z,13500
2017-05-01T09:40:12.046Z,13640
2017-05-01T09:41:20.950Z,13704
2017-05-01T09:42:29.998Z,13728
2017-05-01T09:43:39.221Z,13824
2017-05-01T09:44:48.125Z,13848
2017-05-01T09:45:57.674Z,13960
2017-05-01T09:47:06.569Z,14036
2017-05-01T09:48:16.594Z,14360
2017-05-01T09:49:26.474Z,14868
2017-05-01T09:50:35.381Z,15252
2017-05-01T09:51:44.286Z,15568
2017-05-01T09:52:53.870Z,15796
2017-05-01T09:54:03.569Z,16192
2017-05-01T09:55:12.800Z,16768
2017-05-01T09:56:22.018Z,16992
2017-05-01T09:57:30.927Z,17120
2017-05-01T09:58:40.157Z,17408
2017-05-01T09:59:49.435Z,17312
2017-05-01T10:00:58.339Z,16768
2017-05-01T10:02:07.566Z,16056
2017-05-01T10:03:17.118Z,15868
2017-05-01T10:04:26.673Z,15308
2017-05-01T10:05:35.723Z,14896
2017-05-01T10:06:44.946Z,14816
2017-05-01T10:07:54.817Z,14748
2017-05-01T10:09:04.373Z,15372
2017-05-01T10:10:13.599Z,15916
2017-05-01T10:11:22.978Z,15852
2017-05-01T10:12:32.201Z,15984
2017-05-01T10:13:41.100Z,17376
2017-05-01T10:14:50.654Z,18048
2017-05-01T10:15:59.562Z,17984
2017-05-01T10:17:08.558Z,17600
2017-05-01T10:18:17.790Z,16832
2017-05-01T10:19:27.342Z,16960
2017-05-01T10:20:36.568Z,17952
2017-05-01T10:21:45.794Z,18400
2017-05-01T10:22:55.170Z,18528
2017-05-01T10:24:04.727Z,18432
2017-05-01T10:25:13.952Z,17984
2017-05-01T10:26:22.864Z,18272
2017-05-01T10:27:31.764Z,17440
2017-05-01T10:28:40.715Z,17216
2017-05-01T10:29:49.612Z,17152
2017-05-01T10:30:58.836Z,17408
2017-05-01T10:32:08.062Z,17888
2017-05-01T10:33:17.320Z,18464
2017-05-01T10:34:27.249Z,17792
2017-05-01T10:35:36.152Z,17248
2017-05-01T10:36:45.057Z,16864
2017-05-01T10:37:54.607Z,16192
2017-05-01T10:39:03.508Z,15752
2017-05-01T10:40:13.146Z,15996
2017-05-01T10:41:22.364Z,16028
2017-05-01T10:42:31.590Z,16736
2017-05-01T10:43:41.146Z,17088
2017-05-01T10:44:50.701Z,18080
2017-05-01T10:46:00.176Z,19264
2017-05-01T10:47:09.732Z,20352
2017-05-01T10:48:19.621Z,20608
2017-05-01T10:49:28.534Z,21024
2017-05-01T10:50:37.755Z,21184
2017-05-01T10:51:46.983Z,20032
2017-05-01T10:52:56.536Z,19968
2017-05-01T10:54:05.771Z,20160
2017-05-01T10:55:15.327Z,20032
2017-05-01T10:56:24.230Z,20384
2017-05-01T10:57:33.481Z,19936
2017-05-01T10:58:43.035Z,20096
2017-05-01T10:59:51.931Z,20480
2017-05-01T11:01:00.841Z,20160
2017-05-01T11:02:09.747Z,20384
2017-05-01T11:03:19.395Z,20672
2017-05-01T11:04:28.659Z,20032
2017-05-01T11:05:37.555Z,19936
2017-05-01T11:06:46.456Z,19840
2017-05-01T11:07:55.359Z,19296
2017-05-01T11:09:05.164Z,19104
2017-05-01T11:10:14.387Z,18528
2017-05-01T11:11:23.617Z,17984
2017-05-01T11:12:32.848Z,17440
2017-05-01T11:13:41.750Z,17280
2017-05-01T11:14:51.304Z,17408
2017-05-01T11:16:00.853Z,17760
2017-05-01T11:17:09.756Z,18208
2017-05-01T11:18:19.313Z,19232
2017-05-01T11:19:28.538Z,20096
2017-05-01T11:20:37.597Z,20864
2017-05-01T11:21:46.547Z,21504
2017-05-01T11:22:55.449Z,22624
2017-05-01T11:24:04.996Z,24192
2017-05-01T11:25:13.902Z,25312
2017-05-01T11:26:23.531Z,25664
2017-05-01T11:27:32.440Z,24480
2017-05-01T11:28:41.343Z,22848
2017-05-01T11:29:50.244Z,21600
2017-05-01T11:30:59.812Z,20416
2017-05-01T11:32:09.787Z,19424
2017-05-01T11:33:19.022Z,18720
2017-05-01T11:34:28.247Z,18368
2017-05-01T11:35:37.480Z,18336
2017-05-01T11:36:47.034Z,18624
2017-05-01T11:37:56.915Z,19168
2017-05-01T11:39:05.817Z,20160
2017-05-01T11:40:15.053Z,21216
2017-05-01T11:41:24.603Z,22368
2017-05-01T11:42:33.831Z,23840
2017-05-01T11:43:43.917Z,24640
2017-05-01T11:44:53.473Z,24288
2017-05-01T11:46:02.381Z,23328
2017-05-01T11:47:11.605Z,22176
2017-05-01T11:48:20.833Z,21024
2017-05-01T11:49:30.310Z,20160
2017-05-01T11:50:39.542Z,19648
2017-05-01T11:51:48.772Z,19616
2017-05-01T11:52:58.334Z,19968
2017-05-01T11:54:07.244Z,20096
2017-05-01T11:55:16.626Z,20320
2017-05-01T11:56:25.532Z,20608
2017-05-01T11:57:34.760Z,20544
2017-05-01T11:58:43.984Z,20448
2017-05-01T11:59:53.215Z,20416
2017-05-01T12:01:02.865Z,22720
2017-05-01T12:02:11.766Z,23808
2017-05-01T12:03:20.992Z,24448
2017-05-01T12:04:30.216Z,25728
2017-05-01T12:05:39.446Z,26528
2017-05-01T12:06:48.447Z,29568
2017-05-01T12:07:58.003Z,44672
2017-05-01T12:09:07.228Z,57792
2017-05-01T12:10:16.126Z,61184
2017-05-01T12:11:25.033Z,55296
2017-05-01T12:12:34.409Z,38016
2017-05-01T12:13:44.010Z,35136
2017-05-01T12:14:53.890Z,33728
2017-05-01T12:16:04.100Z,26016
2017-05-01T12:17:13.005Z,26112
2017-05-01T12:18:22.612Z,28832
2017-05-01T12:19:31.842Z,26656
2017-05-01T12:20:41.071Z,22272
2017-05-01T12:21:50.626Z,23840
2017-05-01T12:22:59.860Z,35840
2017-05-01T12:24:09.237Z,46592
2017-05-01T12:25:18.146Z,37632
2017-05-01T12:26:27.700Z,37952
2017-05-01T12:27:36.600Z,30496
2017-05-01T12:28:46.202Z,25952
2017-05-01T12:29:55.759Z,24768
2017-05-01T12:31:05.316Z,34112
2017-05-01T12:32:14.222Z,27328
2017-05-01T12:33:24.108Z,24128
2017-05-01T12:34:33.989Z,24544
2017-05-01T12:35:43.564Z,26720
2017-05-01T12:36:52.792Z,31616
2017-05-01T12:38:02.019Z,39040
2017-05-01T12:39:11.588Z,40896
2017-05-01T12:40:21.487Z,31648
2017-05-01T12:41:31.089Z,26720
2017-05-01T12:42:40.321Z,32832
2017-05-01T12:43:49.877Z,67968
2017-05-01T12:44:58.782Z,80160
2017-05-01T12:46:07.687Z,88224
2017-05-01T12:47:16.970Z,90624
2017-05-01T12:48:26.526Z,64480
2017-05-01T12:49:35.761Z,71872
2017-05-01T12:50:45.314Z,65280
2017-05-01T12:51:54.229Z,54528
2017-05-01T12:53:03.448Z,39808
2017-05-01T12:54:12.682Z,27424
2017-05-01T12:55:21.597Z,23200
2017-05-01T12:56:30.837Z,24640
2017-05-01T12:57:40.719Z,25792
2017-05-01T12:58:50.384Z,35072
2017-05-01T12:59:59.942Z,37600
2017-05-01T13:01:08.850Z,52256
2017-05-01T13:02:17.760Z,72352
2017-05-01T13:03:27.641Z,82144
2017-05-01T13:04:37.205Z,86880
2017-05-01T13:05:46.443Z,61760
2017-05-01T13:06:55.346Z,45760
2017-05-01T13:08:04.577Z,30976
2017-05-01T13:09:13.810Z,27648
2017-05-01T13:10:22.763Z,54176
2017-05-01T13:11:31.673Z,55616
2017-05-01T13:12:40.908Z,53600
2017-05-01T13:13:51.447Z,48128
2017-05-01T13:15:00.685Z,37536
2017-05-01T13:16:09.737Z,43552
2017-05-01T13:17:18.967Z,51840
2017-05-01T13:18:28.207Z,57536
2017-05-01T13:19:37.772Z,59808
2017-05-01T13:20:46.687Z,50752
2017-05-01T13:21:55.903Z,38976
2017-05-01T13:23:04.811Z,37376
2017-05-01T13:24:13.721Z,34528
2017-05-01T13:25:22.624Z,32544
2017-05-01T13:26:31.529Z,34720
2017-05-01T13:27:40.586Z,39936
2017-05-01T13:28:49.824Z,44416
2017-05-01T13:29:59.401Z,34336
2017-05-01T13:31:08.306Z,39168
2017-05-01T13:32:17.544Z,46688
2017-05-01T13:33:26.841Z,45600
2017-05-01T13:34:36.400Z,47872
2017-05-01T13:35:45.634Z,48256
2017-05-01T13:36:54.870Z,29408
2017-05-01T13:38:04.427Z,16512
2017-05-01T13:39:13.809Z,13256
2017-05-01T13:40:23.365Z,13188
2017-05-01T13:41:33.254Z,11708
2017-05-01T13:42:42.160Z,11264
2017-05-01T13:43:51.392Z,12304
2017-05-01T13:45:01.099Z,12808
2017-05-01T13:46:10.660Z,12100
2017-05-01T13:47:19.572Z,11400
2017-05-01T13:48:28.480Z,11096
2017-05-01T13:49:38.034Z,10644
2017-05-01T13:50:47.599Z,11348
2017-05-01T13:51:56.835Z,12368
2017-05-01T13:53:06.386Z,13548
2017-05-01T13:54:15.938Z,16096
2017-05-01T13:55:25.818Z,22720
2017-05-01T13:56:34.963Z,19104
2017-05-01T13:57:43.865Z,20992
2017-05-01T13:58:53.101Z,21664
2017-05-01T14:00:02.652Z,18592
2017-05-01T14:01:11.550Z,16832
2017-05-01T14:02:20.606Z,16672
2017-05-01T14:03:29.843Z,18016
2017-05-01T14:04:39.083Z,17984
2017-05-01T14:05:48.633Z,17600
2017-05-01T14:06:57.858Z,16064
2017-05-01T14:08:07.236Z,13812
2017-05-01T14:09:16.789Z,11880
2017-05-01T14:10:25.692Z,10948
2017-05-01T14:11:34.926Z,10548
2017-05-01T14:12:43.829Z,10380
2017-05-01T14:13:53.259Z,9812
2017-05-01T14:15:02.485Z,9364
2017-05-01T14:16:12.038Z,9200
2017-05-01T14:17:21.597Z,9236
2017-05-01T14:18:30.828Z,9372
2017-05-01T14:19:40.531Z,9612
2017-05-01T14:20:49.755Z,9628
2017-05-01T14:21:59.306Z,8980
2017-05-01T14:23:09.177Z,8352
2017-05-01T14:24:18.727Z,7964
2017-05-01T14:25:28.431Z,7796
2017-05-01T14:26:37.336Z,7876
2017-05-01T14:27:46.899Z,8152
2017-05-01T14:28:56.776Z,8612
2017-05-01T14:30:06.329Z,9464
2017-05-01T14:31:15.707Z,10412
2017-05-01T14:32:24.604Z,11348
2017-05-01T14:33:34.166Z,12476
2017-05-01T14:34:43.076Z,13352
2017-05-01T14:35:52.012Z,13380
2017-05-01T14:37:01.710Z,12932
2017-05-01T14:38:10.615Z,12516
2017-05-01T14:39:19.848Z,12580
2017-05-01T14:40:29.082Z,12780
2017-05-01T14:41:37.984Z,13212
2017-05-01T14:42:47.042Z,13972
2017-05-01T14:43:56.919Z,14524
2017-05-01T14:45:06.143Z,15808
2017-05-01T14:46:15.048Z,16480
2017-05-01T14:47:23.948Z,16224
2017-05-01T14:48:33.379Z,15144
2017-05-01T14:49:42.924Z,13332
2017-05-01T14:50:51.827Z,13268
2017-05-01T14:52:01.049Z,13604
2017-05-01T14:53:09.949Z,14252
2017-05-01T14:54:19.275Z,16256
2017-05-01T14:55:28.175Z,16704
2017-05-01T14:56:37.099Z,16512
2017-05-01T14:57:46.332Z,16640
2017-05-01T14:58:55.883Z,17344
2017-05-01T15:00:04.835Z,17440
2017-05-01T15:01:13.734Z,16800
2017-05-01T15:02:22.956Z,16000
2017-05-01T15:03:32.187Z,13492
2017-05-01T15:04:41.741Z,12424
2017-05-01T15:05:50.793Z,11896
2017-05-01T15:07:00.349Z,12140
2017-05-01T15:08:09.577Z,13008
2017-05-01T15:09:19.156Z,14352
2017-05-01T15:10:28.719Z,15300
2017-05-01T15:11:38.006Z,15300
2017-05-01T15:12:47.237Z,14944
2017-05-01T15:13:57.438Z,15060
2017-05-01T15:15:06.668Z,15276
2017-05-01T15:16:15.896Z,15744
2017-05-01T15:17:26.301Z,16000
2017-05-01T15:18:36.209Z,16032
2017-05-01T15:19:45.796Z,16448
2017-05-01T15:20:55.023Z,14952
2017-05-01T15:22:04.571Z,14636
2017-05-01T15:23:13.802Z,11916
2017-05-01T15:24:22.711Z,10168
2017-05-01T15:25:32.262Z,9580
2017-05-01T15:26:41.174Z,7660
2017-05-01T15:27:50.084Z,6852
2017-05-01T15:29:00.066Z,6208
2017-05-01T15:30:09.294Z,5804
2017-05-01T15:31:18.521Z,5600