createdAt,value
2018-11-14T00:00:27.256Z,5.97
2018-11-14T00:02:56.211Z,6.20
2018-11-14T00:05:25.308Z,6.77
2018-11-14T00:07:54.451Z,5.83
2018-11-14T00:10:22.969Z,6.10
2018-11-14T00:12:51.478Z,6.83
2018-11-14T00:15:22.715Z,6.10
2018-11-14T00:17:52.028Z,6.27
2018-11-14T00:20:20.580Z,6.03
2018-11-14T00:22:49.990Z,5.80
2018-11-14T00:25:18.572Z,6.27
2018-11-14T00:27:47.695Z,5.53
2018-11-14T00:30:24.172Z,6.07
2018-11-14T00:32:52.711Z,6.40
2018-11-14T00:35:21.383Z,5.33
2018-11-14T00:37:50.243Z,5.53
2018-11-14T00:40:19.424Z,5.80
2018-11-14T00:42:48.423Z,5.73
2018-11-14T00:45:19.275Z,6.03
2018-11-14T00:47:48.644Z,5.40
2018-11-14T00:50:17.768Z,5.87
2018-11-14T00:52:46.556Z,5.73
2018-11-14T00:55:17.008Z,5.97
2018-11-14T00:57:46.812Z,6.00
2018-11-14T01:00:18.150Z,5.57
2018-11-14T01:02:46.868Z,6.30
2018-11-14T01:05:16.203Z,5.67
2018-11-14T01:07:44.704Z,5.97
2018-11-14T01:10:15.094Z,5.10
2018-11-14T01:12:44.184Z,5.33
2018-11-14T01:15:15.036Z,5.53
2018-11-14T01:17:43.685Z,5.70
2018-11-14T01:20:14.235Z,6.17
2018-11-14T01:22:43.864Z,5.70
2018-11-14T01:25:13.381Z,6.13
2018-11-14T01:27:42.160Z,5.87
2018-11-14T01:30:14.414Z,5.67
2018-11-14T01:32:44.525Z,5.73
2018-11-14T01:35:13.032Z,5.70
2018-11-14T01:37:41.788Z,4.97
2018-11-14T01:40:14.739Z,5.80
2018-11-14T01:42:43.917Z,5.90
2018-11-14T01:45:12.428Z,6.40
2018-11-14T01:47:40.963Z,6.53
2018-11-14T01:50:10.619Z,6.33
2018-11-14T01:52:39.583Z,6.87
2018-11-14T01:55:09.977Z,6.60
2018-11-14T01:57:38.999Z,7.07
2018-11-14T02:00:11.452Z,6.67
2018-11-14T02:02:40.180Z,7.20
2018-11-14T02:05:09.347Z,7.20
2018-11-14T02:07:38.205Z,8.30
2018-11-14T02:10:10.610Z,7.73
2018-11-14T02:12:39.799Z,7.43
2018-11-14T02:15:10.198Z,7.50
2018-11-14T02:17:39.001Z,6.93
2018-11-14T02:20:08.684Z,6.97
2018-11-14T02:22:37.540Z,7.03
2018-11-14T02:25:06.586Z,8.07
2018-11-14T02:27:35.069Z,7.23
2018-11-14T02:30:03.632Z,8.13
2018-11-14T02:32:34.328Z,8.17
2018-11-14T02:35:02.861Z,7.73
2018-11-14T02:37:31.461Z,8.40
2018-11-14T02:39:59.928Z,8.13
2018-11-14T02:42:28.416Z,7.67
2018-11-14T02:44:56.942Z,8.07
2018-11-14T02:47:26.013Z,7.70
2018-11-14T02:49:55.147Z,7.97
2018-11-14T02:52:23.627Z,7.77
2018-11-14T02:54:52.133Z,7.93
2018-11-14T02:57:20.632Z,8.70
2018-11-14T02:59:49.126Z,7.70
2018-11-14T03:02:17.621Z,7.43
2018-11-14T03:04:46.168Z,7.37
2018-11-14T03:07:15.376Z,8.17
2018-11-14T03:09:43.877Z,7.23
2018-11-14T03:12:12.384Z,8.00
2018-11-14T03:14:41.516Z,7.47
2018-11-14T03:17:10.048Z,7.80
2018-11-14T03:19:38.585Z,7.30
2018-11-14T03:22:07.080Z,7.70
2018-11-14T03:24:35.612Z,7.73
2018-11-14T03:27:04.149Z,7.27
2018-11-14T03:29:32.701Z,7.50
2018-11-14T03:32:01.494Z,8.07
2018-11-14T03:34:30.057Z,8.00
2018-11-14T03:36:58.544Z,8.27
2018-11-14T03:39:28.253Z,7.23
2018-11-14T03:41:56.851Z,7.27
2018-11-14T03:44:25.361Z,7.27
2018-11-14T03:46:54.457Z,8.03
2018-11-14T03:49:23.681Z,6.87
2018-11-14T03:51:52.197Z,7.07
2018-11-14T03:54:20.704Z,7.57
2018-11-14T03:56:49.205Z,7.60
2018-11-14T03:59:17.740Z,7.13
2018-11-14T04:01:46.233Z,8.53
2018-11-14T04:04:15.212Z,9.43
2018-11-14T04:06:44.393Z,7.37
2018-11-14T04:09:14.131Z,7.90
2018-11-14T04:11:43.360Z,15.10
2018-11-14T04:14:12.401Z,20.20
2018-11-14T04:16:40.934Z,9.67
2018-11-14T04:19:09.482Z,7.17
2018-11-14T04:21:38.203Z,6.93
2018-11-14T04:24:06.732Z,37.23
2018-11-14T04:26:35.258Z,25.80
2018-11-14T04:29:03.761Z,24.17
2018-11-14T04:31:32.329Z,14.33
2018-11-14T04:34:00.829Z,15.83
2018-11-14T04:36:29.378Z,8.40
2018-11-14T04:38:57.889Z,9.17
2018-11-14T04:41:26.441Z,12.93
2018-11-14T04:43:54.951Z,12.60
2018-11-14T04:46:24.114Z,13.53
2018-11-14T04:48:52.674Z,10.43
2018-11-14T04:51:22.120Z,22.10
2018-11-14T04:53:50.614Z,10.37
2018-11-14T04:56:19.126Z,18.43
2018-11-14T04:58:47.632Z,9.90
2018-11-14T05:01:16.137Z,9.53
2018-11-14T05:03:44.689Z,8.63
2018-11-14T05:06:13.221Z,8.73
2018-11-14T05:08:41.748Z,8.40
2018-11-14T05:11:10.286Z,10.43
2018-11-14T05:13:38.776Z,10.60
2018-11-14T05:16:07.373Z,9.77
2018-11-14T05:18:36.458Z,31.50
2018-11-14T05:21:05.341Z,23.37
2018-11-14T05:23:35.059Z,20.57
2018-11-14T05:26:04.836Z,17.87
2018-11-14T05:28:33.340Z,15.73
2018-11-14T05:31:02.688Z,16.87
2018-11-14T05:33:31.230Z,16.30
2018-11-14T05:35:59.784Z,16.10
2018-11-14T05:38:28.324Z,18.17
2018-11-14T05:40:56.860Z,15.00
2018-11-14T05:43:25.367Z,15.00
2018-11-14T05:45:53.896Z,15.47
2018-11-14T05:48:22.943Z,15.77
2018-11-14T05:50:55.890Z,14.50
2018-11-14T05:53:25.207Z,14.43
2018-11-14T05:55:55.557Z,13.70
2018-11-14T05:58:25.647Z,15.13
2018-11-14T06:00:55.538Z,13.87
2018-11-14T06:03:25.883Z,15.63
2018-11-14T06:05:55.161Z,16.23
2018-11-14T06:08:25.383Z,14.53
2018-11-14T06:10:54.782Z,15.77
2018-11-14T06:13:23.980Z,14.77
2018-11-14T06:15:53.530Z,13.63
2018-11-14T06:18:23.097Z,13.97
2018-11-14T06:20:51.798Z,13.77
2018-11-14T06:23:21.373Z,13.47
2018-11-14T06:25:49.926Z,12.57
2018-11-14T06:28:18.517Z,11.70
2018-11-14T06:30:47.219Z,12.87
2018-11-14T06:33:15.801Z,12.43
2018-11-14T06:35:44.549Z,12.70
2018-11-14T06:38:14.288Z,11.33
2018-11-14T06:40:42.976Z,12.20
2018-11-14T06:43:11.897Z,12.23
2018-11-14T06:45:40.749Z,13.10
2018-11-14T06:48:09.444Z,11.77
2018-11-14T06:50:38.717Z,10.40
2018-11-14T06:53:08.389Z,12.20
2018-11-14T06:55:36.981Z,11.90
2018-11-14T06:58:05.631Z,12.87
2018-11-14T07:00:35.203Z,11.10
2018-11-14T07:03:04.877Z,12.50
2018-11-14T07:05:33.855Z,11.40
2018-11-14T07:08:02.345Z,12.13
2018-11-14T07:10:35.321Z,13.13
2018-11-14T07:13:05.775Z,12.90
2018-11-14T07:15:34.976Z,11.03
2018-11-14T07:18:03.787Z,10.97
2018-11-14T07:20:33.497Z,11.30
2018-11-14T07:23:02.513Z,11.73
2018-11-14T07:25:31.109Z,9.97
2018-11-14T07:27:59.683Z,10.40
2018-11-14T07:30:29.904Z,11.63
2018-11-14T07:33:00.109Z,10.30
2018-11-14T07:35:28.643Z,10.07
2018-11-14T07:38:16.753Z,9.47
2018-11-14T07:40:45.282Z,9.17
2018-11-14T07:43:13.899Z,10.97
2018-11-14T07:45:42.460Z,11.50
2018-11-14T07:48:11.473Z,10.70
2018-11-14T07:50:40.667Z,9.60
2018-11-14T07:53:09.640Z,9.97
2018-11-14T07:55:38.166Z,9.57
2018-11-14T07:58:06.703Z,9.87
2018-11-14T08:00:35.264Z,9.23
2018-11-14T08:03:04.361Z,9.27
2018-11-14T08:05:32.892Z,9.53
2018-11-14T08:08:01.509Z,8.67
2018-11-14T08:10:30.830Z,8.87
2018-11-14T08:13:00.052Z,9.03
2018-11-14T08:15:28.567Z,8.77
2018-11-14T08:17:58.305Z,8.97
2018-11-14T08:20:26.849Z,8.40
2018-11-14T08:22:55.751Z,9.47
2018-11-14T08:25:24.289Z,8.70
2018-11-14T08:27:52.832Z,7.83
2018-11-14T08:30:21.403Z,9.13
2018-11-14T08:32:50.844Z,9.73
2018-11-14T08:35:19.878Z,10.43
2018-11-14T08:37:49.977Z,10.37
2018-11-14T08:40:18.526Z,9.77
2018-11-14T08:42:47.065Z,9.63
2018-11-14T08:45:16.595Z,9.43
2018-11-14T08:47:45.181Z,9.23
2018-11-14T08:50:15.395Z,8.90
2018-11-14T08:52:44.295Z,9.40
2018-11-14T08:55:13.746Z,9.97
2018-11-14T08:57:43.329Z,10.00
2018-11-14T09:00:14.409Z,10.37
2018-11-14T09:02:43.624Z,9.53
2018-11-14T09:05:12.279Z,11.03
2018-11-14T09:07:40.833Z,10.00
2018-11-14T09:10:14.345Z,10.63
2018-11-14T09:12:43.342Z,11.93
2018-11-14T09:15:16.164Z,10.43
2018-11-14T09:17:44.644Z,11.00
2018-11-14T09:20:16.201Z,10.40
2018-11-14T09:22:44.960Z,10.20
2018-11-14T09:25:16.046Z,9.73
2018-11-14T09:27:45.270Z,11.10
2018-11-14T09:30:16.280Z,10.93
2018-11-14T09:32:44.826Z,11.30
2018-11-14T09:35:14.596Z,9.93
2018-11-14T09:37:43.472Z,11.77
2018-11-14T09:40:13.904Z,12.70
2018-11-14T09:42:42.488Z,11.13
2018-11-14T09:45:17.153Z,12.10
2018-11-14T09:47:45.677Z,12.23
2018-11-14T09:50:17.217Z,12.80
2018-11-14T09:52:47.102Z,13.73
2018-11-14T09:55:15.649Z,12.37
2018-11-14T09:57:45.117Z,13.40
2018-11-14T10:00:16.366Z,12.83
2018-11-14T10:02:45.571Z,12.93
2018-11-14T10:05:16.449Z,13.23
2018-11-14T10:07:45.502Z,12.63
2018-11-14T10:10:15.436Z,13.33
2018-11-14T10:12:44.105Z,14.10
2018-11-14T10:15:14.318Z,12.43
2018-11-14T10:17:43.858Z,13.93
2018-11-14T10:20:14.070Z,14.20
2018-11-14T10:22:43.029Z,13.83
2018-11-14T10:25:12.333Z,13.67
2018-11-14T10:27:42.592Z,14.37
2018-11-14T10:30:14.626Z,14.20
2018-11-14T10:32:45.315Z,13.10
2018-11-14T10:35:14.433Z,14.43
2018-11-14T10:37:43.513Z,15.03
2018-11-14T10:40:14.422Z,14.80
2018-11-14T10:42:43.833Z,15.00
2018-11-14T10:45:13.941Z,14.57
2018-11-14T10:47:42.777Z,15.00
2018-11-14T10:50:15.616Z,13.90
2018-11-14T10:52:44.964Z,15.17
2018-11-14T10:55:14.516Z,14.13
2018-11-14T10:57:43.767Z,13.90
2018-11-14T11:00:25.824Z,13.50
2018-11-14T11:02:59.503Z,14.47
2018-11-14T11:06:31.076Z,14.73
2018-11-14T11:09:05.417Z,15.37
2018-11-14T11:11:39.180Z,15.40
2018-11-14T11:14:12.925Z,15.13
2018-11-14T11:16:47.816Z,15.17
2018-11-14T11:19:17.979Z,15.33
2018-11-14T11:21:47.257Z,15.37
2018-11-14T11:24:17.353Z,15.67
2018-11-14T11:26:47.424Z,15.90
2018-11-14T11:29:15.988Z,15.47
2018-11-14T11:31:44.699Z,16.17
2018-11-14T11:34:13.615Z,15.23
2018-11-14T11:36:42.526Z,15.30
2018-11-14T11:39:12.953Z,16.20
2018-11-14T11:41:42.022Z,15.60
2018-11-14T11:44:11.199Z,14.57
2018-11-14T11:46:41.377Z,14.83
2018-11-14T11:49:11.603Z,15.57
2018-11-14T11:51:40.788Z,14.27
2018-11-14T11:54:09.943Z,14.17
2018-11-14T11:56:39.418Z,14.13
2018-11-14T11:59:09.028Z,13.30
2018-11-14T12:01:37.573Z,14.70
2018-11-14T12:04:06.880Z,14.27
2018-11-14T12:06:36.005Z,13.60
2018-11-14T12:09:05.680Z,13.30
2018-11-14T12:11:34.709Z,12.47
2018-11-14T12:14:03.331Z,12.90
2018-11-14T12:16:32.381Z,13.27
2018-11-14T12:19:01.098Z,12.20
2018-11-14T12:21:30.144Z,12.70
2018-11-14T12:23:58.691Z,11.40
2018-11-14T12:26:27.242Z,10.47
2018-11-14T12:28:55.825Z,10.53
2018-11-14T12:31:24.340Z,10.57
2018-11-14T12:33:52.909Z,10.73
2018-11-14T12:36:22.061Z,11.13
2018-11-14T12:38:50.688Z,10.33
2018-11-14T12:41:19.356Z,10.97
2018-11-14T12:43:48.367Z,10.23
2018-11-14T12:46:17.628Z,10.57
2018-11-14T12:48:46.880Z,10.50
2018-11-14T12:51:15.390Z,11.30
2018-11-14T12:53:44.564Z,9.87
2018-11-14T12:56:13.554Z,9.57
2018-11-14T12:58:42.085Z,9.80
2018-11-14T13:01:11.469Z,10.10
2018-11-14T13:03:40.850Z,9.67
2018-11-14T13:06:10.108Z,11.20
2018-11-14T13:08:38.644Z,10.23
2018-11-14T13:11:07.176Z,9.37
2018-11-14T13:13:41.409Z,9.67
2018-11-14T13:16:09.916Z,10.20
2018-11-14T13:18:38.432Z,9.40
2018-11-14T13:21:07.404Z,10.40
2018-11-14T13:23:35.934Z,9.13
2018-11-14T13:26:05.595Z,8.67
2018-11-14T13:28:34.139Z,9.00
2018-11-14T13:31:03.068Z,9.33
2018-11-14T13:33:32.372Z,9.53
2018-11-14T13:36:02.052Z,10.70
2018-11-14T13:38:30.579Z,10.40
2018-11-14T13:40:59.088Z,11.20
2018-11-14T13:43:27.628Z,10.60
2018-11-14T13:45:56.132Z,9.93
2018-11-14T13:48:24.736Z,10.00
2018-11-14T13:50:53.425Z,8.57
2018-11-14T13:53:21.808Z,8.77
2018-11-14T13:55:50.348Z,8.20
2018-11-14T13:58:18.881Z,8.63
2018-11-14T14:00:47.377Z,9.40
2018-11-14T14:03:15.909Z,9.23
2018-11-14T14:05:44.401Z,8.53
2018-11-14T14:08:13.189Z,8.80
2018-11-14T14:10:42.465Z,8.53
2018-11-14T14:13:10.997Z,8.50
2018-11-14T14:15:39.517Z,9.40
2018-11-14T14:18:08.022Z,7.70
2018-11-14T14:20:36.485Z,8.23
2018-11-14T14:23:05.130Z,7.83
2018-11-14T14:25:33.650Z,7.13
2018-11-14T14:28:02.189Z,7.33
2018-11-14T14:30:30.691Z,7.20
2018-11-14T14:32:59.433Z,7.77
2018-11-14T14:35:27.941Z,7.40
2018-11-14T14:37:56.490Z,7.43
2018-11-14T14:40:25.009Z,7.47
2018-11-14T14:42:53.514Z,7.23
2018-11-14T14:45:24.488Z,7.20
2018-11-14T14:47:53.853Z,6.67
2018-11-14T14:50:22.400Z,7.97
2018-11-14T14:52:51.565Z,7.17
2018-11-14T14:55:22.978Z,7.23
2018-11-14T14:57:51.497Z,7.13
2018-11-14T15:00:21.013Z,7.57
2018-11-14T15:02:49.745Z,8.83
2018-11-14T15:05:18.352Z,7.63
2018-11-14T15:07:46.941Z,7.43
2018-11-14T15:10:18.908Z,7.23
2018-11-14T15:12:47.434Z,7.70
2018-11-14T15:15:16.495Z,7.63
2018-11-14T15:17:45.375Z,7.00
2018-11-14T15:20:17.453Z,7.73
2018-11-14T15:22:46.645Z,8.40
2018-11-14T15:25:16.613Z,9.23
2018-11-14T15:27:45.673Z,9.10
2018-11-14T15:30:18.234Z,8.97
2018-11-14T15:32:46.737Z,7.47
2018-11-14T15:35:15.437Z,9.17
2018-11-14T15:37:44.077Z,8.60
2018-11-14T15:40:14.116Z,8.97
2018-11-14T15:42:43.371Z,7.83
2018-11-14T15:45:14.345Z,7.10
2018-11-14T15:47:43.291Z,8.47
2018-11-14T15:50:17.188Z,7.70
2018-11-14T15:52:46.684Z,7.83
2018-11-14T15:55:16.127Z,7.47
2018-11-14T15:57:45.406Z,8.00
2018-11-14T16:00:32.864Z,7.83
2018-11-14T16:03:01.512Z,7.33
2018-11-14T16:05:31.785Z,7.20
2018-11-14T16:08:01.567Z,6.00
2018-11-14T16:10:31.048Z,6.00
2018-11-14T16:12:59.632Z,6.23
2018-11-14T16:15:29.753Z,6.43
2018-11-14T16:17:58.417Z,6.47
2018-11-14T16:20:27.364Z,6.83
2018-11-14T16:22:56.601Z,6.70
2018-11-14T16:25:26.076Z,6.67
2018-11-14T16:27:59.741Z,6.90
2018-11-14T16:30:29.569Z,7.10
2018-11-14T16:33:00.034Z,6.07
2018-11-14T16:35:33.243Z,6.77
2018-11-14T16:38:02.485Z,7.60
2018-11-14T16:40:32.216Z,8.17
2018-11-14T16:43:01.959Z,7.50
2018-11-14T16:45:30.472Z,7.60
2018-11-14T16:47:59.549Z,7.27
2018-11-14T16:50:28.165Z,8.47
2018-11-14T16:52:57.839Z,7.90
2018-11-14T16:55:27.616Z,7.83
2018-11-14T16:57:56.790Z,7.67
2018-11-14T17:00:26.569Z,7.97
2018-11-14T17:02:56.691Z,8.97
2018-11-14T17:05:26.279Z,7.83
2018-11-14T17:07:54.882Z,9.17
2018-11-14T17:10:23.756Z,9.23
2018-11-14T17:12:53.720Z,9.90
2018-11-14T17:15:23.497Z,9.70
2018-11-14T17:17:52.232Z,9.57
2018-11-14T17:20:21.754Z,9.67
2018-11-14T17:22:51.325Z,10.10
2018-11-14T17:25:20.132Z,10.07
2018-11-14T17:27:49.064Z,8.80
2018-11-14T17:30:20.798Z,10.23
2018-11-14T17:32:50.043Z,10.03
2018-11-14T17:35:18.889Z,10.60
2018-11-14T17:37:48.213Z,10.30
2018-11-14T17:40:20.509Z,10.20
2018-11-14T17:42:50.346Z,10.83
2018-11-14T17:45:20.748Z,10.53
2018-11-14T17:47:50.352Z,10.20
2018-11-14T17:50:22.023Z,11.53
2018-11-14T17:52:52.118Z,11.27
2018-11-14T17:55:21.572Z,11.33
2018-11-14T17:57:50.675Z,11.13
2018-11-14T18:00:20.790Z,11.40
2018-11-14T18:02:49.864Z,12.17
2018-11-14T18:05:22.814Z,11.90
2018-11-14T18:07:52.235Z,12.43
2018-11-14T18:10:25.399Z,11.77
2018-11-14T18:12:55.173Z,11.83
2018-11-14T18:15:24.291Z,12.70
2018-11-14T18:17:54.608Z,13.20
2018-11-14T18:20:26.286Z,13.27
2018-11-14T18:22:55.773Z,13.00
2018-11-14T18:25:24.520Z,12.77
2018-11-14T18:27:53.788Z,12.93
2018-11-14T18:30:23.817Z,13.97
2018-11-14T18:32:53.369Z,14.20
2018-11-14T18:35:23.508Z,15.03
2018-11-14T18:37:53.196Z,13.63
2018-11-14T18:40:23.479Z,15.10
2018-11-14T18:42:52.187Z,13.17
2018-11-14T18:45:37.360Z,15.57
2018-11-14T18:48:06.785Z,14.57
2018-11-14T18:50:35.414Z,14.73
2018-11-14T18:53:04.701Z,15.30
2018-11-14T18:55:34.913Z,15.67
2018-11-14T18:58:04.237Z,15.57
2018-11-14T19:00:33.773Z,16.63
2018-11-14T19:03:02.390Z,15.87
2018-11-14T19:05:30.978Z,17.23
2018-11-14T19:07:59.905Z,16.07
2018-11-14T19:10:30.749Z,16.57
2018-11-14T19:13:00.235Z,15.67
2018-11-14T19:15:33.193Z,18.17
2018-11-14T19:18:02.275Z,18.87
2018-11-14T19:20:32.701Z,17.70
2018-11-14T19:23:02.768Z,17.83
2018-11-14T19:25:32.712Z,17.00
2018-11-14T19:28:02.368Z,19.50
2018-11-14T19:30:32.403Z,19.63
2018-11-14T19:33:02.189Z,18.93
2018-11-14T19:35:32.029Z,19.30
2018-11-14T19:38:00.858Z,19.27
2018-11-14T19:40:32.568Z,20.03
2018-11-14T19:43:02.595Z,20.33
2018-11-14T19:45:33.011Z,19.93
2018-11-14T19:48:02.868Z,19.83
2018-11-14T19:50:32.085Z,18.83
2018-11-14T19:53:00.624Z,20.90
2018-11-14T19:55:29.703Z,19.90
2018-11-14T19:57:59.613Z,20.30
2018-11-14T20:00:32.309Z,18.87
2018-11-14T20:03:00.822Z,19.10
2018-11-14T20:05:37.343Z,19.03
2018-11-14T20:08:06.541Z,18.67
2018-11-14T20:10:35.519Z,19.27
2018-11-14T20:13:04.100Z,20.30
2018-11-14T20:15:34.006Z,19.90
2018-11-14T20:18:02.667Z,20.17
2018-11-14T20:20:32.561Z,21.63
2018-11-14T20:23:01.192Z,20.60
2018-11-14T20:25:29.869Z,21.17
2018-11-14T20:27:58.461Z,21.80
2018-11-14T20:30:29.214Z,21.67
2018-11-14T20:32:59.077Z,22.13
2018-11-14T20:35:28.231Z,21.97
2018-11-14T20:37:56.782Z,19.57
2018-11-14T20:40:25.904Z,20.50
2018-11-14T20:42:55.125Z,21.50
2018-11-14T20:45:25.869Z,20.57
2018-11-14T20:47:54.478Z,22.00
2018-11-14T20:50:24.845Z,20.93
2018-11-14T20:52:55.259Z,20.37
2018-11-14T20:55:23.898Z,19.33
2018-11-14T20:57:52.480Z,19.47
2018-11-14T21:00:26.793Z,20.57
2018-11-14T21:02:55.555Z,19.90
2018-11-14T21:05:24.793Z,20.53
2018-11-14T21:08:04.330Z,19.80
2018-11-14T21:10:33.917Z,18.70
2018-11-14T21:13:03.442Z,17.83
2018-11-14T21:15:34.122Z,19.63
2018-11-14T21:18:03.302Z,19.27
2018-11-14T21:20:31.949Z,19.17
2018-11-14T21:23:00.724Z,20.43
2018-11-14T21:25:29.460Z,19.20
2018-11-14T21:27:58.430Z,20.37
2018-11-14T21:30:29.215Z,19.33
2018-11-14T21:32:58.645Z,20.50
2018-11-14T21:35:30.152Z,19.33
2018-11-14T21:38:00.158Z,19.07
2018-11-14T21:40:29.100Z,22.23
2018-11-14T21:42:57.822Z,19.43
2018-11-14T21:45:27.483Z,19.70
2018-11-14T21:48:01.568Z,19.47
2018-11-14T21:50:31.878Z,19.83
2018-11-14T21:53:00.637Z,17.67
2018-11-14T21:55:29.687Z,19.03
2018-11-14T21:57:58.242Z,18.90
2018-11-14T22:00:32.412Z,20.57
2018-11-14T22:03:01.512Z,18.17
2018-11-14T22:05:30.842Z,18.90
2018-11-14T22:07:59.470Z,18.50
2018-11-14T22:10:28.260Z,18.57
2018-11-14T22:12:56.870Z,18.07
2018-11-14T22:15:26.489Z,18.70
2018-11-14T22:17:55.092Z,18.30
2018-11-14T22:20:25.066Z,19.27
2018-11-14T22:22:53.619Z,17.90
2018-11-14T22:25:23.421Z,17.77
2018-11-14T22:27:53.794Z,18.43
2018-11-14T22:30:24.973Z,18.73
2018-11-14T22:32:53.526Z,17.23
2018-11-14T22:35:24.835Z,17.30
2018-11-14T22:37:53.442Z,16.60
2018-11-14T22:40:24.511Z,15.87
2018-11-14T22:42:53.217Z,16.40
2018-11-14T22:45:24.883Z,15.97
2018-11-14T22:47:53.422Z,15.57
2018-11-14T22:50:23.205Z,15.63
2018-11-14T22:52:52.196Z,16.93
2018-11-14T22:55:21.938Z,15.70
2018-11-14T22:57:51.238Z,15.53
2018-11-14T23:00:23.816Z,15.00
2018-11-14T23:02:54.336Z,16.10
2018-11-14T23:05:22.888Z,16.40
2018-11-14T23:07:52.432Z,16.37
2018-11-14T23:10:21.838Z,16.27
2018-11-14T23:12:50.727Z,15.47
2018-11-14T23:15:20.183Z,14.23
2018-11-14T23:17:48.937Z,14.10
2018-11-14T23:20:18.140Z,13.77
2018-11-14T23:22:47.319Z,15.97
2018-11-14T23:25:16.236Z,14.77
2018-11-14T23:27:45.990Z,15.37
2018-11-14T23:30:16.504Z,14.43
2018-11-14T23:32:47.600Z,15.73
2018-11-14T23:35:23.746Z,15.47
2018-11-14T23:37:53.595Z,15.40
2018-11-14T23:40:22.306Z,15.17
2018-11-14T23:42:51.196Z,16.23
2018-11-14T23:45:21.396Z,14.83
2018-11-14T23:47:50.302Z,15.17
2018-11-14T23:50:20.852Z,15.50
2018-11-14T23:52:50.751Z,14.80
2018-11-14T23:55:19.872Z,15.67
2018-11-14T23:57:48.608Z,15.67
