createdAt,value
2023-01-10T00:03:33.191Z,4.54
2023-01-10T00:06:20.252Z,4.60
2023-01-10T00:09:07.406Z,4.62
2023-01-10T00:12:13.263Z,4.55
2023-01-10T00:15:00.752Z,4.71
2023-01-10T00:17:47.977Z,4.40
2023-01-10T00:20:35.322Z,4.69
2023-01-10T00:23:22.914Z,4.51
2023-01-10T00:26:10.653Z,4.41
2023-01-10T00:28:57.691Z,4.64
2023-01-10T00:31:44.821Z,4.54
2023-01-10T00:34:32.859Z,4.52
2023-01-10T00:37:20.063Z,4.36
2023-01-10T00:40:11.589Z,4.48
2023-01-10T00:43:18.108Z,4.72
2023-01-10T00:46:05.348Z,4.55
2023-01-10T00:48:52.952Z,4.43
2023-01-10T00:51:40.062Z,4.60
2023-01-10T00:54:27.175Z,4.47
2023-01-10T00:57:14.321Z,4.55
2023-01-10T01:00:04.125Z,4.31
2023-01-10T01:02:51.817Z,4.22
2023-01-10T01:05:46.929Z,4.18
2023-01-10T01:08:34.053Z,4.38
2023-01-10T01:11:21.181Z,4.32
2023-01-10T01:14:08.359Z,4.37
2023-01-10T01:16:55.569Z,4.25
2023-01-10T01:19:42.660Z,4.25
2023-01-10T01:22:29.748Z,4.39
2023-01-10T01:25:16.891Z,4.48
2023-01-10T01:28:04.198Z,4.33
2023-01-10T01:30:51.727Z,4.46
2023-01-10T01:33:39.022Z,4.43
2023-01-10T01:36:26.231Z,4.45
2023-01-10T01:39:13.281Z,4.33
2023-01-10T01:42:00.608Z,4.27
2023-01-10T01:45:22.610Z,4.30
2023-01-10T01:48:15.035Z,4.58
2023-01-10T01:51:17.691Z,4.44
2023-01-10T01:54:12.126Z,4.39
2023-01-10T01:57:13.552Z,4.49
2023-01-10T02:00:03.797Z,4.48
2023-01-10T02:03:02.221Z,4.46
2023-01-10T02:05:49.941Z,4.21
2023-01-10T02:08:44.402Z,4.40
2023-01-10T02:11:31.578Z,4.36
2023-01-10T02:14:20.639Z,4.49
2023-01-10T02:17:10.758Z,4.46
2023-01-10T02:20:03.340Z,4.46
2023-01-10T02:23:19.997Z,4.40
2023-01-10T02:26:28.192Z,4.34
2023-01-10T02:29:45.776Z,4.45
2023-01-10T02:33:04.197Z,4.49
2023-01-10T02:35:56.894Z,4.40
2023-01-10T02:38:50.568Z,4.63
2023-01-10T02:42:07.012Z,4.35
2023-01-10T02:45:21.694Z,4.58
2023-01-10T02:48:08.791Z,4.38
2023-01-10T02:51:04.011Z,4.59
2023-01-10T02:53:58.629Z,4.42
2023-01-10T02:57:04.524Z,4.52
2023-01-10T03:00:03.390Z,4.48
2023-01-10T03:03:18.049Z,4.44
2023-01-10T03:06:37.596Z,4.37
2023-01-10T03:09:34.533Z,4.38
2023-01-10T03:12:36.102Z,4.32
2023-01-10T03:15:28.128Z,4.47
2023-01-10T03:18:32.566Z,4.20
2023-01-10T03:21:21.694Z,4.50
2023-01-10T03:24:18.594Z,4.46
2023-01-10T03:27:08.392Z,4.47
2023-01-10T03:30:04.230Z,4.62
2023-01-10T03:32:51.666Z,4.48
2023-01-10T03:36:01.101Z,4.45
2023-01-10T03:38:56.543Z,4.22
2023-01-10T03:42:25.115Z,4.25
2023-01-10T03:45:13.747Z,4.43
2023-01-10T03:48:05.336Z,4.52
2023-01-10T03:50:53.435Z,4.67
2023-01-10T03:53:40.604Z,4.38
2023-01-10T03:56:27.943Z,4.36
2023-01-10T03:59:15.113Z,4.44
2023-01-10T04:02:02.301Z,4.35
2023-01-10T04:04:49.443Z,4.27
2023-01-10T04:07:37.043Z,4.18
2023-01-10T04:10:27.263Z,4.49
2023-01-10T04:13:14.403Z,4.28
2023-01-10T04:16:02.361Z,4.27
2023-01-10T04:18:49.520Z,4.26
2023-01-10T04:21:36.695Z,4.27
2023-01-10T04:24:23.825Z,4.14
2023-01-10T04:27:11.079Z,4.43
2023-01-10T04:29:58.109Z,4.24
2023-01-10T04:32:45.151Z,4.21
2023-01-10T04:35:32.203Z,4.29
2023-01-10T04:38:19.323Z,4.33
2023-01-10T04:41:08.091Z,4.33
2023-01-10T04:43:55.388Z,4.25
2023-01-10T04:46:42.535Z,4.39
2023-01-10T04:49:29.567Z,4.42
2023-01-10T04:52:16.652Z,4.33
2023-01-10T04:55:03.893Z,4.28
2023-01-10T04:57:50.910Z,4.39
2023-01-10T05:00:38.500Z,4.41
2023-01-10T05:03:25.504Z,4.37
2023-01-10T05:06:12.616Z,4.49
2023-01-10T05:08:59.687Z,4.30
2023-01-10T05:11:46.796Z,4.38
2023-01-10T05:14:33.898Z,4.47
2023-01-10T05:17:20.988Z,4.34
2023-01-10T05:20:08.836Z,4.33
2023-01-10T05:22:55.919Z,4.28
2023-01-10T05:25:43.396Z,4.18
2023-01-10T05:28:30.432Z,4.29
2023-01-10T05:31:19.847Z,4.36
2023-01-10T05:34:06.999Z,4.50
2023-01-10T05:36:54.037Z,4.26
2023-01-10T05:39:42.516Z,4.29
2023-01-10T05:42:29.571Z,4.39
2023-01-10T05:45:16.777Z,4.42
2023-01-10T05:48:05.746Z,4.29
2023-01-10T05:50:53.017Z,4.30
2023-01-10T05:53:40.164Z,4.13
2023-01-10T05:56:27.289Z,4.11
2023-01-10T05:59:27.606Z,4.14
2023-01-10T06:02:15.295Z,4.17
2023-01-10T06:05:02.435Z,4.25
2023-01-10T06:07:49.636Z,4.08
2023-01-10T06:10:36.773Z,4.03
2023-01-10T06:13:23.952Z,4.19
2023-01-10T06:16:11.090Z,4.23
2023-01-10T06:18:58.311Z,4.19
2023-01-10T06:21:45.429Z,3.99
2023-01-10T06:24:32.463Z,4.14
2023-01-10T06:27:19.543Z,4.19
2023-01-10T06:30:07.303Z,4.35
2023-01-10T06:32:54.484Z,4.15
2023-01-10T06:35:41.640Z,4.18
2023-01-10T06:38:28.774Z,4.31
2023-01-10T06:41:15.901Z,4.39
2023-01-10T06:44:02.968Z,4.14
2023-01-10T06:46:50.078Z,4.14
2023-01-10T06:49:37.388Z,4.19
2023-01-10T06:52:24.467Z,4.29
2023-01-10T06:55:11.562Z,4.13
2023-01-10T06:58:04.786Z,4.04
2023-01-10T07:00:52.447Z,4.20
2023-01-10T07:03:40.999Z,4.15
2023-01-10T07:06:28.132Z,4.13
2023-01-10T07:09:15.541Z,4.08
2023-01-10T07:12:02.975Z,4.05
2023-01-10T07:14:50.002Z,4.13
2023-01-10T07:17:37.348Z,4.19
2023-01-10T07:20:24.842Z,4.08
2023-01-10T07:23:11.931Z,4.10
2023-01-10T07:26:03.395Z,4.14
2023-01-10T07:28:51.607Z,4.17
2023-01-10T07:31:39.040Z,4.01
2023-01-10T07:34:26.261Z,4.27
2023-01-10T07:37:13.355Z,4.38
2023-01-10T07:40:00.547Z,4.42
2023-01-10T07:42:47.651Z,4.36
2023-01-10T07:45:34.807Z,4.26
2023-01-10T07:48:22.118Z,4.22
2023-01-10T07:51:09.908Z,4.43
2023-01-10T07:53:57.060Z,4.28
2023-01-10T07:56:44.141Z,4.37
2023-01-10T07:59:31.243Z,4.33
2023-01-10T08:02:18.279Z,4.42
2023-01-10T08:05:05.516Z,4.59
2023-01-10T08:07:52.633Z,4.62
2023-01-10T08:10:40.587Z,4.62
2023-01-10T08:13:27.777Z,4.58
2023-01-10T08:16:15.894Z,4.55
2023-01-10T08:19:02.988Z,4.56
2023-01-10T08:21:50.061Z,4.63
2023-01-10T08:24:37.086Z,4.67
2023-01-10T08:27:24.202Z,4.70
2023-01-10T08:30:11.821Z,4.67
2023-01-10T08:32:58.902Z,4.72
2023-01-10T08:35:46.061Z,4.86
2023-01-10T08:38:33.486Z,4.92
2023-01-10T08:41:20.625Z,4.93
2023-01-10T08:44:07.844Z,4.89
2023-01-10T08:46:55.059Z,4.82
2023-01-10T08:49:42.198Z,4.97
2023-01-10T08:52:29.281Z,5.07
2023-01-10T08:55:16.925Z,5.18
2023-01-10T08:58:04.299Z,5.09
2023-01-10T09:00:51.580Z,5.22
2023-01-10T09:03:39.970Z,5.10
2023-01-10T09:06:27.116Z,5.35
2023-01-10T09:09:14.233Z,5.20
2023-01-10T09:12:01.334Z,5.09
2023-01-10T09:14:49.344Z,5.24
2023-01-10T09:17:36.443Z,5.29
2023-01-10T09:20:26.091Z,5.35
2023-01-10T09:23:17.900Z,5.39
2023-01-10T09:26:05.004Z,5.40
2023-01-10T09:28:52.085Z,5.63
2023-01-10T09:31:39.228Z,5.62
2023-01-10T09:34:26.584Z,5.64
2023-01-10T09:37:13.752Z,5.54
2023-01-10T09:40:00.947Z,5.54
2023-01-10T09:43:02.362Z,5.68
2023-01-10T09:45:59.457Z,5.68
2023-01-10T09:48:56.872Z,5.47
2023-01-10T09:51:50.791Z,5.50
2023-01-10T09:54:43.322Z,5.64
2023-01-10T09:57:30.530Z,5.73
2023-01-10T10:00:22.850Z,5.70
2023-01-10T10:03:33.279Z,5.54
2023-01-10T10:06:23.236Z,5.79
2023-01-10T10:09:17.434Z,5.80
2023-01-10T10:12:26.190Z,6.02
2023-01-10T10:15:31.367Z,5.88
2023-01-10T10:18:36.780Z,5.98
2023-01-10T10:22:00.618Z,5.87
2023-01-10T10:25:05.990Z,6.03
2023-01-10T10:28:32.073Z,6.23
2023-01-10T10:31:27.911Z,6.17
2023-01-10T10:34:23.886Z,6.19
2023-01-10T10:37:17.786Z,5.95
2023-01-10T10:40:13.982Z,6.16
2023-01-10T10:43:22.087Z,6.24
2023-01-10T10:46:14.403Z,6.16
2023-01-10T10:49:17.868Z,6.28
2023-01-10T10:52:32.393Z,6.43
2023-01-10T10:55:29.608Z,6.42
2023-01-10T10:58:18.392Z,6.51
2023-01-10T11:01:05.918Z,6.64
2023-01-10T11:04:08.999Z,6.58
2023-01-10T11:06:56.152Z,6.37
2023-01-10T11:09:47.727Z,6.51
2023-01-10T11:12:42.037Z,6.45
2023-01-10T11:15:41.486Z,6.68
2023-01-10T11:18:30.790Z,6.61
2023-01-10T11:21:21.694Z,6.97
2023-01-10T11:24:34.705Z,6.46
2023-01-10T11:27:25.440Z,6.92
2023-01-10T11:30:23.655Z,6.75
2023-01-10T11:33:22.093Z,6.85
2023-01-10T11:36:16.001Z,6.90
2023-01-10T11:39:04.691Z,6.87
2023-01-10T11:41:53.425Z,6.96
2023-01-10T11:44:40.595Z,6.73
2023-01-10T11:47:29.849Z,6.71
2023-01-10T11:50:25.175Z,6.99
2023-01-10T11:53:35.196Z,6.96
2023-01-10T11:56:27.404Z,6.92
2023-01-10T11:59:18.974Z,7.06
2023-01-10T12:02:25.280Z,6.96
2023-01-10T12:05:20.086Z,6.85
2023-01-10T12:08:09.707Z,6.93
2023-01-10T12:11:21.240Z,6.82
2023-01-10T12:14:20.033Z,6.63
2023-01-10T12:17:07.291Z,6.49
2023-01-10T12:19:58.542Z,6.57
2023-01-10T12:22:49.834Z,6.46
2023-01-10T12:25:40.560Z,6.44
2023-01-10T12:28:30.266Z,6.59
2023-01-10T12:31:18.805Z,6.34
2023-01-10T12:34:15.687Z,6.26
2023-01-10T12:37:19.335Z,6.31
2023-01-10T12:40:12.453Z,6.39
2023-01-10T12:43:25.843Z,6.43
2023-01-10T12:46:50.121Z,6.10
2023-01-10T12:49:46.518Z,6.13
2023-01-10T12:53:12.195Z,6.15
2023-01-10T12:56:05.085Z,6.15
2023-01-10T12:59:04.874Z,6.17
2023-01-10T13:02:01.711Z,6.00
2023-01-10T13:04:56.798Z,5.65
2023-01-10T13:07:45.585Z,5.59
2023-01-10T13:10:37.351Z,5.81
2023-01-10T13:13:30.336Z,5.70
2023-01-10T13:16:39.320Z,5.72
2023-01-10T13:19:28.063Z,5.54
2023-01-10T13:22:23.235Z,5.64
2023-01-10T13:25:39.829Z,5.50
2023-01-10T13:28:29.037Z,5.69
2023-01-10T13:31:31.761Z,5.54
2023-01-10T13:34:20.279Z,5.48
2023-01-10T13:37:37.251Z,5.37
2023-01-10T13:40:28.513Z,5.62
2023-01-10T13:43:34.673Z,5.51
2023-01-10T13:46:21.812Z,5.48
2023-01-10T13:49:23.500Z,5.54
2023-01-10T13:52:31.841Z,5.48
2023-01-10T13:55:21.554Z,5.33
2023-01-10T13:58:14.153Z,5.32
2023-01-10T14:01:20.887Z,5.36
2023-01-10T14:04:17.329Z,5.33
2023-01-10T14:07:06.295Z,5.22
2023-01-10T14:10:00.584Z,5.01
2023-01-10T14:13:09.552Z,4.96
2023-01-10T14:15:56.922Z,5.04
2023-01-10T14:18:46.367Z,5.05
2023-01-10T14:21:43.353Z,5.10
2023-01-10T14:24:42.466Z,5.05
2023-01-10T14:27:45.535Z,5.22
2023-01-10T14:30:35.604Z,4.93
2023-01-10T14:33:23.593Z,4.99
2023-01-10T14:36:18.804Z,5.12
2023-01-10T14:39:07.819Z,5.14
2023-01-10T14:41:59.914Z,5.12
2023-01-10T14:44:57.625Z,5.01
2023-01-10T14:47:44.874Z,5.07
2023-01-10T14:50:36.707Z,5.11
2023-01-10T14:53:29.206Z,5.00
2023-01-10T14:56:25.795Z,5.11
2023-01-10T14:59:25.395Z,5.21
2023-01-10T15:02:25.212Z,5.26
2023-01-10T15:05:19.567Z,5.09
2023-01-10T15:08:24.720Z,5.09
2023-01-10T15:11:14.325Z,5.02
2023-01-10T15:14:08.359Z,4.96
2023-01-10T15:17:00.913Z,4.93
2023-01-10T15:19:51.392Z,4.96
2023-01-10T15:22:38.546Z,4.84
2023-01-10T15:25:30.511Z,5.25
2023-01-10T15:28:21.592Z,5.08
2023-01-10T15:31:11.579Z,5.14
2023-01-10T15:33:59.085Z,5.03
2023-01-10T15:36:52.818Z,4.89
2023-01-10T15:39:41.105Z,4.93
2023-01-10T15:42:28.573Z,5.12
2023-01-10T15:45:39.031Z,4.94
2023-01-10T15:48:37.847Z,4.95
2023-01-10T15:51:34.041Z,4.96
2023-01-10T15:54:21.860Z,4.90
2023-01-10T15:57:30.084Z,4.98
2023-01-10T16:00:19.103Z,4.86
2023-01-10T16:03:34.822Z,4.82
2023-01-10T16:06:32.200Z,4.78
2023-01-10T16:09:23.174Z,4.84
2023-01-10T16:12:47.559Z,4.78
2023-01-10T16:15:38.412Z,4.77
2023-01-10T16:18:26.047Z,4.95
2023-01-10T16:21:14.481Z,4.84
2023-01-10T16:24:01.884Z,4.84
2023-01-10T16:26:50.550Z,4.76
2023-01-10T16:29:37.811Z,4.58
2023-01-10T16:32:25.526Z,4.91
2023-01-10T16:35:12.527Z,4.86
2023-01-10T16:38:00.744Z,4.87
2023-01-10T16:40:55.203Z,4.73
2023-01-10T16:43:42.259Z,4.61
2023-01-10T16:46:31.522Z,4.63
2023-01-10T16:49:20.243Z,4.82
2023-01-10T16:52:13.988Z,4.70
2023-01-10T16:55:03.213Z,4.64
2023-01-10T16:57:51.811Z,4.55
2023-01-10T17:00:40.745Z,4.70
2023-01-10T17:03:37.516Z,4.76
2023-01-10T17:06:24.715Z,4.51
2023-01-10T17:09:25.266Z,4.65
2023-01-10T17:12:19.513Z,4.48
2023-01-10T17:15:08.551Z,4.58
2023-01-10T17:17:55.883Z,4.58
2023-01-10T17:20:43.018Z,4.40
2023-01-10T17:23:36.074Z,4.41
2023-01-10T17:26:23.131Z,4.35
2023-01-10T17:29:11.037Z,4.37
2023-01-10T17:31:58.220Z,4.51
2023-01-10T17:34:45.398Z,4.36
2023-01-10T17:37:33.576Z,4.36
2023-01-10T17:40:20.720Z,4.26
2023-01-10T17:43:08.591Z,4.35
2023-01-10T17:45:58.801Z,4.28
2023-01-10T17:48:46.046Z,4.31
2023-01-10T17:51:33.103Z,4.05
2023-01-10T17:54:20.446Z,4.22
2023-01-10T17:57:07.558Z,4.19
2023-01-10T17:59:55.002Z,4.32
2023-01-10T18:02:42.189Z,4.26
2023-01-10T18:05:29.499Z,4.28
2023-01-10T18:08:16.782Z,4.28
2023-01-10T18:11:05.231Z,4.22
2023-01-10T18:13:52.643Z,4.29
2023-01-10T18:16:39.664Z,4.19
2023-01-10T18:19:27.103Z,4.11
2023-01-10T18:22:32.344Z,4.17
2023-01-10T18:25:19.673Z,3.96
2023-01-10T18:28:06.848Z,4.09
2023-01-10T18:30:54.325Z,3.94
2023-01-10T18:33:42.009Z,4.13
2023-01-10T18:36:29.234Z,4.11
2023-01-10T18:39:16.705Z,4.11
2023-01-10T18:42:04.630Z,4.11
2023-01-10T18:44:51.756Z,4.08
2023-01-10T18:47:39.043Z,4.11
2023-01-10T18:50:27.136Z,3.97
2023-01-10T18:53:14.970Z,4.11
2023-01-10T18:56:04.745Z,4.11
2023-01-10T18:58:52.237Z,4.19
2023-01-10T19:01:39.887Z,4.00
2023-01-10T19:04:27.165Z,4.13
2023-01-10T19:07:14.485Z,4.10
2023-01-10T19:10:04.070Z,4.21
2023-01-10T19:12:51.504Z,4.17
2023-01-10T19:15:38.921Z,4.08
2023-01-10T19:18:26.505Z,4.11
2023-01-10T19:21:15.921Z,3.98
2023-01-10T19:24:06.489Z,4.04
2023-01-10T19:26:54.663Z,4.04
2023-01-10T19:29:46.212Z,3.90
2023-01-10T19:32:35.727Z,3.88
2023-01-10T19:35:23.335Z,3.86
2023-01-10T19:38:11.442Z,3.87
2023-01-10T19:41:00.194Z,3.80
2023-01-10T19:43:47.938Z,4.06
2023-01-10T19:46:37.319Z,3.99
2023-01-10T19:49:25.202Z,3.85
2023-01-10T19:52:13.035Z,3.75
2023-01-10T19:55:00.405Z,3.80
2023-01-10T19:57:47.690Z,3.77
2023-01-10T20:00:35.163Z,3.79
2023-01-10T20:03:22.396Z,3.75
2023-01-10T20:06:14.723Z,3.61
2023-01-10T20:09:04.187Z,3.52
2023-01-10T20:11:52.015Z,3.64
2023-01-10T20:14:39.416Z,3.58
2023-01-10T20:17:28.936Z,3.67
2023-01-10T20:20:16.869Z,3.62
2023-01-10T20:23:06.044Z,3.61
2023-01-10T20:25:59.009Z,3.45
2023-01-10T20:28:48.870Z,3.25
2023-01-10T20:31:36.898Z,3.29
2023-01-10T20:34:24.820Z,3.33
2023-01-10T20:37:14.118Z,3.27
2023-01-10T20:40:03.396Z,3.25
2023-01-10T20:42:50.983Z,3.29
2023-01-10T20:45:38.385Z,3.16
2023-01-10T20:51:16.649Z,2.91
2023-01-10T20:54:06.281Z,2.61
2023-01-10T20:56:53.362Z,2.82
2023-01-10T20:59:40.473Z,2.82
2023-01-10T21:02:27.654Z,2.78
2023-01-10T21:05:14.775Z,2.81
2023-01-10T21:08:03.338Z,2.73
2023-01-10T21:10:51.137Z,2.50
2023-01-10T21:13:38.333Z,2.50
2023-01-10T21:16:25.747Z,2.42
2023-01-10T21:19:13.980Z,2.53
2023-01-10T21:22:01.163Z,2.42
2023-01-10T21:24:48.781Z,2.31
2023-01-10T21:27:35.884Z,2.26
2023-01-10T21:30:23.151Z,2.19
2023-01-10T21:33:11.368Z,2.23
2023-01-10T21:35:58.977Z,2.14
2023-01-10T21:38:46.209Z,2.09
2023-01-10T21:41:52.053Z,1.93
2023-01-10T21:44:39.136Z,2.01
2023-01-10T21:47:26.362Z,1.88
2023-01-10T21:50:14.095Z,1.72
2023-01-10T21:53:01.223Z,1.52
2023-01-10T21:55:48.474Z,1.38
2023-01-10T21:58:35.565Z,1.28
2023-01-10T22:01:22.696Z,1.26
2023-01-10T22:04:09.894Z,1.06
2023-01-10T22:06:57.586Z,0.96
2023-01-10T22:09:44.740Z,0.90
2023-01-10T22:12:32.025Z,0.83
2023-01-10T22:15:19.159Z,0.70
2023-01-10T22:18:06.242Z,0.65
2023-01-10T22:20:57.468Z,0.58
2023-01-10T22:23:45.380Z,0.27
2023-01-10T22:26:32.535Z,0.47
2023-01-10T22:29:20.553Z,0.38
2023-01-10T22:32:08.109Z,0.29
2023-01-10T22:34:55.181Z,0.22
2023-01-10T22:37:42.273Z,0.21
2023-01-10T22:40:29.395Z,0.13
2023-01-10T22:43:16.511Z,-0.01
2023-01-10T22:46:04.560Z,0.05
2023-01-10T22:48:51.780Z,-0.09
2023-01-10T22:51:38.862Z,-0.14
2023-01-10T22:54:25.948Z,-0.26
2023-01-10T22:57:14.308Z,-0.22
2023-01-10T23:00:02.358Z,-0.27
2023-01-10T23:02:49.447Z,-0.30
2023-01-10T23:05:36.545Z,-0.29
2023-01-10T23:08:24.535Z,-0.24
2023-01-10T23:11:15.117Z,-0.32
2023-01-10T23:14:04.015Z,-0.51
2023-01-10T23:16:51.064Z,-0.51
2023-01-10T23:19:38.132Z,-0.48
2023-01-10T23:22:25.736Z,-0.53
2023-01-10T23:25:12.913Z,-0.52
2023-01-10T23:28:00.039Z,-0.62
2023-01-10T23:30:47.074Z,-0.41
2023-01-10T23:33:34.739Z,-0.56
2023-01-10T23:36:22.621Z,-0.52
2023-01-10T23:39:09.671Z,-0.67
2023-01-10T23:41:56.988Z,-0.56
2023-01-10T23:44:45.179Z,-0.64
2023-01-10T23:47:33.420Z,-0.65
2023-01-10T23:50:21.666Z,-0.83
2023-01-10T23:53:08.939Z,-0.92
2023-01-10T23:55:56.949Z,-0.80
2023-01-10T23:58:44.128Z,-1.00
