createdAt,value
2018-11-03T00:00:16.857Z,945.05
2018-11-03T00:01:17.952Z,945.04
2018-11-03T00:02:18.341Z,945.07
2018-11-03T00:03:18.865Z,945.08
2018-11-03T00:04:20.384Z,945.08
2018-11-03T00:05:20.902Z,945.12
2018-11-03T00:06:22.287Z,945.1
2018-11-03T00:07:23.080Z,945.13
2018-11-03T00:08:23.818Z,945.1
2018-11-03T00:09:24.907Z,945.14
2018-11-03T00:10:25.930Z,945.14
2018-11-03T00:11:26.441Z,945.08
2018-11-03T00:12:26.953Z,945.09
2018-11-03T00:13:28.194Z,945.06
2018-11-03T00:14:28.868Z,945.09
2018-11-03T00:15:30.099Z,945.07
2018-11-03T00:16:31.188Z,945.08
2018-11-03T00:17:32.271Z,945.12
2018-11-03T00:18:32.976Z,945.12
2018-11-03T00:19:33.791Z,945.07
2018-11-03T00:20:34.869Z,945.09
2018-11-03T00:21:35.394Z,945.1
2018-11-03T00:22:36.135Z,945.1
2018-11-03T00:23:36.935Z,945.11
2018-11-03T00:24:38.022Z,945.15
2018-11-03T00:25:39.121Z,945.19
2018-11-03T00:26:40.201Z,945.21
2018-11-03T00:27:41.282Z,945.26
2018-11-03T00:28:41.985Z,945.34
2018-11-03T00:29:42.498Z,945.3
2018-11-03T00:30:43.570Z,945.32
2018-11-03T00:31:44.813Z,945.29
2018-11-03T00:32:45.596Z,945.25
2018-11-03T00:33:46.027Z,945.27
2018-11-03T00:34:46.542Z,945.23
2018-11-03T00:35:47.329Z,945.21
2018-11-03T00:36:47.839Z,945.18
2018-11-03T00:37:48.925Z,945.23
2018-11-03T00:38:49.693Z,945.18
2018-11-03T00:39:50.208Z,945.19
2018-11-03T00:40:51.306Z,945.19
2018-11-03T00:41:51.825Z,945.16
2018-11-03T00:42:53.500Z,945.17
2018-11-03T00:43:54.035Z,945.15
2018-11-03T00:44:54.815Z,945.15
2018-11-03T00:45:56.050Z,945.17
2018-11-03T00:46:57.164Z,945.19
2018-11-03T00:47:57.936Z,945.16
2018-11-03T00:48:58.216Z,945.18
2018-11-03T00:49:59.727Z,945.24
2018-11-03T00:51:00.288Z,945.22
2018-11-03T00:52:01.472Z,945.25
2018-11-03T00:53:02.287Z,945.23
2018-11-03T00:54:03.394Z,945.24
2018-11-03T00:55:04.766Z,945.27
2018-11-03T00:56:05.284Z,945.29
2018-11-03T00:57:06.154Z,945.22
2018-11-03T00:58:06.945Z,945.29
2018-11-03T00:59:07.813Z,945.29
2018-11-03T01:00:08.326Z,945.32
2018-11-03T01:01:08.847Z,945.31
2018-11-03T01:02:09.924Z,945.27
2018-11-03T01:03:10.717Z,945.28
2018-11-03T01:04:11.237Z,945.27
2018-11-03T01:05:12.315Z,945.3
2018-11-03T01:06:12.738Z,945.26
2018-11-03T01:07:13.265Z,945.26
2018-11-03T01:08:14.502Z,945.27
2018-11-03T01:09:15.340Z,945.29
2018-11-03T01:10:16.468Z,945.29
2018-11-03T01:11:16.975Z,945.29
2018-11-03T01:12:18.344Z,945.29
2018-11-03T01:13:19.697Z,945.28
2018-11-03T01:14:20.768Z,945.3
2018-11-03T01:15:21.562Z,945.32
2018-11-03T01:16:22.625Z,945.34
2018-11-03T01:17:23.305Z,945.31
2018-11-03T01:18:23.937Z,945.35
2018-11-03T01:19:24.512Z,945.37
2018-11-03T01:20:24.872Z,945.39
2018-11-03T01:21:25.966Z,945.4
2018-11-03T01:22:26.374Z,945.45
2018-11-03T01:23:27.582Z,945.41
2018-11-03T01:24:28.144Z,945.36
2018-11-03T01:25:28.510Z,945.35
2018-11-03T01:26:29.584Z,945.31
2018-11-03T01:27:30.370Z,945.32
2018-11-03T01:28:31.167Z,945.32
2018-11-03T01:29:32.013Z,945.31
2018-11-03T01:30:33.101Z,945.3
2018-11-03T01:31:33.746Z,945.32
2018-11-03T01:32:35.109Z,945.28
2018-11-03T01:33:35.361Z,945.29
2018-11-03T01:34:35.713Z,945.28
2018-11-03T01:35:36.263Z,945.27
2018-11-03T01:36:37.627Z,945.27
2018-11-03T01:37:37.992Z,945.29
2018-11-03T01:38:39.076Z,945.26
2018-11-03T01:39:40.188Z,945.25
2018-11-03T01:40:40.985Z,945.22
2018-11-03T01:41:42.218Z,945.19
2018-11-03T01:42:43.769Z,945.2
2018-11-03T01:43:44.562Z,945.16
2018-11-03T01:44:45.641Z,945.17
2018-11-03T01:45:47.010Z,945.21
2018-11-03T01:46:47.365Z,945.16
2018-11-03T01:47:48.241Z,945.19
2018-11-03T01:48:49.351Z,945.18
2018-11-03T01:49:50.203Z,945.19
2018-11-03T01:50:51.114Z,945.19
2018-11-03T01:51:51.634Z,945.22
2018-11-03T01:52:53.143Z,945.21
2018-11-03T01:53:54.227Z,945.26
2018-11-03T01:54:54.535Z,945.3
2018-11-03T01:55:55.337Z,945.27
2018-11-03T01:56:55.861Z,945.26
2018-11-03T01:57:56.957Z,945.23
2018-11-03T01:58:57.608Z,945.19
2018-11-03T01:59:58.321Z,945.14
2018-11-03T02:00:59.133Z,945.17
2018-11-03T02:02:00.201Z,945.18
2018-11-03T02:03:00.898Z,945.06
2018-11-03T02:04:01.972Z,945.04
2018-11-03T02:05:02.619Z,945.01
2018-11-03T02:06:03.706Z,944.98
2018-11-03T02:07:04.050Z,944.94
2018-11-03T02:08:05.564Z,944.94
2018-11-03T02:09:06.949Z,944.91
2018-11-03T02:10:07.519Z,944.92
2018-11-03T02:11:08.599Z,944.87
2018-11-03T02:12:09.678Z,944.85
2018-11-03T02:13:10.476Z,944.85
2018-11-03T02:14:11.273Z,944.86
2018-11-03T02:15:12.071Z,944.9
2018-11-03T02:16:12.882Z,944.85
2018-11-03T02:17:13.956Z,944.83
2018-11-03T02:18:15.309Z,944.79
2018-11-03T02:19:16.085Z,944.76
2018-11-03T02:20:16.793Z,944.78
2018-11-03T02:21:17.160Z,944.76
2018-11-03T02:22:18.249Z,944.72
2018-11-03T02:23:18.882Z,944.73
2018-11-03T02:24:19.963Z,944.74
2018-11-03T02:25:21.127Z,944.76
2018-11-03T02:26:21.650Z,944.81
2018-11-03T02:27:22.442Z,944.8
2018-11-03T02:28:23.349Z,944.79
2018-11-03T02:29:24.433Z,944.7
2018-11-03T02:30:25.323Z,944.69
2018-11-03T02:31:26.864Z,944.67
2018-11-03T02:32:28.214Z,944.62
2018-11-03T02:33:29.136Z,944.6
2018-11-03T02:34:29.768Z,944.62
2018-11-03T02:35:30.567Z,944.57
2018-11-03T02:36:31.656Z,944.56
2018-11-03T02:37:32.327Z,944.49
2018-11-03T02:38:33.700Z,944.47
2018-11-03T02:39:34.347Z,944.54
2018-11-03T02:40:35.200Z,944.5
2018-11-03T02:41:35.993Z,944.52
2018-11-03T02:42:37.061Z,944.51
2018-11-03T02:43:38.021Z,944.5
2018-11-03T02:44:38.697Z,944.49
2018-11-03T02:45:39.734Z,944.51
2018-11-03T02:46:40.544Z,944.52
2018-11-03T02:47:41.725Z,944.51
2018-11-03T02:48:43.004Z,944.48
2018-11-03T02:49:43.355Z,944.48
2018-11-03T02:50:44.089Z,944.46
2018-11-03T02:51:45.247Z,944.41
2018-11-03T02:52:58.418Z,944.42
2018-11-03T02:53:59.277Z,944.44
2018-11-03T02:55:00.066Z,944.45
2018-11-03T02:56:01.149Z,944.47
2018-11-03T02:57:01.776Z,944.45
2018-11-03T02:58:02.415Z,944.51
2018-11-03T02:59:03.055Z,944.52
2018-11-03T03:00:03.849Z,944.55
2018-11-03T03:01:04.235Z,944.57
2018-11-03T03:02:04.597Z,944.58
2018-11-03T03:03:06.123Z,944.52
2018-11-03T03:04:07.264Z,944.5
2018-11-03T03:05:08.060Z,944.47
2018-11-03T03:06:09.137Z,944.47
2018-11-03T03:07:10.244Z,944.42
2018-11-03T03:08:10.604Z,944.39
2018-11-03T03:09:11.046Z,944.4
2018-11-03T03:10:11.410Z,944.39
2018-11-03T03:11:12.222Z,944.4
2018-11-03T03:12:13.015Z,944.47
2018-11-03T03:13:13.651Z,944.41
2018-11-03T03:14:14.503Z,944.38
2018-11-03T03:15:15.305Z,944.4
2018-11-03T03:16:15.945Z,944.4
2018-11-03T03:17:17.202Z,944.38
2018-11-03T03:18:17.724Z,944.37
2018-11-03T03:19:18.086Z,944.36
2018-11-03T03:20:18.389Z,944.31
2018-11-03T03:21:19.507Z,944.32
2018-11-03T03:22:20.134Z,944.32
2018-11-03T03:23:20.694Z,944.31
2018-11-03T03:24:21.883Z,944.31
2018-11-03T03:25:22.907Z,944.3
2018-11-03T03:26:23.570Z,944.3
2018-11-03T03:27:24.629Z,944.28
2018-11-03T03:28:25.751Z,944.29
2018-11-03T03:29:26.713Z,944.3
2018-11-03T03:30:27.921Z,944.33
2018-11-03T03:31:28.819Z,944.34
2018-11-03T03:32:29.174Z,944.36
2018-11-03T03:33:30.084Z,944.36
2018-11-03T03:34:30.806Z,944.34
2018-11-03T03:35:32.161Z,944.35
2018-11-03T03:36:33.524Z,944.35
2018-11-03T03:37:33.909Z,944.32
2018-11-03T03:38:34.274Z,944.28
2018-11-03T03:39:35.392Z,944.34
2018-11-03T03:40:35.760Z,944.29
2018-11-03T03:41:37.389Z,944.3
2018-11-03T03:42:38.500Z,944.26
2018-11-03T03:43:39.682Z,944.25
2018-11-03T03:44:40.242Z,944.25
2018-11-03T03:45:41.342Z,944.24
2018-11-03T03:46:42.138Z,944.24
2018-11-03T03:47:43.244Z,944.29
2018-11-03T03:48:44.372Z,944.26
2018-11-03T03:49:45.627Z,944.27
2018-11-03T03:50:46.712Z,944.28
2018-11-03T03:51:47.511Z,944.25
2018-11-03T03:52:48.148Z,944.24
2018-11-03T03:53:49.224Z,944.28
2018-11-03T03:54:50.442Z,944.29
2018-11-03T03:55:51.521Z,944.27
2018-11-03T03:56:52.321Z,944.3
2018-11-03T03:57:53.524Z,944.27
2018-11-03T03:58:54.250Z,944.23
2018-11-03T03:59:55.332Z,944.24
2018-11-03T04:00:56.404Z,944.24
2018-11-03T04:01:57.207Z,944.28
2018-11-03T04:02:58.026Z,944.27
2018-11-03T04:03:58.717Z,944.29
2018-11-03T04:04:59.826Z,944.27
2018-11-03T04:06:01.437Z,944.25
2018-11-03T04:07:02.685Z,944.22
2018-11-03T04:08:03.367Z,944.29
2018-11-03T04:09:03.719Z,944.29
2018-11-03T04:10:04.376Z,944.26
2018-11-03T04:11:05.463Z,944.29
2018-11-03T04:12:06.025Z,944.31
2018-11-03T04:13:07.168Z,944.35
2018-11-03T04:14:08.258Z,944.36
2018-11-03T04:15:08.851Z,944.33
2018-11-03T04:16:09.935Z,944.33
2018-11-03T04:17:10.686Z,944.29
2018-11-03T04:18:11.797Z,944.27
2018-11-03T04:19:12.151Z,944.25
2018-11-03T04:20:12.978Z,944.28
2018-11-03T04:21:13.499Z,944.24
2018-11-03T04:22:14.438Z,944.28
2018-11-03T04:23:15.088Z,944.25
2018-11-03T04:24:15.732Z,944.22
2018-11-03T04:25:16.661Z,944.23
2018-11-03T04:26:17.181Z,944.2
2018-11-03T04:27:17.468Z,944.23
2018-11-03T04:28:18.550Z,944.27
2018-11-03T04:29:19.010Z,944.32
2018-11-03T04:30:20.101Z,944.34
2018-11-03T04:31:20.857Z,944.35
2018-11-03T04:32:21.215Z,944.4
2018-11-03T04:33:22.129Z,944.41
2018-11-03T04:34:22.808Z,944.37
2018-11-03T04:35:23.573Z,944.43
2018-11-03T04:36:24.942Z,944.39
2018-11-03T04:37:25.459Z,944.38
2018-11-03T04:38:26.533Z,944.36
2018-11-03T04:39:27.862Z,944.38
2018-11-03T04:40:29.022Z,944.4
2018-11-03T04:41:30.104Z,944.39
2018-11-03T04:42:30.792Z,944.32
2018-11-03T04:43:31.886Z,944.31
2018-11-03T04:44:32.253Z,944.32
2018-11-03T04:45:33.206Z,944.27
2018-11-03T04:46:34.258Z,944.29
2018-11-03T04:47:35.065Z,944.32
2018-11-03T04:48:35.859Z,944.31
2018-11-03T04:49:36.691Z,944.34
2018-11-03T04:50:37.672Z,944.39
2018-11-03T04:51:39.029Z,944.42
2018-11-03T04:52:40.377Z,944.39
2018-11-03T04:53:40.897Z,944.41
2018-11-03T04:54:41.694Z,944.38
2018-11-03T04:55:42.179Z,944.38
2018-11-03T04:56:43.416Z,944.34
2018-11-03T04:57:43.938Z,944.31
2018-11-03T04:58:45.304Z,944.25
2018-11-03T04:59:46.457Z,944.27
2018-11-03T05:00:46.975Z,944.28
2018-11-03T05:01:47.327Z,944.3
2018-11-03T05:02:48.564Z,944.34
2018-11-03T05:03:49.596Z,944.37
2018-11-03T05:04:50.097Z,944.45
2018-11-03T05:05:50.954Z,944.41
2018-11-03T05:06:51.482Z,944.46
2018-11-03T05:07:52.280Z,944.49
2018-11-03T05:08:52.796Z,944.49
2018-11-03T05:09:54.262Z,944.5
2018-11-03T05:10:54.839Z,944.54
2018-11-03T05:11:55.660Z,944.51
2018-11-03T05:12:56.173Z,944.49
2018-11-03T05:13:57.252Z,944.52
2018-11-03T05:14:57.976Z,944.5
2018-11-03T05:15:58.453Z,944.52
2018-11-03T05:16:59.252Z,944.53
2018-11-03T05:18:00.047Z,944.51
2018-11-03T05:19:00.849Z,944.5
2018-11-03T05:20:01.644Z,944.55
2018-11-03T05:21:02.901Z,944.51
2018-11-03T05:22:03.829Z,944.55
2018-11-03T05:23:05.064Z,944.55
2018-11-03T05:24:06.139Z,944.54
2018-11-03T05:25:06.950Z,944.55
2018-11-03T05:26:07.560Z,944.54
2018-11-03T05:27:08.654Z,944.54
2018-11-03T05:28:09.749Z,944.55
2018-11-03T05:29:10.830Z,944.57
2018-11-03T05:30:11.511Z,944.54
2018-11-03T05:31:12.823Z,944.55
2018-11-03T05:32:14.152Z,944.55
2018-11-03T05:33:15.265Z,944.52
2018-11-03T05:34:15.921Z,944.54
2018-11-03T05:35:17.437Z,944.57
2018-11-03T05:36:18.904Z,944.56
2018-11-03T05:37:20.019Z,944.56
2018-11-03T05:38:20.819Z,944.6
2018-11-03T05:39:21.316Z,944.61
2018-11-03T05:40:22.413Z,944.63
2018-11-03T05:41:22.700Z,944.65
2018-11-03T05:42:23.354Z,944.66
2018-11-03T05:43:23.708Z,944.65
2018-11-03T05:44:24.794Z,944.61
2018-11-03T05:45:26.204Z,944.58
2018-11-03T05:46:27.431Z,944.61
2018-11-03T05:47:28.144Z,944.64
2018-11-03T05:48:29.221Z,944.66
2018-11-03T05:49:30.304Z,944.65
2018-11-03T05:50:30.679Z,944.67
2018-11-03T05:51:31.748Z,944.65
2018-11-03T05:52:32.838Z,944.63
2018-11-03T05:53:33.353Z,944.62
2018-11-03T05:54:33.844Z,944.67
2018-11-03T05:55:34.924Z,944.64
2018-11-03T05:56:35.349Z,944.6
2018-11-03T05:57:35.997Z,944.61
2018-11-03T05:58:36.806Z,944.56
2018-11-03T05:59:37.989Z,944.53
2018-11-03T06:00:39.375Z,944.55
2018-11-03T06:01:40.337Z,944.55
2018-11-03T06:02:40.690Z,944.59
2018-11-03T06:03:41.396Z,944.61
2018-11-03T06:04:42.192Z,944.66
2018-11-03T06:05:43.276Z,944.65
2018-11-03T06:06:44.030Z,944.69
2018-11-03T06:07:44.678Z,944.75
2018-11-03T06:08:45.885Z,944.72
2018-11-03T06:09:47.002Z,944.73
2018-11-03T06:10:48.357Z,944.79
2018-11-03T06:11:49.734Z,944.8
2018-11-03T06:12:50.534Z,944.81
2018-11-03T06:13:51.641Z,944.81
2018-11-03T06:14:52.476Z,944.82
2018-11-03T06:15:53.134Z,944.84
2018-11-03T06:16:53.827Z,944.84
2018-11-03T06:17:54.920Z,944.88
2018-11-03T06:18:55.353Z,944.9
2018-11-03T06:19:56.441Z,944.85
2018-11-03T06:20:57.270Z,944.86
2018-11-03T06:21:58.239Z,944.86
2018-11-03T06:22:59.533Z,944.85
2018-11-03T06:24:00.181Z,944.86
2018-11-03T06:25:00.981Z,944.84
2018-11-03T06:26:01.820Z,944.81
2018-11-03T06:27:02.188Z,944.84
2018-11-03T06:28:03.076Z,944.87
2018-11-03T06:29:04.174Z,944.9
2018-11-03T06:30:04.699Z,944.94
2018-11-03T06:31:05.502Z,944.97
2018-11-03T06:32:06.025Z,945
2018-11-03T06:33:06.828Z,944.97
2018-11-03T06:34:07.901Z,945.03
2018-11-03T06:35:08.791Z,945.08
2018-11-03T06:36:09.459Z,945.06
2018-11-03T06:37:09.772Z,945.06
2018-11-03T06:38:10.187Z,945.09
2018-11-03T06:39:10.999Z,945.1
2018-11-03T06:40:12.071Z,945.12
2018-11-03T06:41:13.185Z,945.1
2018-11-03T06:42:13.710Z,945.12
2018-11-03T06:43:15.083Z,945.08
2018-11-03T06:44:15.632Z,945.15
2018-11-03T06:45:16.150Z,945.1
2018-11-03T06:46:16.955Z,945.07
2018-11-03T06:47:17.677Z,945.1
2018-11-03T06:48:18.531Z,945.09
2018-11-03T06:49:19.613Z,945.12
2018-11-03T06:50:20.361Z,945.09
2018-11-03T06:51:20.877Z,945.06
2018-11-03T06:52:21.462Z,945.11
2018-11-03T06:53:22.067Z,945.09
2018-11-03T06:54:23.185Z,945.13
2018-11-03T06:55:23.999Z,945.09
2018-11-03T06:56:25.072Z,945.1
2018-11-03T06:57:25.778Z,945.12
2018-11-03T06:58:26.619Z,945.13
2018-11-03T06:59:27.983Z,945.11
2018-11-03T07:00:28.782Z,945.2
2018-11-03T07:01:29.723Z,945.18
2018-11-03T07:02:30.529Z,945.2
2018-11-03T07:03:31.613Z,945.21
2018-11-03T07:04:32.024Z,945.2
2018-11-03T07:05:32.550Z,945.21
2018-11-03T07:06:33.716Z,945.23
2018-11-03T07:07:34.563Z,945.22
2018-11-03T07:08:35.645Z,945.24
2018-11-03T07:09:36.360Z,945.21
2018-11-03T07:10:36.884Z,945.24
2018-11-03T07:11:37.411Z,945.2
2018-11-03T07:12:39.345Z,945.21
2018-11-03T07:12:50.886Z,945.23
2018-11-03T07:13:51.578Z,945.22
2018-11-03T07:14:52.673Z,945.21
2018-11-03T07:15:53.203Z,945.19
2018-11-03T07:16:54.004Z,945.18
2018-11-03T07:17:54.825Z,945.19
2018-11-03T07:18:56.195Z,945.12
2018-11-03T07:19:57.001Z,945.17
2018-11-03T07:20:58.360Z,945.2
2018-11-03T07:21:59.443Z,945.17
2018-11-03T07:23:00.119Z,945.17
2018-11-03T07:24:01.243Z,945.14
2018-11-03T07:25:01.627Z,945.16
2018-11-03T07:26:02.822Z,945.1
2018-11-03T07:27:03.708Z,945.15
2018-11-03T07:28:04.516Z,945.11
2018-11-03T07:29:05.309Z,945.12
2018-11-03T07:30:06.116Z,945.21
2018-11-03T07:31:06.637Z,945.21
2018-11-03T07:32:07.728Z,945.21
2018-11-03T07:33:08.252Z,945.21
2018-11-03T07:34:08.954Z,945.22
2018-11-03T07:35:09.759Z,945.21
2018-11-03T07:36:10.838Z,945.21
2018-11-03T07:37:12.089Z,945.22
2018-11-03T07:38:12.881Z,945.26
2018-11-03T07:39:13.519Z,945.26
2018-11-03T07:40:14.592Z,945.23
2018-11-03T07:41:15.409Z,945.27
2018-11-03T07:42:16.612Z,945.28
2018-11-03T07:43:17.130Z,945.28
2018-11-03T07:44:18.031Z,945.25
2018-11-03T07:45:19.254Z,945.25
2018-11-03T07:46:20.604Z,945.28
2018-11-03T07:47:21.843Z,945.34
2018-11-03T07:48:23.208Z,945.34
2018-11-03T07:49:24.354Z,945.34
2018-11-03T07:50:24.743Z,945.4
2018-11-03T07:51:25.862Z,945.37
2018-11-03T07:52:26.972Z,945.32
2018-11-03T07:53:28.059Z,945.33
2018-11-03T07:54:29.073Z,945.33
2018-11-03T07:55:29.858Z,945.36
2018-11-03T07:56:31.005Z,945.35
2018-11-03T07:57:31.535Z,945.38
2018-11-03T07:58:32.336Z,945.36
2018-11-03T07:59:32.743Z,945.33
2018-11-03T08:00:33.680Z,945.35
2018-11-03T08:01:34.332Z,945.35
2018-11-03T08:02:35.130Z,945.36
2018-11-03T08:03:36.211Z,945.38
2018-11-03T08:04:37.086Z,945.37
2018-11-03T08:05:38.160Z,945.33
2018-11-03T08:06:39.400Z,945.32
2018-11-03T08:07:40.199Z,945.32
2018-11-03T08:08:41.295Z,945.3
2018-11-03T08:09:42.109Z,945.31
2018-11-03T08:10:43.193Z,945.31
2018-11-03T08:11:44.326Z,945.31
2018-11-03T08:12:45.121Z,945.26
2018-11-03T08:13:45.917Z,945.25
2018-11-03T08:14:46.809Z,945.22
2018-11-03T08:15:48.233Z,945.23
2018-11-03T08:16:48.813Z,945.2
2018-11-03T08:17:49.175Z,945.24
2018-11-03T08:18:50.418Z,945.27
2018-11-03T08:19:50.935Z,945.25
2018-11-03T08:20:51.750Z,945.23
2018-11-03T08:21:52.839Z,945.26
2018-11-03T08:22:53.490Z,945.26
2018-11-03T08:23:54.140Z,945.16
2018-11-03T08:24:55.094Z,945.19
2018-11-03T08:25:55.445Z,945.21
2018-11-03T08:26:56.534Z,945.18
2018-11-03T08:27:57.640Z,945.19
2018-11-03T08:28:58.753Z,945.17
2018-11-03T08:30:00.172Z,945.21
2018-11-03T08:31:01.107Z,945.16
2018-11-03T08:32:02.350Z,945.15
2018-11-03T08:33:03.505Z,945.18
2018-11-03T08:34:04.542Z,945.14
2018-11-03T08:35:05.111Z,945.11
2018-11-03T08:36:05.927Z,945.12
2018-11-03T08:37:07.004Z,945.12
2018-11-03T08:38:08.250Z,945.13
2018-11-03T08:39:09.046Z,945.12
2018-11-03T08:40:09.567Z,945.14
2018-11-03T08:41:09.953Z,945.15
2018-11-03T08:42:10.747Z,945.12
2018-11-03T08:43:11.988Z,945.09
2018-11-03T08:44:12.520Z,945.07
2018-11-03T08:45:13.396Z,945.06
2018-11-03T08:46:13.916Z,945.06
2018-11-03T08:47:15.089Z,945.06
2018-11-03T08:48:16.716Z,945.05
2018-11-03T08:49:17.153Z,945.07
2018-11-03T08:50:17.513Z,945.09
2018-11-03T08:51:18.321Z,945.07
2018-11-03T08:52:19.560Z,945.04
2018-11-03T08:53:20.948Z,945.01
2018-11-03T08:54:21.743Z,945.02
2018-11-03T08:55:22.172Z,945.04
2018-11-03T08:56:23.250Z,944.99
2018-11-03T08:57:24.070Z,944.97
2018-11-03T08:58:24.800Z,944.98
2018-11-03T08:59:25.513Z,944.92
2018-11-03T09:00:26.468Z,944.93
2018-11-03T09:01:26.988Z,944.92
2018-11-03T09:02:27.357Z,944.94
2018-11-03T09:03:28.595Z,944.91
2018-11-03T09:04:29.676Z,944.91
2018-11-03T09:05:30.689Z,944.9
2018-11-03T09:06:31.772Z,944.89
2018-11-03T09:07:32.423Z,944.9
2018-11-03T09:08:32.785Z,944.85
2018-11-03T09:09:33.744Z,944.86
2018-11-03T09:10:34.867Z,944.88
2018-11-03T09:11:35.330Z,944.9
2018-11-03T09:12:35.854Z,944.91
2018-11-03T09:13:37.094Z,944.91
2018-11-03T09:14:38.930Z,944.92
2018-11-03T09:15:39.149Z,944.94
2018-11-03T09:16:40.392Z,944.91
2018-11-03T09:17:41.200Z,944.92
2018-11-03T09:18:41.869Z,944.88
2018-11-03T09:19:42.574Z,944.88
2018-11-03T09:20:43.504Z,944.85
2018-11-03T09:21:43.934Z,944.85
2018-11-03T09:22:44.882Z,944.84
2018-11-03T09:23:45.333Z,944.86
2018-11-03T09:24:46.694Z,944.87
2018-11-03T09:25:47.270Z,944.83
2018-11-03T09:26:48.050Z,944.89
2018-11-03T09:27:48.932Z,944.9
2018-11-03T09:28:50.010Z,944.9
2018-11-03T09:29:51.110Z,944.9
2018-11-03T09:30:51.647Z,944.91
2018-11-03T09:31:53.304Z,944.92
2018-11-03T09:32:54.081Z,944.92
2018-11-03T09:33:54.884Z,944.91
2018-11-03T09:34:55.752Z,944.93
2018-11-03T09:35:56.920Z,944.94
2018-11-03T09:36:58.009Z,944.94
2018-11-03T09:37:58.928Z,944.96
2018-11-03T09:38:59.505Z,944.97
2018-11-03T09:40:00.501Z,944.96
2018-11-03T09:41:01.603Z,944.94
2018-11-03T09:42:02.564Z,944.94
2018-11-03T09:43:03.628Z,944.93
2018-11-03T09:44:04.205Z,944.94
2018-11-03T09:45:04.858Z,944.94
2018-11-03T09:46:05.681Z,944.9
2018-11-03T09:47:07.203Z,944.95
2018-11-03T09:48:07.894Z,944.89
2018-11-03T09:49:08.971Z,944.89
2018-11-03T09:50:09.523Z,944.86
2018-11-03T09:51:10.919Z,944.88
2018-11-03T09:52:11.227Z,944.88
2018-11-03T09:53:12.472Z,944.89
2018-11-03T09:54:13.119Z,944.9
2018-11-03T09:55:14.201Z,944.93
2018-11-03T09:56:15.345Z,944.88
2018-11-03T09:57:16.242Z,944.86
2018-11-03T09:58:17.261Z,944.83
2018-11-03T09:59:17.691Z,944.83
2018-11-03T10:00:18.207Z,944.82
2018-11-03T10:01:18.739Z,944.82
2018-11-03T10:02:19.821Z,944.84
2018-11-03T10:03:20.916Z,944.82
2018-11-03T10:04:21.774Z,944.78
2018-11-03T10:05:22.300Z,944.78
2018-11-03T10:06:23.135Z,944.77
2018-11-03T10:07:23.944Z,944.76
2018-11-03T10:08:25.037Z,944.73
2018-11-03T10:09:25.557Z,944.73
2018-11-03T10:10:26.799Z,944.75
2018-11-03T10:11:27.389Z,944.71
2018-11-03T10:12:28.246Z,944.69
2018-11-03T10:13:29.658Z,944.69
2018-11-03T10:14:30.329Z,944.72
2018-11-03T10:15:30.856Z,944.63
2018-11-03T10:16:31.717Z,944.66
2018-11-03T10:17:32.685Z,944.67
2018-11-03T10:18:33.050Z,944.7
2018-11-03T10:19:33.438Z,944.7
2018-11-03T10:20:34.087Z,944.67
2018-11-03T10:21:34.454Z,944.71
2018-11-03T10:22:35.204Z,944.72
2018-11-03T10:23:36.012Z,944.7
2018-11-03T10:24:36.819Z,944.71
2018-11-03T10:25:37.344Z,944.7
2018-11-03T10:26:38.493Z,944.68
2018-11-03T10:27:39.745Z,944.67
2018-11-03T10:28:40.113Z,944.66
2018-11-03T10:29:40.946Z,944.64
2018-11-03T10:30:41.798Z,944.61
2018-11-03T10:31:42.319Z,944.6
2018-11-03T10:32:43.436Z,944.6
2018-11-03T10:33:44.837Z,944.59
2018-11-03T10:34:45.742Z,944.55
2018-11-03T10:35:46.903Z,944.55
2018-11-03T10:36:47.791Z,944.56
2018-11-03T10:37:48.145Z,944.56
2018-11-03T10:38:48.862Z,944.6
2018-11-03T10:39:49.943Z,944.6
2018-11-03T10:40:51.021Z,944.58
2018-11-03T10:41:51.857Z,944.57
2018-11-03T10:42:52.383Z,944.56
2018-11-03T10:43:53.506Z,944.55
2018-11-03T10:44:55.082Z,944.56
2018-11-03T10:45:55.647Z,944.57
2018-11-03T10:46:56.178Z,944.55
2018-11-03T10:47:57.284Z,944.57
2018-11-03T10:48:58.110Z,944.54
2018-11-03T10:49:58.477Z,944.55
2018-11-03T10:50:59.054Z,944.53
2018-11-03T10:51:59.428Z,944.54
2018-11-03T10:53:00.237Z,944.53
2018-11-03T10:54:01.595Z,944.51
2018-11-03T10:55:02.400Z,944.5
2018-11-03T10:56:03.211Z,944.48
2018-11-03T10:57:03.802Z,944.46
2018-11-03T10:58:05.018Z,944.48
2018-11-03T10:59:05.836Z,944.46
2018-11-03T11:00:06.638Z,944.42
2018-11-03T11:01:07.445Z,944.41
2018-11-03T11:02:08.088Z,944.34
2018-11-03T11:03:08.607Z,944.35
2018-11-03T11:04:09.711Z,944.33
2018-11-03T11:05:10.802Z,944.29
2018-11-03T11:06:11.884Z,944.25
2018-11-03T11:07:13.018Z,944.26
2018-11-03T11:08:13.392Z,944.27
2018-11-03T11:09:14.635Z,944.23
2018-11-03T11:10:15.851Z,944.25
2018-11-03T11:11:16.668Z,944.23
2018-11-03T11:12:17.912Z,944.24
2018-11-03T11:13:18.720Z,944.24
2018-11-03T11:14:20.285Z,944.2
2018-11-03T11:15:20.895Z,944.21
2018-11-03T11:16:21.796Z,944.15
2018-11-03T11:17:22.781Z,944.17
2018-11-03T11:18:23.308Z,944.19
2018-11-03T11:19:24.553Z,944.19
2018-11-03T11:20:25.693Z,944.18
2018-11-03T11:21:26.227Z,944.12
2018-11-03T11:22:27.239Z,944.13
2018-11-03T11:23:28.483Z,944.1
2018-11-03T11:24:28.788Z,944.08
2018-11-03T11:25:30.642Z,944.04
2018-11-03T11:26:30.874Z,944.06
2018-11-03T11:27:32.031Z,944.08
2018-11-03T11:28:32.406Z,944.11
2018-11-03T11:29:33.090Z,944.1
2018-11-03T11:30:34.358Z,944.09
2018-11-03T11:31:36.025Z,944.09
2018-11-03T11:32:36.666Z,944.09
2018-11-03T11:33:37.027Z,944.03
2018-11-03T11:34:38.433Z,944.09
2018-11-03T11:35:38.816Z,944.08
2018-11-03T11:36:39.191Z,944.08
2018-11-03T11:37:41.005Z,944.06
2018-11-03T11:38:41.395Z,944.05
2018-11-03T11:39:42.499Z,944.06
2018-11-03T11:40:42.871Z,944.02
2018-11-03T11:41:44.119Z,944.06
2018-11-03T11:42:45.685Z,944.06
2018-11-03T11:43:47.145Z,944.02
2018-11-03T11:44:48.397Z,944.05
2018-11-03T11:45:49.140Z,944.06
2018-11-03T11:46:50.379Z,944.04
2018-11-03T11:47:51.513Z,944.06
2018-11-03T11:48:52.607Z,943.99
2018-11-03T11:49:53.283Z,943.99
2018-11-03T11:50:53.810Z,943.99
2018-11-03T11:51:55.046Z,943.97
2018-11-03T11:52:55.580Z,943.93
2018-11-03T11:53:56.389Z,943.99
2018-11-03T11:54:56.987Z,943.9
2018-11-03T11:55:57.947Z,943.9
2018-11-03T11:56:58.601Z,943.88
2018-11-03T11:57:58.989Z,943.84
2018-11-03T11:58:59.525Z,943.79
2018-11-03T12:00:00.707Z,943.78
2018-11-03T12:01:02.053Z,943.79
2018-11-03T12:02:03.180Z,943.81
2018-11-03T12:03:04.017Z,943.8
2018-11-03T12:04:05.117Z,943.78
2018-11-03T12:05:06.218Z,943.77
2018-11-03T12:06:06.817Z,943.78
2018-11-03T12:07:07.273Z,943.77
2018-11-03T12:08:08.475Z,943.74
2018-11-03T12:09:09.655Z,943.7
2018-11-03T12:10:10.497Z,943.76
2018-11-03T12:11:11.602Z,943.72
2018-11-03T12:12:12.418Z,943.75
2018-11-03T12:13:13.248Z,943.68
2018-11-03T12:14:14.198Z,943.72
2018-11-03T12:15:15.313Z,943.76
2018-11-03T12:16:16.684Z,943.76
2018-11-03T12:17:17.101Z,943.74
2018-11-03T12:18:17.711Z,943.76
2018-11-03T12:19:18.244Z,943.75
2018-11-03T12:20:19.102Z,943.79
2018-11-03T12:21:19.481Z,943.77
2018-11-03T12:22:20.576Z,943.77
2018-11-03T12:23:21.657Z,943.8
2018-11-03T12:24:22.901Z,943.76
2018-11-03T12:25:23.825Z,943.78
2018-11-03T12:26:25.083Z,943.75
2018-11-03T12:27:26.201Z,943.71
2018-11-03T12:28:26.806Z,943.72
2018-11-03T12:29:27.905Z,943.73
2018-11-03T12:30:28.432Z,943.72
2018-11-03T12:31:29.130Z,943.78
2018-11-03T12:32:30.360Z,943.75
2018-11-03T12:33:31.451Z,943.76
2018-11-03T12:34:32.268Z,943.72
2018-11-03T12:35:32.945Z,943.74
2018-11-03T12:36:33.771Z,943.74
2018-11-03T12:37:34.304Z,943.74
2018-11-03T12:38:35.508Z,943.68
2018-11-03T12:39:36.607Z,943.65
2018-11-03T12:40:37.848Z,943.63
2018-11-03T12:41:38.770Z,943.65