createdAt,value
2019-04-20T00:00:42.941Z,11.2158
2019-04-20T00:01:45.310Z,11.1597
2019-04-20T00:02:53.209Z,11.1330
2019-04-20T00:03:56.356Z,11.0609
2019-04-20T00:04:59.297Z,11.0609
2019-04-20T00:06:03.425Z,10.9594
2019-04-20T00:07:06.258Z,10.9461
2019-04-20T00:08:19.227Z,10.8045
2019-04-20T00:09:24.020Z,10.7191
2019-04-20T00:10:27.365Z,10.6924
2019-04-20T00:11:45.886Z,10.6924
2019-04-20T00:12:53.616Z,10.6924
2019-04-20T00:13:55.210Z,10.6924
2019-04-20T00:14:56.499Z,10.6790
2019-04-20T00:15:58.305Z,10.6630
2019-04-20T00:17:01.290Z,10.6924
2019-04-20T00:18:06.694Z,10.6363
2019-04-20T00:19:15.293Z,10.5936
2019-04-20T00:20:25.956Z,10.6069
2019-04-20T00:21:27.293Z,10.6230
2019-04-20T00:22:38.217Z,10.6230
2019-04-20T00:23:43.071Z,10.6790
2019-04-20T00:24:49.649Z,10.6363
2019-04-20T00:26:05.678Z,10.5936
2019-04-20T00:27:28.464Z,10.5802
2019-04-20T00:28:31.607Z,10.5509
2019-04-20T00:29:36.696Z,10.4948
2019-04-20T00:30:48.039Z,10.5642
2019-04-20T00:31:45.945Z,10.6069
2019-04-20T00:32:55.537Z,10.4814
2019-04-20T00:33:59.359Z,10.4948
2019-04-20T00:34:58.302Z,10.4253
2019-04-20T00:36:01.284Z,10.3960
2019-04-20T00:37:05.348Z,10.3826
2019-04-20T00:38:10.293Z,10.3078
2019-04-20T00:39:15.114Z,10.3078
2019-04-20T00:40:21.280Z,10.2945
2019-04-20T00:41:25.720Z,10.2518
2019-04-20T00:42:36.687Z,10.1957
2019-04-20T00:43:39.102Z,10.2090
2019-04-20T00:44:49.593Z,10.1823
2019-04-20T00:46:02.000Z,10.1102
2019-04-20T00:47:14.222Z,10.1263
2019-04-20T00:48:22.669Z,10.0835
2019-04-20T00:49:30.622Z,10.0835
2019-04-20T00:50:40.404Z,10.1102
2019-04-20T00:51:51.148Z,10.1102
2019-04-20T00:52:54.214Z,10.1396
2019-04-20T00:53:51.861Z,10.1102
2019-04-20T00:54:56.273Z,9.9981
2019-04-20T00:55:59.321Z,10.0542
2019-04-20T00:57:13.492Z,10.1396
2019-04-20T00:58:19.308Z,10.1102
2019-04-20T00:59:32.333Z,10.0702
2019-04-20T01:00:40.733Z,10.0141
2019-04-20T01:01:52.348Z,9.9981
2019-04-20T01:02:55.526Z,9.9287
2019-04-20T01:04:10.733Z,9.8432
2019-04-20T01:06:24.813Z,9.8432
2019-04-20T01:07:29.085Z,9.7738
2019-04-20T01:08:23.355Z,9.8165
2019-04-20T01:09:26.523Z,9.8005
2019-04-20T01:10:37.205Z,9.7871
2019-04-20T01:11:42.250Z,9.7444
2019-04-20T01:12:45.847Z,9.7871
2019-04-20T01:13:55.388Z,9.7738
2019-04-20T01:15:02.743Z,9.8299
2019-04-20T01:16:19.491Z,9.8859
2019-04-20T01:17:14.310Z,9.8859
2019-04-20T01:18:17.303Z,9.8299
2019-04-20T01:19:20.570Z,9.7738
2019-04-20T01:20:26.551Z,9.8005
2019-04-20T01:21:33.430Z,9.7311
2019-04-20T01:22:44.637Z,9.7444
2019-04-20T01:23:52.639Z,9.7871
2019-04-20T01:24:54.611Z,9.7871
2019-04-20T01:26:03.958Z,9.7738
2019-04-20T01:27:16.752Z,9.7604
2019-04-20T01:28:35.461Z,9.7444
2019-04-20T01:29:32.381Z,9.7871
2019-04-20T01:30:35.964Z,9.8432
2019-04-20T01:31:52.703Z,9.8165
2019-04-20T01:33:00.764Z,9.7604
2019-04-20T01:34:03.046Z,9.7871
2019-04-20T01:35:14.728Z,9.7444
2019-04-20T01:36:34.960Z,9.8005
2019-04-20T01:37:32.792Z,9.8165
2019-04-20T01:38:45.040Z,9.7177
2019-04-20T01:39:43.109Z,9.6590
2019-04-20T01:40:44.428Z,9.6296
2019-04-20T01:41:47.690Z,9.6590
2019-04-20T01:42:51.202Z,9.6429
2019-04-20T01:43:54.453Z,9.6002
2019-04-20T01:44:58.708Z,9.6296
2019-04-20T01:46:11.314Z,9.5735
2019-04-20T01:47:12.068Z,9.5602
2019-04-20T01:48:24.959Z,9.5174
2019-04-20T01:49:28.638Z,9.5014
2019-04-20T01:50:35.345Z,9.4881
2019-04-20T01:51:53.813Z,9.4186
2019-04-20T01:52:58.263Z,9.4320
2019-04-20T01:54:12.018Z,9.4053
2019-04-20T01:55:24.851Z,9.3759
2019-04-20T01:56:30.249Z,9.4053
2019-04-20T01:57:25.977Z,9.4186
2019-04-20T01:58:50.592Z,9.4053
2019-04-20T01:59:49.338Z,9.3626
2019-04-20T02:00:45.947Z,9.3893
2019-04-20T02:01:55.757Z,9.3626
2019-04-20T02:03:01.942Z,9.4320
2019-04-20T02:04:07.330Z,9.4881
2019-04-20T02:05:20.588Z,9.4881
2019-04-20T02:06:25.071Z,9.4614
2019-04-20T02:07:36.703Z,9.4614
2019-04-20T02:08:38.310Z,9.5308
2019-04-20T02:09:47.483Z,9.4320
2019-04-20T02:10:54.369Z,9.4186
2019-04-20T02:12:06.902Z,9.3893
2019-04-20T02:13:06.682Z,9.3759
2019-04-20T02:14:13.438Z,9.3332
2019-04-20T02:15:28.127Z,9.3626
2019-04-20T02:16:33.606Z,9.3465
2019-04-20T02:17:40.752Z,9.3198
2019-04-20T02:18:58.729Z,9.3198
2019-04-20T02:20:10.450Z,9.3332
2019-04-20T02:21:16.582Z,9.3332
2019-04-20T02:22:15.719Z,9.2905
2019-04-20T02:23:25.371Z,9.3198
2019-04-20T02:24:21.676Z,9.2771
2019-04-20T02:25:24.955Z,9.2771
2019-04-20T02:26:28.320Z,9.2771
2019-04-20T02:27:38.646Z,9.2077
2019-04-20T02:29:06.033Z,9.1649
2019-04-20T02:30:14.166Z,9.1649
2019-04-20T02:31:34.914Z,9.1917
2019-04-20T02:32:40.267Z,9.1783
2019-04-20T02:33:59.305Z,9.1089
2019-04-20T02:36:11.033Z,9.1649
2019-04-20T02:38:22.593Z,9.1089
2019-04-20T02:40:38.846Z,9.0928
2019-04-20T02:41:47.737Z,9.1089
2019-04-20T02:42:51.585Z,9.1222
2019-04-20T02:44:06.016Z,9.0928
2019-04-20T02:45:13.020Z,9.0661
2019-04-20T02:46:12.322Z,9.0661
2019-04-20T02:47:21.413Z,9.0661
2019-04-20T02:48:25.268Z,9.0368
2019-04-20T02:49:42.076Z,8.9940
2019-04-20T02:50:43.260Z,8.9220
2019-04-20T02:53:06.082Z,8.9220
2019-04-20T02:55:14.450Z,8.8659
2019-04-20T02:58:41.562Z,8.8525
2019-04-20T02:59:59.547Z,8.7964
2019-04-20T03:00:44.792Z,8.8231
2019-04-20T03:01:52.167Z,8.7804
2019-04-20T03:02:52.871Z,8.7671
2019-04-20T03:03:52.623Z,8.7377
2019-04-20T03:05:06.727Z,8.7537
2019-04-20T03:06:18.478Z,8.7243
2019-04-20T03:07:23.951Z,8.7377
2019-04-20T03:08:38.223Z,8.6976
2019-04-20T03:09:46.988Z,8.6683
2019-04-20T03:11:00.773Z,8.6976
2019-04-20T03:12:23.835Z,8.6389
2019-04-20T03:13:16.737Z,8.6549
2019-04-20T03:14:18.564Z,8.6389
2019-04-20T03:15:30.203Z,8.6816
2019-04-20T03:16:32.415Z,8.6255
2019-04-20T03:17:46.430Z,8.6122
2019-04-20T03:18:51.205Z,8.5988
2019-04-20T03:19:54.992Z,8.5828
2019-04-20T03:21:12.734Z,8.6549
2019-04-20T03:22:23.622Z,8.6816
2019-04-20T03:23:30.053Z,8.7110
2019-04-20T03:24:38.812Z,8.7110
2019-04-20T03:25:43.076Z,8.9086
2019-04-20T03:26:40.812Z,8.8231
2019-04-20T03:27:51.638Z,8.7964
2019-04-20T03:30:42.408Z,8.7804
2019-04-20T03:35:00.591Z,8.6683
2019-04-20T03:36:01.935Z,8.6816
2019-04-20T03:37:08.488Z,8.7243
2019-04-20T03:38:00.160Z,8.6683
2019-04-20T03:39:16.767Z,8.6683
2019-04-20T03:40:17.607Z,8.6389
2019-04-20T03:41:19.553Z,8.6255
2019-04-20T03:42:20.185Z,8.5988
2019-04-20T03:43:24.446Z,8.5988
2019-04-20T03:44:30.702Z,8.5561
2019-04-20T03:45:42.702Z,8.5267
2019-04-20T03:46:51.802Z,8.5134
2019-04-20T03:48:03.043Z,8.4840
2019-04-20T03:49:21.357Z,8.4146
2019-04-20T03:50:31.925Z,8.4573
2019-04-20T03:51:45.346Z,8.4707
2019-04-20T03:52:43.628Z,8.4573
2019-04-20T03:53:50.326Z,8.3852
2019-04-20T03:54:51.366Z,8.4573
2019-04-20T03:56:02.216Z,8.5267
2019-04-20T03:57:24.777Z,8.4840
2019-04-20T03:58:24.217Z,8.5267
2019-04-20T03:59:27.657Z,8.6122
2019-04-20T04:00:36.205Z,8.6683
2019-04-20T04:02:08.746Z,8.8231
2019-04-20T04:03:09.387Z,8.9220
2019-04-20T04:04:12.159Z,8.7964
2019-04-20T04:05:09.457Z,8.8365
2019-04-20T04:06:09.616Z,8.8098
2019-04-20T04:07:18.510Z,8.8098
2019-04-20T04:08:26.686Z,8.9220
2019-04-20T04:09:32.634Z,9.3198
2019-04-20T04:10:50.507Z,9.0795
2019-04-20T04:11:56.030Z,8.9086
2019-04-20T04:12:49.742Z,9.1222
2019-04-20T04:13:54.599Z,9.0528
2019-04-20T04:14:56.324Z,9.0368
2019-04-20T04:16:04.425Z,9.0101
2019-04-20T04:17:07.455Z,9.2077
2019-04-20T04:18:17.835Z,9.0368
2019-04-20T04:19:25.478Z,9.1089
2019-04-20T04:20:34.380Z,9.1222
2019-04-20T04:21:49.842Z,9.0928
2019-04-20T04:23:00.113Z,9.0661
2019-04-20T04:24:05.515Z,9.0795
2019-04-20T04:25:15.008Z,9.0528
2019-04-20T04:26:27.441Z,8.9940
2019-04-20T04:27:38.559Z,8.9353
2019-04-20T04:28:41.139Z,8.9220
2019-04-20T04:29:51.279Z,8.9086
2019-04-20T04:30:59.937Z,8.8365
2019-04-20T04:32:17.299Z,8.8098
2019-04-20T04:34:22.937Z,8.7110
2019-04-20T04:35:24.423Z,8.6389
2019-04-20T04:36:35.915Z,8.5988
2019-04-20T04:37:45.925Z,8.5428
2019-04-20T04:38:58.874Z,8.5134
2019-04-20T04:40:14.875Z,8.4573
2019-04-20T04:41:13.638Z,8.4146
2019-04-20T04:42:25.117Z,8.4279
2019-04-20T04:43:26.732Z,8.3291
2019-04-20T04:44:30.231Z,8.3291
2019-04-20T04:45:26.541Z,8.3291
2019-04-20T04:46:33.895Z,8.3452
2019-04-20T04:47:39.306Z,8.3024
2019-04-20T04:48:45.978Z,8.2731
2019-04-20T04:50:01.054Z,8.2464
2019-04-20T04:51:03.843Z,8.2036
2019-04-20T04:52:11.161Z,8.1903
2019-04-20T04:53:27.175Z,8.2170
2019-04-20T04:54:34.051Z,8.1903
2019-04-20T04:55:41.767Z,8.1289
2019-04-20T04:56:39.626Z,8.1155
2019-04-20T04:57:43.244Z,8.0888
2019-04-20T04:58:46.756Z,8.1155
2019-04-20T04:59:50.821Z,8.1022
2019-04-20T05:01:03.761Z,8.1155
2019-04-20T05:02:03.410Z,8.0888
2019-04-20T05:03:23.422Z,8.1289
2019-04-20T05:04:33.937Z,8.1289
2019-04-20T05:05:41.360Z,8.1582
2019-04-20T05:06:46.996Z,8.1289
2019-04-20T05:07:52.169Z,8.0888
2019-04-20T05:08:51.378Z,8.1289
2019-04-20T05:09:54.873Z,8.1289
2019-04-20T05:10:58.343Z,8.1022
2019-04-20T05:12:07.209Z,8.0888
2019-04-20T05:13:09.311Z,8.0728
2019-04-20T05:14:20.284Z,8.0301
2019-04-20T05:15:33.671Z,8.0461
2019-04-20T05:16:45.090Z,8.0594
2019-04-20T05:18:00.210Z,8.0461
2019-04-20T05:19:10.484Z,8.0594
2019-04-20T05:20:09.280Z,8.0461
2019-04-20T05:21:24.496Z,8.0034
2019-04-20T05:22:35.149Z,7.9900
2019-04-20T05:23:28.025Z,8.0167
2019-04-20T05:24:41.402Z,7.9606
2019-04-20T05:25:57.081Z,7.9339
2019-04-20T05:27:01.899Z,7.9740
2019-04-20T05:28:08.198Z,8.0034
2019-04-20T05:29:06.764Z,7.9740
2019-04-20T05:30:05.571Z,7.9606
2019-04-20T05:31:10.230Z,7.9740
2019-04-20T05:32:18.545Z,7.9606
2019-04-20T05:33:34.177Z,7.9740
2019-04-20T05:34:54.094Z,7.9740
2019-04-20T05:36:01.860Z,8.0461
2019-04-20T05:37:17.708Z,8.0301
2019-04-20T05:38:23.075Z,8.0888
2019-04-20T05:39:27.745Z,8.1449
2019-04-20T05:40:35.229Z,8.1903
2019-04-20T05:41:38.331Z,8.2597
2019-04-20T05:42:48.662Z,8.2597
2019-04-20T05:43:50.570Z,8.2731
2019-04-20T05:45:01.883Z,8.3291
2019-04-20T05:46:06.251Z,8.3852
2019-04-20T05:47:18.085Z,8.4440
2019-04-20T05:48:20.513Z,8.4707
2019-04-20T05:49:34.515Z,8.4840
2019-04-20T05:50:42.382Z,8.5428
2019-04-20T05:51:47.718Z,8.5695
2019-04-20T05:53:01.676Z,8.5988
2019-04-20T05:54:11.957Z,8.6389
2019-04-20T05:55:16.181Z,8.7243
2019-04-20T05:56:29.346Z,8.7110
2019-04-20T05:57:34.948Z,8.7110
2019-04-20T05:58:38.787Z,8.7243
2019-04-20T05:59:51.377Z,8.7671
2019-04-20T06:01:01.621Z,8.7377
2019-04-20T06:02:08.034Z,8.7671
2019-04-20T06:03:05.673Z,8.7804
2019-04-20T06:04:30.217Z,8.8365
2019-04-20T06:05:28.726Z,8.9220
2019-04-20T06:06:37.681Z,9.0101
2019-04-20T06:07:42.407Z,9.0234
2019-04-20T06:08:56.627Z,9.1222
2019-04-20T06:09:59.682Z,9.1783
2019-04-20T06:11:07.985Z,9.2210
2019-04-20T06:12:19.847Z,9.2638
2019-04-20T06:13:17.791Z,9.3198
2019-04-20T06:14:17.203Z,9.3759
2019-04-20T06:15:42.079Z,9.4614
2019-04-20T06:16:52.776Z,9.4881
2019-04-20T06:17:53.180Z,9.5735
2019-04-20T06:19:18.260Z,9.5869
2019-04-20T06:20:12.748Z,9.6883
2019-04-20T06:21:26.577Z,9.7177
2019-04-20T06:22:31.022Z,9.7604
2019-04-20T06:23:41.529Z,9.8299
2019-04-20T06:24:53.110Z,9.8566
2019-04-20T06:26:03.837Z,9.8993
2019-04-20T06:27:00.826Z,9.9420
2019-04-20T06:28:06.653Z,9.9981
2019-04-20T06:29:16.433Z,10.1957
2019-04-20T06:30:20.896Z,10.1823
2019-04-20T06:31:32.476Z,10.2678
2019-04-20T06:32:40.385Z,10.3693
2019-04-20T06:34:01.478Z,10.3960
2019-04-20T06:34:53.507Z,10.3372
2019-04-20T06:36:14.021Z,10.3239
2019-04-20T06:37:09.872Z,10.2945
2019-04-20T06:38:38.324Z,10.3239
2019-04-20T06:40:59.361Z,10.4093
2019-04-20T06:42:02.250Z,10.4814
2019-04-20T06:42:53.483Z,10.5642
2019-04-20T06:44:03.841Z,10.5241
2019-04-20T06:45:16.221Z,10.6230
2019-04-20T06:46:14.833Z,10.5936
2019-04-20T06:47:27.300Z,10.6363
2019-04-20T06:48:41.372Z,10.6497
2019-04-20T06:49:55.090Z,10.7618
2019-04-20T06:50:44.747Z,10.8766
2019-04-20T06:51:59.324Z,10.9327
2019-04-20T06:53:12.935Z,10.9754
2019-04-20T06:54:05.497Z,11.0315
2019-04-20T06:55:14.250Z,11.1730
2019-04-20T06:56:33.632Z,11.3279
2019-04-20T06:57:36.821Z,11.3439
2019-04-20T06:58:54.474Z,11.2879
2019-04-20T06:59:58.016Z,11.4694
2019-04-20T07:01:03.689Z,11.6670
2019-04-20T07:02:17.278Z,11.6110
2019-04-20T07:03:30.976Z,11.6243
2019-04-20T07:04:38.765Z,11.7979
2019-04-20T07:05:34.681Z,12.0356
2019-04-20T07:09:00.565Z,12.3053
2019-04-20T07:11:19.482Z,12.4201
2019-04-20T07:12:17.194Z,12.4762
2019-04-20T07:13:17.658Z,12.4041
2019-04-20T07:14:28.944Z,12.4041
2019-04-20T07:15:42.747Z,12.2759
2019-04-20T07:16:53.179Z,12.3613
2019-04-20T07:18:06.132Z,12.3480
2019-04-20T07:19:07.882Z,12.6310
2019-04-20T07:20:12.840Z,12.7993
2019-04-20T07:21:37.519Z,12.7592
2019-04-20T07:23:42.290Z,12.7432
2019-04-20T07:24:59.291Z,12.7298
2019-04-20T07:26:02.314Z,12.7031
2019-04-20T07:27:10.380Z,12.8714
2019-04-20T07:28:24.152Z,12.9274
2019-04-20T07:29:26.961Z,12.9141
2019-04-20T07:30:33.454Z,12.8420
2019-04-20T07:31:38.025Z,12.9141
2019-04-20T07:32:52.525Z,12.9274
2019-04-20T07:33:52.105Z,12.9568
2019-04-20T07:35:03.062Z,12.7432
2019-04-20T07:36:15.431Z,12.6177
2019-04-20T07:38:36.584Z,12.4201
2019-04-20T07:39:37.312Z,12.2759
2019-04-20T07:40:38.189Z,12.2492
2019-04-20T07:41:57.257Z,12.2065
2019-04-20T07:42:55.364Z,12.3186
2019-04-20T07:44:28.091Z,12.4201
2019-04-20T07:45:16.952Z,12.4201
2019-04-20T07:46:37.556Z,12.3613
2019-04-20T07:47:34.465Z,12.3747
2019-04-20T07:48:39.528Z,12.4041
2019-04-20T07:49:41.624Z,12.4041
2019-04-20T07:50:44.883Z,12.4201
2019-04-20T07:51:43.867Z,12.4041
2019-04-20T07:53:07.449Z,12.7726
2019-04-20T07:54:24.704Z,12.9408
2019-04-20T07:56:39.388Z,12.9568
2019-04-20T07:57:40.497Z,13.0262
2019-04-20T07:58:40.103Z,13.0129
2019-04-20T07:59:59.079Z,12.9969
2019-04-20T08:01:19.665Z,13.0823
2019-04-20T08:02:28.981Z,13.6351
2019-04-20T08:03:29.366Z,13.6057
2019-04-20T08:04:30.053Z,13.4936
2019-04-20T08:05:31.124Z,13.5363
2019-04-20T08:06:36.889Z,13.4241
2019-04-20T08:07:44.752Z,13.4802
2019-04-20T08:08:58.668Z,13.4375
2019-04-20T08:09:58.472Z,13.7205
2019-04-20T08:11:16.430Z,14.2706
2019-04-20T08:12:34.086Z,14.3133
2019-04-20T08:13:42.094Z,14.2573
2019-04-20T08:14:44.453Z,14.2439
2019-04-20T08:18:07.053Z,14.2573
2019-04-20T08:19:12.281Z,13.8487
2019-04-20T08:20:23.317Z,13.7339
2019-04-20T08:21:28.593Z,13.7205
2019-04-20T08:22:42.079Z,13.8060
2019-04-20T08:23:44.088Z,13.6912
2019-04-20T08:24:48.778Z,13.7926
2019-04-20T08:25:56.076Z,13.7606
2019-04-20T08:26:55.885Z,13.8220
2019-04-20T08:27:59.108Z,13.9208
2019-04-20T08:29:09.186Z,14.2012
2019-04-20T08:30:32.307Z,14.0036
2019-04-20T08:31:33.494Z,14.0757
2019-04-20T08:32:45.220Z,14.3988
2019-04-20T08:34:07.778Z,14.4415
2019-04-20T08:35:10.473Z,14.4869
2019-04-20T08:36:10.803Z,14.3988
2019-04-20T08:37:17.467Z,14.8795
2019-04-20T08:39:46.365Z,14.7246
2019-04-20T08:40:45.807Z,14.7406
2019-04-20T08:41:58.893Z,14.6979
2019-04-20T08:43:11.204Z,14.9382
2019-04-20T08:44:21.429Z,15.3067
2019-04-20T08:45:16.767Z,15.2934
2019-04-20T08:46:20.615Z,15.2213
2019-04-20T08:47:38.195Z,15.1785
2019-04-20T08:48:43.571Z,14.9783
2019-04-20T08:49:49.179Z,14.9943
2019-04-20T08:50:58.439Z,14.7967
2019-04-20T08:52:12.840Z,14.6551
2019-04-20T08:54:16.456Z,14.8234
2019-04-20T08:55:23.390Z,14.6979
2019-04-20T08:56:24.608Z,14.6845
2019-04-20T08:57:22.612Z,14.6124
2019-04-20T08:58:25.296Z,14.8100
2019-04-20T08:59:27.318Z,14.9088
2019-04-20T09:00:38.328Z,14.9515
2019-04-20T09:01:39.438Z,14.9783
2019-04-20T09:02:48.906Z,14.8527
2019-04-20T09:04:03.523Z,14.8527
2019-04-20T09:05:04.919Z,14.9943
2019-04-20T09:06:24.959Z,14.9943
2019-04-20T09:07:22.580Z,15.0076
2019-04-20T09:08:29.848Z,15.2079
2019-04-20T09:09:55.813Z,15.5043
2019-04-20T09:11:00.030Z,15.5470
2019-04-20T09:12:07.584Z,15.6725
2019-04-20T09:13:08.336Z,15.9155
2019-04-20T09:14:05.909Z,16.1959
2019-04-20T09:15:10.572Z,16.1959
2019-04-20T09:16:13.329Z,16.1559
2019-04-20T09:17:24.338Z,16.0571
2019-04-20T09:18:31.292Z,16.1131
2019-04-20T09:19:42.760Z,16.1959
2019-04-20T09:20:50.711Z,16.2253
2019-04-20T09:21:55.147Z,16.2947
2019-04-20T09:23:14.573Z,16.5084
2019-04-20T09:24:32.982Z,16.4096
2019-04-20T09:25:48.393Z,16.5805
2019-04-20T09:26:42.292Z,16.7487
2019-04-20T09:27:38.411Z,16.6793
2019-04-20T09:28:48.000Z,16.6659
2019-04-20T09:30:03.333Z,16.6072
2019-04-20T09:31:11.944Z,16.7647
2019-04-20T09:32:16.914Z,17.0024
2019-04-20T09:33:28.896Z,16.9757
2019-04-20T09:34:41.886Z,17.4563
2019-04-20T09:35:42.923Z,17.4002
2019-04-20T09:36:48.399Z,17.2320
2019-04-20T09:38:01.808Z,17.2881
2019-04-20T09:39:01.175Z,17.1439
2019-04-20T09:40:15.867Z,17.3308
2019-04-20T09:41:35.346Z,17.3575
2019-04-20T09:42:14.312Z,17.4723
2019-04-20T09:43:18.547Z,17.6272
2019-04-20T09:44:25.635Z,17.4430
2019-04-20T09:45:37.354Z,17.3735
2019-04-20T09:46:44.390Z,17.9103
2019-04-20T09:47:51.187Z,17.9957
2019-04-20T09:48:59.012Z,18.2200
2019-04-20T09:50:20.946Z,18.1640
2019-04-20T09:51:30.204Z,17.9530
2019-04-20T09:52:32.201Z,17.6539
2019-04-20T09:53:39.389Z,17.6112
2019-04-20T09:54:45.969Z,17.8088
2019-04-20T09:55:59.490Z,17.8088
2019-04-20T09:57:09.117Z,17.9103
2019-04-20T09:58:12.311Z,17.6272
2019-04-20T09:59:22.038Z,17.7394
2019-04-20T10:00:28.906Z,18.0224
2019-04-20T10:01:31.235Z,17.8222
2019-04-20T10:02:34.472Z,17.9397
2019-04-20T10:03:38.818Z,18.0785
2019-04-20T10:04:42.289Z,18.4043
2019-04-20T10:05:45.483Z,18.2921
2019-04-20T10:06:49.613Z,18.0652
2019-04-20T10:07:56.912Z,18.3909
2019-04-20T10:09:03.477Z,18.3055
2019-04-20T10:10:17.860Z,18.3749
2019-04-20T10:11:17.264Z,18.5298
2019-04-20T10:12:21.727Z,18.7461
2019-04-20T10:13:25.312Z,18.9570
2019-04-20T10:14:28.882Z,18.8155
2019-04-20T10:15:32.990Z,18.8716
2019-04-20T10:16:37.739Z,19.0398
2019-04-20T10:17:41.481Z,19.2535
2019-04-20T10:18:48.113Z,19.3122
2019-04-20T10:19:53.431Z,19.3389
2019-04-20T10:20:56.280Z,19.3683
2019-04-20T10:22:02.415Z,19.1386
2019-04-20T10:23:06.697Z,19.2241
2019-04-20T10:24:10.528Z,19.1547
2019-04-20T10:25:13.317Z,19.1974
2019-04-20T10:26:16.464Z,19.3683
2019-04-20T10:27:20.570Z,19.3256
2019-04-20T10:28:25.530Z,19.4938
2019-04-20T10:29:28.370Z,19.5926
2019-04-20T10:30:32.466Z,19.2962
2019-04-20T10:31:42.644Z,19.5232
2019-04-20T10:32:47.235Z,19.0692
2019-04-20T10:33:51.445Z,19.2668
2019-04-20T10:34:54.876Z,19.1680
2019-04-20T10:35:59.442Z,19.0986
2019-04-20T10:37:03.749Z,19.0265
2019-04-20T10:38:07.528Z,19.2374
2019-04-20T10:39:10.877Z,19.4537
2019-04-20T10:40:27.973Z,19.5792
2019-04-20T10:41:36.135Z,19.7341
2019-04-20T10:42:30.267Z,19.6487
2019-04-20T10:43:33.354Z,19.4537
2019-04-20T10:44:36.921Z,19.2535
2019-04-20T10:45:41.224Z,19.3122
2019-04-20T10:46:44.929Z,19.6353
2019-04-20T10:47:48.278Z,19.3816
2019-04-20T10:48:53.304Z,19.5926
2019-04-20T10:49:58.887Z,19.6647
2019-04-20T10:51:03.131Z,19.1814
2019-04-20T10:52:07.485Z,19.5098
2019-04-20T10:53:10.343Z,19.5792
2019-04-20T10:54:14.223Z,19.8890
2019-04-20T10:55:18.599Z,19.9771
2019-04-20T10:56:21.443Z,20.1747
2019-04-20T10:57:25.670Z,20.2575
2019-04-20T10:58:29.587Z,20.1026
2019-04-20T10:59:32.389Z,20.5112
2019-04-20T11:00:35.589Z,20.3990
2019-04-20T11:01:38.317Z,20.4551
2019-04-20T11:02:43.940Z,20.6714
2019-04-20T11:03:48.275Z,20.5993
2019-04-20T11:04:52.538Z,20.0626
2019-04-20T11:05:56.415Z,20.4845
2019-04-20T11:07:00.722Z,20.5993
2019-04-20T11:08:04.393Z,20.5539
2019-04-20T11:09:08.745Z,20.5112
2019-04-20T11:10:19.792Z,20.6714
2019-04-20T11:11:25.218Z,20.5726
2019-04-20T11:12:28.469Z,20.6981
2019-04-20T11:13:31.342Z,20.3990
2019-04-20T11:14:37.212Z,20.3563
2019-04-20T11:15:44.427Z,20.4284
2019-04-20T11:16:48.462Z,20.5112
2019-04-20T11:17:51.435Z,20.6714
2019-04-20T11:18:55.497Z,20.9091
2019-04-20T11:19:59.188Z,20.9651
2019-04-20T11:21:03.525Z,20.8957
2019-04-20T11:22:06.316Z,20.7969
2019-04-20T11:23:10.629Z,20.6847
2019-04-20T11:24:14.371Z,20.6420
2019-04-20T11:25:17.345Z,20.5859
2019-04-20T11:26:20.344Z,20.8957
2019-04-20T11:27:23.304Z,20.8263
2019-04-20T11:28:26.326Z,20.6847
2019-04-20T11:29:29.290Z,20.6981
2019-04-20T11:30:32.342Z,20.7969
2019-04-20T11:31:39.513Z,20.9651
2019-04-20T11:32:44.331Z,21.0639
2019-04-20T11:33:48.025Z,20.9251
2019-04-20T11:34:51.325Z,21.1948
2019-04-20T11:35:54.988Z,21.2215
2019-04-20T11:36:59.233Z,21.1227
2019-04-20T11:38:02.946Z,20.8263
2019-04-20T11:39:07.127Z,20.6981
2019-04-20T11:40:10.918Z,20.8263
2019-04-20T11:41:22.753Z,20.8103
2019-04-20T11:42:23.544Z,20.6420
2019-04-20T11:43:26.285Z,20.8103
2019-04-20T11:44:31.457Z,21.0506
2019-04-20T11:45:38.422Z,20.8663
2019-04-20T11:46:42.803Z,20.6981
2019-04-20T11:47:47.400Z,20.7675
2019-04-20T11:48:51.707Z,20.7408
2019-04-20T11:49:55.461Z,20.7114
2019-04-20T11:50:58.353Z,20.9251
2019-04-20T11:52:01.521Z,20.7675
2019-04-20T11:53:05.265Z,20.8103
2019-04-20T11:54:08.377Z,20.7275
2019-04-20T11:55:12.519Z,21.1814
2019-04-20T11:56:23.806Z,21.2215
2019-04-20T11:57:23.313Z,21.3924
2019-04-20T11:58:26.306Z,21.5339
2019-04-20T11:59:30.346Z,21.6060
2019-04-20T12:00:34.290Z,21.4351
2019-04-20T12:01:47.651Z,21.6060
2019-04-20T12:02:53.560Z,21.7742
2019-04-20T12:04:04.110Z,21.8170
2019-04-20T12:05:17.357Z,21.7609
2019-04-20T12:06:13.306Z,21.9158
2019-04-20T12:07:19.223Z,21.8864
2019-04-20T12:08:22.941Z,21.9585
2019-04-20T12:09:26.342Z,22.0733
2019-04-20T12:10:30.049Z,22.1160
2019-04-20T12:11:47.533Z,21.8730
2019-04-20T12:12:47.293Z,21.8597
2019-04-20T12:13:50.307Z,22.1160
2019-04-20T12:14:54.671Z,22.3270
2019-04-20T12:15:59.360Z,22.2709
2019-04-20T12:17:03.672Z,22.2015
2019-04-20T12:18:07.583Z,22.3137
2019-04-20T12:19:10.553Z,22.2149
2019-04-20T12:20:14.533Z,22.3003
2019-04-20T12:21:17.286Z,22.1588
2019-04-20T12:22:21.506Z,21.9024
2019-04-20T12:23:24.528Z,21.8036
2019-04-20T12:24:27.310Z,21.8463
2019-04-20T12:25:34.173Z,21.8864
2019-04-20T12:26:38.681Z,22.0733
2019-04-20T12:27:48.806Z,22.2416
2019-04-20T12:28:49.686Z,22.4685
2019-04-20T12:29:52.277Z,22.4392
2019-04-20T12:31:03.053Z,22.3270
2019-04-20T12:32:05.431Z,22.1855
2019-04-20T12:33:11.501Z,22.1721
2019-04-20T12:34:14.317Z,22.1588
2019-04-20T12:35:18.163Z,22.1160
2019-04-20T12:36:21.319Z,22.3137
2019-04-20T12:37:25.068Z,22.3137
2019-04-20T12:38:28.374Z,22.5113
2019-04-20T12:39:31.308Z,22.6554
2019-04-20T12:40:35.417Z,22.4952
2019-04-20T12:41:45.345Z,21.9585
2019-04-20T12:42:46.635Z,22.3003
2019-04-20T12:43:49.815Z,22.4685
2019-04-20T12:44:53.427Z,22.5246
2019-04-20T12:45:55.853Z,22.6127
2019-04-20T12:46:59.642Z,22.4685
2019-04-20T12:48:03.773Z,22.0279
2019-04-20T12:49:07.671Z,22.0012
2019-04-20T12:50:11.872Z,22.1294
2019-04-20T12:51:15.583Z,22.3991
2019-04-20T12:52:18.583Z,22.4552
2019-04-20T12:53:22.344Z,22.3991
2019-04-20T12:54:25.326Z,22.5700
2019-04-20T12:55:28.401Z,22.5380
2019-04-20T12:56:32.663Z,22.5246
2019-04-20T12:57:36.552Z,22.5834
2019-04-20T12:58:42.968Z,22.4952
2019-04-20T12:59:48.712Z,22.3831
2019-04-20T13:00:52.429Z,22.2709
2019-04-20T13:01:55.490Z,22.2282
2019-04-20T13:02:59.150Z,21.9852
2019-04-20T13:04:04.499Z,22.1721
2019-04-20T13:05:09.427Z,22.3697
2019-04-20T13:06:12.276Z,22.5540
2019-04-20T13:07:15.627Z,22.7249
2019-04-20T13:08:29.595Z,22.6955
2019-04-20T13:09:26.397Z,22.6688
2019-04-20T13:10:29.612Z,22.7249
2019-04-20T13:11:44.353Z,22.6688
2019-04-20T13:12:40.679Z,22.6394
2019-04-20T13:13:44.339Z,22.4125
2019-04-20T13:14:48.443Z,22.6688
2019-04-20T13:15:52.149Z,22.6394
2019-04-20T13:16:56.825Z,22.6955
2019-04-20T13:18:01.245Z,22.6822
2019-04-20T13:19:05.608Z,22.7810
2019-04-20T13:20:08.307Z,22.5380
2019-04-20T13:21:11.349Z,22.4819
2019-04-20T13:22:14.839Z,22.4258
2019-04-20T13:23:20.144Z,22.5246
2019-04-20T13:24:23.324Z,22.4125
2019-04-20T13:25:26.380Z,22.6261
2019-04-20T13:26:29.329Z,22.7943
2019-04-20T13:27:32.304Z,22.9358
2019-04-20T13:28:35.310Z,22.6688
2019-04-20T13:29:38.395Z,22.7542
2019-04-20T13:30:41.893Z,22.6688
2019-04-20T13:31:45.272Z,22.7943
2019-04-20T13:32:48.332Z,22.6127
2019-04-20T13:33:51.641Z,22.9919
2019-04-20T13:34:54.366Z,22.3137
2019-04-20T13:35:58.473Z,22.7382
2019-04-20T13:37:02.256Z,22.9091
2019-04-20T13:38:05.301Z,22.8664
2019-04-20T13:39:08.324Z,22.8370
2019-04-20T13:40:11.335Z,22.8798
2019-04-20T13:41:15.668Z,22.9225
2019-04-20T13:42:24.556Z,23.0079
2019-04-20T13:43:27.961Z,23.0800
2019-04-20T13:44:32.399Z,22.7676
2019-04-20T13:45:35.282Z,22.9919
2019-04-20T13:46:38.887Z,23.1655
2019-04-20T13:47:43.208Z,23.2349
2019-04-20T13:48:46.842Z,22.7115
2019-04-20T13:49:51.348Z,22.4125
2019-04-20T13:50:56.074Z,22.5967
2019-04-20T13:51:59.321Z,22.2709
2019-04-20T13:53:03.374Z,22.3564
2019-04-20T13:54:13.146Z,22.4685
2019-04-20T13:55:14.852Z,22.6554
2019-04-20T13:56:19.455Z,22.8504
2019-04-20T13:57:22.301Z,22.9091
2019-04-20T13:58:25.676Z,22.8504
2019-04-20T13:59:29.979Z,22.6822
2019-04-20T14:00:33.854Z,22.4392
2019-04-20T14:01:37.298Z,22.3003