createdAt,value
2022-07-31T00:00:32.407Z,0.00
2022-07-31T00:01:32.355Z,0.00
2022-07-31T00:02:32.316Z,0.00
2022-07-31T00:03:32.330Z,0.00
2022-07-31T00:04:32.218Z,0.00
2022-07-31T00:05:32.168Z,0.00
2022-07-31T00:06:32.125Z,0.00
2022-07-31T00:07:32.075Z,0.00
2022-07-31T00:08:32.029Z,0.00
2022-07-31T00:09:49.260Z,0.00
2022-07-31T00:10:31.939Z,0.00
2022-07-31T00:11:31.887Z,0.00
2022-07-31T00:12:31.842Z,0.00
2022-07-31T00:13:56.635Z,0.00
2022-07-31T00:14:31.750Z,0.00
2022-07-31T00:15:31.704Z,0.00
2022-07-31T00:16:31.657Z,0.00
2022-07-31T00:17:31.607Z,0.00
2022-07-31T00:18:31.565Z,0.00
2022-07-31T00:19:31.513Z,0.00
2022-07-31T00:20:31.467Z,0.00
2022-07-31T00:21:31.419Z,0.00
2022-07-31T00:22:31.375Z,0.00
2022-07-31T00:23:31.329Z,0.00
2022-07-31T00:24:31.283Z,0.00
2022-07-31T00:25:31.233Z,0.00
2022-07-31T00:26:31.188Z,0.00
2022-07-31T00:27:31.140Z,0.00
2022-07-31T00:28:31.094Z,0.00
2022-07-31T00:29:31.048Z,0.00
2022-07-31T00:30:31.002Z,0.00
2022-07-31T00:31:30.953Z,0.00
2022-07-31T00:32:30.906Z,0.00
2022-07-31T00:33:30.859Z,0.00
2022-07-31T00:34:30.813Z,0.00
2022-07-31T00:35:30.852Z,0.00
2022-07-31T00:36:30.719Z,0.00
2022-07-31T00:37:37.246Z,0.00
2022-07-31T00:38:30.629Z,0.00
2022-07-31T00:39:30.576Z,0.00
2022-07-31T00:40:30.532Z,0.00
2022-07-31T00:41:30.486Z,0.00
2022-07-31T00:42:30.439Z,0.00
2022-07-31T00:43:30.961Z,0.00
2022-07-31T00:44:30.345Z,0.00
2022-07-31T00:45:31.697Z,0.00
2022-07-31T00:46:30.252Z,0.00
2022-07-31T00:47:30.201Z,0.00
2022-07-31T00:48:30.158Z,0.00
2022-07-31T00:49:37.544Z,0.00
2022-07-31T00:50:30.067Z,0.00
2022-07-31T00:51:30.015Z,0.00
2022-07-31T00:52:29.971Z,0.00
2022-07-31T00:53:29.924Z,0.00
2022-07-31T00:54:29.876Z,0.00
2022-07-31T00:55:29.826Z,0.00
2022-07-31T00:56:29.781Z,0.00
2022-07-31T00:57:29.733Z,0.00
2022-07-31T00:58:29.691Z,0.00
2022-07-31T00:59:29.640Z,0.00
2022-07-31T01:00:29.597Z,0.00
2022-07-31T01:01:29.629Z,0.00
2022-07-31T01:02:29.501Z,0.00
2022-07-31T01:03:29.458Z,0.00
2022-07-31T01:04:31.362Z,0.00
2022-07-31T01:05:29.361Z,0.00
2022-07-31T01:06:29.315Z,0.00
2022-07-31T01:07:29.265Z,0.00
2022-07-31T01:08:29.218Z,0.00
2022-07-31T01:09:29.174Z,0.00
2022-07-31T01:10:29.125Z,0.00
2022-07-31T01:11:29.076Z,0.00
2022-07-31T01:12:29.031Z,0.00
2022-07-31T01:13:28.982Z,0.00
2022-07-31T01:14:28.939Z,0.00
2022-07-31T01:15:28.887Z,0.00
2022-07-31T01:16:28.843Z,0.00
2022-07-31T01:17:28.796Z,0.00
2022-07-31T01:18:28.752Z,0.00
2022-07-31T01:19:42.128Z,0.00
2022-07-31T01:20:28.657Z,0.00
2022-07-31T01:21:28.607Z,0.00
2022-07-31T01:22:33.948Z,0.00
2022-07-31T01:23:28.513Z,0.00
2022-07-31T01:24:28.471Z,0.00
2022-07-31T01:25:28.419Z,0.00
2022-07-31T01:26:28.379Z,0.00
2022-07-31T01:27:28.324Z,0.00
2022-07-31T01:28:28.279Z,0.00
2022-07-31T01:29:28.235Z,0.00
2022-07-31T01:30:30.848Z,0.00
2022-07-31T01:31:28.256Z,0.00
2022-07-31T01:32:28.091Z,0.00
2022-07-31T01:33:28.043Z,0.00
2022-07-31T01:34:28.011Z,0.00
2022-07-31T01:35:27.948Z,0.00
2022-07-31T01:36:27.903Z,0.00
2022-07-31T01:37:27.856Z,0.00
2022-07-31T01:38:27.810Z,0.00
2022-07-31T01:39:27.759Z,0.00
2022-07-31T01:40:27.716Z,0.00
2022-07-31T01:41:27.668Z,0.00
2022-07-31T01:42:27.623Z,0.00
2022-07-31T01:43:27.572Z,0.00
2022-07-31T01:44:27.528Z,0.00
2022-07-31T01:45:27.483Z,0.00
2022-07-31T01:46:27.435Z,0.00
2022-07-31T01:47:27.386Z,0.00
2022-07-31T01:48:27.339Z,0.00
2022-07-31T01:49:27.345Z,0.00
2022-07-31T01:50:43.821Z,0.00
2022-07-31T01:51:27.201Z,0.00
2022-07-31T01:52:27.150Z,0.00
2022-07-31T01:53:27.106Z,0.00
2022-07-31T01:54:27.057Z,0.00
2022-07-31T01:55:27.015Z,0.00
2022-07-31T01:56:26.965Z,0.00
2022-07-31T01:57:26.916Z,0.00
2022-07-31T01:58:26.870Z,0.00
2022-07-31T01:59:26.819Z,0.00
2022-07-31T02:00:33.485Z,0.00
2022-07-31T02:01:27.537Z,0.00
2022-07-31T02:02:26.681Z,0.00
2022-07-31T02:03:42.863Z,0.00
2022-07-31T02:04:26.586Z,0.00
2022-07-31T02:05:26.538Z,0.00
2022-07-31T02:06:26.492Z,0.00
2022-07-31T02:07:26.445Z,0.00
2022-07-31T02:08:26.399Z,0.00
2022-07-31T02:09:26.353Z,0.00
2022-07-31T02:10:26.305Z,0.00
2022-07-31T02:11:26.256Z,0.00
2022-07-31T02:12:33.021Z,0.00
2022-07-31T02:13:26.164Z,0.00
2022-07-31T02:14:26.122Z,0.00
2022-07-31T02:15:26.067Z,0.00
2022-07-31T02:16:26.022Z,0.00
2022-07-31T02:17:25.974Z,0.00
2022-07-31T02:18:25.930Z,0.00
2022-07-31T02:19:25.883Z,0.00
2022-07-31T02:20:25.832Z,0.00
2022-07-31T02:21:25.790Z,0.00
2022-07-31T02:22:25.739Z,0.00
2022-07-31T02:23:25.695Z,0.00
2022-07-31T02:24:25.644Z,0.00
2022-07-31T02:25:25.603Z,0.00
2022-07-31T02:26:25.550Z,0.00
2022-07-31T02:27:57.359Z,0.00
2022-07-31T02:28:25.454Z,0.00
2022-07-31T02:29:25.410Z,0.00
2022-07-31T02:30:25.366Z,0.00
2022-07-31T02:31:25.334Z,0.00
2022-07-31T02:32:25.265Z,0.00
2022-07-31T02:33:25.225Z,0.00
2022-07-31T02:34:29.226Z,0.00
2022-07-31T02:35:25.127Z,0.00
2022-07-31T02:36:25.077Z,0.00
2022-07-31T02:37:25.033Z,0.00
2022-07-31T02:38:24.984Z,0.00
2022-07-31T02:39:30.057Z,0.00
2022-07-31T02:40:24.888Z,0.00
2022-07-31T02:41:24.843Z,0.00
2022-07-31T02:42:24.794Z,0.00
2022-07-31T02:43:24.751Z,0.00
2022-07-31T02:44:27.061Z,0.00
2022-07-31T02:45:24.654Z,0.00
2022-07-31T02:46:24.605Z,0.00
2022-07-31T02:47:24.559Z,0.00
2022-07-31T02:48:24.511Z,0.00
2022-07-31T02:49:24.516Z,0.00
2022-07-31T02:50:24.419Z,0.00
2022-07-31T02:51:24.377Z,0.00
2022-07-31T02:52:24.322Z,0.00
2022-07-31T02:53:24.276Z,0.00
2022-07-31T02:54:24.230Z,0.00
2022-07-31T02:55:24.181Z,0.00
2022-07-31T02:56:24.134Z,0.00
2022-07-31T02:57:24.090Z,0.00
2022-07-31T02:58:24.039Z,0.00
2022-07-31T02:59:23.993Z,0.00
2022-07-31T03:00:24.031Z,0.00
2022-07-31T03:01:23.947Z,0.00
2022-07-31T03:02:23.850Z,0.00
2022-07-31T03:03:23.804Z,0.00
2022-07-31T03:04:23.755Z,0.00
2022-07-31T03:05:23.715Z,0.00
2022-07-31T03:06:23.662Z,0.00
2022-07-31T03:07:23.616Z,0.00
2022-07-31T03:08:23.570Z,0.00
2022-07-31T03:09:23.524Z,0.00
2022-07-31T03:10:23.475Z,0.00
2022-07-31T03:11:23.426Z,0.00
2022-07-31T03:12:23.378Z,0.00
2022-07-31T03:13:23.332Z,0.00
2022-07-31T03:14:23.287Z,0.00
2022-07-31T03:15:23.239Z,0.00
2022-07-31T03:16:23.190Z,0.00
2022-07-31T03:17:23.143Z,0.00
2022-07-31T03:18:23.095Z,0.00
2022-07-31T03:19:23.048Z,0.00
2022-07-31T03:20:22.999Z,0.00
2022-07-31T03:21:22.955Z,0.00
2022-07-31T03:22:22.909Z,0.00
2022-07-31T03:23:22.864Z,0.00
2022-07-31T03:24:22.810Z,0.00
2022-07-31T03:25:22.768Z,0.00
2022-07-31T03:26:22.719Z,0.00
2022-07-31T03:27:22.670Z,0.00
2022-07-31T03:28:22.620Z,0.00
2022-07-31T03:29:43.478Z,0.00
2022-07-31T03:30:22.526Z,0.00
2022-07-31T03:31:22.480Z,0.00
2022-07-31T03:32:22.432Z,0.00
2022-07-31T03:33:22.387Z,0.00
2022-07-31T03:34:22.338Z,0.00
2022-07-31T03:35:22.297Z,0.00
2022-07-31T03:36:22.243Z,0.00
2022-07-31T03:37:22.199Z,0.00
2022-07-31T03:38:41.057Z,0.00
2022-07-31T03:39:22.102Z,0.00
2022-07-31T03:40:22.052Z,0.00
2022-07-31T03:41:22.009Z,0.00
2022-07-31T03:42:21.959Z,0.00
2022-07-31T03:43:21.911Z,0.00
2022-07-31T03:44:21.863Z,0.00
2022-07-31T03:45:21.822Z,0.00
2022-07-31T03:46:21.774Z,0.00
2022-07-31T03:47:21.724Z,0.00
2022-07-31T03:48:21.674Z,0.00
2022-07-31T03:49:21.805Z,0.00
2022-07-31T03:50:21.585Z,0.00
2022-07-31T03:51:21.553Z,0.00
2022-07-31T03:52:21.485Z,0.00
2022-07-31T03:53:21.439Z,0.00
2022-07-31T03:54:21.395Z,0.00
2022-07-31T03:55:21.344Z,0.00
2022-07-31T03:56:21.300Z,0.00
2022-07-31T03:57:21.248Z,0.00
2022-07-31T03:58:21.204Z,0.00
2022-07-31T03:59:21.693Z,0.00
2022-07-31T04:00:21.104Z,0.00
2022-07-31T04:01:21.154Z,0.00
2022-07-31T04:02:21.046Z,0.00
2022-07-31T04:03:20.964Z,0.00
2022-07-31T04:04:20.915Z,0.00
2022-07-31T04:05:20.871Z,0.00
2022-07-31T04:06:20.821Z,0.00
2022-07-31T04:07:20.775Z,0.00
2022-07-31T04:08:20.725Z,0.00
2022-07-31T04:09:20.681Z,0.00
2022-07-31T04:10:20.633Z,0.00
2022-07-31T04:11:20.584Z,0.00
2022-07-31T04:12:20.536Z,0.00
2022-07-31T04:13:20.490Z,0.00
2022-07-31T04:14:20.443Z,0.00
2022-07-31T04:15:20.396Z,0.00
2022-07-31T04:16:20.349Z,0.00
2022-07-31T04:17:20.302Z,0.00
2022-07-31T04:18:20.252Z,0.00
2022-07-31T04:19:20.207Z,0.00
2022-07-31T04:20:20.168Z,0.00
2022-07-31T04:21:20.117Z,0.00
2022-07-31T04:22:20.066Z,0.00
2022-07-31T04:23:20.018Z,0.00
2022-07-31T04:24:19.968Z,0.00
2022-07-31T04:25:19.925Z,0.00
2022-07-31T04:26:26.087Z,0.00
2022-07-31T04:27:19.826Z,0.00
2022-07-31T04:28:19.779Z,0.00
2022-07-31T04:29:19.730Z,0.00
2022-07-31T04:30:19.681Z,0.00
2022-07-31T04:31:19.636Z,4.00
2022-07-31T04:32:19.589Z,4.00
2022-07-31T04:33:19.542Z,4.00
2022-07-31T04:34:19.493Z,4.00
2022-07-31T04:35:19.445Z,4.00
2022-07-31T04:36:29.792Z,4.00
2022-07-31T04:37:19.350Z,0.00
2022-07-31T04:38:19.303Z,0.00
2022-07-31T04:39:19.256Z,0.00
2022-07-31T04:40:19.206Z,4.00
2022-07-31T04:41:19.160Z,0.00
2022-07-31T04:42:19.115Z,4.00
2022-07-31T04:43:19.065Z,4.00
2022-07-31T04:44:19.017Z,4.00
2022-07-31T04:45:18.971Z,4.00
2022-07-31T04:46:18.921Z,4.00
2022-07-31T04:47:18.875Z,4.00
2022-07-31T04:48:18.827Z,4.00
2022-07-31T04:49:18.818Z,4.00
2022-07-31T04:50:18.732Z,4.00
2022-07-31T04:51:18.694Z,4.00
2022-07-31T04:52:18.639Z,4.00
2022-07-31T04:53:18.590Z,4.00
2022-07-31T04:54:18.545Z,4.00
2022-07-31T04:55:18.495Z,4.00
2022-07-31T04:56:18.450Z,8.00
2022-07-31T04:57:21.714Z,4.00
2022-07-31T04:58:18.352Z,4.00
2022-07-31T04:59:18.304Z,4.00
2022-07-31T05:00:18.279Z,4.00
2022-07-31T05:01:18.250Z,4.00
2022-07-31T05:02:18.163Z,8.00
2022-07-31T05:03:18.113Z,4.00
2022-07-31T05:04:18.066Z,8.00
2022-07-31T05:05:18.019Z,4.00
2022-07-31T05:06:17.974Z,8.00
2022-07-31T05:07:17.926Z,8.00
2022-07-31T05:08:17.873Z,8.00
2022-07-31T05:09:19.239Z,8.00
2022-07-31T05:10:17.779Z,8.00
2022-07-31T05:11:17.733Z,8.00
2022-07-31T05:12:17.684Z,8.00
2022-07-31T05:13:17.638Z,8.00
2022-07-31T05:14:17.589Z,8.00
2022-07-31T05:15:17.542Z,8.00
2022-07-31T05:16:17.493Z,8.00
2022-07-31T05:17:17.448Z,12.00
2022-07-31T05:18:17.398Z,8.00
2022-07-31T05:19:17.353Z,8.00
2022-07-31T05:20:17.302Z,12.00
2022-07-31T05:21:17.262Z,12.00
2022-07-31T05:22:17.208Z,8.00
2022-07-31T05:23:17.162Z,8.00
2022-07-31T05:24:17.112Z,8.00
2022-07-31T05:25:17.067Z,12.00
2022-07-31T05:26:17.017Z,12.00
2022-07-31T05:27:16.970Z,8.00
2022-07-31T05:28:16.922Z,12.00
2022-07-31T05:29:16.878Z,12.00
2022-07-31T05:30:16.828Z,12.00
2022-07-31T05:31:16.784Z,16.00
2022-07-31T05:32:17.212Z,12.00
2022-07-31T05:33:16.686Z,12.00
2022-07-31T05:34:16.640Z,16.00
2022-07-31T05:35:16.594Z,12.00
2022-07-31T05:36:16.550Z,16.00
2022-07-31T05:37:16.496Z,16.00
2022-07-31T05:38:16.447Z,16.00
2022-07-31T05:39:16.401Z,16.00
2022-07-31T05:40:16.351Z,16.00
2022-07-31T05:41:16.303Z,12.00
2022-07-31T05:42:16.256Z,8.00
2022-07-31T05:43:16.219Z,8.00
2022-07-31T05:44:16.159Z,8.00
2022-07-31T05:45:16.113Z,8.00
2022-07-31T05:46:16.064Z,12.00
2022-07-31T05:47:16.018Z,8.00
2022-07-31T05:48:15.968Z,8.00
2022-07-31T05:49:16.023Z,8.00
2022-07-31T05:50:15.873Z,8.00
2022-07-31T05:51:15.826Z,8.00
2022-07-31T05:52:15.779Z,8.00
2022-07-31T05:53:15.731Z,8.00
2022-07-31T05:54:15.692Z,8.00
2022-07-31T05:55:15.639Z,8.00
2022-07-31T05:56:15.586Z,8.00
2022-07-31T05:57:33.581Z,8.00
2022-07-31T05:58:16.922Z,8.00
2022-07-31T05:59:15.445Z,8.00
2022-07-31T06:00:15.399Z,8.00
2022-07-31T06:01:15.410Z,8.00
2022-07-31T06:02:15.302Z,8.00
2022-07-31T06:03:15.254Z,8.00
2022-07-31T06:04:15.208Z,8.00
2022-07-31T06:05:15.162Z,8.00
2022-07-31T06:06:16.996Z,12.00
2022-07-31T06:07:15.063Z,12.00
2022-07-31T06:08:15.015Z,8.00
2022-07-31T06:09:14.973Z,8.00
2022-07-31T06:10:14.919Z,8.00
2022-07-31T06:11:14.874Z,8.00
2022-07-31T06:12:14.823Z,8.00
2022-07-31T06:13:14.776Z,8.00
2022-07-31T06:14:14.729Z,12.00
2022-07-31T06:15:14.679Z,12.00
2022-07-31T06:16:14.639Z,12.00
2022-07-31T06:17:14.585Z,8.00
2022-07-31T06:18:14.539Z,8.00
2022-07-31T06:19:14.489Z,12.00
2022-07-31T06:20:14.443Z,12.00
2022-07-31T06:21:35.390Z,12.00
2022-07-31T06:22:14.346Z,12.00
2022-07-31T06:23:19.977Z,12.00
2022-07-31T06:24:14.250Z,12.00
2022-07-31T06:25:14.916Z,12.00
2022-07-31T06:26:14.155Z,12.00
2022-07-31T06:27:16.193Z,12.00
2022-07-31T06:28:14.060Z,12.00
2022-07-31T06:29:14.015Z,12.00
2022-07-31T06:30:13.973Z,12.00
2022-07-31T06:31:13.919Z,12.00
2022-07-31T06:32:13.869Z,12.00
2022-07-31T06:33:16.616Z,12.00
2022-07-31T06:34:17.095Z,12.00
2022-07-31T06:35:13.729Z,12.00
2022-07-31T06:36:13.684Z,12.00
2022-07-31T06:37:13.633Z,12.00
2022-07-31T06:38:13.586Z,12.00
2022-07-31T06:39:13.537Z,12.00
2022-07-31T06:40:13.489Z,8.00
2022-07-31T06:41:13.442Z,8.00
2022-07-31T06:42:13.396Z,12.00
2022-07-31T06:43:13.346Z,12.00
2022-07-31T06:44:13.296Z,12.00
2022-07-31T06:45:25.064Z,12.00
2022-07-31T06:46:13.201Z,12.00
2022-07-31T06:47:16.043Z,8.00
2022-07-31T06:48:13.105Z,8.00
2022-07-31T06:49:13.097Z,12.00
2022-07-31T06:50:13.013Z,12.00
2022-07-31T06:51:30.204Z,12.00
2022-07-31T06:52:12.917Z,12.00
2022-07-31T06:53:12.870Z,12.00
2022-07-31T06:54:12.819Z,16.00
2022-07-31T06:55:12.775Z,12.00
2022-07-31T06:56:12.724Z,12.00
2022-07-31T06:57:12.678Z,12.00
2022-07-31T06:58:12.631Z,12.00
2022-07-31T06:59:12.581Z,12.00
2022-07-31T07:00:19.579Z,12.00
2022-07-31T07:01:12.533Z,12.00
2022-07-31T07:02:12.443Z,12.00
2022-07-31T07:03:12.393Z,16.00
2022-07-31T07:04:12.347Z,16.00
2022-07-31T07:05:12.298Z,16.00
2022-07-31T07:06:12.249Z,12.00
2022-07-31T07:07:12.201Z,16.00
2022-07-31T07:08:12.152Z,16.00
2022-07-31T07:09:12.111Z,16.00
2022-07-31T07:10:12.057Z,16.00
2022-07-31T07:11:12.525Z,16.00
2022-07-31T07:12:11.961Z,16.00
2022-07-31T07:13:11.917Z,16.00
2022-07-31T07:14:11.867Z,16.00
2022-07-31T07:15:11.819Z,16.00
2022-07-31T07:16:11.770Z,16.00
2022-07-31T07:17:11.725Z,12.00
2022-07-31T07:18:11.677Z,12.00
2022-07-31T07:19:11.628Z,16.00
2022-07-31T07:20:11.579Z,16.00
2022-07-31T07:21:11.533Z,20.00
2022-07-31T07:22:11.487Z,20.00
2022-07-31T07:23:11.438Z,20.00
2022-07-31T07:24:11.389Z,20.00
2022-07-31T07:25:11.344Z,20.00
2022-07-31T07:26:11.297Z,20.00
2022-07-31T07:27:11.251Z,28.00
2022-07-31T07:28:15.242Z,28.00
2022-07-31T07:29:11.153Z,24.00
2022-07-31T07:30:11.102Z,24.00
2022-07-31T07:31:11.058Z,28.00
2022-07-31T07:32:11.007Z,24.00
2022-07-31T07:33:10.962Z,28.00
2022-07-31T07:34:10.915Z,24.00
2022-07-31T07:35:10.867Z,24.00
2022-07-31T07:36:23.520Z,32.00
2022-07-31T07:37:10.773Z,32.00
2022-07-31T07:38:10.723Z,32.00
2022-07-31T07:39:10.675Z,28.00
2022-07-31T07:40:10.626Z,24.00
2022-07-31T07:41:10.581Z,24.00
2022-07-31T07:42:10.532Z,24.00
2022-07-31T07:43:10.484Z,24.00
2022-07-31T07:44:10.435Z,24.00
2022-07-31T07:45:10.392Z,28.00
2022-07-31T07:46:10.341Z,24.00
2022-07-31T07:47:10.293Z,28.00
2022-07-31T07:48:10.244Z,32.00
2022-07-31T07:49:10.237Z,36.00
2022-07-31T07:50:10.160Z,24.00
2022-07-31T07:51:10.105Z,24.00
2022-07-31T07:52:10.483Z,24.00
2022-07-31T07:53:10.009Z,24.00
2022-07-31T07:54:09.961Z,24.00
2022-07-31T07:55:09.913Z,20.00
2022-07-31T07:56:09.863Z,20.00
2022-07-31T07:57:09.817Z,16.00
2022-07-31T07:58:12.043Z,20.00
2022-07-31T07:59:14.893Z,20.00
2022-07-31T08:00:09.674Z,16.00
2022-07-31T08:01:09.656Z,16.00
2022-07-31T08:02:09.577Z,16.00
2022-07-31T08:03:48.967Z,16.00
2022-07-31T08:04:09.482Z,12.00
2022-07-31T08:05:09.451Z,12.00
2022-07-31T08:06:09.393Z,16.00
2022-07-31T08:07:09.357Z,12.00
2022-07-31T08:08:09.295Z,12.00
2022-07-31T08:09:09.250Z,12.00
2022-07-31T08:10:09.196Z,12.00
2022-07-31T08:11:09.149Z,12.00
2022-07-31T08:12:09.110Z,12.00
2022-07-31T08:13:09.056Z,16.00
2022-07-31T08:14:09.005Z,12.00
2022-07-31T08:15:08.958Z,12.00
2022-07-31T08:16:08.911Z,12.00
2022-07-31T08:17:08.866Z,12.00
2022-07-31T08:18:08.816Z,12.00
2022-07-31T08:19:08.770Z,16.00
2022-07-31T08:20:08.720Z,12.00
2022-07-31T08:21:08.674Z,12.00
2022-07-31T08:22:08.624Z,12.00
2022-07-31T08:23:08.586Z,16.00
2022-07-31T08:24:08.531Z,12.00
2022-07-31T08:25:14.422Z,16.00
2022-07-31T08:26:08.570Z,16.00
2022-07-31T08:27:10.569Z,16.00
2022-07-31T08:28:11.161Z,16.00
2022-07-31T08:29:08.292Z,16.00
2022-07-31T08:30:08.247Z,20.00
2022-07-31T08:31:08.198Z,20.00
2022-07-31T08:32:08.154Z,20.00
2022-07-31T08:33:08.101Z,20.00
2022-07-31T08:34:08.052Z,24.00
2022-07-31T08:35:08.006Z,24.00
2022-07-31T08:36:07.958Z,24.00
2022-07-31T08:37:51.802Z,24.00
2022-07-31T08:38:07.867Z,24.00
2022-07-31T08:39:07.821Z,28.00
2022-07-31T08:40:07.767Z,28.00
2022-07-31T08:41:07.721Z,28.00
2022-07-31T08:42:07.672Z,28.00
2022-07-31T08:43:31.012Z,28.00
2022-07-31T08:44:07.576Z,28.00
2022-07-31T08:45:07.532Z,24.00
2022-07-31T08:46:07.481Z,28.00
2022-07-31T08:47:07.435Z,28.00
2022-07-31T08:48:07.385Z,32.00
2022-07-31T08:49:07.434Z,32.00
2022-07-31T08:50:07.291Z,32.00
2022-07-31T08:51:07.244Z,28.00
2022-07-31T08:52:07.534Z,32.00
2022-07-31T08:53:07.153Z,32.00
2022-07-31T08:54:07.101Z,32.00
2022-07-31T08:55:07.053Z,32.00
2022-07-31T08:56:07.004Z,32.00
2022-07-31T08:57:10.639Z,28.00
2022-07-31T08:58:06.910Z,32.00
2022-07-31T08:59:06.864Z,28.00
2022-07-31T09:00:06.814Z,28.00
2022-07-31T09:01:06.852Z,36.00
2022-07-31T09:02:07.045Z,36.00
2022-07-31T09:03:06.674Z,40.00
2022-07-31T09:04:06.623Z,40.00
2022-07-31T09:05:06.578Z,44.00
2022-07-31T09:06:06.529Z,32.00
2022-07-31T09:07:06.834Z,36.00
2022-07-31T09:08:06.571Z,32.00
2022-07-31T09:09:06.386Z,32.00
2022-07-31T09:10:06.340Z,32.00
2022-07-31T09:11:06.514Z,28.00
2022-07-31T09:12:06.245Z,28.00
2022-07-31T09:13:06.197Z,28.00
2022-07-31T09:14:06.151Z,32.00
2022-07-31T09:15:06.100Z,32.00
2022-07-31T09:16:06.056Z,32.00
2022-07-31T09:17:06.485Z,32.00
2022-07-31T09:18:05.959Z,32.00
2022-07-31T09:19:54.133Z,36.00
2022-07-31T09:20:05.871Z,40.00
2022-07-31T09:21:05.848Z,44.00
2022-07-31T09:22:10.121Z,40.00
2022-07-31T09:23:05.720Z,36.00
2022-07-31T09:24:05.674Z,40.00
2022-07-31T09:25:05.627Z,40.00
2022-07-31T09:26:05.583Z,40.00
2022-07-31T09:27:05.943Z,40.00
2022-07-31T09:28:05.485Z,40.00
2022-07-31T09:29:05.434Z,44.00
2022-07-31T09:30:05.388Z,44.00
2022-07-31T09:31:05.338Z,40.00
2022-07-31T09:32:05.296Z,44.00
2022-07-31T09:33:05.244Z,36.00
2022-07-31T09:34:05.250Z,36.00
2022-07-31T09:35:05.148Z,28.00
2022-07-31T09:36:05.102Z,28.00
2022-07-31T09:37:05.361Z,28.00
2022-07-31T09:38:05.011Z,28.00
2022-07-31T09:39:05.364Z,24.00
2022-07-31T09:40:04.912Z,24.00
2022-07-31T09:41:16.572Z,24.00
2022-07-31T09:42:16.155Z,28.00
2022-07-31T09:43:04.769Z,28.00
2022-07-31T09:44:10.522Z,24.00
2022-07-31T09:45:04.672Z,24.00
2022-07-31T09:46:04.627Z,28.00
2022-07-31T09:47:04.818Z,28.00
2022-07-31T09:48:04.532Z,20.00
2022-07-31T09:49:04.541Z,24.00
2022-07-31T09:50:04.449Z,28.00
2022-07-31T09:51:04.398Z,28.00
2022-07-31T09:52:04.341Z,28.00
2022-07-31T09:53:04.296Z,28.00
2022-07-31T09:54:04.252Z,28.00
2022-07-31T09:55:14.336Z,28.00
2022-07-31T09:56:04.153Z,32.00
2022-07-31T09:57:04.516Z,28.00
2022-07-31T09:58:04.058Z,36.00
2022-07-31T09:59:04.007Z,36.00
2022-07-31T10:00:03.962Z,40.00
2022-07-31T10:01:03.966Z,40.00
2022-07-31T10:02:03.867Z,36.00
2022-07-31T10:03:03.824Z,32.00
2022-07-31T10:04:03.774Z,36.00
2022-07-31T10:05:03.725Z,36.00
2022-07-31T10:06:03.677Z,40.00
2022-07-31T10:07:03.939Z,36.00
2022-07-31T10:08:03.582Z,40.00
2022-07-31T10:09:03.535Z,44.00
2022-07-31T10:10:03.490Z,48.00
2022-07-31T10:11:03.439Z,52.00
2022-07-31T10:12:03.394Z,44.00
2022-07-31T10:13:03.346Z,40.00
2022-07-31T10:14:03.298Z,40.00
2022-07-31T10:15:03.249Z,40.00
2022-07-31T10:16:03.201Z,44.00
2022-07-31T10:17:03.445Z,44.00
2022-07-31T10:18:03.111Z,40.00
2022-07-31T10:19:03.060Z,44.00
2022-07-31T10:20:03.030Z,40.00
2022-07-31T10:21:02.973Z,44.00
2022-07-31T10:22:02.918Z,40.00
2022-07-31T10:23:02.868Z,40.00
2022-07-31T10:24:02.825Z,44.00
2022-07-31T10:25:02.776Z,48.00
2022-07-31T10:26:02.729Z,48.00
2022-07-31T10:27:10.383Z,44.00
2022-07-31T10:28:02.633Z,40.00
2022-07-31T10:29:02.613Z,44.00
2022-07-31T10:30:02.542Z,40.00
2022-07-31T10:31:02.489Z,32.00
2022-07-31T10:32:02.443Z,36.00
2022-07-31T10:33:02.394Z,32.00
2022-07-31T10:34:02.354Z,32.00
2022-07-31T10:35:02.299Z,28.00
2022-07-31T10:36:02.252Z,32.00
2022-07-31T10:37:02.749Z,32.00
2022-07-31T10:38:02.162Z,28.00
2022-07-31T10:39:02.108Z,32.00
2022-07-31T10:40:02.077Z,32.00
2022-07-31T10:41:02.014Z,32.00
2022-07-31T10:42:01.977Z,32.00
2022-07-31T10:43:01.920Z,28.00
2022-07-31T10:44:01.874Z,28.00
2022-07-31T10:45:01.837Z,28.00
2022-07-31T10:46:01.782Z,28.00
2022-07-31T10:47:02.103Z,28.00
2022-07-31T10:48:01.683Z,28.00
2022-07-31T10:49:01.734Z,28.00
2022-07-31T10:50:01.589Z,28.00
2022-07-31T10:51:01.549Z,32.00
2022-07-31T10:52:01.494Z,28.00
2022-07-31T10:53:01.446Z,28.00
2022-07-31T10:54:01.403Z,32.00
2022-07-31T10:55:01.350Z,32.00
2022-07-31T10:56:01.306Z,32.00
2022-07-31T10:57:01.400Z,28.00
2022-07-31T10:58:01.213Z,28.00
2022-07-31T10:59:01.160Z,28.00
2022-07-31T11:00:01.115Z,28.00
2022-07-31T11:01:01.067Z,28.00
2022-07-31T11:02:01.054Z,28.00
2022-07-31T11:03:00.973Z,32.00
2022-07-31T11:04:00.927Z,28.00
2022-07-31T11:05:00.880Z,28.00
2022-07-31T11:06:02.752Z,28.00
2022-07-31T11:07:00.803Z,28.00
2022-07-31T11:08:00.738Z,32.00
2022-07-31T11:09:00.688Z,32.00
2022-07-31T11:10:00.642Z,32.00
2022-07-31T11:11:00.599Z,32.00
2022-07-31T11:12:00.549Z,28.00
2022-07-31T11:13:00.504Z,36.00
2022-07-31T11:14:00.453Z,32.00
2022-07-31T11:15:00.403Z,16.00
2022-07-31T11:16:00.358Z,28.00
2022-07-31T11:17:00.310Z,32.00
2022-07-31T11:18:21.999Z,40.00
2022-07-31T11:19:00.214Z,36.00
2022-07-31T11:20:00.176Z,36.00
2022-07-31T11:21:00.122Z,36.00
2022-07-31T11:22:00.092Z,36.00
2022-07-31T11:23:00.026Z,40.00
2022-07-31T11:24:03.199Z,40.00
2022-07-31T11:24:59.935Z,44.00
2022-07-31T11:25:59.885Z,40.00
2022-07-31T11:26:59.844Z,28.00
2022-07-31T11:27:59.790Z,36.00
2022-07-31T11:28:59.746Z,32.00
2022-07-31T11:30:04.136Z,44.00
2022-07-31T11:30:59.652Z,44.00
2022-07-31T11:31:59.607Z,36.00
2022-07-31T11:32:59.553Z,44.00
2022-07-31T11:33:59.506Z,36.00
2022-07-31T11:34:59.457Z,44.00
2022-07-31T11:35:59.412Z,44.00
2022-07-31T11:36:59.362Z,40.00
2022-07-31T11:37:59.841Z,40.00
2022-07-31T11:38:59.269Z,44.00
2022-07-31T11:39:59.222Z,44.00
2022-07-31T11:40:59.174Z,44.00
2022-07-31T11:41:59.130Z,44.00
2022-07-31T11:43:24.796Z,44.00
2022-07-31T11:43:59.034Z,48.00
2022-07-31T11:44:58.986Z,48.00
2022-07-31T11:45:59.126Z,48.00
2022-07-31T11:46:58.891Z,44.00
2022-07-31T11:48:12.564Z,44.00
2022-07-31T11:48:58.883Z,24.00
2022-07-31T11:49:58.797Z,24.00
2022-07-31T11:50:58.701Z,24.00
2022-07-31T11:51:58.656Z,44.00
2022-07-31T11:52:58.607Z,32.00
2022-07-31T11:53:58.567Z,24.00
2022-07-31T11:54:58.516Z,20.00
2022-07-31T11:55:58.467Z,28.00
2022-07-31T11:56:58.420Z,24.00
2022-07-31T11:57:58.378Z,28.00
2022-07-31T11:58:58.324Z,32.00
2022-07-31T11:59:58.280Z,28.00
2022-07-31T12:00:58.230Z,32.00
2022-07-31T12:01:58.185Z,36.00
2022-07-31T12:02:58.298Z,32.00
2022-07-31T12:04:01.629Z,32.00
2022-07-31T12:04:58.044Z,24.00
2022-07-31T12:05:57.996Z,28.00
2022-07-31T12:06:57.947Z,56.00
2022-07-31T12:07:57.902Z,48.00
2022-07-31T12:08:57.857Z,32.00
2022-07-31T12:10:01.233Z,28.00
2022-07-31T12:10:57.758Z,24.00
2022-07-31T12:11:57.713Z,24.00
2022-07-31T12:12:57.672Z,24.00
2022-07-31T12:13:57.619Z,20.00
2022-07-31T12:14:57.574Z,16.00
2022-07-31T12:15:57.528Z,16.00
2022-07-31T12:16:57.476Z,16.00
2022-07-31T12:17:57.431Z,44.00
2022-07-31T12:18:57.381Z,20.00
2022-07-31T12:19:58.117Z,20.00
2022-07-31T12:20:57.304Z,24.00
2022-07-31T12:21:57.248Z,48.00
2022-07-31T12:22:57.200Z,24.00
2022-07-31T12:23:57.150Z,24.00
2022-07-31T12:24:57.100Z,20.00
2022-07-31T12:25:57.054Z,20.00
2022-07-31T12:26:57.006Z,20.00
2022-07-31T12:27:56.961Z,24.00
2022-07-31T12:28:56.914Z,28.00
2022-07-31T12:29:56.867Z,36.00
2022-07-31T12:30:56.816Z,36.00
2022-07-31T12:31:56.772Z,40.00
2022-07-31T12:32:56.724Z,52.00
2022-07-31T12:33:56.676Z,48.00
2022-07-31T12:34:56.629Z,48.00
2022-07-31T12:35:57.282Z,52.00
2022-07-31T12:36:56.534Z,40.00
2022-07-31T12:37:56.490Z,32.00
2022-07-31T12:38:56.439Z,48.00
2022-07-31T12:40:00.797Z,52.00
2022-07-31T12:40:56.356Z,44.00
2022-07-31T12:41:56.301Z,48.00
2022-07-31T12:42:56.252Z,44.00
2022-07-31T12:43:56.206Z,40.00
2022-07-31T12:44:56.158Z,44.00
2022-07-31T12:45:56.113Z,44.00
2022-07-31T12:46:56.063Z,44.00
2022-07-31T12:47:56.022Z,40.00
2022-07-31T12:48:55.993Z,44.00
2022-07-31T12:49:55.935Z,44.00
2022-07-31T12:50:55.876Z,20.00
2022-07-31T12:51:55.829Z,24.00
2022-07-31T12:52:55.784Z,52.00
2022-07-31T12:53:55.736Z,40.00
2022-07-31T12:54:55.688Z,44.00
2022-07-31T12:55:55.665Z,44.00
2022-07-31T12:56:55.595Z,44.00
2022-07-31T12:57:55.548Z,24.00
2022-07-31T12:58:55.506Z,20.00
2022-07-31T12:59:55.457Z,16.00
2022-07-31T13:00:55.406Z,36.00
2022-07-31T13:01:55.413Z,16.00
2022-07-31T13:02:55.312Z,20.00
2022-07-31T13:03:55.269Z,40.00