createdAt,value
2018-12-11T00:00:17.245Z,1011.42
2018-12-11T00:01:17.227Z,1011.48
2018-12-11T00:02:17.215Z,1011.46
2018-12-11T00:03:17.202Z,1011.49
2018-12-11T00:04:17.214Z,1011.53
2018-12-11T00:05:17.180Z,1011.52
2018-12-11T00:06:17.183Z,1011.51
2018-12-11T00:07:17.160Z,1011.48
2018-12-11T00:08:17.163Z,1011.51
2018-12-11T00:09:17.149Z,1011.49
2018-12-11T00:10:17.124Z,1011.50
2018-12-11T00:11:17.117Z,1011.50
2018-12-11T00:12:17.123Z,1011.47
2018-12-11T00:13:17.128Z,1011.53
2018-12-11T00:14:17.102Z,1011.48
2018-12-11T00:15:17.082Z,1011.50
2018-12-11T00:16:17.060Z,1011.50
2018-12-11T00:17:17.049Z,1011.52
2018-12-11T00:18:17.057Z,1011.51
2018-12-11T00:19:17.042Z,1011.52
2018-12-11T00:20:17.015Z,1011.46
2018-12-11T00:21:17.005Z,1011.48
2018-12-11T00:22:16.997Z,1011.49
2018-12-11T00:23:17.004Z,1011.52
2018-12-11T00:24:17.010Z,1011.55
2018-12-11T00:25:16.975Z,1011.58
2018-12-11T00:26:16.951Z,1011.54
2018-12-11T00:27:16.946Z,1011.61
2018-12-11T00:28:16.934Z,1011.52
2018-12-11T00:29:16.943Z,1011.51
2018-12-11T00:30:16.907Z,1011.54
2018-12-11T00:31:16.900Z,1011.52
2018-12-11T00:32:16.891Z,1011.54
2018-12-11T00:33:16.874Z,1011.56
2018-12-11T00:34:16.873Z,1011.60
2018-12-11T00:35:16.864Z,1011.57
2018-12-11T00:36:16.840Z,1011.58
2018-12-11T00:37:16.837Z,1011.62
2018-12-11T00:38:16.821Z,1011.58
2018-12-11T00:39:16.812Z,1011.60
2018-12-11T00:40:16.813Z,1011.65
2018-12-11T00:41:16.805Z,1011.66
2018-12-11T00:42:16.780Z,1011.61
2018-12-11T00:43:16.769Z,1011.59
2018-12-11T00:44:16.755Z,1011.59
2018-12-11T00:45:16.763Z,1011.61
2018-12-11T00:46:16.734Z,1011.60
2018-12-11T00:47:16.724Z,1011.61
2018-12-11T00:48:16.718Z,1011.62
2018-12-11T00:49:16.712Z,1011.65
2018-12-11T00:50:16.704Z,1011.71
2018-12-11T00:51:16.694Z,1011.69
2018-12-11T00:52:16.668Z,1011.64
2018-12-11T00:53:16.654Z,1011.62
2018-12-11T00:54:16.648Z,1011.62
2018-12-11T00:55:16.644Z,1011.62
2018-12-11T00:56:16.624Z,1011.64
2018-12-11T00:57:16.633Z,1011.62
2018-12-11T00:58:16.632Z,1011.61
2018-12-11T00:59:16.587Z,1011.67
2018-12-11T01:00:16.588Z,1011.60
2018-12-11T01:01:16.568Z,1011.59
2018-12-11T01:02:16.558Z,1011.57
2018-12-11T01:03:16.546Z,1011.59
2018-12-11T01:04:16.549Z,1011.61
2018-12-11T01:05:16.574Z,1011.57
2018-12-11T01:06:16.516Z,1011.63
2018-12-11T01:07:16.516Z,1011.65
2018-12-11T01:08:16.493Z,1011.67
2018-12-11T01:09:16.487Z,1011.64
2018-12-11T01:10:16.490Z,1011.65
2018-12-11T01:11:16.458Z,1011.66
2018-12-11T01:12:16.448Z,1011.60
2018-12-11T01:13:16.436Z,1011.65
2018-12-11T01:14:16.423Z,1011.68
2018-12-11T01:15:16.448Z,1011.66
2018-12-11T01:16:16.423Z,1011.61
2018-12-11T01:17:16.393Z,1011.63
2018-12-11T01:18:16.379Z,1011.64
2018-12-11T01:19:16.367Z,1011.62
2018-12-11T01:20:16.517Z,1011.67
2018-12-11T01:21:16.343Z,1011.68
2018-12-11T01:22:16.352Z,1011.70
2018-12-11T01:23:16.325Z,1011.68
2018-12-11T01:24:16.316Z,1011.75
2018-12-11T01:25:16.323Z,1011.71
2018-12-11T01:26:16.297Z,1011.72
2018-12-11T01:27:16.286Z,1011.71
2018-12-11T01:28:16.270Z,1011.70
2018-12-11T01:29:16.298Z,1011.73
2018-12-11T01:30:16.272Z,1011.72
2018-12-11T01:31:16.235Z,1011.75
2018-12-11T01:32:16.240Z,1011.73
2018-12-11T01:33:16.220Z,1011.70
2018-12-11T01:34:16.200Z,1011.73
2018-12-11T01:35:16.203Z,1011.65
2018-12-11T01:36:16.195Z,1011.68
2018-12-11T01:37:16.171Z,1011.68
2018-12-11T01:38:16.174Z,1011.70
2018-12-11T01:39:16.150Z,1011.70
2018-12-11T01:40:16.164Z,1011.65
2018-12-11T01:41:16.127Z,1011.71
2018-12-11T01:42:16.127Z,1011.72
2018-12-11T01:43:16.107Z,1011.70
2018-12-11T01:44:16.091Z,1011.69
2018-12-11T01:45:16.092Z,1011.71
2018-12-11T01:46:16.079Z,1011.71
2018-12-11T01:47:16.062Z,1011.70
2018-12-11T01:48:16.058Z,1011.71
2018-12-11T01:49:16.039Z,1011.68
2018-12-11T01:50:16.062Z,1011.71
2018-12-11T01:51:16.014Z,1011.85
2018-12-11T01:52:16.004Z,1011.80
2018-12-11T01:53:15.997Z,1011.78
2018-12-11T01:54:15.983Z,1011.77
2018-12-11T01:55:16.007Z,1011.72
2018-12-11T01:56:15.981Z,1011.71
2018-12-11T01:57:15.969Z,1011.77
2018-12-11T01:58:15.948Z,1011.75
2018-12-11T01:59:15.952Z,1011.75
2018-12-11T02:00:15.939Z,1011.78
2018-12-11T02:01:15.909Z,1011.79
2018-12-11T02:02:15.904Z,1011.79
2018-12-11T02:03:15.883Z,1011.82
2018-12-11T02:04:15.886Z,1011.82
2018-12-11T02:05:15.895Z,1011.82
2018-12-11T02:06:15.876Z,1011.84
2018-12-11T02:07:15.839Z,1011.82
2018-12-11T02:08:15.836Z,1011.83
2018-12-11T02:09:15.818Z,1011.79
2018-12-11T02:10:15.822Z,1011.77
2018-12-11T02:11:15.793Z,1011.76
2018-12-11T02:12:15.790Z,1011.75
2018-12-11T02:13:15.772Z,1011.78
2018-12-11T02:14:15.760Z,1011.77
2018-12-11T02:15:15.784Z,1011.83
2018-12-11T02:16:15.771Z,1011.83
2018-12-11T02:17:15.764Z,1011.75
2018-12-11T02:18:15.744Z,1011.78
2018-12-11T02:19:15.720Z,1011.78
2018-12-11T02:20:15.713Z,1011.78
2018-12-11T02:21:15.713Z,1011.77
2018-12-11T02:22:15.675Z,1011.78
2018-12-11T02:23:15.675Z,1011.81
2018-12-11T02:24:15.664Z,1011.75
2018-12-11T02:25:15.645Z,1011.78
2018-12-11T02:26:15.647Z,1011.80
2018-12-11T02:27:15.627Z,1011.76
2018-12-11T02:28:15.610Z,1011.78
2018-12-11T02:29:15.610Z,1011.76
2018-12-11T02:30:15.591Z,1011.74
2018-12-11T02:31:15.597Z,1011.75
2018-12-11T02:32:15.580Z,1011.75
2018-12-11T02:33:15.558Z,1011.76
2018-12-11T02:34:15.584Z,1011.74
2018-12-11T02:35:15.549Z,1011.69
2018-12-11T02:36:15.560Z,1011.70
2018-12-11T02:37:15.516Z,1011.74
2018-12-11T02:38:15.509Z,1011.66
2018-12-11T02:39:15.517Z,1011.66
2018-12-11T02:40:15.508Z,1011.67
2018-12-11T02:41:15.485Z,1011.74
2018-12-11T02:42:15.462Z,1011.71
2018-12-11T02:43:15.456Z,1011.73
2018-12-11T02:44:15.463Z,1011.70
2018-12-11T02:45:15.428Z,1011.71
2018-12-11T02:46:15.440Z,1011.66
2018-12-11T02:47:15.414Z,1011.66
2018-12-11T02:48:15.397Z,1011.67
2018-12-11T02:49:15.393Z,1011.70
2018-12-11T02:50:15.384Z,1011.73
2018-12-11T02:51:15.371Z,1011.69
2018-12-11T02:52:15.354Z,1011.69
2018-12-11T02:53:15.334Z,1011.68
2018-12-11T02:54:15.333Z,1011.68
2018-12-11T02:55:15.335Z,1011.69
2018-12-11T02:56:15.302Z,1011.72
2018-12-11T02:57:15.343Z,1011.75
2018-12-11T02:58:15.292Z,1011.79
2018-12-11T02:59:15.267Z,1011.85
2018-12-11T03:00:15.274Z,1011.81
2018-12-11T03:01:15.267Z,1011.87
2018-12-11T03:02:15.252Z,1011.83
2018-12-11T03:03:15.224Z,1011.88
2018-12-11T03:04:15.217Z,1011.84
2018-12-11T03:05:15.245Z,1011.82
2018-12-11T03:06:15.192Z,1011.86
2018-12-11T03:07:15.221Z,1011.85
2018-12-11T03:08:15.192Z,1011.83
2018-12-11T03:09:15.174Z,1011.83
2018-12-11T03:10:15.153Z,1011.89
2018-12-11T03:11:15.132Z,1011.92
2018-12-11T03:12:15.164Z,1011.84
2018-12-11T03:13:15.128Z,1011.88
2018-12-11T03:14:15.119Z,1011.91
2018-12-11T03:15:15.115Z,1011.85
2018-12-11T03:16:15.081Z,1011.85
2018-12-11T03:17:15.104Z,1011.90
2018-12-11T03:18:15.072Z,1011.87
2018-12-11T03:19:15.051Z,1011.89
2018-12-11T03:20:15.044Z,1011.85
2018-12-11T03:21:15.026Z,1011.87
2018-12-11T03:22:15.056Z,1011.86
2018-12-11T03:23:15.009Z,1011.87
2018-12-11T03:24:15.005Z,1011.85
2018-12-11T03:25:14.980Z,1011.84
2018-12-11T03:26:14.982Z,1011.87
2018-12-11T03:27:14.993Z,1011.82
2018-12-11T03:28:14.965Z,1011.84
2018-12-11T03:29:14.949Z,1011.83
2018-12-11T03:30:14.965Z,1011.87
2018-12-11T03:31:14.935Z,1011.87
2018-12-11T03:32:14.924Z,1011.89
2018-12-11T03:33:14.898Z,1011.89
2018-12-11T03:34:14.892Z,1011.88
2018-12-11T03:35:14.879Z,1011.80
2018-12-11T03:36:14.886Z,1011.84
2018-12-11T03:37:14.890Z,1011.85
2018-12-11T03:38:14.836Z,1011.83
2018-12-11T03:39:14.832Z,1011.81
2018-12-11T03:40:14.834Z,1011.81
2018-12-11T03:41:14.814Z,1011.80
2018-12-11T03:42:14.847Z,1011.78
2018-12-11T03:43:14.784Z,1011.81
2018-12-11T03:44:14.773Z,1011.81
2018-12-11T03:45:14.763Z,1011.80
2018-12-11T03:46:14.759Z,1011.82
2018-12-11T03:47:14.768Z,1011.81
2018-12-11T03:48:14.736Z,1011.87
2018-12-11T03:49:14.726Z,1011.87
2018-12-11T03:50:14.704Z,1011.80
2018-12-11T03:51:14.703Z,1011.83
2018-12-11T03:52:21.092Z,1011.86
2018-12-11T03:53:15.679Z,1011.85
2018-12-11T03:54:14.663Z,1011.83
2018-12-11T03:55:14.667Z,1011.75
2018-12-11T03:56:14.644Z,1011.83
2018-12-11T03:57:14.668Z,1011.82
2018-12-11T03:58:14.643Z,1011.90
2018-12-11T03:59:14.611Z,1011.82
2018-12-11T04:00:14.615Z,1011.79
2018-12-11T04:01:14.588Z,1011.78
2018-12-11T04:02:14.589Z,1011.76
2018-12-11T04:03:14.586Z,1011.76
2018-12-11T04:04:14.571Z,1011.71
2018-12-11T04:05:14.652Z,1011.77
2018-12-11T04:06:14.551Z,1011.73
2018-12-11T04:07:14.521Z,1011.75
2018-12-11T04:08:14.532Z,1011.75
2018-12-11T04:09:14.511Z,1011.76
2018-12-11T04:10:14.529Z,1011.77
2018-12-11T04:11:14.488Z,1011.73
2018-12-11T04:12:14.470Z,1011.73
2018-12-11T04:13:14.490Z,1011.73
2018-12-11T04:14:14.448Z,1011.73
2018-12-11T04:15:14.449Z,1011.75
2018-12-11T04:16:14.443Z,1011.74
2018-12-11T04:17:14.417Z,1011.73
2018-12-11T04:18:14.418Z,1011.75
2018-12-11T04:19:14.390Z,1011.74
2018-12-11T04:20:14.387Z,1011.73
2018-12-11T04:21:14.387Z,1011.72
2018-12-11T04:22:14.389Z,1011.67
2018-12-11T04:23:14.385Z,1011.72
2018-12-11T04:24:14.357Z,1011.65
2018-12-11T04:25:14.331Z,1011.67
2018-12-11T04:26:14.351Z,1011.70
2018-12-11T04:27:15.430Z,1011.71
2018-12-11T04:28:14.308Z,1011.72
2018-12-11T04:29:14.279Z,1011.74
2018-12-11T04:30:14.270Z,1011.75
2018-12-11T04:31:14.258Z,1011.71
2018-12-11T04:32:14.257Z,1011.74
2018-12-11T04:33:14.243Z,1011.72
2018-12-11T04:34:14.234Z,1011.76
2018-12-11T04:35:14.231Z,1011.79
2018-12-11T04:36:14.205Z,1011.83
2018-12-11T04:37:14.190Z,1011.83
2018-12-11T04:38:14.202Z,1011.83
2018-12-11T04:39:14.184Z,1011.81
2018-12-11T04:40:14.156Z,1011.84
2018-12-11T04:41:14.147Z,1011.78
2018-12-11T04:42:14.135Z,1011.79
2018-12-11T04:43:14.125Z,1011.73
2018-12-11T04:44:14.146Z,1011.75
2018-12-11T04:45:14.112Z,1011.79
2018-12-11T04:46:14.121Z,1011.77
2018-12-11T04:47:14.082Z,1011.77
2018-12-11T04:48:14.069Z,1011.77
2018-12-11T04:49:14.086Z,1011.76
2018-12-11T04:50:14.052Z,1011.82
2018-12-11T04:51:14.048Z,1011.80
2018-12-11T04:52:14.031Z,1011.84
2018-12-11T04:53:14.018Z,1011.79
2018-12-11T04:54:14.044Z,1011.78
2018-12-11T04:55:13.992Z,1011.81
2018-12-11T04:56:13.994Z,1011.87
2018-12-11T04:57:13.985Z,1011.91
2018-12-11T04:58:13.958Z,1011.96
2018-12-11T04:59:13.980Z,1011.93
2018-12-11T05:00:13.966Z,1011.95
2018-12-11T05:01:13.937Z,1011.92
2018-12-11T05:02:13.930Z,1011.93
2018-12-11T05:03:13.904Z,1011.93
2018-12-11T05:04:13.927Z,1011.92
2018-12-11T05:05:13.891Z,1011.93
2018-12-11T05:06:13.888Z,1011.96
2018-12-11T05:07:13.863Z,1011.91
2018-12-11T05:08:13.868Z,1011.89
2018-12-11T05:09:13.865Z,1011.94
2018-12-11T05:10:13.872Z,1011.90
2018-12-11T05:11:13.832Z,1011.87
2018-12-11T05:12:13.805Z,1011.83
2018-12-11T05:13:13.800Z,1011.88
2018-12-11T05:14:13.805Z,1011.86
2018-12-11T05:15:13.793Z,1011.89
2018-12-11T05:16:13.781Z,1011.87
2018-12-11T05:17:13.761Z,1011.82
2018-12-11T05:18:13.744Z,1011.77
2018-12-11T05:19:13.748Z,1011.79
2018-12-11T05:20:13.716Z,1011.76
2018-12-11T05:21:13.729Z,1011.78
2018-12-11T05:22:13.711Z,1011.78
2018-12-11T05:23:13.683Z,1011.92
2018-12-11T05:24:13.738Z,1011.90
2018-12-11T05:25:13.667Z,1011.78
2018-12-11T05:26:13.652Z,1011.75
2018-12-11T05:27:13.642Z,1011.71
2018-12-11T05:28:13.637Z,1011.78
2018-12-11T05:29:13.617Z,1011.74
2018-12-11T05:30:13.653Z,1011.71
2018-12-11T05:31:13.607Z,1011.76
2018-12-11T05:32:13.618Z,1011.75
2018-12-11T05:33:13.571Z,1011.76
2018-12-11T05:34:13.561Z,1011.81
2018-12-11T05:35:13.886Z,1011.82
2018-12-11T05:36:13.561Z,1011.83
2018-12-11T05:37:13.551Z,1011.82
2018-12-11T05:38:13.539Z,1011.80
2018-12-11T05:39:13.515Z,1011.86
2018-12-11T05:40:13.529Z,1011.87
2018-12-11T05:41:13.487Z,1011.85
2018-12-11T05:42:13.477Z,1011.84
2018-12-11T05:43:13.467Z,1011.88
2018-12-11T05:44:13.494Z,1011.84
2018-12-11T05:45:13.494Z,1011.84
2018-12-11T05:46:13.430Z,1011.82
2018-12-11T05:47:13.417Z,1011.84
2018-12-11T05:48:13.412Z,1011.88
2018-12-11T05:49:13.410Z,1011.86
2018-12-11T05:50:13.416Z,1011.85
2018-12-11T05:51:13.388Z,1011.85
2018-12-11T05:52:13.361Z,1011.89
2018-12-11T05:53:13.361Z,1011.89
2018-12-11T05:54:13.347Z,1011.91
2018-12-11T05:55:13.375Z,1011.87
2018-12-11T05:56:13.389Z,1011.89
2018-12-11T05:57:13.308Z,1011.85
2018-12-11T05:58:13.306Z,1011.86
2018-12-11T05:59:13.298Z,1011.88
2018-12-11T06:00:13.281Z,1011.88
2018-12-11T06:01:13.281Z,1011.83
2018-12-11T06:02:13.274Z,1011.79
2018-12-11T06:03:13.242Z,1011.83
2018-12-11T06:04:13.228Z,1011.79
2018-12-11T06:05:13.244Z,1011.79
2018-12-11T06:06:13.222Z,1011.76
2018-12-11T06:07:13.225Z,1011.74
2018-12-11T06:08:13.202Z,1011.77
2018-12-11T06:09:13.180Z,1011.75
2018-12-11T06:10:13.180Z,1011.74
2018-12-11T06:11:13.150Z,1011.81
2018-12-11T06:12:13.160Z,1011.74
2018-12-11T06:13:13.136Z,1011.74
2018-12-11T06:14:13.133Z,1011.77
2018-12-11T06:15:13.119Z,1011.79
2018-12-11T06:16:13.108Z,1011.89
2018-12-11T06:17:13.102Z,1011.89
2018-12-11T06:18:13.078Z,1011.85
2018-12-11T06:19:13.078Z,1011.85
2018-12-11T06:20:13.073Z,1011.84
2018-12-11T06:21:13.046Z,1011.87
2018-12-11T06:22:13.030Z,1011.86
2018-12-11T06:23:13.031Z,1011.83
2018-12-11T06:24:13.028Z,1011.85
2018-12-11T06:25:13.030Z,1011.92
2018-12-11T06:26:12.995Z,1011.92
2018-12-11T06:27:12.979Z,1011.91
2018-12-11T06:28:12.964Z,1011.96
2018-12-11T06:29:12.959Z,1011.91
2018-12-11T06:30:12.997Z,1011.91
2018-12-11T06:31:12.942Z,1011.94
2018-12-11T06:32:12.916Z,1011.89
2018-12-11T06:33:12.915Z,1011.92
2018-12-11T06:34:12.896Z,1011.91
2018-12-11T06:35:12.903Z,1011.95
2018-12-11T06:36:12.908Z,1011.99
2018-12-11T06:37:12.890Z,1011.95
2018-12-11T06:38:12.859Z,1011.98
2018-12-11T06:39:12.850Z,1012.00
2018-12-11T06:40:12.845Z,1011.99
2018-12-11T06:41:12.835Z,1012.02
2018-12-11T06:42:12.838Z,1012.00
2018-12-11T06:43:12.811Z,1012.02
2018-12-11T06:44:12.790Z,1012.03
2018-12-11T06:45:12.799Z,1011.98
2018-12-11T06:46:12.767Z,1012.00
2018-12-11T06:47:12.767Z,1011.98
2018-12-11T06:48:12.746Z,1011.98
2018-12-11T06:49:12.747Z,1012.00
2018-12-11T06:50:12.810Z,1011.96
2018-12-11T06:51:12.718Z,1011.95
2018-12-11T06:52:12.717Z,1011.94
2018-12-11T06:53:12.689Z,1011.96
2018-12-11T06:54:12.679Z,1011.95
2018-12-11T06:55:12.682Z,1011.97
2018-12-11T06:56:12.667Z,1011.99
2018-12-11T06:57:12.650Z,1011.95
2018-12-11T06:58:12.640Z,1011.95
2018-12-11T06:59:12.624Z,1011.97
2018-12-11T07:00:12.620Z,1012.01
2018-12-11T07:01:12.601Z,1012.03
2018-12-11T07:02:12.585Z,1012.00
2018-12-11T07:03:12.593Z,1012.02
2018-12-11T07:04:12.574Z,1012.00
2018-12-11T07:05:12.578Z,1011.99
2018-12-11T07:06:12.551Z,1011.99
2018-12-11T07:07:12.531Z,1011.97
2018-12-11T07:08:12.522Z,1011.95
2018-12-11T07:09:12.517Z,1011.97
2018-12-11T07:10:12.529Z,1011.96
2018-12-11T07:11:12.529Z,1011.97
2018-12-11T07:12:12.489Z,1011.97
2018-12-11T07:13:12.465Z,1011.95
2018-12-11T07:14:12.456Z,1011.99
2018-12-11T07:15:12.480Z,1012.00
2018-12-11T07:16:12.442Z,1012.02
2018-12-11T07:17:12.527Z,1012.04
2018-12-11T07:18:12.418Z,1012.02
2018-12-11T07:19:12.405Z,1012.05
2018-12-11T07:20:12.408Z,1012.11
2018-12-11T07:21:12.383Z,1012.08
2018-12-11T07:22:12.377Z,1012.08
2018-12-11T07:23:12.359Z,1012.13
2018-12-11T07:24:12.348Z,1012.12
2018-12-11T07:25:12.333Z,1012.16
2018-12-11T07:26:12.335Z,1012.17
2018-12-11T07:27:12.316Z,1012.16
2018-12-11T07:28:12.322Z,1012.19
2018-12-11T07:29:12.293Z,1012.19
2018-12-11T07:30:12.298Z,1012.16
2018-12-11T07:31:12.281Z,1012.19
2018-12-11T07:32:12.256Z,1012.19
2018-12-11T07:33:12.259Z,1012.19
2018-12-11T07:34:12.239Z,1012.22
2018-12-11T07:35:12.228Z,1012.23
2018-12-11T07:36:12.249Z,1012.26
2018-12-11T07:37:12.218Z,1012.24
2018-12-11T07:38:12.200Z,1012.29
2018-12-11T07:39:12.217Z,1012.27
2018-12-11T07:40:12.182Z,1012.28
2018-12-11T07:41:12.246Z,1012.27
2018-12-11T07:42:12.160Z,1012.32
2018-12-11T07:43:12.142Z,1012.36
2018-12-11T07:44:12.129Z,1012.35
2018-12-11T07:45:12.110Z,1012.43
2018-12-11T07:46:12.117Z,1012.41
2018-12-11T07:47:12.143Z,1012.37
2018-12-11T07:48:12.081Z,1012.38
2018-12-11T07:49:12.088Z,1012.42
2018-12-11T07:50:12.107Z,1012.37
2018-12-11T07:51:12.058Z,1012.42
2018-12-11T07:52:12.038Z,1012.44
2018-12-11T07:53:12.028Z,1012.46
2018-12-11T07:54:12.034Z,1012.41
2018-12-11T07:55:12.012Z,1012.33
2018-12-11T07:56:12.006Z,1012.32
2018-12-11T07:57:11.979Z,1012.28
2018-12-11T07:58:11.971Z,1012.23
2018-12-11T07:59:11.974Z,1012.24
2018-12-11T08:00:11.964Z,1012.31
2018-12-11T08:01:11.956Z,1012.30
2018-12-11T08:02:11.930Z,1012.35
2018-12-11T08:03:11.917Z,1012.36
2018-12-11T08:04:11.910Z,1012.37
2018-12-11T08:05:11.900Z,1012.37
2018-12-11T08:06:11.896Z,1012.39
2018-12-11T08:07:11.879Z,1012.42
2018-12-11T08:08:11.918Z,1012.44
2018-12-11T08:09:11.869Z,1012.47
2018-12-11T08:10:11.836Z,1012.48
2018-12-11T08:11:11.850Z,1012.55
2018-12-11T08:12:11.821Z,1012.55
2018-12-11T08:13:11.842Z,1012.47
2018-12-11T08:14:11.794Z,1012.47
2018-12-11T08:15:11.779Z,1012.51
2018-12-11T08:16:11.788Z,1012.52
2018-12-11T08:17:11.778Z,1012.51
2018-12-11T08:18:11.750Z,1012.46
2018-12-11T08:19:11.736Z,1012.47
2018-12-11T08:20:11.727Z,1012.50
2018-12-11T08:21:11.718Z,1012.49
2018-12-11T08:22:11.729Z,1012.54
2018-12-11T08:23:11.699Z,1012.50
2018-12-11T08:24:11.687Z,1012.47
2018-12-11T08:25:11.675Z,1012.53
2018-12-11T08:26:11.665Z,1012.46
2018-12-11T08:27:11.661Z,1012.48
2018-12-11T08:28:11.640Z,1012.41
2018-12-11T08:29:11.639Z,1012.43
2018-12-11T08:30:11.615Z,1012.44
2018-12-11T08:31:11.619Z,1012.42
2018-12-11T08:32:11.620Z,1012.43
2018-12-11T08:33:11.596Z,1012.40
2018-12-11T08:34:11.995Z,1012.47
2018-12-11T08:35:11.576Z,1012.44
2018-12-11T08:36:11.548Z,1012.43
2018-12-11T08:37:11.553Z,1012.40
2018-12-11T08:38:11.533Z,1012.48
2018-12-11T08:39:11.529Z,1012.43
2018-12-11T08:40:11.541Z,1012.46
2018-12-11T08:41:11.515Z,1012.43
2018-12-11T08:42:11.494Z,1012.41
2018-12-11T08:43:11.502Z,1012.39
2018-12-11T08:44:11.465Z,1012.38
2018-12-11T08:45:11.466Z,1012.43
2018-12-11T08:46:11.466Z,1012.42
2018-12-11T08:47:11.448Z,1012.44
2018-12-11T08:48:11.431Z,1012.43
2018-12-11T08:49:11.407Z,1012.44
2018-12-11T08:50:11.398Z,1012.44
2018-12-11T08:51:11.386Z,1012.44
2018-12-11T08:52:11.388Z,1012.43
2018-12-11T08:53:11.362Z,1012.42
2018-12-11T08:54:11.353Z,1012.43
2018-12-11T08:55:11.339Z,1012.47
2018-12-11T08:56:11.345Z,1012.43
2018-12-11T08:57:11.328Z,1012.39
2018-12-11T08:58:11.326Z,1012.36
2018-12-11T08:59:11.296Z,1012.37
2018-12-11T09:00:11.298Z,1012.37
2018-12-11T09:01:11.272Z,1012.39
2018-12-11T09:02:11.275Z,1012.43
2018-12-11T09:03:11.252Z,1012.38
2018-12-11T09:04:11.240Z,1012.41
2018-12-11T09:05:11.232Z,1012.41
2018-12-11T09:06:11.222Z,1012.36
2018-12-11T09:07:11.232Z,1012.33
2018-12-11T09:08:11.198Z,1012.44
2018-12-11T09:09:11.193Z,1012.44
2018-12-11T09:10:11.858Z,1012.44
2018-12-11T09:11:11.165Z,1012.43
2018-12-11T09:12:11.164Z,1012.45
2018-12-11T09:13:11.159Z,1012.41
2018-12-11T09:14:11.132Z,1012.48
2018-12-11T09:15:11.130Z,1012.47
2018-12-11T09:16:11.110Z,1012.47
2018-12-11T09:17:11.130Z,1012.45
2018-12-11T09:18:11.089Z,1012.43
2018-12-11T09:19:11.076Z,1012.40
2018-12-11T09:20:11.067Z,1012.43
2018-12-11T09:21:11.060Z,1012.42
2018-12-11T09:22:11.059Z,1012.43
2018-12-11T09:23:11.050Z,1012.39
2018-12-11T09:24:11.026Z,1012.36
2018-12-11T09:25:11.032Z,1012.36
2018-12-11T09:26:11.005Z,1012.39
2018-12-11T09:27:11.013Z,1012.40
2018-12-11T09:28:11.450Z,1012.41
2018-12-11T09:29:10.968Z,1012.47
2018-12-11T09:30:11.111Z,1012.53
2018-12-11T09:31:10.947Z,1012.46
2018-12-11T09:32:10.945Z,1012.55
2018-12-11T09:33:10.927Z,1012.55
2018-12-11T09:34:10.942Z,1012.56
2018-12-11T09:35:10.913Z,1012.55
2018-12-11T09:36:10.893Z,1012.58
2018-12-11T09:37:10.891Z,1012.58
2018-12-11T09:38:10.868Z,1012.50
2018-12-11T09:39:10.856Z,1012.54
2018-12-11T09:40:10.851Z,1012.55
2018-12-11T09:41:10.858Z,1012.55
2018-12-11T09:42:10.848Z,1012.52
2018-12-11T09:43:10.815Z,1012.55
2018-12-11T09:44:10.800Z,1012.55
2018-12-11T09:45:10.815Z,1012.55
2018-12-11T09:46:10.785Z,1012.52
2018-12-11T09:47:10.782Z,1012.52
2018-12-11T09:48:10.761Z,1012.54
2018-12-11T09:49:10.765Z,1012.59
2018-12-11T09:50:10.734Z,1012.53
2018-12-11T09:51:10.730Z,1012.57
2018-12-11T09:52:10.740Z,1012.51
2018-12-11T09:53:10.699Z,1012.50
2018-12-11T09:54:10.688Z,1012.60
2018-12-11T09:55:10.679Z,1012.53
2018-12-11T09:56:10.667Z,1012.55
2018-12-11T09:57:10.665Z,1012.58
2018-12-11T09:58:10.647Z,1012.59
2018-12-11T09:59:10.636Z,1012.54
2018-12-11T10:00:10.628Z,1012.53
2018-12-11T10:01:10.611Z,1012.56
2018-12-11T10:02:10.618Z,1012.57
2018-12-11T10:03:10.593Z,1012.54
2018-12-11T10:04:10.591Z,1012.56
2018-12-11T10:05:10.565Z,1012.54
2018-12-11T10:06:10.565Z,1012.48
2018-12-11T10:07:10.544Z,1012.52
2018-12-11T10:08:10.543Z,1012.48
2018-12-11T10:09:10.532Z,1012.49
2018-12-11T10:10:10.519Z,1012.45
2018-12-11T10:11:10.506Z,1012.45
2018-12-11T10:12:10.489Z,1012.43
2018-12-11T10:13:10.490Z,1012.41
2018-12-11T10:14:10.474Z,1012.38
2018-12-11T10:15:10.461Z,1012.40
2018-12-11T10:16:10.443Z,1012.43
2018-12-11T10:17:10.448Z,1012.43
2018-12-11T10:18:10.481Z,1012.44
2018-12-11T10:19:10.411Z,1012.45
2018-12-11T10:20:10.404Z,1012.43
2018-12-11T10:21:10.398Z,1012.42
2018-12-11T10:22:10.382Z,1012.41
2018-12-11T10:23:10.385Z,1012.37
2018-12-11T10:24:10.366Z,1012.39
2018-12-11T10:25:10.349Z,1012.36
2018-12-11T10:26:10.347Z,1012.39
2018-12-11T10:27:10.327Z,1012.35
2018-12-11T10:28:10.337Z,1012.33
2018-12-11T10:29:10.299Z,1012.36
2018-12-11T10:30:10.291Z,1012.37
2018-12-11T10:31:10.288Z,1012.34
2018-12-11T10:32:10.270Z,1012.34
2018-12-11T10:33:10.290Z,1012.33
2018-12-11T10:34:10.258Z,1012.38
2018-12-11T10:35:10.235Z,1012.33
2018-12-11T10:36:10.222Z,1012.35
2018-12-11T10:37:10.218Z,1012.36
2018-12-11T10:38:10.243Z,1012.30
2018-12-11T10:39:10.204Z,1012.32
2018-12-11T10:40:10.194Z,1012.28
2018-12-11T10:41:10.169Z,1012.31
2018-12-11T10:42:10.163Z,1012.36
2018-12-11T10:43:10.159Z,1012.34
2018-12-11T10:44:10.135Z,1012.31
2018-12-11T10:45:10.128Z,1012.37
2018-12-11T10:46:10.144Z,1012.34
2018-12-11T10:47:10.107Z,1012.34
2018-12-11T10:48:10.100Z,1012.29
2018-12-11T10:49:10.075Z,1012.30
2018-12-11T10:50:10.134Z,1012.25
2018-12-11T10:51:10.050Z,1012.26
2018-12-11T10:52:10.039Z,1012.22
2018-12-11T10:53:10.039Z,1012.26
2018-12-11T10:54:10.021Z,1012.26
2018-12-11T10:55:10.021Z,1012.17
2018-12-11T10:56:10.018Z,1012.15
2018-12-11T10:57:10.032Z,1012.16
2018-12-11T10:58:10.018Z,1012.15
2018-12-11T10:59:10.398Z,1012.13
2018-12-11T11:00:09.952Z,1012.12
2018-12-11T11:01:09.941Z,1012.10
2018-12-11T11:02:09.949Z,1012.11
2018-12-11T11:03:09.949Z,1012.09
2018-12-11T11:04:09.910Z,1012.11
2018-12-11T11:05:09.913Z,1012.12
2018-12-11T11:06:09.890Z,1012.10
2018-12-11T11:07:09.887Z,1012.04
2018-12-11T11:08:09.918Z,1012.01
2018-12-11T11:09:09.861Z,1012.00
2018-12-11T11:10:09.844Z,1012.00
2018-12-11T11:11:09.854Z,1012.01
2018-12-11T11:12:09.903Z,1011.99
2018-12-11T11:13:09.873Z,1011.99
2018-12-11T11:14:09.822Z,1012.02
2018-12-11T11:15:09.799Z,1012.01
2018-12-11T11:16:09.776Z,1012.02
2018-12-11T11:17:09.763Z,1012.00
2018-12-11T11:18:09.766Z,1012.02
2018-12-11T11:19:09.759Z,1012.07
2018-12-11T11:20:09.759Z,1012.03
2018-12-11T11:21:09.727Z,1012.04
2018-12-11T11:22:09.710Z,1012.07
2018-12-11T11:23:09.718Z,1012.00
2018-12-11T11:24:09.707Z,1011.96
2018-12-11T11:25:09.706Z,1011.96
2018-12-11T11:26:09.676Z,1011.95
2018-12-11T11:27:09.663Z,1011.94
2018-12-11T11:28:09.670Z,1011.91
2018-12-11T11:29:09.637Z,1011.87
2018-12-11T11:30:09.635Z,1011.89
2018-12-11T11:31:09.632Z,1011.85
2018-12-11T11:32:09.640Z,1011.87
2018-12-11T11:33:09.661Z,1011.85
2018-12-11T11:34:09.578Z,1011.85
2018-12-11T11:35:09.566Z,1011.85
2018-12-11T11:36:09.573Z,1011.90
2018-12-11T11:37:09.544Z,1011.91
2018-12-11T11:38:09.552Z,1011.82
2018-12-11T11:39:09.526Z,1011.82
2018-12-11T11:40:09.510Z,1011.77
2018-12-11T11:41:09.506Z,1011.86
2018-12-11T11:42:09.492Z,1011.76
2018-12-11T11:43:09.498Z,1011.77
2018-12-11T11:44:09.475Z,1011.79
2018-12-11T11:45:09.458Z,1011.76
2018-12-11T11:46:09.444Z,1011.82
2018-12-11T11:47:09.439Z,1011.81
2018-12-11T11:48:09.445Z,1011.81
2018-12-11T11:49:09.436Z,1011.75
2018-12-11T11:50:09.399Z,1011.77
2018-12-11T11:51:09.387Z,1011.76
2018-12-11T11:52:09.381Z,1011.78
2018-12-11T11:53:09.386Z,1011.78
2018-12-11T11:54:09.387Z,1011.72
2018-12-11T11:55:09.359Z,1011.75
2018-12-11T11:56:09.398Z,1011.66
2018-12-11T11:57:09.333Z,1011.69
2018-12-11T11:58:09.337Z,1011.65
2018-12-11T11:59:09.318Z,1011.70
2018-12-11T12:00:09.325Z,1011.66
2018-12-11T12:01:09.300Z,1011.61
2018-12-11T12:02:09.280Z,1011.60
2018-12-11T12:03:09.260Z,1011.66
2018-12-11T12:04:09.275Z,1011.65
2018-12-11T12:05:09.242Z,1011.65