createdAt,value
2022-07-29T00:00:46.912Z,99566.47
2022-07-29T00:01:50.967Z,99563.25
2022-07-29T00:02:54.997Z,99557.84
2022-07-29T00:03:59.094Z,99562.94
2022-07-29T00:05:04.481Z,99554.16
2022-07-29T00:06:08.726Z,99565.81
2022-07-29T00:07:12.941Z,99557.34
2022-07-29T00:08:17.764Z,99553.47
2022-07-29T00:09:21.636Z,99559.03
2022-07-29T00:10:25.593Z,99562.28
2022-07-29T00:11:30.045Z,99559.72
2022-07-29T00:12:34.117Z,99560.56
2022-07-29T00:13:38.626Z,99559.22
2022-07-29T00:14:42.855Z,99557.19
2022-07-29T00:15:48.376Z,99545.53
2022-07-29T00:16:52.199Z,99563.25
2022-07-29T00:17:56.408Z,99558.19
2022-07-29T00:19:02.245Z,99552.81
2022-07-29T00:20:07.626Z,99556.50
2022-07-29T00:21:11.812Z,99558.19
2022-07-29T00:22:15.995Z,99560.06
2022-07-29T00:23:20.094Z,99560.72
2022-07-29T00:24:24.422Z,99548.06
2022-07-29T00:25:28.709Z,99549.44
2022-07-29T00:26:33.687Z,99561.06
2022-07-29T00:27:38.350Z,99561.91
2022-07-29T00:28:42.355Z,99559.03
2022-07-29T00:29:46.998Z,99564.44
2022-07-29T00:30:51.131Z,99568.81
2022-07-29T00:31:56.211Z,99564.44
2022-07-29T00:33:00.828Z,99570.03
2022-07-29T00:34:05.026Z,99567.63
2022-07-29T00:35:28.452Z,99548.06
2022-07-29T00:36:32.644Z,99562.94
2022-07-29T00:37:36.656Z,99563.94
2022-07-29T00:38:42.823Z,99562.59
2022-07-29T00:39:46.800Z,99562.41
2022-07-29T00:40:50.925Z,99562.41
2022-07-29T00:41:54.986Z,99560.91
2022-07-29T00:42:59.030Z,99556.34
2022-07-29T00:44:03.297Z,99563.78
2022-07-29T00:45:08.885Z,99555.81
2022-07-29T00:46:13.824Z,99557.19
2022-07-29T00:47:17.796Z,99557.84
2022-07-29T00:48:21.794Z,99553.94
2022-07-29T00:49:25.736Z,99551.75
2022-07-29T00:50:30.167Z,99541.78
2022-07-29T00:51:34.507Z,99542.78
2022-07-29T00:52:41.368Z,99556.97
2022-07-29T00:53:46.193Z,99551.41
2022-07-29T00:54:49.991Z,99554.94
2022-07-29T00:55:57.280Z,99553.44
2022-07-29T00:57:02.917Z,99545.81
2022-07-29T00:58:07.833Z,99549.19
2022-07-29T00:59:11.598Z,99514.25
2022-07-29T01:00:24.526Z,99540.25
2022-07-29T01:01:29.784Z,99547.66
2022-07-29T01:02:33.996Z,99547.00
2022-07-29T01:03:37.865Z,99544.97
2022-07-29T01:04:42.628Z,99545.63
2022-07-29T01:05:50.188Z,99544.97
2022-07-29T01:06:56.113Z,99542.78
2022-07-29T01:08:01.550Z,99540.22
2022-07-29T01:09:08.063Z,99544.78
2022-07-29T01:10:15.935Z,99549.69
2022-07-29T01:11:21.236Z,99546.81
2022-07-29T01:12:29.762Z,99551.22
2022-07-29T01:13:35.032Z,99547.84
2022-07-29T01:14:40.307Z,99548.03
2022-07-29T01:16:14.349Z,99548.03
2022-07-29T01:17:52.755Z,99550.38
2022-07-29T01:19:11.907Z,99544.97
2022-07-29T01:20:34.732Z,99542.63
2022-07-29T01:22:00.685Z,99538.06
2022-07-29T01:23:33.052Z,99547.31
2022-07-29T01:25:04.500Z,99541.06
2022-07-29T01:26:28.992Z,99535.00
2022-07-29T01:28:01.368Z,99533.81
2022-07-29T01:30:01.016Z,99534.16
2022-07-29T01:31:09.116Z,99529.78
2022-07-29T01:32:28.851Z,99530.09
2022-07-29T01:33:51.865Z,99535.16
2022-07-29T01:35:25.509Z,99528.41
2022-07-29T01:36:37.859Z,99524.03
2022-07-29T01:38:12.118Z,99529.75
2022-07-29T01:39:30.921Z,99522.66
2022-07-29T01:41:10.352Z,99529.75
2022-07-29T01:42:22.296Z,99535.81
2022-07-29T01:43:39.988Z,99527.34
2022-07-29T01:44:48.066Z,99506.03
2022-07-29T01:46:13.191Z,99535.81
2022-07-29T01:47:24.370Z,99544.75
2022-07-29T01:48:58.668Z,99527.03
2022-07-29T01:50:10.014Z,99529.03
2022-07-29T01:51:25.509Z,99531.75
2022-07-29T01:53:01.591Z,99535.97
2022-07-29T01:54:30.154Z,99538.50
2022-07-29T01:55:45.791Z,99531.06
2022-07-29T01:56:54.879Z,99541.84
2022-07-29T01:58:01.266Z,99539.34
2022-07-29T01:59:08.928Z,99535.09
2022-07-29T02:00:15.820Z,99535.94
2022-07-29T02:01:24.431Z,99535.09
2022-07-29T02:02:31.502Z,99541.66
2022-07-29T02:03:39.183Z,99537.13
2022-07-29T02:04:49.483Z,99523.78
2022-07-29T02:05:56.865Z,99534.72
2022-07-29T02:07:07.021Z,99533.72
2022-07-29T02:08:14.867Z,99532.03
2022-07-29T02:09:22.239Z,99531.16
2022-07-29T02:10:31.008Z,99529.34
2022-07-29T02:11:38.861Z,99522.56
2022-07-29T02:12:50.577Z,99521.56
2022-07-29T02:13:58.925Z,99528.63
2022-07-29T02:15:06.904Z,99515.50
2022-07-29T02:16:13.538Z,99524.06
2022-07-29T02:17:38.766Z,99525.25
2022-07-29T02:18:48.890Z,99527.59
2022-07-29T02:19:58.471Z,99522.38
2022-07-29T02:21:04.777Z,99524.59
2022-07-29T02:22:12.350Z,99531.66
2022-07-29T02:23:22.653Z,99503.50
2022-07-29T02:24:29.674Z,99529.66
2022-07-29T02:25:38.131Z,99524.97
2022-07-29T02:26:45.531Z,99522.41
2022-07-29T02:27:52.736Z,99508.78
2022-07-29T02:29:00.439Z,99499.34
2022-07-29T02:30:07.718Z,99511.50
2022-07-29T02:31:14.953Z,99496.28
2022-07-29T02:32:22.466Z,99501.69
2022-07-29T02:33:28.935Z,99503.53
2022-07-29T02:34:35.417Z,99506.09
2022-07-29T02:35:42.281Z,99503.22
2022-07-29T02:36:49.528Z,99502.69
2022-07-29T02:38:12.984Z,99499.16
2022-07-29T02:39:19.387Z,99502.69
2022-07-29T02:40:23.564Z,99500.31
2022-07-29T02:41:38.595Z,99504.56
2022-07-29T02:42:45.684Z,99503.53
2022-07-29T02:43:57.673Z,99504.56
2022-07-29T02:45:01.814Z,99497.47
2022-07-29T02:46:29.104Z,99502.88
2022-07-29T02:47:47.986Z,99496.09
2022-07-29T02:49:18.784Z,99478.03
2022-07-29T02:50:34.073Z,99472.16
2022-07-29T02:51:52.408Z,99489.38
2022-07-29T02:53:06.749Z,99492.22
2022-07-29T02:54:21.634Z,99489.53
2022-07-29T02:55:41.813Z,99484.44
2022-07-29T02:56:47.785Z,99495.41
2022-07-29T02:58:03.630Z,99497.25
2022-07-29T02:59:13.861Z,99497.06
2022-07-29T03:00:19.172Z,99505.78
2022-07-29T03:01:26.508Z,99494.31
2022-07-29T03:02:36.609Z,99494.81
2022-07-29T03:03:43.692Z,99502.91
2022-07-29T03:04:53.543Z,99508.16
2022-07-29T03:06:01.003Z,99500.06
2022-07-29T03:07:07.660Z,99504.31
2022-07-29T03:08:14.147Z,99496.06
2022-07-29T03:09:19.592Z,99490.66
2022-07-29T03:10:25.868Z,99499.47
2022-07-29T03:11:41.414Z,99491.13
2022-07-29T03:12:51.234Z,99500.81
2022-07-29T03:13:56.495Z,99506.38
2022-07-29T03:15:03.240Z,99506.53
2022-07-29T03:16:09.797Z,99505.00
2022-07-29T03:17:15.046Z,99500.59
2022-07-29T03:18:21.041Z,99495.88
2022-07-29T03:19:25.154Z,99504.84
2022-07-29T03:20:29.134Z,99488.25
2022-07-29T03:21:33.247Z,99506.84
2022-07-29T03:22:47.806Z,99501.44
2022-07-29T03:23:51.592Z,99501.97
2022-07-29T03:24:55.345Z,99509.22
2022-07-29T03:25:59.174Z,99502.81
2022-07-29T03:27:05.501Z,99504.31
2022-07-29T03:28:09.888Z,99507.44
2022-07-29T03:29:13.664Z,99504.94
2022-07-29T03:30:22.219Z,99506.59
2022-07-29T03:31:26.337Z,99504.75
2022-07-29T03:32:30.539Z,99507.44
2022-07-29T03:33:34.760Z,99506.09
2022-07-29T03:34:39.403Z,99507.13
2022-07-29T03:35:43.445Z,99508.63
2022-07-29T03:36:47.671Z,99511.16
2022-07-29T03:37:51.566Z,99502.22
2022-07-29T03:38:56.141Z,99506.59
2022-07-29T03:40:02.952Z,99496.47
2022-07-29T03:41:15.008Z,99501.38
2022-07-29T03:42:22.493Z,99510.16
2022-07-29T03:43:32.105Z,99513.69
2022-07-29T03:44:38.546Z,99513.19
2022-07-29T03:45:47.044Z,99512.50
2022-07-29T03:46:53.190Z,99511.81
2022-07-29T03:48:06.688Z,99494.28
2022-07-29T03:49:12.937Z,99508.13
2022-07-29T03:50:19.535Z,99515.50
2022-07-29T03:51:33.195Z,99509.59
2022-07-29T03:52:38.894Z,99520.38
2022-07-29T03:53:43.339Z,99518.72
2022-07-29T03:54:48.130Z,99516.16
2022-07-29T03:55:58.765Z,99514.97
2022-07-29T03:57:06.913Z,99525.38
2022-07-29T03:58:13.804Z,99527.38
2022-07-29T03:59:20.931Z,99524.69
2022-07-29T04:00:29.376Z,99526.00
2022-07-29T04:01:38.779Z,99523.00
2022-07-29T04:02:50.104Z,99508.09
2022-07-29T04:03:54.319Z,99518.59
2022-07-29T04:04:58.291Z,99525.72
2022-07-29T04:06:08.039Z,99515.59
2022-07-29T04:07:16.324Z,99513.06
2022-07-29T04:08:20.230Z,99519.97
2022-07-29T04:09:24.006Z,99516.28
2022-07-29T04:10:32.078Z,99519.81
2022-07-29T04:12:03.276Z,99517.97
2022-07-29T04:13:08.121Z,99513.97
2022-07-29T04:14:11.850Z,99522.03
2022-07-29T04:15:15.831Z,99521.00
2022-07-29T04:16:19.701Z,99510.38
2022-07-29T04:17:23.915Z,99516.28
2022-07-29T04:18:28.490Z,99519.13
2022-07-29T04:19:33.276Z,99497.50
2022-07-29T04:20:36.988Z,99525.53
2022-07-29T04:21:42.463Z,99524.53
2022-07-29T04:22:46.341Z,99524.06
2022-07-29T04:23:53.287Z,99518.50
2022-07-29T04:25:03.248Z,99518.16
2022-07-29T04:26:10.747Z,99518.72
2022-07-29T04:27:14.751Z,99514.47
2022-07-29T04:28:18.570Z,99520.69
2022-07-29T04:29:22.536Z,99515.31
2022-07-29T04:30:26.364Z,99518.72
2022-07-29T04:31:30.258Z,99520.69
2022-07-29T04:32:34.140Z,99516.16
2022-07-29T04:33:37.945Z,99524.09
2022-07-29T04:34:41.931Z,99493.66
2022-07-29T04:35:50.023Z,99512.78
2022-07-29T04:36:57.651Z,99519.00
2022-07-29T04:38:01.548Z,99514.63
2022-07-29T04:39:06.129Z,99517.88
2022-07-29T04:40:10.598Z,99518.38
2022-07-29T04:41:14.701Z,99521.22
2022-07-29T04:42:27.801Z,99522.59
2022-07-29T04:43:36.786Z,99521.44
2022-07-29T04:44:42.862Z,99518.00
2022-07-29T04:45:47.124Z,99528.31
2022-07-29T04:46:51.102Z,99506.16
2022-07-29T04:47:55.741Z,99515.00
2022-07-29T04:48:59.576Z,99510.63
2022-07-29T04:50:04.473Z,99512.97
2022-07-29T04:51:08.251Z,99498.00
2022-07-29T04:52:12.015Z,99500.03
2022-07-29T04:53:18.623Z,99499.53
2022-07-29T04:54:22.521Z,99501.63
2022-07-29T04:55:26.622Z,99452.97
2022-07-29T04:56:30.528Z,99501.81
2022-07-29T04:57:34.409Z,99494.22
2022-07-29T04:58:38.930Z,99491.59
2022-07-29T04:59:42.819Z,99496.81
2022-07-29T05:00:46.758Z,99491.91
2022-07-29T05:01:50.637Z,99496.16
2022-07-29T05:02:54.580Z,99493.97
2022-07-29T05:04:00.639Z,99498.53
2022-07-29T05:05:05.312Z,99502.59
2022-07-29T05:06:09.196Z,99501.59
2022-07-29T05:07:13.178Z,99501.25
2022-07-29T05:08:17.075Z,99493.34
2022-07-29T05:09:21.621Z,99496.56
2022-07-29T05:10:26.078Z,99502.44
2022-07-29T05:11:30.588Z,99501.28
2022-07-29T05:12:34.731Z,99494.34
2022-07-29T05:13:45.540Z,99489.84
2022-07-29T05:14:51.176Z,99501.31
2022-07-29T05:15:55.318Z,99498.44
2022-07-29T05:16:59.175Z,99481.91
2022-07-29T05:18:03.457Z,99504.16
2022-07-29T05:19:12.174Z,99498.91
2022-07-29T05:20:19.630Z,99484.56
2022-07-29T05:21:23.428Z,99492.34
2022-07-29T05:22:27.455Z,99499.56
2022-07-29T05:23:32.253Z,99497.72
2022-07-29T05:24:36.362Z,99495.34
2022-07-29T05:25:44.199Z,99503.09
2022-07-29T05:26:48.820Z,99493.28
2022-07-29T05:27:53.585Z,99502.22
2022-07-29T05:28:58.293Z,99507.44
2022-07-29T05:30:02.124Z,99501.84
2022-07-29T05:31:06.300Z,99499.75
2022-07-29T05:32:10.299Z,99480.81
2022-07-29T05:33:35.834Z,99494.75
2022-07-29T05:34:38.267Z,99485.22
2022-07-29T05:35:59.940Z,99484.19
2022-07-29T05:37:04.548Z,99495.97
2022-07-29T05:38:08.519Z,99493.00
2022-07-29T05:39:14.189Z,99469.69
2022-07-29T05:40:18.273Z,99488.03
2022-07-29T05:41:22.332Z,99495.44
2022-07-29T05:42:27.301Z,99494.53
2022-07-29T05:43:31.652Z,99474.66
2022-07-29T05:44:39.268Z,99482.53
2022-07-29T05:45:49.355Z,99488.69
2022-07-29T05:46:54.706Z,99484.56
2022-07-29T05:47:58.444Z,99476.44
2022-07-29T05:49:03.969Z,99494.69
2022-07-29T05:50:08.874Z,99478.41
2022-07-29T05:51:12.697Z,99492.28
2022-07-29T05:52:16.649Z,99495.25
2022-07-29T05:53:21.073Z,99466.56
2022-07-29T05:54:25.518Z,99499.19
2022-07-29T05:55:29.394Z,99501.91
2022-07-29T05:56:33.184Z,99493.03
2022-07-29T05:57:37.202Z,99498.75
2022-07-29T05:58:41.076Z,99501.16
2022-07-29T05:59:44.977Z,99505.25
2022-07-29T06:00:48.770Z,99499.75
2022-07-29T06:01:53.163Z,99511.31
2022-07-29T06:02:57.946Z,99496.31
2022-07-29T06:04:03.240Z,99504.81
2022-07-29T06:05:10.625Z,99490.09
2022-07-29T06:06:20.387Z,99491.94
2022-07-29T06:07:24.364Z,99490.59
2022-07-29T06:08:28.292Z,99495.94
2022-07-29T06:09:36.040Z,99500.06
2022-07-29T06:10:40.750Z,99499.56
2022-07-29T06:11:44.752Z,99497.72
2022-07-29T06:12:48.865Z,99494.44
2022-07-29T06:13:52.818Z,99492.88
2022-07-29T06:14:56.749Z,99487.47
2022-07-29T06:16:01.624Z,99495.91
2022-07-29T06:17:06.955Z,99495.13
2022-07-29T06:18:11.956Z,99481.84
2022-07-29T06:19:15.930Z,99492.56
2022-07-29T06:20:26.940Z,99484.44
2022-07-29T06:21:31.730Z,99498.72
2022-07-29T06:22:35.510Z,99486.84
2022-07-29T06:23:40.878Z,99490.47
2022-07-29T06:24:45.264Z,99489.44
2022-07-29T06:25:50.129Z,99477.91
2022-07-29T06:26:54.271Z,99488.41
2022-07-29T06:27:59.109Z,99493.63
2022-07-29T06:29:02.955Z,99495.34
2022-07-29T06:30:11.210Z,99488.19
2022-07-29T06:31:15.852Z,99473.50
2022-07-29T06:32:20.327Z,99487.94
2022-07-29T06:33:27.821Z,99490.66
2022-07-29T06:34:32.007Z,99474.50
2022-07-29T06:35:39.460Z,99486.38
2022-07-29T06:36:45.999Z,99470.78
2022-07-29T06:37:50.337Z,99492.31
2022-07-29T06:38:59.291Z,99493.34
2022-07-29T06:40:24.081Z,99486.09
2022-07-29T06:41:27.975Z,99477.44
2022-07-29T06:42:31.671Z,99482.59
2022-07-29T06:43:45.609Z,99491.13
2022-07-29T06:44:55.037Z,99486.31
2022-07-29T06:46:02.653Z,99485.78
2022-07-29T06:47:06.611Z,99488.66
2022-07-29T06:48:11.404Z,99487.75
2022-07-29T06:49:15.727Z,99484.78
2022-07-29T06:50:19.934Z,99475.50
2022-07-29T06:51:25.091Z,99484.94
2022-07-29T06:52:28.887Z,99486.41
2022-07-29T06:53:34.386Z,99483.44
2022-07-29T06:54:39.916Z,99485.94
2022-07-29T06:55:43.936Z,99483.97
2022-07-29T06:56:48.705Z,99484.53
2022-07-29T06:57:52.732Z,99489.47
2022-07-29T06:58:56.939Z,99488.09
2022-07-29T07:00:00.895Z,99483.28
2022-07-29T07:01:07.693Z,99479.25
2022-07-29T07:02:11.563Z,99478.59
2022-07-29T07:03:17.607Z,99487.72
2022-07-29T07:04:21.790Z,99481.75
2022-07-29T07:05:25.575Z,99482.50
2022-07-29T07:06:29.476Z,99483.16
2022-07-29T07:07:33.410Z,99475.44
2022-07-29T07:08:37.404Z,99484.28
2022-07-29T07:09:41.559Z,99478.41
2022-07-29T07:10:45.458Z,99473.34
2022-07-29T07:11:50.181Z,99478.25
2022-07-29T07:12:54.197Z,99473.63
2022-07-29T07:14:03.050Z,99473.25
2022-07-29T07:15:08.229Z,99477.75
2022-07-29T07:16:12.629Z,99477.13
2022-07-29T07:17:16.916Z,99480.38
2022-07-29T07:18:21.057Z,99475.19
2022-07-29T07:19:25.567Z,99469.56
2022-07-29T07:20:29.568Z,99470.38
2022-07-29T07:21:35.082Z,99481.63
2022-07-29T07:22:39.920Z,99470.91
2022-07-29T07:23:43.923Z,99478.22
2022-07-29T07:24:47.700Z,99476.13
2022-07-29T07:25:52.290Z,99467.63
2022-07-29T07:26:56.005Z,99470.19
2022-07-29T07:28:00.252Z,99470.97
2022-07-29T07:29:04.481Z,99475.38
2022-07-29T07:30:09.649Z,99474.78
2022-07-29T07:31:13.677Z,99469.00
2022-07-29T07:32:17.705Z,99469.75
2022-07-29T07:33:22.133Z,99475.91
2022-07-29T07:34:29.456Z,99469.22
2022-07-29T07:35:34.263Z,99462.28
2022-07-29T07:36:38.277Z,99478.41
2022-07-29T07:37:42.986Z,99468.56
2022-07-29T07:38:46.886Z,99468.41
2022-07-29T07:39:50.883Z,99472.63
2022-07-29T07:40:55.405Z,99480.50
2022-07-29T07:42:00.668Z,99465.84
2022-07-29T07:43:04.627Z,99481.34
2022-07-29T07:44:11.797Z,99474.00
2022-07-29T07:45:18.979Z,99457.19
2022-07-29T07:46:22.938Z,99474.50
2022-07-29T07:47:28.045Z,99466.31
2022-07-29T07:48:32.641Z,99476.72
2022-07-29T07:49:37.042Z,99459.97
2022-07-29T07:50:41.044Z,99479.56
2022-07-29T07:51:50.511Z,99464.06
2022-07-29T07:52:59.831Z,99462.16
2022-07-29T07:54:03.796Z,99478.00
2022-07-29T07:55:08.238Z,99473.22
2022-07-29T07:56:12.998Z,99474.22
2022-07-29T07:57:18.036Z,99481.28
2022-07-29T07:58:22.087Z,99483.28
2022-07-29T07:59:26.261Z,99476.94
2022-07-29T08:00:30.068Z,99476.31
2022-07-29T08:01:50.413Z,99472.88
2022-07-29T08:02:58.034Z,99472.09
2022-07-29T08:04:01.917Z,99468.19
2022-07-29T08:05:06.882Z,99465.69
2022-07-29T08:06:17.015Z,99467.38
2022-07-29T08:07:21.376Z,99474.63
2022-07-29T08:08:25.244Z,99462.09
2022-07-29T08:09:30.838Z,99468.94
2022-07-29T08:10:53.380Z,99472.34
2022-07-29T08:11:59.741Z,99472.53
2022-07-29T08:13:13.062Z,99464.81
2022-07-29T08:14:17.001Z,99480.84
2022-07-29T08:15:21.320Z,99472.28
2022-07-29T08:16:26.884Z,99480.78
2022-07-29T08:17:30.922Z,99469.00
2022-07-29T08:18:41.617Z,99463.53
2022-07-29T08:19:45.641Z,99468.88
2022-07-29T08:20:49.616Z,99467.03
2022-07-29T08:21:54.958Z,99471.81
2022-07-29T08:22:58.972Z,99468.56
2022-07-29T08:24:22.006Z,99471.31
2022-07-29T08:25:25.902Z,99465.75
2022-07-29T08:26:29.795Z,99463.03
2022-07-29T08:27:43.576Z,99462.75
2022-07-29T08:28:51.359Z,99474.44
2022-07-29T08:29:57.090Z,99474.91
2022-07-29T08:31:01.086Z,99472.03
2022-07-29T08:32:05.995Z,99471.00
2022-07-29T08:33:10.088Z,99461.44
2022-07-29T08:34:13.956Z,99467.19
2022-07-29T08:35:17.768Z,99470.47
2022-07-29T08:36:22.188Z,99469.97
2022-07-29T08:37:26.137Z,99455.34
2022-07-29T08:38:29.887Z,99471.78
2022-07-29T08:39:33.904Z,99458.38
2022-07-29T08:40:37.747Z,99457.13
2022-07-29T08:41:44.659Z,99467.31
2022-07-29T08:43:10.218Z,99467.66
2022-07-29T08:44:17.342Z,99470.56
2022-07-29T08:45:31.052Z,99462.66
2022-07-29T08:46:40.119Z,99477.03
2022-07-29T08:47:46.560Z,99465.06
2022-07-29T08:48:51.679Z,99471.94
2022-07-29T08:49:55.646Z,99470.75
2022-07-29T08:51:00.474Z,99467.31
2022-07-29T08:52:04.678Z,99464.47
2022-07-29T08:53:14.008Z,99464.69
2022-07-29T08:54:20.155Z,99468.88
2022-07-29T08:55:24.155Z,99466.25
2022-07-29T08:56:28.673Z,99461.38
2022-07-29T08:57:34.649Z,99466.22
2022-07-29T08:58:42.512Z,99459.50
2022-07-29T08:59:56.149Z,99462.06
2022-07-29T09:01:04.393Z,99461.31
2022-07-29T09:02:22.398Z,99457.72
2022-07-29T09:03:32.684Z,99462.44
2022-07-29T09:04:38.139Z,99450.81
2022-07-29T09:05:48.248Z,99461.34
2022-07-29T09:06:58.252Z,99450.03
2022-07-29T09:08:03.304Z,99455.56
2022-07-29T09:09:10.535Z,99451.97
2022-07-29T09:10:14.564Z,99459.44
2022-07-29T09:11:18.526Z,99451.41
2022-07-29T09:12:29.519Z,99465.53
2022-07-29T09:13:34.449Z,99449.69
2022-07-29T09:14:41.808Z,99457.34
2022-07-29T09:15:46.562Z,99446.50
2022-07-29T09:16:57.572Z,99453.56
2022-07-29T09:18:02.121Z,99462.97
2022-07-29T09:19:32.312Z,99457.78
2022-07-29T09:20:54.645Z,99459.47
2022-07-29T09:22:03.242Z,99454.63
2022-07-29T09:23:09.856Z,99457.75
2022-07-29T09:24:15.240Z,99464.31
2022-07-29T09:25:41.286Z,99459.78
2022-07-29T09:26:48.416Z,99460.03
2022-07-29T09:27:52.435Z,99462.47
2022-07-29T09:28:56.229Z,99458.38
2022-07-29T09:30:03.266Z,99462.69
2022-07-29T09:31:09.518Z,99463.91
2022-07-29T09:32:13.669Z,99461.66
2022-07-29T09:33:17.567Z,99434.94
2022-07-29T09:34:32.744Z,99461.75
2022-07-29T09:35:36.607Z,99455.06
2022-07-29T09:36:46.765Z,99452.66
2022-07-29T09:37:52.107Z,99446.91
2022-07-29T09:39:03.735Z,99453.81
2022-07-29T09:40:20.909Z,99445.53
2022-07-29T09:41:25.096Z,99433.31
2022-07-29T09:42:31.263Z,99440.31
2022-07-29T09:43:35.861Z,99429.00
2022-07-29T09:44:49.703Z,99433.03
2022-07-29T09:45:54.244Z,99439.91
2022-07-29T09:47:03.933Z,99447.09
2022-07-29T09:48:23.538Z,99430.22
2022-07-29T09:49:27.930Z,99435.53
2022-07-29T09:50:42.483Z,99428.72
2022-07-29T09:51:46.472Z,99415.34
2022-07-29T09:52:54.469Z,99432.28
2022-07-29T09:53:58.584Z,99428.56
2022-07-29T09:55:17.895Z,99425.22
2022-07-29T09:56:40.051Z,99414.25
2022-07-29T09:57:45.415Z,99411.53
2022-07-29T09:59:06.593Z,99408.78
2022-07-29T10:00:12.144Z,99418.00
2022-07-29T10:01:16.864Z,99414.41
2022-07-29T10:02:23.683Z,99428.25
2022-07-29T10:03:28.067Z,99401.44
2022-07-29T10:04:43.820Z,99413.16
2022-07-29T10:06:07.675Z,99416.56
2022-07-29T10:07:11.566Z,99409.31
2022-07-29T10:08:26.969Z,99408.97
2022-07-29T10:09:31.365Z,99412.34
2022-07-29T10:10:39.442Z,99403.59
2022-07-29T10:11:48.924Z,99414.31
2022-07-29T10:13:08.025Z,99417.06
2022-07-29T10:14:13.986Z,99408.47
2022-07-29T10:15:19.102Z,99416.25
2022-07-29T10:16:23.250Z,99391.78
2022-07-29T10:17:27.334Z,99411.91
2022-07-29T10:18:32.129Z,99406.06
2022-07-29T10:19:38.575Z,99406.75
2022-07-29T10:20:44.017Z,99407.78
2022-07-29T10:21:48.019Z,99394.16
2022-07-29T10:22:54.122Z,99405.09
2022-07-29T10:24:01.183Z,99409.53
2022-07-29T10:25:05.868Z,99409.53
2022-07-29T10:26:11.647Z,99393.47
2022-07-29T10:27:15.590Z,99407.53
2022-07-29T10:28:19.474Z,99410.09
2022-07-29T10:29:24.152Z,99405.75
2022-07-29T10:30:29.232Z,99390.91
2022-07-29T10:31:58.918Z,99399.44
2022-07-29T10:33:57.178Z,99402.41
2022-07-29T10:35:57.067Z,99396.25
2022-07-29T10:37:35.956Z,99393.53
2022-07-29T10:39:07.342Z,99404.91
2022-07-29T10:40:44.990Z,99393.75
2022-07-29T10:42:20.398Z,99396.72
2022-07-29T10:43:47.835Z,99393.38
2022-07-29T10:44:56.764Z,99389.59
2022-07-29T10:46:02.377Z,99395.53
2022-07-29T10:47:06.623Z,99388.44
2022-07-29T10:48:11.233Z,99389.59
2022-07-29T10:49:27.289Z,99388.16
2022-07-29T10:51:07.023Z,99393.00
2022-07-29T10:52:11.903Z,99394.28
2022-07-29T10:53:17.047Z,99388.00
2022-07-29T10:54:36.964Z,99379.81
2022-07-29T10:55:44.572Z,99384.59
2022-07-29T10:56:48.656Z,99387.56
2022-07-29T10:58:19.654Z,99391.56
2022-07-29T11:00:54.856Z,99380.44
2022-07-29T11:02:28.207Z,99380.81
2022-07-29T11:03:49.204Z,99379.72
2022-07-29T11:04:55.008Z,99378.69
2022-07-29T11:06:00.177Z,99374.91
2022-07-29T11:07:11.230Z,99348.13
2022-07-29T11:08:25.991Z,99362.38
2022-07-29T11:09:34.870Z,99368.22
2022-07-29T11:10:40.653Z,99372.00
2022-07-29T11:11:51.623Z,99355.88
2022-07-29T11:12:55.879Z,99361.31
2022-07-29T11:14:00.228Z,99363.81
2022-07-29T11:15:06.650Z,99363.59
2022-07-29T11:16:12.427Z,99358.09
2022-07-29T11:17:20.562Z,99367.56
2022-07-29T11:18:25.177Z,99352.03
2022-07-29T11:19:30.587Z,99348.69
2022-07-29T11:20:51.995Z,99359.13
2022-07-29T11:21:58.836Z,99364.78
2022-07-29T11:23:20.912Z,99366.44
2022-07-29T11:24:34.771Z,99371.28
2022-07-29T11:25:51.055Z,99363.50
2022-07-29T11:27:19.525Z,99359.47
2022-07-29T11:28:25.364Z,99367.47
2022-07-29T11:29:32.573Z,99375.81
2022-07-29T11:30:53.699Z,99369.72
2022-07-29T11:32:18.274Z,99364.47
2022-07-29T11:35:37.112Z,99367.59
2022-07-29T11:37:12.555Z,99371.16
2022-07-29T11:38:27.840Z,99342.69
2022-07-29T11:41:31.778Z,99369.06
2022-07-29T11:42:47.323Z,99356.63
2022-07-29T11:44:00.139Z,99353.66
2022-07-29T11:45:43.797Z,99352.63
2022-07-29T11:46:54.091Z,99349.00
2022-07-29T11:48:27.574Z,99337.22
2022-07-29T11:49:31.966Z,99353.13
2022-07-29T11:50:44.332Z,99346.38
2022-07-29T11:52:03.038Z,99346.75
2022-07-29T11:53:15.125Z,99345.72
2022-07-29T11:54:33.510Z,99337.34
2022-07-29T11:55:59.920Z,99338.34
2022-07-29T11:57:04.623Z,99339.19
2022-07-29T11:58:09.487Z,99342.28
2022-07-29T11:59:16.729Z,99335.63
2022-07-29T12:00:33.759Z,99334.91
2022-07-29T12:01:58.710Z,99333.19
2022-07-29T12:03:35.601Z,99333.84
2022-07-29T12:04:55.193Z,99340.44
2022-07-29T12:05:59.674Z,99336.09
2022-07-29T12:07:03.868Z,99376.81
2022-07-29T12:07:04.807Z,99336.38
2022-07-29T12:08:23.173Z,99328.06
2022-07-29T12:09:27.349Z,99333.88
2022-07-29T12:10:45.452Z,99290.75
2022-07-29T12:11:49.870Z,99327.41
2022-07-29T12:12:54.100Z,99330.84
2022-07-29T12:13:59.227Z,99299.59
2022-07-29T12:15:14.769Z,99315.09
2022-07-29T12:16:29.351Z,99320.50
2022-07-29T12:17:36.167Z,99313.16
2022-07-29T12:18:40.161Z,99318.84
2022-07-29T12:19:44.910Z,99320.19
2022-07-29T12:20:50.273Z,99316.38
2022-07-29T12:21:59.731Z,99309.19
2022-07-29T12:23:10.228Z,99320.50
2022-07-29T12:24:15.617Z,99311.72
2022-07-29T12:25:35.190Z,99315.00
2022-07-29T12:26:56.023Z,99317.50
2022-07-29T12:28:09.501Z,99316.91
2022-07-29T12:29:20.404Z,99313.75
2022-07-29T12:30:46.151Z,99308.28
2022-07-29T12:31:58.268Z,99313.09
2022-07-29T12:33:02.395Z,99303.66
2022-07-29T12:34:06.707Z,99318.78
2022-07-29T12:35:17.419Z,99308.00
2022-07-29T12:36:21.766Z,99312.03
2022-07-29T12:37:30.960Z,99303.00
2022-07-29T12:38:47.214Z,99301.88
2022-07-29T12:39:52.227Z,99294.03
2022-07-29T12:40:56.627Z,99296.56
2022-07-29T12:42:04.353Z,99302.66
2022-07-29T12:43:17.855Z,99296.94
2022-07-29T12:44:21.978Z,99304.25
2022-07-29T12:45:32.747Z,99292.09
2022-07-29T12:46:36.961Z,99292.09
2022-07-29T12:47:54.416Z,99301.81
2022-07-29T12:48:59.741Z,99297.19
2022-07-29T12:50:23.280Z,99283.75
2022-07-29T12:51:41.789Z,99289.88
2022-07-29T12:52:46.602Z,99297.63
2022-07-29T12:54:14.609Z,99289.28
2022-07-29T12:55:52.560Z,99291.13
2022-07-29T12:57:02.369Z,99289.22
2022-07-29T12:58:06.332Z,99287.97
2022-07-29T12:59:28.911Z,99280.38
2022-07-29T13:00:33.041Z,99287.09
2022-07-29T13:01:38.473Z,99288.53
2022-07-29T13:02:44.794Z,99281.78
2022-07-29T13:04:01.445Z,99284.53
2022-07-29T13:05:07.508Z,99277.75
2022-07-29T13:06:32.935Z,99275.69
2022-07-29T13:07:55.130Z,99280.72
2022-07-29T13:09:10.336Z,99287.69
2022-07-29T13:10:24.230Z,99280.38
2022-07-29T13:11:38.397Z,99265.69
2022-07-29T13:13:17.130Z,99254.59
2022-07-29T13:14:48.613Z,99263.09
2022-07-29T13:16:09.046Z,99267.22
2022-07-29T13:17:24.194Z,99263.88
2022-07-29T13:18:33.113Z,99277.31
2022-07-29T13:19:41.388Z,99272.22
2022-07-29T13:20:45.238Z,99272.41
2022-07-29T13:21:49.012Z,99265.41
2022-07-29T13:22:52.804Z,99275.91
2022-07-29T13:23:56.667Z,99268.06
2022-07-29T13:25:03.625Z,99262.53
2022-07-29T13:26:19.362Z,99263.97
2022-07-29T13:27:30.777Z,99266.66
2022-07-29T13:28:35.424Z,99263.00
2022-07-29T13:29:41.302Z,99265.50
2022-07-29T13:30:45.490Z,99261.03
2022-07-29T13:31:49.414Z,99261.28
2022-07-29T13:32:54.412Z,99267.81
2022-07-29T13:33:58.409Z,99261.03
2022-07-29T13:35:08.018Z,99258.69