createdAt,value
2018-09-18T00:01:22.973Z,13.10
2018-09-18T00:03:51.504Z,13.10
2018-09-18T00:06:20.106Z,13.20
2018-09-18T00:08:48.657Z,13.20
2018-09-18T00:11:17.198Z,13.20
2018-09-18T00:13:45.820Z,13.30
2018-09-18T00:16:14.389Z,13.30
2018-09-18T00:18:43.046Z,13.30
2018-09-18T00:21:11.581Z,13.30
2018-09-18T00:23:40.125Z,13.30
2018-09-18T00:26:08.677Z,13.30
2018-09-18T00:28:37.234Z,13.30
2018-09-18T00:31:05.818Z,13.30
2018-09-18T00:33:34.352Z,13.40
2018-09-18T00:36:03.237Z,13.40
2018-09-18T00:38:31.777Z,13.40
2018-09-18T00:41:00.300Z,13.40
2018-09-18T00:43:28.861Z,13.40
2018-09-18T00:45:57.416Z,13.40
2018-09-18T00:48:25.944Z,13.40
2018-09-18T00:50:54.506Z,13.50
2018-09-18T00:53:23.057Z,13.50
2018-09-18T00:55:51.577Z,13.50
2018-09-18T00:58:20.149Z,13.50
2018-09-18T01:00:48.695Z,13.50
2018-09-18T01:03:17.246Z,13.50
2018-09-18T01:05:45.813Z,13.50
2018-09-18T01:08:14.423Z,13.50
2018-09-18T01:10:43.184Z,13.50
2018-09-18T01:13:11.893Z,13.50
2018-09-18T01:15:40.501Z,13.50
2018-09-18T01:18:09.028Z,13.50
2018-09-18T01:20:37.573Z,13.50
2018-09-18T01:23:06.139Z,13.50
2018-09-18T01:25:34.669Z,13.50
2018-09-18T01:28:03.202Z,13.50
2018-09-18T01:30:31.802Z,13.50
2018-09-18T01:33:00.432Z,13.50
2018-09-18T01:35:28.994Z,13.40
2018-09-18T01:37:57.544Z,13.40
2018-09-18T01:40:26.066Z,13.40
2018-09-18T01:42:54.627Z,13.40
2018-09-18T01:45:23.218Z,13.40
2018-09-18T01:47:51.763Z,13.40
2018-09-18T01:50:20.306Z,13.30
2018-09-18T01:52:48.842Z,13.40
2018-09-18T01:55:17.379Z,13.40
2018-09-18T01:57:45.908Z,13.40
2018-09-18T02:00:14.462Z,13.30
2018-09-18T02:02:42.999Z,13.40
2018-09-18T02:05:11.575Z,13.30
2018-09-18T02:07:40.112Z,13.30
2018-09-18T02:10:08.674Z,13.30
2018-09-18T02:12:37.238Z,13.30
2018-09-18T02:15:05.833Z,13.30
2018-09-18T02:17:34.415Z,13.20
2018-09-18T02:20:03.060Z,13.20
2018-09-18T02:22:31.599Z,13.10
2018-09-18T02:25:00.156Z,13.10
2018-09-18T02:27:28.701Z,13.10
2018-09-18T02:29:57.262Z,13.00
2018-09-18T02:32:25.816Z,13.00
2018-09-18T02:34:54.485Z,13.00
2018-09-18T02:37:23.066Z,12.90
2018-09-18T02:39:51.606Z,12.90
2018-09-18T02:42:20.951Z,13.00
2018-09-18T02:44:49.806Z,13.00
2018-09-18T02:47:18.765Z,13.00
2018-09-18T02:49:47.572Z,13.00
2018-09-18T02:52:16.109Z,13.00
2018-09-18T02:54:45.665Z,13.00
2018-09-18T02:57:14.264Z,13.00
2018-09-18T02:59:42.815Z,13.00
2018-09-18T03:02:11.323Z,13.00
2018-09-18T03:04:40.120Z,13.00
2018-09-18T03:07:08.692Z,13.00
2018-09-18T03:09:37.220Z,13.00
2018-09-18T03:12:07.594Z,13.00
2018-09-18T03:14:38.454Z,13.00
2018-09-18T03:17:07.038Z,13.00
2018-09-18T03:19:35.649Z,13.00
2018-09-18T03:22:04.216Z,13.00
2018-09-18T03:24:32.723Z,13.00
2018-09-18T03:27:01.269Z,13.00
2018-09-18T03:29:29.793Z,13.00
2018-09-18T03:31:58.448Z,13.00
2018-09-18T03:34:26.975Z,12.90
2018-09-18T03:36:55.569Z,12.90
2018-09-18T03:39:24.109Z,12.90
2018-09-18T03:41:52.648Z,12.90
2018-09-18T03:44:21.229Z,12.90
2018-09-18T03:46:49.800Z,12.90
2018-09-18T03:49:18.347Z,12.90
2018-09-18T03:51:53.874Z,12.90
2018-09-18T03:54:22.407Z,12.80
2018-09-18T03:56:50.933Z,12.80
2018-09-18T03:59:19.471Z,12.80
2018-09-18T04:01:47.985Z,12.80
2018-09-18T04:04:16.562Z,12.70
2018-09-18T04:06:45.098Z,12.70
2018-09-18T04:09:13.659Z,12.60
2018-09-18T04:11:42.235Z,12.70
2018-09-18T04:14:10.781Z,12.70
2018-09-18T04:16:39.352Z,12.70
2018-09-18T04:19:07.937Z,12.60
2018-09-18T04:21:42.310Z,12.60
2018-09-18T04:24:10.888Z,12.60
2018-09-18T04:26:40.581Z,12.60
2018-09-18T04:29:09.808Z,12.70
2018-09-18T04:31:39.889Z,12.70
2018-09-18T04:34:08.526Z,12.70
2018-09-18T04:36:37.225Z,12.70
2018-09-18T04:39:12.251Z,12.80
2018-09-18T04:41:40.899Z,12.80
2018-09-18T04:44:10.244Z,12.80
2018-09-18T04:46:38.788Z,12.80
2018-09-18T04:49:07.483Z,12.90
2018-09-18T04:51:36.051Z,12.90
2018-09-18T04:54:04.593Z,13.00
2018-09-18T04:56:33.148Z,13.00
2018-09-18T04:59:01.765Z,13.10
2018-09-18T05:01:30.331Z,13.10
2018-09-18T05:03:58.873Z,13.00
2018-09-18T05:06:27.436Z,13.10
2018-09-18T05:08:55.984Z,13.10
2018-09-18T05:11:24.539Z,13.30
2018-09-18T05:13:53.116Z,13.50
2018-09-18T05:16:21.647Z,13.70
2018-09-18T05:18:50.187Z,13.90
2018-09-18T05:21:18.749Z,14.10
2018-09-18T05:23:47.314Z,14.20
2018-09-18T05:26:15.878Z,14.20
2018-09-18T05:28:44.457Z,14.20
2018-09-18T05:31:13.041Z,14.20
2018-09-18T05:33:41.655Z,14.30
2018-09-18T05:36:10.201Z,14.50
2018-09-18T05:38:38.754Z,14.60
2018-09-18T05:41:07.297Z,14.80
2018-09-18T05:43:35.947Z,14.90
2018-09-18T05:46:04.540Z,15.10
2018-09-18T05:48:34.945Z,15.10
2018-09-18T05:51:03.936Z,15.30
2018-09-18T05:53:32.472Z,15.40
2018-09-18T05:56:01.027Z,15.60
2018-09-18T05:58:29.925Z,15.80
2018-09-18T06:00:58.556Z,16.00
2018-09-18T06:03:27.126Z,16.00
2018-09-18T06:05:55.696Z,16.30
2018-09-18T06:08:24.252Z,16.50
2018-09-18T06:10:52.782Z,16.80
2018-09-18T06:13:21.304Z,17.00
2018-09-18T06:15:49.854Z,17.20
2018-09-18T06:18:18.408Z,17.30
2018-09-18T06:20:46.957Z,17.50
2018-09-18T06:23:15.490Z,17.70
2018-09-18T06:25:44.029Z,17.80
2018-09-18T06:28:12.601Z,17.80
2018-09-18T06:30:41.115Z,17.90
2018-09-18T06:33:09.716Z,18.00
2018-09-18T06:35:38.248Z,18.20
2018-09-18T06:38:06.789Z,18.20
2018-09-18T06:40:35.356Z,18.30
2018-09-18T06:43:03.927Z,18.50
2018-09-18T06:45:32.478Z,18.60
2018-09-18T06:48:01.019Z,18.70
2018-09-18T06:50:29.572Z,18.70
2018-09-18T06:52:58.137Z,18.80
2018-09-18T06:55:26.680Z,18.90
2018-09-18T06:57:55.228Z,18.90
2018-09-18T07:00:23.783Z,19.00
2018-09-18T07:02:52.318Z,19.00
2018-09-18T07:05:20.892Z,19.00
2018-09-18T07:07:49.418Z,19.10
2018-09-18T07:10:17.963Z,19.10
2018-09-18T07:12:46.512Z,18.90
2018-09-18T07:15:15.098Z,19.10
2018-09-18T07:17:43.687Z,19.20
2018-09-18T07:20:12.284Z,19.30
2018-09-18T07:22:40.852Z,19.50
2018-09-18T07:25:09.402Z,19.60
2018-09-18T07:27:37.991Z,19.70
2018-09-18T07:30:07.376Z,19.80
2018-09-18T07:32:35.916Z,19.90
2018-09-18T07:35:04.557Z,20.00
2018-09-18T07:37:33.139Z,20.10
2018-09-18T07:40:01.703Z,20.10
2018-09-18T07:42:30.236Z,20.20
2018-09-18T07:44:58.824Z,20.30
2018-09-18T07:47:27.380Z,20.30
2018-09-18T07:49:55.905Z,20.40
2018-09-18T07:52:24.562Z,20.40
2018-09-18T07:54:53.036Z,20.40
2018-09-18T07:57:21.634Z,20.50
2018-09-18T07:59:50.181Z,20.50
2018-09-18T08:02:18.720Z,20.60
2018-09-18T08:04:47.288Z,20.70
2018-09-18T08:07:15.912Z,20.70
2018-09-18T08:09:44.466Z,20.80
2018-09-18T08:12:13.028Z,20.90
2018-09-18T08:14:41.595Z,20.90
2018-09-18T08:17:10.132Z,20.90
2018-09-18T08:19:38.853Z,21.00
2018-09-18T08:22:07.366Z,21.10
2018-09-18T08:24:36.022Z,21.20
2018-09-18T08:27:04.625Z,21.50
2018-09-18T08:29:33.204Z,21.50
2018-09-18T08:32:01.773Z,21.70
2018-09-18T08:34:30.343Z,21.80
2018-09-18T08:36:58.880Z,21.90
2018-09-18T08:39:27.419Z,21.90
2018-09-18T08:41:56.011Z,21.90
2018-09-18T08:44:24.582Z,22.10
2018-09-18T08:46:53.123Z,22.20
2018-09-18T08:49:21.698Z,22.30
2018-09-18T08:51:50.318Z,22.50
2018-09-18T08:54:18.783Z,22.60
2018-09-18T08:56:47.344Z,22.70
2018-09-18T08:59:15.910Z,22.80
2018-09-18T09:01:44.423Z,22.80
2018-09-18T09:04:12.974Z,22.80
2018-09-18T09:06:41.589Z,22.70
2018-09-18T09:09:12.676Z,22.80
2018-09-18T09:11:41.426Z,22.90
2018-09-18T09:14:10.003Z,23.00
2018-09-18T09:16:38.639Z,23.10
2018-09-18T09:19:07.342Z,23.10
2018-09-18T09:21:35.829Z,23.10
2018-09-18T09:24:04.404Z,23.20
2018-09-18T09:26:33.040Z,23.30
2018-09-18T09:29:01.655Z,23.30
2018-09-18T09:31:30.251Z,23.30
2018-09-18T09:33:58.882Z,23.40
2018-09-18T09:36:27.513Z,23.50
2018-09-18T09:38:56.149Z,23.60
2018-09-18T09:41:24.645Z,23.70
2018-09-18T09:43:53.287Z,23.90
2018-09-18T09:46:21.800Z,24.00
2018-09-18T09:48:50.360Z,24.10
2018-09-18T09:51:19.128Z,24.20
2018-09-18T09:53:47.545Z,24.30
2018-09-18T09:56:16.081Z,24.30
2018-09-18T09:58:44.631Z,24.50
2018-09-18T10:01:18.511Z,24.40
2018-09-18T10:03:47.088Z,24.40
2018-09-18T10:06:15.635Z,24.60
2018-09-18T10:08:44.176Z,24.60
2018-09-18T10:11:12.771Z,24.70
2018-09-18T10:13:41.332Z,24.70
2018-09-18T10:16:09.889Z,24.80
2018-09-18T10:18:38.412Z,25.00
2018-09-18T10:21:07.035Z,25.10
2018-09-18T10:23:35.658Z,25.30
2018-09-18T10:26:04.236Z,25.40
2018-09-18T10:28:32.813Z,25.50
2018-09-18T10:31:01.395Z,25.40
2018-09-18T10:33:29.972Z,25.30
2018-09-18T10:35:58.565Z,25.40
2018-09-18T10:38:27.197Z,25.50
2018-09-18T10:40:55.891Z,25.50
2018-09-18T10:43:24.358Z,25.50
2018-09-18T10:45:53.005Z,25.70
2018-09-18T10:48:21.676Z,25.80
2018-09-18T10:50:50.364Z,25.70
2018-09-18T10:53:18.909Z,25.90
2018-09-18T10:55:47.528Z,25.90
2018-09-18T10:58:16.081Z,26.00
2018-09-18T11:00:44.682Z,26.10
2018-09-18T11:03:13.262Z,26.10
2018-09-18T11:05:41.834Z,26.10
2018-09-18T11:08:10.525Z,26.30
2018-09-18T11:10:39.057Z,26.50
2018-09-18T11:13:07.646Z,26.40
2018-09-18T11:15:36.313Z,26.30
2018-09-18T11:18:04.800Z,26.40
2018-09-18T11:20:33.390Z,26.60
2018-09-18T11:23:01.959Z,26.90
2018-09-18T11:25:30.528Z,26.90
2018-09-18T11:27:59.105Z,27.10
2018-09-18T11:30:27.672Z,27.10
2018-09-18T11:32:56.492Z,27.00
2018-09-18T11:35:25.030Z,27.00
2018-09-18T11:37:53.537Z,26.80
2018-09-18T11:40:22.060Z,26.80
2018-09-18T11:42:50.596Z,27.10
2018-09-18T11:45:19.133Z,27.50
2018-09-18T11:47:47.661Z,27.30
2018-09-18T11:50:16.181Z,27.00
2018-09-18T11:52:44.759Z,27.00
2018-09-18T11:55:13.360Z,27.10
2018-09-18T11:57:41.891Z,27.30
2018-09-18T12:00:10.492Z,27.30
2018-09-18T12:02:39.126Z,27.50
2018-09-18T12:05:07.730Z,27.60
2018-09-18T12:07:36.216Z,27.90
2018-09-18T12:10:04.816Z,27.80
2018-09-18T12:12:33.358Z,27.80
2018-09-18T12:15:01.884Z,27.90
2018-09-18T12:17:30.399Z,27.80
2018-09-18T12:19:58.975Z,27.70
2018-09-18T12:22:27.555Z,27.80
2018-09-18T12:24:56.089Z,27.80
2018-09-18T12:27:25.432Z,27.90
2018-09-18T12:29:54.256Z,27.90
2018-09-18T12:32:22.872Z,27.80
2018-09-18T12:34:51.556Z,27.90
2018-09-18T12:37:20.088Z,28.00
2018-09-18T12:39:48.633Z,28.00
2018-09-18T12:42:17.251Z,27.90
2018-09-18T12:44:45.763Z,28.00
2018-09-18T12:47:14.301Z,28.00
2018-09-18T12:49:42.942Z,28.20
2018-09-18T12:52:11.442Z,28.10
2018-09-18T12:54:39.978Z,28.20
2018-09-18T12:57:08.708Z,28.10
2018-09-18T12:59:37.115Z,28.20
2018-09-18T13:02:05.651Z,28.20
2018-09-18T13:04:34.189Z,28.00
2018-09-18T13:07:02.801Z,28.00
2018-09-18T13:09:31.254Z,28.00
2018-09-18T13:11:59.826Z,28.00
2018-09-18T13:14:28.364Z,28.00
2018-09-18T13:16:57.045Z,28.00
2018-09-18T13:19:25.591Z,27.90
2018-09-18T13:21:54.186Z,27.90
2018-09-18T13:24:25.508Z,27.90
2018-09-18T13:26:54.020Z,28.00
2018-09-18T13:29:22.620Z,28.20
2018-09-18T13:31:51.179Z,28.20
2018-09-18T13:34:19.714Z,28.20
2018-09-18T13:36:48.276Z,28.20
2018-09-18T13:39:16.837Z,28.10
2018-09-18T13:41:45.377Z,28.10
2018-09-18T13:44:14.010Z,28.20
2018-09-18T13:46:42.608Z,28.20
2018-09-18T13:49:11.270Z,28.20
2018-09-18T13:51:39.807Z,28.20
2018-09-18T13:54:08.382Z,28.30
2018-09-18T13:56:36.991Z,28.20
2018-09-18T13:59:05.556Z,28.00
2018-09-18T14:01:34.286Z,28.00
2018-09-18T14:04:02.699Z,28.00
2018-09-18T14:06:31.223Z,28.00
2018-09-18T14:08:59.841Z,28.00
2018-09-18T14:11:28.371Z,28.00
2018-09-18T14:13:57.735Z,27.90
2018-09-18T14:16:26.266Z,27.80
2018-09-18T14:18:54.823Z,27.70
2018-09-18T14:21:23.400Z,27.80
2018-09-18T14:23:51.952Z,27.80
2018-09-18T14:26:20.536Z,27.80
2018-09-18T14:28:49.074Z,27.80
2018-09-18T14:31:17.634Z,27.80
2018-09-18T14:33:46.235Z,27.80
2018-09-18T14:36:14.828Z,27.60
2018-09-18T14:38:43.399Z,27.70
2018-09-18T14:41:11.920Z,27.50
2018-09-18T14:43:40.491Z,27.50
2018-09-18T14:46:09.072Z,27.60
2018-09-18T14:48:37.671Z,27.70
2018-09-18T14:51:06.488Z,27.80
2018-09-18T14:53:34.993Z,27.70
2018-09-18T14:56:03.614Z,27.50
2018-09-18T14:58:32.158Z,27.60
2018-09-18T15:01:01.132Z,27.50
2018-09-18T15:03:29.706Z,27.60
2018-09-18T15:05:58.281Z,27.70
2018-09-18T15:08:26.849Z,27.60
2018-09-18T15:10:55.421Z,27.50
2018-09-18T15:13:24.086Z,27.40
2018-09-18T15:15:52.619Z,27.30
2018-09-18T15:18:21.178Z,27.20
2018-09-18T15:20:49.720Z,27.10
2018-09-18T15:23:18.262Z,27.00
2018-09-18T15:25:46.791Z,27.00
2018-09-18T15:28:15.340Z,26.90
2018-09-18T15:30:43.887Z,26.90
2018-09-18T15:33:12.428Z,26.80
2018-09-18T15:35:40.983Z,26.80
2018-09-18T15:38:09.565Z,26.80
2018-09-18T15:40:38.246Z,26.70
2018-09-18T15:43:06.874Z,26.60
2018-09-18T15:45:35.481Z,26.40
2018-09-18T15:48:04.028Z,26.30
2018-09-18T15:50:32.820Z,26.20
2018-09-18T15:53:01.377Z,26.10
2018-09-18T15:55:30.250Z,26.10
2018-09-18T15:57:58.849Z,26.00
2018-09-18T16:00:27.347Z,25.90
2018-09-18T16:02:55.909Z,25.90
2018-09-18T16:05:24.435Z,25.80
2018-09-18T16:07:52.968Z,25.70
2018-09-18T16:10:21.523Z,25.70
2018-09-18T16:12:50.082Z,25.60
2018-09-18T16:15:18.714Z,25.50
2018-09-18T16:17:47.228Z,25.50
2018-09-18T16:20:15.832Z,25.40
2018-09-18T16:22:44.414Z,25.30
2018-09-18T16:25:12.929Z,25.20
2018-09-18T16:27:41.464Z,25.20
2018-09-18T16:30:10.069Z,25.10
2018-09-18T16:32:38.672Z,25.10
2018-09-18T16:35:07.208Z,25.00
2018-09-18T16:37:35.767Z,24.90
2018-09-18T16:40:04.524Z,24.80
2018-09-18T16:47:29.705Z,24.50
2018-09-18T16:49:58.334Z,24.40
2018-09-18T16:52:26.931Z,24.20
2018-09-18T16:54:55.513Z,24.10
2018-09-18T16:57:24.007Z,24.00
2018-09-18T16:59:52.581Z,23.80
2018-09-18T17:02:22.077Z,23.70
2018-09-18T17:04:50.636Z,23.50
2018-09-18T17:07:19.192Z,23.40
2018-09-18T17:09:47.720Z,23.30
2018-09-18T17:12:16.292Z,23.10
2018-09-18T17:14:44.824Z,23.00
2018-09-18T17:17:13.335Z,22.80
2018-09-18T17:19:42.003Z,22.60
2018-09-18T17:22:10.482Z,22.50
2018-09-18T17:24:39.063Z,22.30
2018-09-18T17:27:07.606Z,22.20
2018-09-18T17:29:36.150Z,22.00
2018-09-18T17:32:04.692Z,21.90
2018-09-18T17:34:33.244Z,21.80
2018-09-18T17:37:01.777Z,21.70
2018-09-18T17:39:30.312Z,21.60
2018-09-18T17:41:58.880Z,21.50
2018-09-18T17:44:27.441Z,21.40
2018-09-18T17:46:55.988Z,21.30
2018-09-18T17:49:24.527Z,21.20
2018-09-18T17:51:53.888Z,21.10
2018-09-18T17:54:22.431Z,21.00
2018-09-18T17:56:51.017Z,20.90
2018-09-18T17:59:19.596Z,20.80
2018-09-18T18:01:48.129Z,20.70
2018-09-18T18:04:16.718Z,20.60
2018-09-18T18:06:45.277Z,20.50
2018-09-18T18:09:13.814Z,20.50
2018-09-18T18:11:42.565Z,20.50
2018-09-18T18:14:11.446Z,20.40
2018-09-18T18:16:40.022Z,20.40
2018-09-18T18:19:08.571Z,20.30
2018-09-18T18:21:37.178Z,20.20
2018-09-18T18:24:05.755Z,20.20
2018-09-18T18:26:34.432Z,20.10
2018-09-18T18:29:02.967Z,20.10
2018-09-18T18:31:31.542Z,20.00
2018-09-18T18:34:00.127Z,19.90
2018-09-18T18:36:28.697Z,19.80
2018-09-18T18:38:57.239Z,19.80
2018-09-18T18:41:25.891Z,19.70
2018-09-18T18:43:54.427Z,19.60
2018-09-18T18:46:22.981Z,19.50
2018-09-18T18:48:51.551Z,19.50
2018-09-18T18:51:20.115Z,19.40
2018-09-18T18:53:48.683Z,19.40
2018-09-18T18:56:17.221Z,19.30
2018-09-18T18:58:45.783Z,19.30
2018-09-18T19:01:14.327Z,19.30
2018-09-18T19:03:42.860Z,19.30
2018-09-18T19:06:11.435Z,19.20
2018-09-18T19:08:39.939Z,19.10
2018-09-18T19:11:08.551Z,19.10
2018-09-18T19:13:37.093Z,19.00
2018-09-18T19:16:05.627Z,19.00
2018-09-18T19:18:34.206Z,19.00
2018-09-18T19:21:02.748Z,18.90
2018-09-18T19:23:31.382Z,18.90
2018-09-18T19:25:59.923Z,18.80
2018-09-18T19:28:28.465Z,18.70
2018-09-18T19:30:57.051Z,18.70
2018-09-18T19:33:25.731Z,18.60
2018-09-18T19:35:54.198Z,18.60
2018-09-18T19:38:22.797Z,18.50
2018-09-18T19:40:51.385Z,18.40
2018-09-18T19:43:19.987Z,18.50
2018-09-18T19:45:48.600Z,18.50
2018-09-18T19:48:17.234Z,18.40
2018-09-18T19:50:45.780Z,18.40
2018-09-18T19:53:14.361Z,18.40
2018-09-18T19:55:42.949Z,18.40
2018-09-18T19:58:11.533Z,18.30
2018-09-18T20:00:40.121Z,18.30
2018-09-18T20:03:08.730Z,18.30
2018-09-18T20:05:37.277Z,18.20
2018-09-18T20:08:05.895Z,18.10
2018-09-18T20:10:34.489Z,18.00
2018-09-18T20:13:03.059Z,18.00
2018-09-18T20:15:31.600Z,18.00
2018-09-18T20:18:00.365Z,18.00
2018-09-18T20:20:28.937Z,17.90
2018-09-18T20:22:57.557Z,17.90
2018-09-18T20:25:26.209Z,17.90
2018-09-18T20:27:54.766Z,17.80
2018-09-18T20:30:23.341Z,17.80
2018-09-18T20:32:51.906Z,17.80
2018-09-18T20:35:20.543Z,17.80
2018-09-18T20:37:49.100Z,17.80
2018-09-18T20:40:17.667Z,18.00
2018-09-18T20:42:46.239Z,18.40
2018-09-18T20:45:14.812Z,18.40
2018-09-18T20:47:43.394Z,19.00
2018-09-18T20:50:11.969Z,19.30
2018-09-18T20:52:43.975Z,19.70
2018-09-18T20:55:12.528Z,20.10
2018-09-18T20:57:41.126Z,20.30
2018-09-18T21:00:09.664Z,20.40
2018-09-18T21:02:38.329Z,20.30
2018-09-18T21:05:06.931Z,20.30
2018-09-18T21:07:35.596Z,20.40
2018-09-18T21:10:04.220Z,20.50
2018-09-18T21:12:32.802Z,20.60
2018-09-18T21:15:01.333Z,20.70
2018-09-18T21:17:29.879Z,20.70
2018-09-18T21:19:58.416Z,20.70
2018-09-18T21:22:26.952Z,20.70
2018-09-18T21:25:05.396Z,20.70
2018-09-18T21:27:33.918Z,20.70
2018-09-18T21:30:02.460Z,20.70
2018-09-18T21:32:31.083Z,20.70
2018-09-18T21:34:59.566Z,20.70
2018-09-18T21:37:28.428Z,20.70
2018-09-18T21:39:56.951Z,20.80
2018-09-18T21:42:25.527Z,20.80
2018-09-18T21:44:54.080Z,20.80
2018-09-18T21:47:22.654Z,20.80
2018-09-18T21:49:51.222Z,20.80
2018-09-18T21:52:19.759Z,20.80
2018-09-18T21:54:48.297Z,20.80
2018-09-18T21:57:16.818Z,20.80
2018-09-18T21:59:45.389Z,20.80
2018-09-18T22:02:13.908Z,20.70
2018-09-18T22:04:42.441Z,20.60
2018-09-18T22:07:11.223Z,20.50
2018-09-18T22:09:39.683Z,20.40
2018-09-18T22:12:08.220Z,20.30
2018-09-18T22:14:36.793Z,20.30
2018-09-18T22:17:05.402Z,20.20
2018-09-18T22:19:33.934Z,20.20
2018-09-18T22:22:02.485Z,20.20
2018-09-18T22:24:31.025Z,20.30
2018-09-18T22:26:59.532Z,20.30
2018-09-18T22:29:28.072Z,20.30
2018-09-18T22:31:56.843Z,20.30
2018-09-18T22:34:25.381Z,20.40
2018-09-18T22:36:53.911Z,20.40
2018-09-18T22:39:22.436Z,20.40
2018-09-18T22:41:50.954Z,20.40
2018-09-18T22:44:19.492Z,20.50
2018-09-18T22:46:48.030Z,20.40
2018-09-18T22:49:16.553Z,20.30
2018-09-18T22:51:45.074Z,20.30
2018-09-18T22:54:13.613Z,20.20
2018-09-18T22:56:42.156Z,20.10
2018-09-18T22:59:10.712Z,20.00
2018-09-18T23:01:39.245Z,20.00
2018-09-18T23:04:07.862Z,20.00
2018-09-18T23:06:36.390Z,19.90
2018-09-18T23:09:06.832Z,19.80
2018-09-18T23:11:35.575Z,19.80
2018-09-18T23:14:04.084Z,19.80
2018-09-18T23:16:32.678Z,19.80
2018-09-18T23:19:01.227Z,19.70
2018-09-18T23:21:29.805Z,19.50
2018-09-18T23:23:58.321Z,19.50
2018-09-18T23:26:26.850Z,19.40
2018-09-18T23:28:55.365Z,19.30
2018-09-18T23:31:23.913Z,19.30
2018-09-18T23:33:52.480Z,19.20
2018-09-18T23:36:21.013Z,19.10
2018-09-18T23:38:49.538Z,19.10
2018-09-18T23:41:18.158Z,19.10
2018-09-18T23:43:46.690Z,19.10
2018-09-18T23:46:15.217Z,19.00
2018-09-18T23:48:43.793Z,18.90
2018-09-18T23:51:12.351Z,18.90
2018-09-18T23:53:40.872Z,18.90
2018-09-18T23:56:09.409Z,18.80
2018-09-18T23:58:37.919Z,18.80
