createdAt,value
2018-06-08T00:00:28.202Z,10.00
2018-06-08T00:02:56.410Z,9.73
2018-06-08T00:05:25.044Z,9.00
2018-06-08T00:07:53.208Z,9.10
2018-06-08T00:10:21.426Z,8.20
2018-06-08T00:12:51.538Z,7.80
2018-06-08T00:15:19.705Z,9.03
2018-06-08T00:17:47.895Z,8.60
2018-06-08T00:20:16.072Z,9.70
2018-06-08T00:22:43.983Z,9.00
2018-06-08T00:25:12.164Z,8.73
2018-06-08T00:27:40.356Z,8.45
2018-06-08T00:30:08.494Z,7.60
2018-06-08T00:32:36.698Z,8.20
2018-06-08T00:35:05.048Z,8.40
2018-06-08T00:37:33.196Z,8.63
2018-06-08T00:40:01.429Z,8.70
2018-06-08T00:42:29.610Z,8.50
2018-06-08T00:44:57.773Z,8.00
2018-06-08T00:47:25.927Z,8.00
2018-06-08T00:49:54.115Z,7.83
2018-06-08T00:52:22.304Z,8.27
2018-06-08T00:54:50.477Z,8.80
2018-06-08T00:57:18.655Z,9.00
2018-06-08T00:59:46.855Z,8.47
2018-06-08T01:02:15.028Z,8.50
2018-06-08T01:04:43.173Z,8.97
2018-06-08T01:07:11.339Z,8.73
2018-06-08T01:09:39.491Z,7.27
2018-06-08T01:12:07.679Z,7.03
2018-06-08T01:14:35.855Z,8.27
2018-06-08T01:17:04.052Z,7.97
2018-06-08T01:19:33.468Z,8.07
2018-06-08T01:22:01.900Z,8.10
2018-06-08T01:24:30.104Z,7.10
2018-06-08T01:26:58.503Z,8.20
2018-06-08T01:29:26.699Z,6.90
2018-06-08T01:31:54.854Z,7.10
2018-06-08T01:34:23.021Z,6.12
2018-06-08T01:36:51.215Z,6.10
2018-06-08T01:39:19.400Z,6.57
2018-06-08T01:41:47.591Z,6.87
2018-06-08T01:44:15.811Z,6.90
2018-06-08T01:46:44.003Z,6.97
2018-06-08T01:49:12.164Z,6.87
2018-06-08T01:51:40.361Z,8.40
2018-06-08T01:54:08.653Z,7.90
2018-06-08T01:56:36.803Z,7.30
2018-06-08T01:59:04.735Z,7.00
2018-06-08T02:01:32.924Z,7.00
2018-06-08T02:04:01.094Z,7.80
2018-06-08T02:06:29.297Z,8.05
2018-06-08T02:08:57.552Z,7.70
2018-06-08T02:11:25.720Z,7.53
2018-06-08T02:13:53.907Z,9.20
2018-06-08T02:16:22.080Z,8.50
2018-06-08T02:18:50.247Z,7.13
2018-06-08T02:21:18.417Z,6.80
2018-06-08T02:23:46.585Z,6.73
2018-06-08T02:26:14.756Z,6.17
2018-06-08T02:28:42.920Z,6.17
2018-06-08T02:31:11.096Z,5.90
2018-06-08T02:33:39.280Z,6.13
2018-06-08T02:36:07.451Z,6.63
2018-06-08T02:38:36.468Z,5.80
2018-06-08T02:41:05.590Z,5.93
2018-06-08T02:43:34.007Z,6.57
2018-06-08T02:46:02.198Z,6.73
2018-06-08T02:48:30.367Z,6.60
2018-06-08T02:50:58.576Z,5.15
2018-06-08T02:53:26.757Z,6.33
2018-06-08T02:55:54.932Z,5.70
2018-06-08T02:58:23.084Z,6.20
2018-06-08T03:00:51.239Z,5.75
2018-06-08T03:03:19.418Z,5.60
2018-06-08T03:05:47.581Z,4.90
2018-06-08T03:08:15.759Z,5.23
2018-06-08T03:10:43.940Z,5.80
2018-06-08T03:13:12.103Z,5.40
2018-06-08T03:15:40.244Z,5.47
2018-06-08T03:18:08.429Z,6.17
2018-06-08T03:20:36.602Z,6.40
2018-06-08T03:23:04.785Z,6.60
2018-06-08T03:25:32.951Z,6.93
2018-06-08T03:28:01.140Z,8.07
2018-06-08T03:30:29.332Z,6.17
2018-06-08T03:32:57.499Z,6.00
2018-06-08T03:35:25.680Z,5.80
2018-06-08T03:37:53.848Z,5.63
2018-06-08T03:40:22.027Z,5.23
2018-06-08T03:42:50.183Z,5.43
2018-06-08T03:45:18.348Z,5.08
2018-06-08T03:47:46.547Z,4.43
2018-06-08T03:50:14.707Z,4.10
2018-06-08T03:52:42.900Z,4.07
2018-06-08T03:55:11.320Z,4.30
2018-06-08T03:57:39.263Z,4.30
2018-06-08T04:00:07.451Z,5.17
2018-06-08T04:02:35.641Z,5.10
2018-06-08T04:05:03.814Z,5.10
2018-06-08T04:07:31.983Z,5.00
2018-06-08T04:10:00.136Z,4.93
2018-06-08T04:12:28.052Z,6.00
2018-06-08T04:14:56.225Z,6.53
2018-06-08T04:17:24.438Z,6.00
2018-06-08T04:19:52.626Z,5.67
2018-06-08T04:22:20.804Z,5.60
2018-06-08T04:24:48.972Z,6.50
2018-06-08T04:27:17.152Z,5.40
2018-06-08T04:29:45.307Z,6.08
2018-06-08T04:32:13.541Z,6.03
2018-06-08T04:34:41.748Z,5.50
2018-06-08T04:37:09.959Z,6.30
2018-06-08T04:39:38.198Z,5.70
2018-06-08T04:42:09.507Z,6.60
2018-06-08T04:44:37.665Z,6.30
2018-06-08T04:47:05.898Z,6.30
2018-06-08T04:49:34.056Z,7.03
2018-06-08T04:52:02.260Z,6.80
2018-06-08T04:54:30.437Z,6.27
2018-06-08T04:56:58.617Z,6.00
2018-06-08T04:59:26.826Z,6.10
2018-06-08T05:01:55.036Z,7.08
2018-06-08T05:04:23.228Z,5.90
2018-06-08T05:06:51.411Z,6.13
2018-06-08T05:09:19.588Z,6.43
2018-06-08T05:19:03.540Z,6.97
2018-06-08T05:21:31.701Z,7.17
2018-06-08T05:23:59.896Z,7.00
2018-06-08T05:26:28.060Z,6.63
2018-06-08T05:28:56.224Z,6.93
2018-06-08T05:31:24.416Z,7.10
2018-06-08T05:33:52.623Z,7.67
2018-06-08T05:36:20.776Z,7.47
2018-06-08T05:38:48.951Z,7.60
2018-06-08T05:41:17.139Z,6.73
2018-06-08T05:43:45.303Z,6.97
2018-06-08T05:46:13.594Z,8.58
2018-06-08T05:48:41.591Z,7.10
2018-06-08T05:51:09.806Z,7.27
2018-06-08T05:53:38.012Z,7.17
2018-06-08T05:56:06.168Z,7.70
2018-06-08T05:58:34.371Z,8.00
2018-06-08T06:01:02.308Z,7.60
2018-06-08T06:03:30.472Z,9.10
2018-06-08T06:05:58.412Z,9.47
2018-06-08T06:08:26.634Z,8.10
2018-06-08T06:10:54.823Z,9.37
2018-06-08T06:13:23.044Z,9.30
2018-06-08T06:15:51.232Z,8.97
2018-06-08T06:18:20.472Z,9.00
2018-06-08T06:20:48.634Z,10.47
2018-06-08T06:23:16.820Z,9.80
2018-06-08T06:25:44.970Z,9.97
2018-06-08T06:28:13.140Z,10.97
2018-06-08T06:30:41.328Z,11.65
2018-06-08T06:33:09.499Z,11.57
2018-06-08T06:35:37.656Z,12.90
2018-06-08T06:38:05.848Z,12.97
2018-06-08T06:40:34.008Z,12.68
2018-06-08T06:43:02.198Z,12.07
2018-06-08T06:45:30.381Z,12.40
2018-06-08T06:47:58.604Z,12.53
2018-06-08T06:50:32.940Z,12.07
2018-06-08T06:53:01.108Z,11.57
2018-06-08T06:55:29.349Z,11.53
2018-06-08T06:57:57.528Z,11.50
2018-06-08T07:00:25.744Z,11.20
2018-06-08T07:02:53.925Z,11.88
2018-06-08T07:05:22.144Z,11.10
2018-06-08T07:07:50.352Z,10.57
2018-06-08T07:10:18.596Z,9.07
2018-06-08T07:12:46.800Z,11.10
2018-06-08T07:15:14.951Z,11.23
2018-06-08T07:17:43.140Z,10.40
2018-06-08T07:20:11.312Z,11.10
2018-06-08T07:22:39.547Z,11.30
2018-06-08T07:25:07.703Z,11.47
2018-06-08T07:27:35.876Z,10.07
2018-06-08T07:30:04.056Z,9.40
2018-06-08T07:32:32.262Z,11.00
2018-06-08T07:35:00.497Z,10.90
2018-06-08T07:37:28.655Z,9.70
2018-06-08T07:39:56.923Z,10.60
2018-06-08T07:42:25.036Z,8.87
2018-06-08T07:44:53.221Z,8.63
2018-06-08T07:47:21.428Z,8.37
2018-06-08T07:49:49.627Z,8.30
2018-06-08T07:52:17.784Z,8.43
2018-06-08T07:54:45.960Z,8.23
2018-06-08T07:57:14.128Z,8.20
2018-06-08T07:59:42.302Z,7.77
2018-06-08T08:02:10.464Z,8.33
2018-06-08T08:04:38.647Z,7.80
2018-06-08T08:07:06.790Z,8.00
2018-06-08T08:09:35.001Z,7.37
2018-06-08T08:12:03.176Z,8.60
2018-06-08T08:14:31.380Z,8.60
2018-06-08T08:16:59.552Z,8.70
2018-06-08T08:19:27.797Z,8.45
2018-06-08T08:21:55.967Z,9.20
2018-06-08T08:24:24.143Z,9.93
2018-06-08T08:26:52.314Z,9.37
2018-06-08T08:29:21.147Z,9.03
2018-06-08T08:31:49.324Z,9.63
2018-06-08T08:34:17.543Z,10.07
2018-06-08T08:36:45.675Z,10.23
2018-06-08T08:39:13.864Z,10.40
2018-06-08T08:41:42.026Z,8.80
2018-06-08T08:44:10.220Z,9.97
2018-06-08T08:46:38.386Z,10.53
2018-06-08T08:49:06.583Z,11.07
2018-06-08T08:51:34.868Z,11.00
2018-06-08T08:54:02.905Z,9.73
2018-06-08T08:56:31.077Z,9.90
2018-06-08T08:58:59.264Z,10.20
2018-06-08T09:01:27.421Z,9.30
2018-06-08T09:03:55.617Z,8.70
2018-06-08T09:06:23.799Z,9.60
2018-06-08T09:08:52.148Z,9.50
2018-06-08T09:11:28.243Z,10.53
2018-06-08T09:13:56.384Z,10.40
2018-06-08T09:16:24.603Z,10.27
2018-06-08T09:18:52.839Z,8.40
2018-06-08T09:21:20.992Z,8.37
2018-06-08T09:23:49.175Z,9.10
2018-06-08T09:26:17.343Z,8.60
2018-06-08T09:28:45.500Z,9.20
2018-06-08T09:31:13.700Z,9.43
2018-06-08T09:33:41.894Z,10.20
2018-06-08T09:36:10.068Z,9.83
2018-06-08T09:38:38.233Z,9.30
2018-06-08T09:41:06.477Z,9.90
2018-06-08T09:43:34.390Z,10.83
2018-06-08T09:46:02.561Z,10.53
2018-06-08T09:48:30.752Z,11.17
2018-06-08T09:50:58.924Z,9.73
2018-06-08T09:53:27.115Z,9.97
2018-06-08T09:55:55.286Z,11.63
2018-06-08T09:58:23.484Z,10.15
2018-06-08T10:00:51.664Z,9.87
2018-06-08T10:03:19.853Z,10.80
2018-06-08T10:05:48.016Z,9.80
2018-06-08T10:08:16.243Z,9.67
2018-06-08T10:10:44.419Z,10.00
2018-06-08T10:13:12.350Z,9.60
2018-06-08T10:15:40.556Z,10.40
2018-06-08T10:19:04.920Z,10.40
2018-06-08T10:21:33.099Z,11.73
2018-06-08T10:24:01.296Z,7.90
2018-06-08T10:26:29.224Z,10.75
2018-06-08T10:28:57.428Z,11.53
2018-06-08T10:31:25.596Z,12.70
2018-06-08T10:33:53.868Z,11.17
2018-06-08T10:36:22.055Z,13.60
2018-06-08T10:38:50.235Z,11.60
2018-06-08T10:41:18.384Z,11.63
2018-06-08T10:43:46.567Z,12.50
2018-06-08T10:46:14.746Z,11.27
2018-06-08T10:48:42.953Z,11.50
2018-06-08T10:51:11.145Z,10.57
2018-06-08T10:53:39.370Z,11.07
2018-06-08T10:56:07.564Z,12.47
2018-06-08T10:58:35.767Z,12.65
2018-06-08T11:01:03.964Z,12.27
2018-06-08T11:03:32.120Z,11.83
2018-06-08T11:06:00.296Z,12.10
2018-06-08T11:08:28.484Z,11.40
2018-06-08T11:10:57.726Z,10.43
2018-06-08T11:13:25.903Z,10.47
2018-06-08T11:15:54.104Z,11.87
2018-06-08T11:18:22.283Z,10.50
2018-06-08T11:20:50.448Z,10.53
2018-06-08T11:23:18.640Z,11.30
2018-06-08T11:25:46.806Z,11.63
2018-06-08T11:28:15.024Z,11.23
2018-06-08T11:30:43.299Z,11.53
2018-06-08T11:33:11.463Z,11.20
2018-06-08T11:35:39.635Z,12.30
2018-06-08T11:38:07.820Z,11.70
2018-06-08T11:40:35.980Z,10.70
2018-06-08T11:43:04.215Z,10.28
2018-06-08T11:45:32.549Z,10.30
2018-06-08T11:48:00.767Z,11.30
2018-06-08T11:50:29.256Z,11.50
2018-06-08T11:52:57.483Z,11.55
2018-06-08T11:55:25.653Z,11.73
2018-06-08T11:57:53.816Z,10.20
2018-06-08T12:00:22.094Z,10.03
2018-06-08T12:02:50.187Z,10.90
2018-06-08T12:05:18.408Z,10.53
2018-06-08T12:07:46.560Z,11.13
2018-06-08T12:10:14.728Z,11.03
2018-06-08T12:12:42.939Z,11.40
2018-06-08T12:15:11.124Z,10.08
2018-06-08T12:17:39.304Z,11.90
2018-06-08T12:20:07.624Z,11.87
2018-06-08T12:22:35.800Z,11.13
2018-06-08T12:25:04.008Z,12.20
2018-06-08T12:27:32.179Z,11.13
2018-06-08T12:30:00.384Z,10.30
2018-06-08T12:32:28.571Z,10.87
2018-06-08T12:34:56.748Z,11.03
2018-06-08T12:37:24.954Z,10.85
2018-06-08T12:39:53.128Z,11.63
2018-06-08T12:42:21.329Z,10.83
2018-06-08T12:44:49.512Z,10.73
2018-06-08T12:47:17.699Z,11.30
2018-06-08T12:49:45.871Z,10.53
2018-06-08T12:52:14.074Z,11.67
2018-06-08T12:54:42.252Z,9.43
2018-06-08T12:57:10.479Z,10.80
2018-06-08T12:59:38.680Z,10.17
2018-06-08T13:02:06.871Z,10.40
2018-06-08T13:04:35.045Z,10.30
2018-06-08T13:07:03.257Z,10.57
2018-06-08T13:09:31.452Z,10.32
2018-06-08T13:11:59.630Z,11.17
2018-06-08T13:14:27.821Z,11.30
2018-06-08T13:16:56.022Z,11.43
2018-06-08T13:19:24.204Z,11.47
2018-06-08T13:21:52.436Z,11.97
2018-06-08T13:24:20.600Z,10.63
2018-06-08T13:26:48.773Z,10.50
2018-06-08T13:29:16.993Z,10.70
2018-06-08T13:31:45.189Z,11.50
2018-06-08T13:34:13.356Z,11.80
2018-06-08T13:36:41.555Z,10.80
2018-06-08T13:39:09.775Z,10.25
2018-06-08T13:41:37.939Z,12.50
2018-06-08T13:44:06.128Z,10.60
2018-06-08T13:46:44.560Z,11.03
2018-06-08T13:49:12.732Z,11.30
2018-06-08T13:51:40.900Z,10.70
2018-06-08T13:54:09.128Z,11.70
2018-06-08T13:56:37.296Z,10.57
2018-06-08T13:59:05.737Z,10.37
2018-06-08T14:01:33.943Z,11.23
2018-06-08T14:04:02.112Z,10.25
2018-06-08T14:06:30.323Z,10.87
2018-06-08T14:08:58.532Z,10.50
2018-06-08T14:11:26.700Z,10.70
2018-06-08T14:13:55.788Z,12.20
2018-06-08T14:16:24.007Z,12.20
2018-06-08T14:18:51.952Z,10.90
2018-06-08T14:21:20.116Z,11.27
2018-06-08T14:23:48.260Z,11.00
2018-06-08T14:26:16.432Z,11.15
2018-06-08T14:28:50.239Z,10.13
2018-06-08T14:31:18.422Z,11.10
2018-06-08T14:33:46.646Z,11.07
2018-06-08T14:36:15.673Z,10.77
2018-06-08T14:38:43.848Z,10.43
2018-06-08T14:41:12.097Z,10.40
2018-06-08T14:43:40.255Z,11.00
2018-06-08T14:46:08.469Z,11.20
2018-06-08T14:48:36.647Z,12.00
2018-06-08T14:51:04.800Z,11.63
2018-06-08T14:53:33.074Z,11.40
2018-06-08T14:56:01.297Z,12.50
2018-06-08T14:58:29.536Z,11.57
2018-06-08T15:00:57.736Z,12.60
2018-06-08T15:03:25.912Z,11.77
2018-06-08T15:05:54.101Z,12.33
2018-06-08T15:08:22.378Z,14.33
2018-06-08T15:10:50.577Z,13.00
2018-06-08T15:13:18.756Z,12.80
2018-06-08T15:15:46.940Z,13.10
2018-06-08T15:18:15.112Z,12.50
2018-06-08T15:20:43.284Z,13.80
2018-06-08T15:23:11.521Z,13.57
2018-06-08T15:25:39.675Z,12.77
2018-06-08T15:28:07.877Z,12.73
2018-06-08T15:30:36.076Z,13.03
2018-06-08T15:33:04.536Z,13.60
2018-06-08T15:35:32.735Z,13.65
2018-06-08T15:38:00.945Z,12.00
2018-06-08T15:40:29.130Z,13.53
2018-06-08T15:42:57.351Z,13.08
2018-06-08T15:45:25.541Z,13.00
2018-06-08T15:47:53.452Z,12.63
2018-06-08T15:50:21.681Z,13.83
2018-06-08T15:52:49.860Z,11.80
2018-06-08T15:55:18.060Z,12.47
2018-06-08T15:57:46.232Z,11.97
2018-06-08T16:00:14.397Z,11.30
2018-06-08T16:02:42.572Z,12.70
2018-06-08T16:05:10.754Z,11.60
2018-06-08T16:07:38.924Z,12.20
2018-06-08T16:10:07.142Z,11.80
2018-06-08T16:12:35.344Z,11.73
2018-06-08T16:15:03.528Z,11.50
2018-06-08T16:17:31.471Z,11.80
2018-06-08T16:19:59.665Z,12.37
2018-06-08T16:22:27.850Z,10.90
2018-06-08T16:24:56.028Z,11.30
2018-06-08T16:27:24.212Z,11.00
2018-06-08T16:29:52.372Z,11.20
2018-06-08T16:32:20.291Z,11.10
2018-06-08T16:34:48.475Z,10.43
2018-06-08T16:37:16.816Z,10.85
2018-06-08T16:39:44.981Z,10.63
2018-06-08T16:42:13.128Z,10.80
2018-06-08T16:44:41.300Z,10.30
2018-06-08T16:49:05.016Z,11.40
2018-06-08T16:51:33.224Z,10.73
2018-06-08T16:54:01.393Z,11.33
2018-06-08T16:56:29.568Z,11.30
2018-06-08T16:58:57.748Z,11.75
2018-06-08T17:01:26.024Z,11.83
2018-06-08T17:03:54.226Z,11.50
2018-06-08T17:06:22.437Z,11.47
2018-06-08T17:08:50.619Z,11.50
2018-06-08T17:11:18.799Z,10.75
2018-06-08T17:13:46.975Z,10.97
2018-06-08T17:16:15.156Z,10.63
2018-06-08T17:18:43.324Z,10.00
2018-06-08T17:21:11.499Z,11.30
2018-06-08T17:23:39.733Z,11.00
2018-06-08T17:26:07.881Z,10.10
2018-06-08T17:28:36.091Z,10.67
2018-06-08T17:31:04.277Z,10.50
2018-06-08T17:33:32.705Z,10.50
2018-06-08T17:36:00.927Z,11.00
2018-06-08T17:38:29.088Z,10.47
2018-06-08T17:40:57.250Z,11.93
2018-06-08T17:43:25.423Z,13.13
2018-06-08T17:45:53.379Z,13.20
2018-06-08T17:48:21.566Z,13.93
2018-06-08T17:50:49.743Z,12.43
2018-06-08T17:53:17.891Z,8.77
2018-06-08T17:55:46.180Z,8.80
2018-06-08T17:58:14.347Z,8.93
2018-06-08T18:00:42.541Z,7.53
2018-06-08T18:03:10.749Z,5.63
2018-06-08T18:05:38.920Z,6.67
2018-06-08T18:08:07.170Z,7.67
2018-06-08T18:10:35.339Z,7.87
2018-06-08T18:13:03.513Z,8.97
2018-06-08T18:15:31.711Z,7.97
2018-06-08T18:17:59.921Z,7.50
2018-06-08T18:20:28.098Z,7.20
2018-06-08T18:22:56.279Z,7.27
2018-06-08T18:25:24.500Z,7.27
2018-06-08T18:27:52.682Z,7.77
2018-06-08T18:30:20.894Z,7.40
2018-06-08T18:32:49.089Z,7.53
2018-06-08T18:35:17.263Z,7.77
2018-06-08T18:37:45.515Z,8.97
2018-06-08T18:40:13.716Z,8.90
2018-06-08T18:42:41.962Z,8.97
2018-06-08T18:45:10.192Z,8.80
2018-06-08T18:47:38.413Z,8.70
2018-06-08T18:59:06.790Z,8.67
2018-06-08T19:01:35.015Z,8.90
2018-06-08T19:04:03.212Z,8.53
2018-06-08T19:06:31.403Z,9.55
2018-06-08T19:08:59.628Z,8.60
2018-06-08T19:11:27.807Z,8.60
2018-06-08T19:13:56.002Z,8.40
2018-06-08T19:16:24.236Z,8.67
2018-06-08T19:18:52.410Z,8.60
2018-06-08T19:21:20.410Z,9.00
2018-06-08T19:23:48.607Z,8.23
2018-06-08T19:26:16.807Z,8.93
2018-06-08T19:28:45.009Z,9.20
2018-06-08T19:31:13.180Z,8.90
2018-06-08T19:33:41.371Z,9.13
2018-06-08T19:36:09.604Z,9.90
2018-06-08T19:38:37.771Z,8.87
2018-06-08T19:41:06.003Z,9.10
2018-06-08T19:43:34.214Z,9.40
2018-06-08T19:46:02.413Z,10.00
2018-06-08T19:48:30.634Z,10.40
2018-06-08T19:50:58.861Z,9.43
2018-06-08T19:53:27.078Z,10.23
2018-06-08T19:55:55.284Z,10.77
2018-06-08T19:58:23.498Z,9.43
2018-06-08T20:00:51.696Z,10.35
2018-06-08T20:03:19.868Z,11.50
2018-06-08T20:05:48.108Z,10.07
2018-06-08T20:08:16.320Z,9.47
2018-06-08T20:10:44.519Z,10.70
2018-06-08T20:13:12.751Z,9.90
2018-06-08T20:15:41.882Z,9.10
2018-06-08T20:18:10.088Z,7.70
2018-06-08T20:20:38.276Z,10.60
2018-06-08T20:23:06.465Z,9.90
2018-06-08T20:25:34.685Z,9.50
2018-06-08T20:28:02.907Z,10.70
2018-06-08T20:30:31.180Z,9.13
2018-06-08T20:32:59.392Z,9.50
2018-06-08T20:35:27.612Z,9.33
2018-06-08T20:37:55.787Z,10.50
2018-06-08T20:40:24.029Z,10.50
2018-06-08T20:42:52.235Z,10.60
2018-06-08T20:45:20.439Z,9.73
2018-06-08T20:47:48.619Z,9.73
2018-06-08T20:50:16.826Z,10.10
2018-06-08T20:52:45.030Z,10.10
2018-06-08T20:55:13.256Z,9.95
2018-06-08T20:57:53.132Z,11.07
2018-06-08T21:00:21.312Z,8.87
2018-06-08T21:02:49.492Z,10.40
2018-06-08T21:05:17.680Z,10.30
2018-06-08T21:07:45.923Z,10.37
2018-06-08T21:10:14.147Z,10.20
2018-06-08T21:12:42.402Z,10.30
2018-06-08T21:15:10.575Z,9.50
2018-06-08T21:17:38.792Z,10.00
2018-06-08T21:20:07.027Z,10.20
2018-06-08T21:22:35.215Z,10.37
2018-06-08T21:25:03.404Z,9.90
2018-06-08T21:27:31.902Z,10.58
2018-06-08T21:32:52.745Z,11.30
2018-06-08T21:35:21.991Z,10.57
2018-06-08T21:37:50.202Z,9.73
2018-06-08T21:40:18.127Z,10.93
2018-06-08T21:42:46.316Z,10.57
2018-06-08T21:45:14.595Z,10.43
2018-06-08T21:47:42.783Z,11.08
2018-06-08T21:50:10.739Z,9.77
2018-06-08T21:52:38.903Z,10.33
2018-06-08T21:55:07.110Z,10.80
2018-06-08T21:57:35.754Z,10.73
2018-06-08T22:00:04.876Z,10.27
2018-06-08T22:02:33.085Z,10.77
2018-06-08T22:05:01.278Z,11.10
2018-06-08T22:07:29.444Z,11.23
2018-06-08T22:09:57.649Z,11.20
2018-06-08T22:12:25.888Z,11.57
2018-06-08T22:14:54.056Z,9.80
2018-06-08T22:17:22.348Z,10.87
2018-06-08T22:19:50.540Z,11.20
2018-06-08T22:22:18.728Z,11.13
2018-06-08T22:24:46.892Z,9.50
2018-06-08T22:27:15.061Z,10.80
2018-06-08T22:29:43.216Z,10.77
2018-06-08T22:32:11.385Z,9.67
2018-06-08T22:34:39.615Z,10.43
2018-06-08T22:37:07.772Z,9.30
2018-06-08T22:39:35.960Z,10.30
2018-06-08T22:42:04.152Z,11.03
2018-06-08T22:44:32.324Z,10.90
2018-06-08T22:47:00.516Z,10.27
2018-06-08T22:49:28.672Z,9.60
2018-06-08T22:51:56.615Z,11.43
2018-06-08T22:54:24.781Z,9.60
2018-06-08T22:56:52.938Z,10.37
2018-06-08T22:59:21.104Z,10.83
2018-06-08T23:01:49.264Z,10.20
2018-06-08T23:04:17.453Z,10.15
2018-06-08T23:06:45.621Z,10.37
2018-06-08T23:09:13.784Z,9.53
2018-06-08T23:11:48.678Z,9.90
2018-06-08T23:14:16.913Z,9.90
2018-06-08T23:16:45.089Z,10.03
2018-06-08T23:19:13.243Z,10.83
2018-06-08T23:21:41.388Z,10.47
2018-06-08T23:24:09.564Z,10.10
2018-06-08T23:26:37.720Z,10.00
2018-06-08T23:29:05.908Z,10.80
2018-06-08T23:31:34.099Z,10.23
2018-06-08T23:34:02.304Z,11.20
2018-06-08T23:36:30.439Z,9.93
2018-06-08T23:38:58.397Z,11.17
2018-06-08T23:41:26.565Z,9.50
2018-06-08T23:43:54.731Z,10.53
2018-06-08T23:46:22.895Z,10.93
2018-06-08T23:48:51.107Z,10.13
2018-06-08T23:51:19.284Z,9.93
2018-06-08T23:53:47.424Z,10.70
2018-06-08T23:56:15.601Z,10.23
2018-06-08T23:58:43.755Z,9.67
