createdAt,value
2022-10-05T00:03:54.059Z,0
2022-10-05T00:08:58.182Z,0
2022-10-05T00:14:02.354Z,0
2022-10-05T00:19:06.553Z,0
2022-10-05T00:24:10.678Z,0
2022-10-05T00:29:14.837Z,0
2022-10-05T00:34:19.022Z,0
2022-10-05T00:39:23.192Z,0
2022-10-05T00:44:27.314Z,0
2022-10-05T00:49:31.478Z,0
2022-10-05T00:54:35.681Z,0
2022-10-05T00:59:39.794Z,0
2022-10-05T01:04:43.952Z,0
2022-10-05T01:09:48.143Z,0
2022-10-05T01:14:52.281Z,0
2022-10-05T01:19:56.445Z,0
2022-10-05T01:24:58.740Z,0
2022-10-05T01:30:02.904Z,0
2022-10-05T01:35:05.168Z,0
2022-10-05T01:40:09.302Z,0
2022-10-05T01:45:13.477Z,0
2022-10-05T01:50:17.637Z,0
2022-10-05T01:55:21.820Z,0
2022-10-05T02:00:25.929Z,0
2022-10-05T02:05:30.121Z,0
2022-10-05T02:10:34.308Z,0
2022-10-05T02:15:38.481Z,0
2022-10-05T02:20:42.573Z,0
2022-10-05T02:25:46.781Z,0
2022-10-05T02:30:50.935Z,0
2022-10-05T02:35:55.082Z,0
2022-10-05T02:40:59.232Z,0
2022-10-05T02:46:03.488Z,0
2022-10-05T02:51:07.551Z,0
2022-10-05T02:56:11.719Z,0
2022-10-05T03:01:15.891Z,0
2022-10-05T03:06:20.020Z,0
2022-10-05T03:11:24.202Z,0
2022-10-05T03:16:28.471Z,0
2022-10-05T03:21:30.624Z,0
2022-10-05T03:26:34.814Z,0
2022-10-05T03:31:37.129Z,0
2022-10-05T03:36:41.281Z,0
2022-10-05T03:41:45.386Z,0
2022-10-05T03:46:49.979Z,0
2022-10-05T03:51:53.691Z,0
2022-10-05T03:56:57.907Z,0
2022-10-05T04:02:02.042Z,0
2022-10-05T04:07:06.212Z,0
2022-10-05T04:12:10.341Z,0
2022-10-05T04:17:14.550Z,0
2022-10-05T04:22:18.667Z,0
2022-10-05T04:27:22.869Z,0
2022-10-05T04:32:27.012Z,0
2022-10-05T04:37:31.167Z,0
2022-10-05T04:42:35.343Z,0
2022-10-05T04:47:39.483Z,0
2022-10-05T04:52:43.626Z,0
2022-10-05T04:57:47.840Z,0
2022-10-05T05:02:50.089Z,0
2022-10-05T05:07:54.221Z,0
2022-10-05T05:12:58.388Z,0
2022-10-05T05:18:00.686Z,1
2022-10-05T05:23:04.810Z,5
2022-10-05T05:28:09.024Z,15
2022-10-05T05:33:13.161Z,30
2022-10-05T05:38:17.344Z,53
2022-10-05T05:43:21.469Z,83
2022-10-05T05:48:25.647Z,132
2022-10-05T05:53:29.781Z,195
2022-10-05T05:58:34.049Z,285
2022-10-05T06:03:38.109Z,330
2022-10-05T06:08:42.260Z,443
2022-10-05T06:13:46.497Z,640
2022-10-05T06:18:50.611Z,685
2022-10-05T06:23:54.744Z,827
2022-10-05T06:28:58.917Z,1151
2022-10-05T06:34:03.065Z,1104
2022-10-05T06:39:07.267Z,1517
2022-10-05T06:44:11.432Z,1584
2022-10-05T06:49:15.596Z,1830
2022-10-05T06:54:19.724Z,2100
2022-10-05T06:59:23.872Z,2241
2022-10-05T07:04:26.121Z,2423
2022-10-05T07:09:30.315Z,2442
2022-10-05T07:14:32.584Z,2780
2022-10-05T07:19:36.721Z,2645
2022-10-05T07:24:40.912Z,2689
2022-10-05T07:29:45.050Z,2980
2022-10-05T07:34:49.185Z,2496
2022-10-05T07:40:00.528Z,2676
2022-10-05T07:44:57.524Z,2498
2022-10-05T07:50:01.692Z,2435
2022-10-05T07:55:05.872Z,2480
2022-10-05T08:00:10.047Z,2332
2022-10-05T08:05:14.158Z,2359
2022-10-05T08:10:18.317Z,2750
2022-10-05T08:15:22.492Z,2900
2022-10-05T08:20:26.675Z,2965
2022-10-05T08:25:30.812Z,3425
2022-10-05T08:30:34.969Z,3706
2022-10-05T08:35:39.138Z,4478
2022-10-05T08:45:47.535Z,4980
2022-10-05T08:50:51.588Z,5077
2022-10-05T08:55:55.796Z,5280
2022-10-05T09:01:00.011Z,5440
2022-10-05T09:06:02.229Z,5875
2022-10-05T09:11:06.368Z,6093
2022-10-05T09:16:10.598Z,6522
2022-10-05T09:21:14.665Z,6854
2022-10-05T09:26:18.882Z,6383
2022-10-05T09:31:23.040Z,7248
2022-10-05T09:36:27.137Z,7299
2022-10-05T09:41:31.339Z,7597
2022-10-05T09:46:35.498Z,7731
2022-10-05T09:51:39.648Z,8135
2022-10-05T09:56:44.039Z,8190
2022-10-05T10:01:48.381Z,8503
2022-10-05T10:06:52.116Z,8424
2022-10-05T10:11:56.281Z,8609
2022-10-05T10:17:00.467Z,8391
2022-10-05T10:22:04.591Z,8267
2022-10-05T10:27:08.793Z,8451
2022-10-05T10:32:12.914Z,8965
2022-10-05T10:37:17.139Z,8342
2022-10-05T10:42:26.013Z,7545
2022-10-05T10:47:25.391Z,7803
2022-10-05T10:52:29.557Z,8307
2022-10-05T10:57:31.820Z,8199
2022-10-05T11:02:36.102Z,8275
2022-10-05T11:07:38.289Z,8985
2022-10-05T11:12:42.444Z,8856
2022-10-05T11:17:44.684Z,5947
2022-10-05T11:22:48.841Z,5888
2022-10-05T11:27:53.218Z,3460
2022-10-05T11:32:57.159Z,2733
2022-10-05T11:38:01.330Z,2235
2022-10-05T11:43:05.456Z,2485
2022-10-05T11:48:09.642Z,2359
2022-10-05T11:58:17.927Z,1900
2022-10-05T12:03:22.266Z,1773
2022-10-05T12:08:26.260Z,1721
2022-10-05T12:13:30.416Z,1734
2022-10-05T12:18:34.573Z,1754
2022-10-05T12:23:38.773Z,1767
2022-10-05T12:28:42.939Z,1697
2022-10-05T12:33:47.090Z,1686
2022-10-05T12:38:51.237Z,1709
2022-10-05T12:43:55.403Z,1705
2022-10-05T12:48:59.539Z,1701
2022-10-05T12:54:03.690Z,1705
2022-10-05T12:59:07.874Z,1689
2022-10-05T13:04:12.032Z,1684
2022-10-05T13:09:14.327Z,1701
2022-10-05T13:14:18.454Z,1690
2022-10-05T13:19:20.738Z,1673
2022-10-05T13:24:24.849Z,1682
2022-10-05T13:29:29.045Z,1665
2022-10-05T13:34:33.201Z,1655
2022-10-05T13:39:37.333Z,1619
2022-10-05T13:44:41.538Z,1642
2022-10-05T13:54:49.852Z,1636
2022-10-05T13:59:53.996Z,1611
2022-10-05T14:04:58.163Z,1581
2022-10-05T14:10:02.350Z,1565
2022-10-05T14:15:06.505Z,1559
2022-10-05T14:20:10.625Z,1550
2022-10-05T14:25:14.794Z,1544
2022-10-05T14:30:18.990Z,1538
2022-10-05T14:35:23.089Z,1536
2022-10-05T14:40:27.396Z,1531
2022-10-05T14:45:31.446Z,1526
2022-10-05T14:50:35.577Z,1528
2022-10-05T14:55:39.722Z,1550
2022-10-05T15:00:48.181Z,1538
2022-10-05T15:05:46.167Z,1527
2022-10-05T15:10:50.340Z,1527
2022-10-05T15:15:52.631Z,1535
2022-10-05T15:20:56.746Z,1526
2022-10-05T15:26:00.936Z,1520
2022-10-05T15:31:05.203Z,1520
2022-10-05T15:36:09.251Z,1519
2022-10-05T15:41:13.377Z,1544
2022-10-05T15:46:17.637Z,2000
2022-10-05T15:51:21.733Z,4755
2022-10-05T15:56:25.881Z,4685
2022-10-05T16:01:30.147Z,1736
2022-10-05T16:11:38.352Z,1238
2022-10-05T16:16:42.495Z,1350
2022-10-05T16:21:46.666Z,1190
2022-10-05T16:26:50.809Z,1040
2022-10-05T16:31:54.952Z,896
2022-10-05T16:36:59.340Z,608
2022-10-05T16:42:03.301Z,601
2022-10-05T16:47:07.454Z,460
2022-10-05T16:52:11.687Z,379
2022-10-05T16:57:21.793Z,271
2022-10-05T17:02:19.993Z,195
2022-10-05T17:07:22.230Z,130
2022-10-05T17:12:26.361Z,77
2022-10-05T17:17:30.573Z,40
2022-10-05T17:22:34.699Z,18
2022-10-05T17:27:38.837Z,6
2022-10-05T17:32:42.975Z,1
2022-10-05T17:37:47.175Z,0
2022-10-05T17:42:51.326Z,0
2022-10-05T17:53:02.197Z,0
2022-10-05T17:58:03.794Z,0
2022-10-05T18:03:08.115Z,0
2022-10-05T18:08:12.107Z,0
2022-10-05T18:13:16.270Z,0
2022-10-05T18:18:20.465Z,0
2022-10-05T18:23:24.605Z,0
2022-10-05T18:28:29.365Z,0
2022-10-05T18:33:32.898Z,0
2022-10-05T18:38:37.102Z,0
2022-10-05T18:43:41.256Z,0
2022-10-05T18:48:45.412Z,0
2022-10-05T18:53:49.564Z,0
2022-10-05T18:58:56.587Z,0
2022-10-05T19:03:55.997Z,0
2022-10-05T19:08:58.252Z,0
2022-10-05T19:14:02.413Z,0
2022-10-05T19:19:06.572Z,0
2022-10-05T19:24:10.735Z,0
2022-10-05T19:29:14.893Z,0
2022-10-05T19:34:19.030Z,0
2022-10-05T19:39:23.195Z,0
2022-10-05T19:44:27.409Z,0
2022-10-05T19:49:31.533Z,0
2022-10-05T19:54:35.707Z,0
2022-10-05T19:59:39.855Z,0
2022-10-05T20:04:44.077Z,0
2022-10-05T20:09:48.170Z,0
2022-10-05T20:14:56.067Z,0
2022-10-05T20:19:56.489Z,0
2022-10-05T20:25:00.645Z,0
2022-10-05T20:30:04.814Z,0
2022-10-05T20:35:08.980Z,0
2022-10-05T20:40:13.110Z,0
2022-10-05T20:45:17.306Z,0
2022-10-05T20:50:21.470Z,0
2022-10-05T20:55:23.703Z,0
2022-10-05T21:00:30.836Z,0
2022-10-05T21:05:30.339Z,0
2022-10-05T21:10:34.323Z,0
2022-10-05T21:15:36.554Z,0
2022-10-05T21:20:40.726Z,0
2022-10-05T21:25:44.890Z,0
2022-10-05T21:30:49.040Z,0
2022-10-05T21:35:53.207Z,0
2022-10-05T21:40:57.353Z,0
2022-10-05T21:46:01.692Z,0
2022-10-05T21:51:05.670Z,0
2022-10-05T21:56:09.829Z,0
2022-10-05T22:01:12.175Z,0
2022-10-05T22:06:16.286Z,0
2022-10-05T22:11:20.433Z,0
2022-10-05T22:16:24.645Z,0
2022-10-05T22:21:28.726Z,0
2022-10-05T22:26:32.900Z,0
2022-10-05T22:31:37.201Z,0
2022-10-05T22:36:41.254Z,0
2022-10-05T22:41:45.397Z,0
2022-10-05T22:46:49.562Z,0
2022-10-05T22:51:53.674Z,0
2022-10-05T22:56:57.882Z,0
2022-10-05T23:02:00.256Z,0
2022-10-05T23:07:04.290Z,0
2022-10-05T23:12:06.579Z,0
2022-10-05T23:17:10.732Z,0
2022-10-05T23:22:14.869Z,0
2022-10-05T23:27:19.045Z,0
2022-10-05T23:32:23.168Z,0
2022-10-05T23:37:27.353Z,0
2022-10-05T23:42:31.529Z,0
2022-10-05T23:47:35.697Z,0
2022-10-05T23:52:39.858Z,0
2022-10-05T23:57:43.985Z,0
