createdAt,value
2022-09-12T00:02:05.971Z,58.39
2022-09-12T00:04:34.084Z,58.40
2022-09-12T00:07:02.085Z,58.19
2022-09-12T00:09:30.052Z,58.21
2022-09-12T00:12:00.781Z,58.25
2022-09-12T00:14:29.937Z,58.04
2022-09-12T00:16:59.474Z,58.25
2022-09-12T00:19:30.324Z,57.99
2022-09-12T00:21:58.406Z,58.02
2022-09-12T00:24:26.365Z,58.02
2022-09-12T00:26:54.339Z,58.24
2022-09-12T00:29:22.990Z,58.29
2022-09-12T00:31:51.074Z,58.31
2022-09-12T00:34:21.152Z,58.17
2022-09-12T00:36:50.859Z,58.10
2022-09-12T00:39:19.815Z,57.96
2022-09-12T00:41:47.918Z,58.22
2022-09-12T00:44:50.270Z,57.91
2022-09-12T00:47:23.838Z,58.31
2022-09-12T00:49:55.898Z,57.98
2022-09-12T00:52:28.065Z,58.01
2022-09-12T00:54:58.057Z,58.35
2022-09-12T00:57:29.164Z,58.17
2022-09-12T00:59:59.114Z,58.14
2022-09-12T01:02:27.305Z,58.12
2022-09-12T01:04:55.703Z,58.14
2022-09-12T01:07:24.058Z,58.00
2022-09-12T01:09:56.648Z,58.07
2022-09-12T01:12:24.854Z,58.03
2022-09-12T01:14:53.169Z,57.99
2022-09-12T01:17:21.274Z,58.33
2022-09-12T01:20:10.455Z,58.50
2022-09-12T01:23:09.621Z,58.63
2022-09-12T01:25:41.230Z,58.42
2022-09-12T01:28:31.869Z,58.41
2022-09-12T01:31:03.428Z,58.62
2022-09-12T01:33:39.945Z,58.42
2022-09-12T01:36:40.299Z,58.57
2022-09-12T01:39:14.432Z,58.84
2022-09-12T01:41:45.884Z,58.60
2022-09-12T01:44:16.130Z,58.60
2022-09-12T01:46:49.163Z,58.46
2022-09-12T01:49:19.205Z,58.51
2022-09-12T01:51:54.629Z,58.73
2022-09-12T01:54:28.366Z,58.69
2022-09-12T01:56:58.704Z,58.60
2022-09-12T01:59:29.757Z,58.87
2022-09-12T02:02:06.287Z,58.92
2022-09-12T02:04:37.099Z,58.84
2022-09-12T02:07:08.166Z,58.73
2022-09-12T02:09:38.965Z,58.70
2022-09-12T02:12:07.538Z,59.05
2022-09-12T02:14:38.424Z,59.09
2022-09-12T02:17:09.946Z,59.07
2022-09-12T02:19:40.575Z,59.16
2022-09-12T02:22:08.704Z,59.11
2022-09-12T02:24:39.387Z,59.16
2022-09-12T02:27:11.962Z,59.22
2022-09-12T02:29:40.011Z,59.19
2022-09-12T02:32:14.019Z,58.90
2022-09-12T02:34:46.358Z,59.04
2022-09-12T02:37:20.194Z,58.82
2022-09-12T02:39:48.266Z,59.27
2022-09-12T02:42:19.117Z,59.11
2022-09-12T02:44:47.269Z,59.13
2022-09-12T02:47:19.650Z,58.91
2022-09-12T02:49:49.040Z,59.21
2022-09-12T02:52:17.107Z,59.00
2022-09-12T02:54:45.089Z,59.17
2022-09-12T02:57:23.268Z,59.00
2022-09-12T02:59:52.579Z,59.20
2022-09-12T03:02:29.920Z,59.30
2022-09-12T03:05:17.974Z,58.89
2022-09-12T03:08:25.216Z,59.18
2022-09-12T03:11:05.573Z,59.18
2022-09-12T03:13:40.510Z,58.89
2022-09-12T03:16:14.185Z,59.18
2022-09-12T03:18:51.646Z,59.04
2022-09-12T03:21:24.143Z,58.93
2022-09-12T03:24:05.497Z,58.93
2022-09-12T03:26:37.602Z,58.88
2022-09-12T03:29:05.667Z,58.86
2022-09-12T03:31:33.883Z,59.20
2022-09-12T03:34:03.313Z,58.95
2022-09-12T03:36:32.068Z,58.84
2022-09-12T03:39:00.124Z,59.17
2022-09-12T03:41:29.387Z,59.44
2022-09-12T03:43:58.834Z,59.12
2022-09-12T03:46:26.921Z,59.32
2022-09-12T03:48:54.912Z,59.53
2022-09-12T03:51:24.403Z,59.47
2022-09-12T03:53:53.776Z,59.40
2022-09-12T03:56:22.055Z,59.82
2022-09-12T03:58:50.082Z,59.90
2022-09-12T04:01:19.031Z,59.52
2022-09-12T04:03:49.335Z,59.82
2022-09-12T04:06:19.768Z,59.58
2022-09-12T04:08:53.662Z,59.56
2022-09-12T04:11:22.157Z,59.65
2022-09-12T04:13:50.165Z,59.70
2022-09-12T04:16:19.801Z,59.60
2022-09-12T04:18:47.942Z,59.81
2022-09-12T04:21:17.539Z,59.58
2022-09-12T04:23:53.733Z,59.55
2022-09-12T04:26:21.926Z,59.85
2022-09-12T04:28:59.166Z,59.49
2022-09-12T04:31:27.393Z,59.63
2022-09-12T04:34:00.510Z,59.37
2022-09-12T04:36:30.042Z,59.68
2022-09-12T04:39:00.335Z,59.76
2022-09-12T04:41:29.153Z,59.59
2022-09-12T04:44:02.335Z,59.60
2022-09-12T04:46:33.497Z,59.81
2022-09-12T04:49:03.883Z,59.69
2022-09-12T04:51:35.428Z,59.40
2022-09-12T04:54:27.723Z,59.72
2022-09-12T04:56:56.033Z,59.44
2022-09-12T04:59:24.078Z,59.40
2022-09-12T05:01:52.311Z,59.25
2022-09-12T05:04:21.630Z,59.28
2022-09-12T05:06:49.693Z,59.42
2022-09-12T05:09:17.865Z,59.62
2022-09-12T05:12:03.741Z,59.29
2022-09-12T05:14:33.168Z,59.30
2022-09-12T05:17:01.803Z,59.24
2022-09-12T05:19:31.253Z,59.27
2022-09-12T05:21:59.339Z,59.07
2022-09-12T05:24:27.580Z,59.35
2022-09-12T05:26:57.064Z,59.44
2022-09-12T05:29:26.244Z,59.45
2022-09-12T05:31:56.177Z,59.18
2022-09-12T05:34:24.618Z,59.07
2022-09-12T05:36:52.702Z,59.27
2022-09-12T05:39:20.754Z,59.05
2022-09-12T05:41:48.863Z,59.24
2022-09-12T05:44:18.406Z,59.21
2022-09-12T05:46:48.727Z,59.17
2022-09-12T05:49:16.842Z,59.24
2022-09-12T05:51:46.270Z,59.05
2022-09-12T05:54:15.669Z,59.29
2022-09-12T05:56:44.333Z,59.33
2022-09-12T05:59:13.631Z,59.04
2022-09-12T06:01:43.439Z,58.92
2022-09-12T06:04:13.690Z,59.15
2022-09-12T06:06:43.528Z,59.00
2022-09-12T06:09:13.200Z,58.94
2022-09-12T06:11:45.714Z,58.82
2022-09-12T06:14:14.936Z,58.92
2022-09-12T06:16:44.511Z,58.81
2022-09-12T06:19:16.137Z,58.98
2022-09-12T06:21:44.268Z,58.83
2022-09-12T06:24:15.112Z,58.58
2022-09-12T06:26:45.442Z,58.64
2022-09-12T06:29:13.565Z,58.53
2022-09-12T06:32:11.361Z,58.59
2022-09-12T06:34:39.523Z,58.74
2022-09-12T06:37:24.598Z,58.65
2022-09-12T06:39:59.262Z,58.56
2022-09-12T06:42:27.353Z,58.44
2022-09-12T06:44:58.886Z,58.31
2022-09-12T06:47:31.742Z,58.32
2022-09-12T06:50:05.105Z,58.46
2022-09-12T06:52:33.204Z,58.60
2022-09-12T06:55:05.948Z,58.33
2022-09-12T06:57:36.572Z,58.09
2022-09-12T07:00:05.691Z,58.16
2022-09-12T07:02:35.675Z,58.17
2022-09-12T07:05:04.423Z,58.12
2022-09-12T07:07:34.390Z,58.08
2022-09-12T07:10:02.516Z,57.71
2022-09-12T07:12:30.568Z,58.03
2022-09-12T07:14:58.730Z,58.07
2022-09-12T07:17:47.076Z,58.22
2022-09-12T07:20:15.479Z,57.87
2022-09-12T07:22:44.363Z,57.52
2022-09-12T07:25:12.436Z,57.68
2022-09-12T07:27:48.121Z,57.48
2022-09-12T07:30:18.956Z,57.59
2022-09-12T07:32:48.381Z,57.44
2022-09-12T07:35:19.727Z,57.71
2022-09-12T07:37:47.909Z,57.47
2022-09-12T07:40:16.657Z,57.41
2022-09-12T07:42:59.631Z,57.41
2022-09-12T07:45:31.197Z,57.16
2022-09-12T07:48:14.231Z,57.26
2022-09-12T07:53:34.752Z,57.02
2022-09-12T07:56:11.272Z,57.19
2022-09-12T07:58:40.448Z,57.00
2022-09-12T08:01:09.707Z,56.81
2022-09-12T08:03:41.495Z,56.70
2022-09-12T08:06:10.645Z,56.53
2022-09-12T08:08:39.820Z,56.57
2022-09-12T08:11:25.412Z,56.42
2022-09-12T08:14:05.312Z,56.24
2022-09-12T08:16:33.501Z,56.09
2022-09-12T08:19:03.084Z,56.05
2022-09-12T08:21:36.334Z,55.79
2022-09-12T08:24:13.060Z,55.88
2022-09-12T08:26:41.280Z,55.71
2022-09-12T08:29:09.543Z,55.65
2022-09-12T08:31:44.917Z,55.53
2022-09-12T08:34:19.735Z,55.56
2022-09-12T08:36:48.046Z,55.49
2022-09-12T08:39:16.097Z,55.15
2022-09-12T08:41:45.682Z,55.33
2022-09-12T08:44:32.493Z,55.33
2022-09-12T08:47:15.134Z,55.19
2022-09-12T08:49:56.408Z,55.21
2022-09-12T08:52:29.175Z,54.95
2022-09-12T08:54:59.654Z,54.96
2022-09-12T08:57:29.182Z,54.91
2022-09-12T08:59:57.548Z,55.13
2022-09-12T09:02:40.609Z,54.86
2022-09-12T09:05:15.275Z,54.77
2022-09-12T09:08:00.684Z,54.31
2022-09-12T09:10:31.643Z,54.55
2022-09-12T09:13:09.029Z,53.99
2022-09-12T09:15:47.002Z,53.69
2022-09-12T09:18:31.415Z,52.98
2022-09-12T09:21:13.593Z,52.53
2022-09-12T09:23:42.789Z,52.79
2022-09-12T09:26:17.346Z,52.62
2022-09-12T09:28:47.685Z,52.63
2022-09-12T09:31:16.335Z,52.45
2022-09-12T09:33:45.222Z,52.03
2022-09-12T09:36:18.387Z,51.81
2022-09-12T09:38:49.444Z,51.13
2022-09-12T09:41:24.411Z,50.96
2022-09-12T09:43:52.492Z,50.41
2022-09-12T09:46:20.544Z,49.67
2022-09-12T09:48:49.567Z,49.89
2022-09-12T09:51:22.092Z,50.24
2022-09-12T09:53:53.496Z,50.45
2022-09-12T09:56:29.072Z,49.73
2022-09-12T09:58:57.131Z,49.54
2022-09-12T10:01:32.431Z,50.03
2022-09-12T10:04:00.749Z,49.28
2022-09-12T10:06:34.379Z,49.69
2022-09-12T10:09:08.058Z,49.74
2022-09-12T10:11:36.098Z,49.67
2022-09-12T10:14:05.045Z,49.62
2022-09-12T10:16:34.628Z,49.71
2022-09-12T10:19:03.715Z,50.05
2022-09-12T10:21:34.838Z,50.31
2022-09-12T10:24:18.855Z,50.02
2022-09-12T10:26:51.391Z,49.85
2022-09-12T10:29:24.593Z,49.86
2022-09-12T10:31:54.150Z,49.97
2022-09-12T10:34:26.076Z,49.76
2022-09-12T10:36:56.557Z,49.66
2022-09-12T10:39:24.592Z,48.88
2022-09-12T10:41:53.560Z,48.90
2022-09-12T10:44:27.159Z,48.64
2022-09-12T10:46:55.524Z,47.85
2022-09-12T10:49:25.723Z,47.83
2022-09-12T10:51:55.519Z,47.81
2022-09-12T10:54:24.957Z,47.84
2022-09-12T10:57:25.865Z,47.66
2022-09-12T11:00:19.863Z,47.43
2022-09-12T11:02:52.304Z,47.08
2022-09-12T11:05:28.272Z,46.76
2022-09-12T11:07:59.900Z,46.79
2022-09-12T11:10:37.982Z,46.38
2022-09-12T11:13:18.371Z,46.06
2022-09-12T11:15:54.231Z,46.12
2022-09-12T11:18:30.808Z,46.53
2022-09-12T11:21:09.498Z,46.34
2022-09-12T11:23:59.378Z,46.25
2022-09-12T11:26:39.567Z,45.95
2022-09-12T11:29:11.047Z,46.10
2022-09-12T11:32:00.995Z,46.02
2022-09-12T11:34:33.883Z,46.12
2022-09-12T11:37:11.016Z,46.38
2022-09-12T11:39:42.490Z,46.24
2022-09-12T11:42:15.919Z,45.85
2022-09-12T11:44:46.234Z,45.88
2022-09-12T11:47:15.268Z,45.34
2022-09-12T11:49:47.201Z,45.29
2022-09-12T11:52:16.669Z,45.38
2022-09-12T11:54:52.780Z,45.16
2022-09-12T11:57:24.795Z,45.29
2022-09-12T11:59:54.065Z,44.98
2022-09-12T12:02:26.856Z,44.83
2022-09-12T12:05:05.519Z,44.73
2022-09-12T12:07:43.396Z,44.21
2022-09-12T12:10:26.340Z,44.32
2022-09-12T12:12:55.171Z,44.35
2022-09-12T12:15:25.150Z,44.58
2022-09-12T12:18:02.642Z,44.54
2022-09-12T12:20:30.607Z,44.91
2022-09-12T12:22:58.732Z,44.83
2022-09-12T12:25:40.086Z,44.10
2022-09-12T12:28:08.209Z,43.33
2022-09-12T12:31:05.871Z,43.25
2022-09-12T12:33:53.813Z,42.93
2022-09-12T12:36:35.010Z,43.11
2022-09-12T12:39:31.243Z,43.10
2022-09-12T12:42:00.826Z,43.24
2022-09-12T12:44:55.590Z,43.14
2022-09-12T12:47:29.002Z,42.77
2022-09-12T12:49:58.561Z,42.74
2022-09-12T12:52:26.762Z,42.88
2022-09-12T12:54:58.869Z,43.13
2022-09-12T12:58:04.707Z,43.19
2022-09-12T13:00:36.491Z,43.44
2022-09-12T13:03:19.955Z,43.48
2022-09-12T13:05:49.671Z,43.33
2022-09-12T13:08:31.381Z,43.57
2022-09-12T13:11:01.609Z,43.59
2022-09-12T13:13:37.995Z,43.45
2022-09-12T13:16:10.131Z,43.38
2022-09-12T13:18:42.707Z,43.62
2022-09-12T13:21:11.610Z,43.85
2022-09-12T13:23:39.905Z,43.84
2022-09-12T13:26:26.489Z,43.53
2022-09-12T13:29:18.004Z,43.52
2022-09-12T13:31:47.621Z,43.62
2022-09-12T13:34:20.119Z,43.46
2022-09-12T13:37:22.331Z,43.99
2022-09-12T13:39:55.541Z,43.91
2022-09-12T13:42:48.682Z,44.00
2022-09-12T13:45:23.789Z,43.85
2022-09-12T13:47:58.402Z,44.00
2022-09-12T13:50:27.877Z,44.10
2022-09-12T13:52:57.210Z,44.24
2022-09-12T13:55:31.169Z,44.40
2022-09-12T13:58:01.726Z,44.50
2022-09-12T14:00:32.365Z,44.14
2022-09-12T14:03:19.159Z,44.00
2022-09-12T14:19:26.142Z,43.32
2022-09-12T14:43:28.091Z,41.74
2022-09-12T14:50:22.004Z,41.75
2022-09-12T14:53:36.684Z,41.35
2022-09-12T15:06:20.144Z,41.58
2022-09-12T15:09:36.094Z,41.66
2022-09-12T15:12:41.313Z,41.13
2022-09-12T15:15:20.231Z,41.53
2022-09-12T15:19:11.196Z,41.43
2022-09-12T15:21:47.248Z,41.63
2022-09-12T15:24:22.279Z,41.57
2022-09-12T15:26:54.071Z,41.68
2022-09-12T15:29:51.354Z,41.57
2022-09-12T15:35:45.566Z,41.99
2022-09-12T15:38:38.158Z,41.97
2022-09-12T15:50:32.475Z,42.22
2022-09-12T15:53:25.584Z,42.34
2022-09-12T15:57:11.937Z,42.52
2022-09-12T15:59:41.590Z,42.51
2022-09-12T16:10:05.353Z,42.24
2022-09-12T16:12:46.425Z,42.11
2022-09-12T16:24:09.648Z,42.71
2022-09-12T16:27:52.410Z,42.80
2022-09-12T16:31:00.353Z,42.32
2022-09-12T16:41:17.844Z,42.61
2022-09-12T16:43:52.479Z,42.47
2022-09-12T17:15:51.463Z,42.43
2022-09-12T17:50:14.535Z,44.39
2022-09-12T18:07:56.428Z,45.11
2022-09-12T18:27:59.856Z,45.38
2022-09-12T19:44:06.767Z,46.11
2022-09-12T19:46:36.399Z,46.10
2022-09-12T19:49:19.335Z,46.48
2022-09-12T20:02:28.277Z,47.06
2022-09-12T20:23:26.243Z,48.15
2022-09-12T20:45:40.645Z,49.09
2022-09-12T20:49:13.729Z,49.27
2022-09-12T20:52:21.461Z,49.57
2022-09-12T21:04:31.120Z,50.14
2022-09-12T22:11:48.098Z,49.65
2022-09-12T22:15:44.360Z,49.51
2022-09-12T22:18:12.639Z,49.39
2022-09-12T23:10:21.017Z,48.23
2022-09-12T23:31:12.004Z,47.47
2022-09-12T23:33:40.481Z,47.24
2022-09-12T23:58:54.807Z,47.74
