createdAt,value
2018-12-30T00:01:28.575Z,3.20
2018-12-30T00:03:56.779Z,3.90
2018-12-30T00:06:25.341Z,3.63
2018-12-30T00:08:53.919Z,3.63
2018-12-30T00:11:22.187Z,3.47
2018-12-30T00:13:50.409Z,3.43
2018-12-30T00:16:18.611Z,3.40
2018-12-30T00:18:47.199Z,3.50
2018-12-30T00:21:15.421Z,3.60
2018-12-30T00:23:43.617Z,3.20
2018-12-30T00:26:11.849Z,3.40
2018-12-30T00:28:40.050Z,3.20
2018-12-30T00:31:08.273Z,3.20
2018-12-30T00:33:36.489Z,3.13
2018-12-30T00:36:04.681Z,3.20
2018-12-30T00:38:32.916Z,3.27
2018-12-30T00:41:01.109Z,3.00
2018-12-30T00:43:29.337Z,2.93
2018-12-30T00:45:57.568Z,3.37
2018-12-30T00:48:25.787Z,2.93
2018-12-30T00:50:53.999Z,3.20
2018-12-30T00:53:22.220Z,3.30
2018-12-30T00:55:50.518Z,3.20
2018-12-30T00:58:18.746Z,3.00
2018-12-30T01:00:46.975Z,3.07
2018-12-30T01:03:15.193Z,2.60
2018-12-30T01:05:43.402Z,2.97
2018-12-30T01:08:11.637Z,2.90
2018-12-30T01:10:40.236Z,3.13
2018-12-30T01:13:08.437Z,3.13
2018-12-30T01:15:37.025Z,2.83
2018-12-30T01:18:05.237Z,2.83
2018-12-30T01:20:33.463Z,3.00
2018-12-30T01:23:01.671Z,2.90
2018-12-30T01:25:29.888Z,2.97
2018-12-30T01:27:58.084Z,2.70
2018-12-30T01:30:26.592Z,2.13
2018-12-30T01:32:54.788Z,2.80
2018-12-30T01:35:22.994Z,2.67
2018-12-30T01:37:51.226Z,2.97
2018-12-30T01:40:19.466Z,2.60
2018-12-30T01:42:47.687Z,2.73
2018-12-30T01:45:15.915Z,2.70
2018-12-30T01:47:44.128Z,2.63
2018-12-30T01:50:12.320Z,2.70
2018-12-30T01:52:40.533Z,3.10
2018-12-30T01:55:08.787Z,2.70
2018-12-30T01:57:37.268Z,3.30
2018-12-30T02:00:06.332Z,2.70
2018-12-30T02:02:34.531Z,2.13
2018-12-30T02:05:02.767Z,2.50
2018-12-30T02:07:30.962Z,2.80
2018-12-30T02:09:59.225Z,2.73
2018-12-30T02:12:27.397Z,2.33
2018-12-30T02:14:55.606Z,2.67
2018-12-30T02:17:23.830Z,2.43
2018-12-30T02:19:52.067Z,2.83
2018-12-30T02:22:20.253Z,2.67
2018-12-30T02:24:48.764Z,2.30
2018-12-30T02:27:16.981Z,2.17
2018-12-30T02:29:45.185Z,2.50
2018-12-30T02:32:13.383Z,2.10
2018-12-30T02:34:41.605Z,2.90
2018-12-30T02:37:10.074Z,2.70
2018-12-30T02:39:38.299Z,2.43
2018-12-30T02:42:06.506Z,2.17
2018-12-30T02:44:34.713Z,2.20
2018-12-30T02:47:03.166Z,2.30
2018-12-30T02:49:31.382Z,2.33
2018-12-30T02:51:59.609Z,2.20
2018-12-30T02:54:27.811Z,2.10
2018-12-30T02:56:56.024Z,2.43
2018-12-30T02:59:24.249Z,2.30
2018-12-30T03:01:52.472Z,2.40
2018-12-30T03:04:20.695Z,2.40
2018-12-30T03:06:48.894Z,2.50
2018-12-30T03:09:17.103Z,2.50
2018-12-30T03:11:45.325Z,2.30
2018-12-30T03:14:13.535Z,2.10
2018-12-30T03:16:41.761Z,2.20
2018-12-30T03:19:09.943Z,2.20
2018-12-30T03:21:38.148Z,2.20
2018-12-30T03:24:06.373Z,2.13
2018-12-30T03:26:34.568Z,2.27
2018-12-30T03:29:02.803Z,2.40
2018-12-30T03:31:31.036Z,2.53
2018-12-30T03:33:59.237Z,2.10
2018-12-30T03:36:27.463Z,2.10
2018-12-30T03:38:55.689Z,1.90
2018-12-30T03:41:23.885Z,2.43
2018-12-30T03:43:52.106Z,1.97
2018-12-30T03:46:20.293Z,2.30
2018-12-30T03:48:48.511Z,2.57
2018-12-30T03:51:16.707Z,2.30
2018-12-30T03:53:44.927Z,2.60
2018-12-30T03:56:13.154Z,2.00
2018-12-30T03:58:41.359Z,2.00
2018-12-30T04:01:09.575Z,2.10
2018-12-30T04:03:37.817Z,2.30
2018-12-30T04:06:06.043Z,2.23
2018-12-30T04:08:34.269Z,2.40
2018-12-30T04:11:02.477Z,2.00
2018-12-30T04:13:30.680Z,1.70
2018-12-30T04:15:58.884Z,2.00
2018-12-30T04:18:27.107Z,2.10
2018-12-30T04:20:55.339Z,2.50
2018-12-30T04:23:23.561Z,2.00
2018-12-30T04:25:51.771Z,1.90
2018-12-30T04:28:19.993Z,2.20
2018-12-30T04:30:48.196Z,2.00
2018-12-30T04:33:16.416Z,2.27
2018-12-30T04:35:44.604Z,1.77
2018-12-30T04:38:12.838Z,1.97
2018-12-30T04:40:41.072Z,2.00
2018-12-30T04:43:09.280Z,1.80
2018-12-30T04:45:37.502Z,1.80
2018-12-30T04:48:05.812Z,1.90
2018-12-30T04:50:34.006Z,2.00
2018-12-30T04:53:02.246Z,1.93
2018-12-30T04:55:30.476Z,2.07
2018-12-30T04:57:58.702Z,2.07
2018-12-30T05:00:26.907Z,1.63
2018-12-30T05:02:55.142Z,2.07
2018-12-30T05:05:23.369Z,1.93
2018-12-30T05:07:51.557Z,1.93
2018-12-30T05:10:19.783Z,1.80
2018-12-30T05:12:48.024Z,2.33
2018-12-30T05:15:16.221Z,2.27
2018-12-30T05:17:44.426Z,2.43
2018-12-30T05:20:12.638Z,2.10
2018-12-30T05:22:40.849Z,1.97
2018-12-30T05:25:09.056Z,2.00
2018-12-30T05:27:37.264Z,1.93
2018-12-30T05:30:06.357Z,1.60
2018-12-30T05:32:34.564Z,2.10
2018-12-30T05:35:02.874Z,1.83
2018-12-30T05:37:31.088Z,1.77
2018-12-30T05:39:59.290Z,2.13
2018-12-30T05:42:27.512Z,1.90
2018-12-30T05:44:55.748Z,1.70
2018-12-30T05:47:23.962Z,2.07
2018-12-30T05:49:52.179Z,2.00
2018-12-30T05:52:20.377Z,1.87
2018-12-30T05:54:48.613Z,1.93
2018-12-30T05:57:16.813Z,1.70
2018-12-30T05:59:45.028Z,1.67
2018-12-30T06:02:13.263Z,1.90
2018-12-30T06:04:41.475Z,2.00
2018-12-30T06:07:09.695Z,1.57
2018-12-30T06:09:37.891Z,2.20
2018-12-30T06:12:06.123Z,1.90
2018-12-30T06:14:34.335Z,1.53
2018-12-30T06:17:02.575Z,1.83
2018-12-30T06:19:30.772Z,1.87
2018-12-30T06:21:58.959Z,1.80
2018-12-30T06:24:27.187Z,1.73
2018-12-30T06:26:55.406Z,1.70
2018-12-30T06:29:23.616Z,1.57
2018-12-30T06:31:51.851Z,1.63
2018-12-30T06:34:20.091Z,1.80
2018-12-30T06:36:48.318Z,1.70
2018-12-30T06:39:16.522Z,1.83
2018-12-30T06:41:44.714Z,1.80
2018-12-30T06:44:12.925Z,1.70
2018-12-30T06:46:41.128Z,1.80
2018-12-30T06:49:10.628Z,1.97
2018-12-30T06:51:38.938Z,1.80
2018-12-30T06:54:07.143Z,1.60
2018-12-30T06:56:35.372Z,1.60
2018-12-30T06:59:03.568Z,1.50
2018-12-30T07:01:31.804Z,1.70
2018-12-30T07:04:00.026Z,1.23
2018-12-30T07:06:28.230Z,1.70
2018-12-30T07:08:56.452Z,1.57
2018-12-30T07:11:24.672Z,1.60
2018-12-30T07:13:52.875Z,1.90
2018-12-30T07:16:21.092Z,1.80
2018-12-30T07:18:49.290Z,1.80
2018-12-30T07:21:17.514Z,1.77
2018-12-30T07:23:45.717Z,1.93
2018-12-30T07:26:13.924Z,1.70
2018-12-30T07:28:42.124Z,1.73
2018-12-30T07:31:10.342Z,1.90
2018-12-30T07:33:38.554Z,1.80
2018-12-30T07:36:06.787Z,1.47
2018-12-30T07:38:34.984Z,1.80
2018-12-30T07:41:03.204Z,1.43
2018-12-30T07:43:31.438Z,1.67
2018-12-30T07:45:59.696Z,1.50
2018-12-30T07:48:27.906Z,1.70
2018-12-30T07:50:56.106Z,1.60
2018-12-30T07:53:24.341Z,1.63
2018-12-30T07:55:52.544Z,1.57
2018-12-30T07:58:20.755Z,1.70
2018-12-30T08:00:48.961Z,1.70
2018-12-30T08:03:17.153Z,1.87
2018-12-30T08:05:45.366Z,1.63
2018-12-30T08:08:13.592Z,1.53
2018-12-30T08:10:41.869Z,1.90
2018-12-30T08:13:10.012Z,1.57
2018-12-30T08:15:38.215Z,1.93
2018-12-30T08:18:06.438Z,1.53
2018-12-30T08:20:34.643Z,1.70
2018-12-30T08:23:02.886Z,1.80
2018-12-30T08:25:31.089Z,1.60
2018-12-30T08:27:59.339Z,2.17
2018-12-30T08:30:27.537Z,1.33
2018-12-30T08:32:55.740Z,1.60
2018-12-30T08:35:23.979Z,1.67
2018-12-30T08:37:52.219Z,2.00
2018-12-30T08:40:20.434Z,1.60
2018-12-30T08:42:48.621Z,1.93
2018-12-30T08:45:16.841Z,1.97
2018-12-30T08:47:45.055Z,1.93
2018-12-30T08:50:13.247Z,1.70
2018-12-30T08:52:41.460Z,1.50
2018-12-30T08:55:09.691Z,1.77
2018-12-30T08:57:37.903Z,1.50
2018-12-30T09:00:06.766Z,1.80
2018-12-30T09:02:35.013Z,1.60
2018-12-30T09:05:03.250Z,1.43
2018-12-30T09:07:31.458Z,1.90
2018-12-30T09:09:59.649Z,1.50
2018-12-30T09:12:27.867Z,1.50
2018-12-30T09:14:56.061Z,1.73
2018-12-30T09:17:24.285Z,1.70
2018-12-30T09:19:52.488Z,1.90
2018-12-30T09:22:20.695Z,1.93
2018-12-30T09:24:48.895Z,1.77
2018-12-30T09:27:17.109Z,2.00
2018-12-30T09:29:45.333Z,1.83
2018-12-30T09:32:13.538Z,1.63
2018-12-30T09:34:41.773Z,1.60
2018-12-30T09:37:09.967Z,1.70
2018-12-30T09:39:38.184Z,1.80
2018-12-30T09:42:06.384Z,1.53
2018-12-30T09:44:34.607Z,1.70
2018-12-30T09:47:02.814Z,1.67
2018-12-30T09:49:31.039Z,2.10
2018-12-30T09:51:59.257Z,1.70
2018-12-30T09:54:27.467Z,1.73
2018-12-30T09:56:55.673Z,1.93
2018-12-30T09:59:23.921Z,1.90
2018-12-30T10:01:52.125Z,2.40
2018-12-30T10:04:20.323Z,2.77
2018-12-30T10:06:48.561Z,2.70
2018-12-30T10:09:16.803Z,2.67
2018-12-30T10:11:45.013Z,2.60
2018-12-30T10:14:13.245Z,2.60
2018-12-30T10:16:41.479Z,2.53
2018-12-30T10:19:09.967Z,2.53
2018-12-30T10:21:38.261Z,2.37
2018-12-30T10:24:06.501Z,2.47
2018-12-30T10:26:34.703Z,2.17
2018-12-30T10:29:02.899Z,2.27
2018-12-30T10:31:31.126Z,2.57
2018-12-30T10:33:59.325Z,2.30
2018-12-30T10:36:27.549Z,1.90
2018-12-30T10:38:55.768Z,2.43
2018-12-30T10:41:23.985Z,2.27
2018-12-30T10:43:52.171Z,2.40
2018-12-30T10:46:20.403Z,2.60
2018-12-30T10:48:48.604Z,2.20
2018-12-30T10:51:16.818Z,1.90
2018-12-30T10:53:45.010Z,2.23
2018-12-30T10:56:13.234Z,2.27
2018-12-30T10:58:41.497Z,2.03
2018-12-30T11:01:09.673Z,2.37
2018-12-30T11:03:37.910Z,2.30
2018-12-30T11:06:06.135Z,2.43
2018-12-30T11:08:34.361Z,2.67
2018-12-30T11:11:02.568Z,2.60
2018-12-30T11:13:30.785Z,2.40
2018-12-30T11:15:58.994Z,2.30
2018-12-30T11:18:27.205Z,2.20
2018-12-30T11:20:55.401Z,2.57
2018-12-30T11:23:23.605Z,2.43
2018-12-30T11:25:51.831Z,2.47
2018-12-30T11:28:20.031Z,2.37
2018-12-30T11:30:48.268Z,2.67
2018-12-30T11:33:16.474Z,2.13
2018-12-30T11:35:44.707Z,2.40
2018-12-30T11:38:12.922Z,2.10
2018-12-30T11:40:41.123Z,2.60
2018-12-30T11:43:09.318Z,2.10
2018-12-30T11:45:37.550Z,2.50
2018-12-30T11:48:05.749Z,2.30
2018-12-30T11:50:33.960Z,2.10
2018-12-30T11:53:02.154Z,2.20
2018-12-30T11:55:30.373Z,2.40
2018-12-30T11:57:58.576Z,2.90
2018-12-30T12:00:26.834Z,2.17
2018-12-30T12:02:55.053Z,2.10
2018-12-30T12:05:23.274Z,2.10
2018-12-30T12:07:51.488Z,2.10
2018-12-30T12:10:19.702Z,2.50
2018-12-30T12:12:49.124Z,2.13
2018-12-30T12:15:17.730Z,2.47
2018-12-30T12:17:45.976Z,2.53
2018-12-30T12:20:14.171Z,2.10
2018-12-30T12:22:42.381Z,2.30
2018-12-30T12:25:10.647Z,2.85
2018-12-30T12:27:38.840Z,2.77
2018-12-30T12:30:07.588Z,2.77
2018-12-30T12:32:35.839Z,2.07
2018-12-30T12:35:04.323Z,2.30
2018-12-30T12:37:32.538Z,2.80
2018-12-30T12:40:00.758Z,2.50
2018-12-30T12:42:29.009Z,3.00
2018-12-30T12:44:57.243Z,2.60
2018-12-30T12:47:25.444Z,2.10
2018-12-30T12:49:53.660Z,2.90
2018-12-30T12:52:21.867Z,3.27
2018-12-30T12:54:50.096Z,2.83
2018-12-30T12:57:18.314Z,2.83
2018-12-30T12:59:46.559Z,2.40
2018-12-30T13:02:14.787Z,2.10
2018-12-30T13:04:42.992Z,2.17
2018-12-30T13:07:11.207Z,3.20
2018-12-30T13:09:39.427Z,3.00
2018-12-30T13:12:07.656Z,2.27
2018-12-30T13:14:35.891Z,2.37
2018-12-30T13:17:04.121Z,2.27
2018-12-30T13:19:32.346Z,2.50
2018-12-30T13:22:00.557Z,2.70
2018-12-30T13:24:28.785Z,2.80
2018-12-30T13:26:57.020Z,3.03
2018-12-30T13:29:25.227Z,2.63
2018-12-30T13:31:53.458Z,2.77
2018-12-30T13:34:21.674Z,2.77
2018-12-30T13:36:49.860Z,2.40
2018-12-30T13:39:18.102Z,2.73
2018-12-30T13:41:46.308Z,2.43
2018-12-30T13:44:14.554Z,2.63
2018-12-30T13:46:42.782Z,2.47
2018-12-30T13:49:10.987Z,2.50
2018-12-30T13:51:39.196Z,2.30
2018-12-30T13:54:07.419Z,2.40
2018-12-30T13:56:35.640Z,2.43
2018-12-30T13:59:03.880Z,3.03
2018-12-30T14:01:32.158Z,2.63
2018-12-30T14:04:00.438Z,2.50
2018-12-30T14:06:28.642Z,2.53
2018-12-30T14:08:56.864Z,2.73
2018-12-30T14:11:25.092Z,2.43
2018-12-30T14:13:53.321Z,2.33
2018-12-30T14:16:21.525Z,2.97
2018-12-30T14:18:49.758Z,2.33
2018-12-30T14:21:17.952Z,2.37
2018-12-30T14:23:46.167Z,2.80
2018-12-30T14:26:14.563Z,2.27
2018-12-30T14:28:42.793Z,2.10
2018-12-30T14:31:11.009Z,2.50
2018-12-30T14:33:39.246Z,2.50
2018-12-30T14:36:07.459Z,2.90
2018-12-30T14:38:35.680Z,2.90
2018-12-30T14:41:03.904Z,2.63
2018-12-30T14:43:32.290Z,2.30
2018-12-30T14:46:00.499Z,2.57
2018-12-30T14:48:28.727Z,2.73
2018-12-30T14:50:56.945Z,2.20
2018-12-30T14:53:25.175Z,2.57
2018-12-30T14:55:53.385Z,2.40
2018-12-30T14:58:21.609Z,3.10
2018-12-30T15:00:49.835Z,2.37
2018-12-30T15:03:18.083Z,2.27
2018-12-30T15:05:46.279Z,2.67
2018-12-30T15:08:14.618Z,2.30
2018-12-30T15:10:42.837Z,2.53
2018-12-30T15:13:11.053Z,2.10
2018-12-30T15:15:39.283Z,2.20
2018-12-30T15:18:07.509Z,2.77
2018-12-30T15:20:35.755Z,2.23
2018-12-30T15:23:03.957Z,2.30
2018-12-30T15:25:32.182Z,2.10
2018-12-30T15:28:00.412Z,2.40
2018-12-30T15:30:28.612Z,3.53
2018-12-30T15:32:56.849Z,3.40
2018-12-30T15:35:25.037Z,3.50
2018-12-30T15:37:53.297Z,3.93
2018-12-30T15:40:21.476Z,3.87
2018-12-30T15:42:49.719Z,2.87
2018-12-30T15:45:17.938Z,3.70
2018-12-30T15:47:46.145Z,3.90
2018-12-30T15:50:14.373Z,3.47
2018-12-30T15:52:42.569Z,4.43
2018-12-30T15:55:10.819Z,4.30
2018-12-30T15:57:39.011Z,4.33
2018-12-30T16:00:09.168Z,3.63
2018-12-30T16:02:37.390Z,4.47
2018-12-30T16:05:05.759Z,4.67
2018-12-30T16:07:33.999Z,4.00
2018-12-30T16:10:02.204Z,3.93
2018-12-30T16:12:30.438Z,4.03
2018-12-30T16:14:58.629Z,3.97
2018-12-30T16:17:26.832Z,3.87
2018-12-30T16:19:55.250Z,4.53
2018-12-30T16:22:23.479Z,4.30
2018-12-30T16:24:51.691Z,5.20
2018-12-30T16:27:19.907Z,4.50
2018-12-30T16:29:48.145Z,4.57
2018-12-30T16:32:16.337Z,4.30
2018-12-30T16:34:44.560Z,5.27
2018-12-30T16:37:12.794Z,4.90
2018-12-30T16:39:41.012Z,5.10
2018-12-30T16:42:09.263Z,4.70
2018-12-30T16:44:37.491Z,5.27
2018-12-30T16:47:05.707Z,5.67
2018-12-30T16:49:33.957Z,5.73
2018-12-30T16:52:02.156Z,5.50
2018-12-30T16:54:30.567Z,5.50
2018-12-30T16:56:58.784Z,5.80
2018-12-30T16:59:27.008Z,5.30
2018-12-30T17:01:55.225Z,5.00
2018-12-30T17:04:23.472Z,6.07
2018-12-30T17:06:51.691Z,5.33
2018-12-30T17:09:19.932Z,6.10
2018-12-30T17:11:48.144Z,6.33
2018-12-30T17:14:16.340Z,6.20
2018-12-30T17:16:44.576Z,6.47
2018-12-30T17:19:12.806Z,6.37
2018-12-30T17:21:41.025Z,5.70
2018-12-30T17:24:09.254Z,5.70
2018-12-30T17:26:37.464Z,5.93
2018-12-30T17:29:05.696Z,5.97
2018-12-30T17:31:33.933Z,5.60
2018-12-30T17:34:02.178Z,5.67
2018-12-30T17:36:30.368Z,5.63
2018-12-30T17:38:58.612Z,5.50
2018-12-30T17:41:26.830Z,5.83
2018-12-30T17:43:55.052Z,5.97
2018-12-30T17:46:23.275Z,6.30
2018-12-30T17:48:51.486Z,5.17
2018-12-30T17:51:19.696Z,5.67
2018-12-30T17:53:47.909Z,5.00
2018-12-30T17:56:16.112Z,5.93
2018-12-30T17:58:44.338Z,5.93
2018-12-30T18:01:12.556Z,5.27
2018-12-30T18:03:40.782Z,5.80
2018-12-30T18:06:09.007Z,6.67
2018-12-30T18:08:37.244Z,6.00
2018-12-30T18:11:05.462Z,6.03
2018-12-30T18:13:33.688Z,5.70
2018-12-30T18:16:01.894Z,6.57
2018-12-30T18:18:30.122Z,6.10
2018-12-30T18:20:58.335Z,6.27
2018-12-30T18:23:26.552Z,5.80
2018-12-30T18:25:58.554Z,6.67
2018-12-30T18:28:24.740Z,5.53
2018-12-30T18:30:52.952Z,5.97
2018-12-30T18:33:21.192Z,5.20
2018-12-30T18:35:49.406Z,5.47
2018-12-30T18:38:17.645Z,5.20
2018-12-30T18:40:45.874Z,5.60
2018-12-30T18:43:14.127Z,5.43
2018-12-30T18:45:42.332Z,5.50
2018-12-30T18:48:10.549Z,5.80
2018-12-30T18:50:38.792Z,6.47
2018-12-30T18:53:07.007Z,5.67
2018-12-30T18:55:35.236Z,5.93
2018-12-30T18:58:03.436Z,5.27
2018-12-30T19:00:31.687Z,5.60
2018-12-30T19:02:59.882Z,5.47
2018-12-30T19:05:28.111Z,5.87
2018-12-30T19:07:56.333Z,5.93
2018-12-30T19:10:24.536Z,5.53
2018-12-30T19:12:52.754Z,5.60
2018-12-30T19:15:21.004Z,5.23
2018-12-30T19:17:49.218Z,5.67
2018-12-30T19:20:17.429Z,5.97
2018-12-30T19:22:45.655Z,5.53
2018-12-30T19:25:13.875Z,5.80
2018-12-30T19:27:42.065Z,5.63
2018-12-30T19:30:10.778Z,4.80
2018-12-30T19:32:38.999Z,5.53
2018-12-30T19:35:07.192Z,4.93
2018-12-30T19:37:35.415Z,4.80
2018-12-30T19:40:05.456Z,5.23
2018-12-30T19:42:33.695Z,5.70
2018-12-30T19:45:01.916Z,5.77
2018-12-30T19:47:30.159Z,4.97
2018-12-30T19:49:58.374Z,6.07
2018-12-30T19:52:26.585Z,5.97
2018-12-30T19:54:54.828Z,7.60
2018-12-30T19:57:23.980Z,6.83
2018-12-30T19:59:52.207Z,6.83
2018-12-30T20:02:20.426Z,4.93
2018-12-30T20:04:48.666Z,5.50
2018-12-30T20:07:16.900Z,5.03
2018-12-30T20:09:45.130Z,4.80
2018-12-30T20:12:13.327Z,4.67
2018-12-30T20:14:43.378Z,4.53
2018-12-30T20:17:11.508Z,5.10
2018-12-30T20:19:39.738Z,4.50
2018-12-30T20:22:08.006Z,5.13
2018-12-30T20:24:36.215Z,4.10
2018-12-30T20:27:04.405Z,3.90
2018-12-30T20:29:32.636Z,3.87
2018-12-30T20:32:00.832Z,4.87
2018-12-30T20:34:29.123Z,4.10
2018-12-30T20:36:57.322Z,4.50
2018-12-30T20:39:25.528Z,4.40
2018-12-30T20:41:53.759Z,4.27
2018-12-30T20:44:21.965Z,4.07
2018-12-30T20:46:50.214Z,4.50
2018-12-30T20:49:18.415Z,4.40
2018-12-30T20:51:46.664Z,4.33
2018-12-30T20:54:14.866Z,4.10
2018-12-30T20:56:43.099Z,3.60
2018-12-30T20:59:11.318Z,3.80
2018-12-30T21:01:39.555Z,4.03
2018-12-30T21:04:07.752Z,3.53
2018-12-30T21:06:35.971Z,3.73
2018-12-30T21:09:05.318Z,4.07
2018-12-30T21:11:33.546Z,4.47
2018-12-30T21:14:01.752Z,4.07
2018-12-30T21:16:29.970Z,3.47
2018-12-30T21:18:58.180Z,3.53
2018-12-30T21:21:26.405Z,3.90
2018-12-30T21:23:54.629Z,3.93
2018-12-30T21:26:22.834Z,3.23
2018-12-30T21:28:51.077Z,3.80
2018-12-30T21:31:19.291Z,3.70
2018-12-30T21:33:47.554Z,3.43
2018-12-30T21:36:15.798Z,3.47
2018-12-30T21:38:43.998Z,3.90
2018-12-30T21:41:12.217Z,3.40
2018-12-30T21:43:40.434Z,3.57
2018-12-30T21:46:08.747Z,3.97
2018-12-30T21:48:36.982Z,3.43
2018-12-30T21:51:05.190Z,3.80
2018-12-30T21:53:33.420Z,3.70
2018-12-30T21:56:01.683Z,3.40
2018-12-30T21:58:29.857Z,3.57
2018-12-30T22:00:58.103Z,4.13
2018-12-30T22:03:26.313Z,3.80
2018-12-30T22:05:54.540Z,3.73
2018-12-30T22:08:22.843Z,3.90
2018-12-30T22:10:51.038Z,4.00
2018-12-30T22:13:19.253Z,3.67
2018-12-30T22:15:47.491Z,3.43
2018-12-30T22:18:15.692Z,3.83
2018-12-30T22:20:43.939Z,3.30
2018-12-30T22:23:12.137Z,4.03
2018-12-30T22:25:42.148Z,3.20
2018-12-30T22:28:10.460Z,3.10
2018-12-30T22:30:38.676Z,3.10
2018-12-30T22:33:06.945Z,3.33
2018-12-30T22:35:35.153Z,3.67
2018-12-30T22:38:03.358Z,3.83
2018-12-30T22:40:31.559Z,3.67
2018-12-30T22:42:59.795Z,3.80
2018-12-30T22:45:28.070Z,3.90
2018-12-30T22:47:56.309Z,4.03
2018-12-30T22:50:24.521Z,3.80
2018-12-30T22:52:52.766Z,3.73
2018-12-30T22:55:20.975Z,3.47
2018-12-30T22:57:49.162Z,3.40
2018-12-30T23:00:34.937Z,3.23
2018-12-30T23:03:03.172Z,3.30
2018-12-30T23:05:31.380Z,3.47
2018-12-30T23:07:59.625Z,3.47
2018-12-30T23:10:27.847Z,3.70
2018-12-30T23:12:56.057Z,3.60
2018-12-30T23:15:24.290Z,3.87
2018-12-30T23:17:52.495Z,3.63
2018-12-30T23:20:20.714Z,3.63
2018-12-30T23:22:48.927Z,3.60
2018-12-30T23:25:17.114Z,3.50
2018-12-30T23:27:45.364Z,4.00
2018-12-30T23:30:13.571Z,4.47
2018-12-30T23:32:41.774Z,3.40
2018-12-30T23:35:10.013Z,3.70
2018-12-30T23:37:38.236Z,3.47
2018-12-30T23:40:06.439Z,3.60
2018-12-30T23:42:34.667Z,3.57
2018-12-30T23:45:02.899Z,3.77
2018-12-30T23:47:31.149Z,4.20
2018-12-30T23:49:59.365Z,3.63
2018-12-30T23:52:27.552Z,3.90
2018-12-30T23:54:55.764Z,4.00
2018-12-30T23:57:23.961Z,3.83
2018-12-30T23:59:52.195Z,3.87
