createdAt,value
2018-01-19T00:00:20.173Z,0.00
2018-01-19T00:01:20.204Z,0.00
2018-01-19T00:02:20.482Z,0.00
2018-01-19T00:03:20.262Z,0.00
2018-01-19T00:04:20.292Z,0.00
2018-01-19T00:05:21.382Z,0.00
2018-01-19T00:06:20.353Z,0.00
2018-01-19T00:07:20.384Z,0.00
2018-01-19T00:08:20.419Z,0.00
2018-01-19T00:09:20.754Z,0.00
2018-01-19T00:10:20.482Z,0.00
2018-01-19T00:11:20.506Z,0.00
2018-01-19T00:12:22.575Z,0.00
2018-01-19T00:13:20.568Z,0.00
2018-01-19T00:14:20.599Z,0.00
2018-01-19T00:15:20.632Z,0.00
2018-01-19T00:16:20.909Z,0.00
2018-01-19T00:17:20.690Z,0.00
2018-01-19T00:18:20.722Z,0.00
2018-01-19T00:19:20.754Z,0.00
2018-01-19T00:20:20.780Z,0.00
2018-01-19T00:21:20.816Z,0.00
2018-01-19T00:22:20.844Z,0.00
2018-01-19T00:23:21.178Z,0.00
2018-01-19T00:24:20.906Z,0.00
2018-01-19T00:25:20.936Z,0.00
2018-01-19T00:26:20.962Z,0.00
2018-01-19T00:27:21.012Z,0.00
2018-01-19T00:28:21.029Z,0.00
2018-01-19T00:29:21.910Z,0.00
2018-01-19T00:30:21.090Z,0.00
2018-01-19T00:31:21.118Z,0.00
2018-01-19T00:32:21.147Z,0.00
2018-01-19T00:33:21.177Z,0.00
2018-01-19T00:34:21.208Z,0.00
2018-01-19T00:35:21.243Z,0.00
2018-01-19T00:36:21.519Z,0.00
2018-01-19T00:37:21.305Z,0.00
2018-01-19T00:38:21.330Z,0.00
2018-01-19T00:39:21.360Z,0.00
2018-01-19T00:40:21.394Z,0.00
2018-01-19T00:41:21.424Z,0.00
2018-01-19T00:42:21.699Z,0.00
2018-01-19T00:43:21.489Z,0.00
2018-01-19T00:44:21.527Z,0.00
2018-01-19T00:45:21.546Z,0.00
2018-01-19T00:46:21.573Z,0.00
2018-01-19T00:47:21.619Z,0.00
2018-01-19T00:48:21.883Z,0.00
2018-01-19T00:49:21.669Z,0.00
2018-01-19T00:50:21.694Z,0.00
2018-01-19T00:51:21.722Z,0.00
2018-01-19T00:52:21.755Z,0.00
2018-01-19T00:53:21.789Z,0.00
2018-01-19T00:54:22.067Z,0.00
2018-01-19T00:55:21.845Z,0.00
2018-01-19T00:56:21.876Z,0.00
2018-01-19T00:57:21.908Z,0.00
2018-01-19T00:58:21.942Z,0.00
2018-01-19T00:59:21.966Z,0.00
2018-01-19T01:00:22.002Z,0.00
2018-01-19T01:01:22.291Z,0.00
2018-01-19T01:02:22.068Z,0.00
2018-01-19T01:03:22.097Z,0.00
2018-01-19T01:04:22.133Z,0.00
2018-01-19T01:06:22.182Z,0.00
2018-01-19T01:07:22.207Z,0.00
2018-01-19T01:09:22.271Z,0.00
2018-01-19T01:10:22.301Z,0.00
2018-01-19T01:11:22.741Z,0.00
2018-01-19T01:12:22.367Z,0.00
2018-01-19T01:13:22.391Z,0.00
2018-01-19T01:14:22.420Z,0.00
2018-01-19T01:15:22.762Z,0.00
2018-01-19T01:16:22.481Z,0.00
2018-01-19T01:17:22.512Z,0.00
2018-01-19T01:18:22.552Z,0.00
2018-01-19T01:19:22.581Z,0.00
2018-01-19T01:20:22.609Z,0.00
2018-01-19T01:21:22.647Z,0.00
2018-01-19T01:22:22.913Z,0.00
2018-01-19T01:23:22.692Z,0.00
2018-01-19T01:24:22.727Z,0.00
2018-01-19T01:26:22.786Z,0.00
2018-01-19T01:27:22.816Z,0.00
2018-01-19T01:28:22.850Z,0.00
2018-01-19T01:29:23.127Z,0.00
2018-01-19T01:30:22.916Z,0.00
2018-01-19T01:31:23.295Z,0.00
2018-01-19T01:32:22.969Z,0.00
2018-01-19T01:33:23.001Z,0.00
2018-01-19T01:34:23.028Z,0.00
2018-01-19T01:35:23.058Z,0.00
2018-01-19T01:36:23.541Z,0.00
2018-01-19T01:37:23.121Z,0.00
2018-01-19T01:38:23.149Z,0.00
2018-01-19T01:39:23.180Z,0.00
2018-01-19T01:40:23.209Z,0.00
2018-01-19T01:41:23.242Z,0.00
2018-01-19T01:42:23.271Z,0.00
2018-01-19T01:43:23.563Z,0.00
2018-01-19T01:44:23.537Z,0.00
2018-01-19T01:45:23.736Z,0.00
2018-01-19T01:46:23.393Z,0.00
2018-01-19T01:47:23.798Z,0.00
2018-01-19T01:48:23.453Z,0.00
2018-01-19T01:49:23.480Z,0.00
2018-01-19T01:50:23.760Z,0.00
2018-01-19T01:51:23.542Z,0.00
2018-01-19T01:52:23.578Z,0.00
2018-01-19T01:53:23.599Z,0.00
2018-01-19T01:54:23.636Z,0.00
2018-01-19T01:55:23.667Z,0.00
2018-01-19T01:56:23.695Z,0.00
2018-01-19T01:57:24.020Z,0.00
2018-01-19T01:58:23.757Z,0.00
2018-01-19T01:59:24.785Z,0.00
2018-01-19T02:00:23.823Z,0.00
2018-01-19T02:01:23.841Z,0.00
2018-01-19T02:02:23.949Z,0.00
2018-01-19T02:03:24.205Z,0.00
2018-01-19T02:04:23.931Z,0.00
2018-01-19T02:05:23.963Z,0.00
2018-01-19T02:06:23.994Z,0.00
2018-01-19T02:07:24.024Z,0.00
2018-01-19T02:08:24.052Z,0.00
2018-01-19T02:09:24.339Z,0.00
2018-01-19T02:10:24.117Z,0.00
2018-01-19T02:11:24.152Z,0.00
2018-01-19T02:12:24.175Z,0.00
2018-01-19T02:13:24.238Z,0.00
2018-01-19T02:14:24.231Z,0.00
2018-01-19T02:15:24.512Z,0.00
2018-01-19T02:16:24.294Z,0.00
2018-01-19T02:17:24.322Z,0.00
2018-01-19T02:18:24.430Z,0.00
2018-01-19T02:19:24.383Z,0.00
2018-01-19T02:20:24.417Z,0.00
2018-01-19T02:21:24.693Z,0.00
2018-01-19T02:22:24.493Z,0.00
2018-01-19T02:23:24.502Z,0.00
2018-01-19T02:24:24.534Z,0.00
2018-01-19T02:26:24.592Z,0.00
2018-01-19T02:27:26.122Z,0.00
2018-01-19T02:28:24.901Z,0.00
2018-01-19T02:29:24.685Z,0.00
2018-01-19T02:30:24.723Z,0.00
2018-01-19T02:31:24.751Z,0.00
2018-01-19T02:32:24.772Z,0.00
2018-01-19T02:33:24.813Z,0.00
2018-01-19T02:34:24.857Z,0.00
2018-01-19T02:35:25.217Z,0.00
2018-01-19T02:36:24.897Z,0.00
2018-01-19T02:37:24.923Z,0.00
2018-01-19T02:38:24.954Z,0.00
2018-01-19T02:39:24.982Z,0.00
2018-01-19T02:40:25.014Z,0.00
2018-01-19T02:41:25.040Z,0.00
2018-01-19T02:42:25.321Z,0.00
2018-01-19T02:43:25.104Z,0.00
2018-01-19T02:44:25.130Z,0.00
2018-01-19T02:45:25.162Z,0.00
2018-01-19T02:46:25.206Z,0.00
2018-01-19T02:47:25.225Z,0.00
2018-01-19T02:48:25.258Z,0.00
2018-01-19T02:49:25.539Z,0.00
2018-01-19T02:50:26.973Z,0.00
2018-01-19T02:51:25.348Z,0.00
2018-01-19T02:52:25.375Z,0.00
2018-01-19T02:53:25.402Z,0.00
2018-01-19T02:54:25.437Z,0.00
2018-01-19T02:55:25.481Z,0.00
2018-01-19T02:56:25.747Z,0.00
2018-01-19T02:57:25.532Z,0.00
2018-01-19T02:58:25.559Z,0.00
2018-01-19T02:59:25.597Z,0.00
2018-01-19T03:00:25.666Z,0.00
2018-01-19T03:01:25.646Z,0.00
2018-01-19T03:02:25.670Z,0.00
2018-01-19T03:03:25.951Z,0.00
2018-01-19T03:04:25.737Z,0.00
2018-01-19T03:05:25.765Z,0.00
2018-01-19T03:06:25.795Z,0.00
2018-01-19T03:07:25.825Z,0.00
2018-01-19T03:08:25.853Z,0.00
2018-01-19T03:09:25.884Z,0.00
2018-01-19T03:10:26.168Z,0.00
2018-01-19T03:11:25.945Z,0.00
2018-01-19T03:12:25.973Z,0.00
2018-01-19T03:13:26.066Z,0.00
2018-01-19T03:14:26.044Z,0.00
2018-01-19T03:15:26.061Z,0.00
2018-01-19T03:17:26.119Z,0.00
2018-01-19T03:18:26.395Z,0.00
2018-01-19T03:19:26.193Z,0.00
2018-01-19T03:20:26.211Z,0.00
2018-01-19T03:21:26.301Z,0.00
2018-01-19T03:22:26.267Z,0.00
2018-01-19T03:24:26.349Z,0.00
2018-01-19T03:25:26.608Z,0.00
2018-01-19T03:26:26.394Z,0.00
2018-01-19T03:27:26.414Z,0.00
2018-01-19T03:28:26.447Z,0.00
2018-01-19T03:29:26.474Z,0.00
2018-01-19T03:30:26.540Z,0.00
2018-01-19T03:31:26.535Z,0.00
2018-01-19T03:32:26.845Z,0.00
2018-01-19T03:34:26.630Z,0.00
2018-01-19T03:35:26.660Z,0.00
2018-01-19T03:36:26.685Z,0.00
2018-01-19T03:37:26.715Z,0.00
2018-01-19T03:38:26.745Z,0.00
2018-01-19T03:39:27.031Z,0.00
2018-01-19T03:40:26.849Z,0.00
2018-01-19T03:41:26.854Z,0.00
2018-01-19T03:42:26.910Z,0.00
2018-01-19T03:43:26.901Z,0.00
2018-01-19T03:44:26.925Z,0.00
2018-01-19T03:45:26.952Z,0.00
2018-01-19T03:46:27.241Z,0.00
2018-01-19T03:47:27.011Z,0.00
2018-01-19T03:48:27.096Z,0.00
2018-01-19T03:50:27.104Z,0.00
2018-01-19T03:51:27.133Z,0.00
2018-01-19T03:52:27.171Z,0.00
2018-01-19T03:53:27.441Z,0.00
2018-01-19T03:54:27.220Z,0.00
2018-01-19T03:55:27.251Z,0.00
2018-01-19T03:56:27.280Z,0.00
2018-01-19T03:57:27.342Z,0.00
2018-01-19T03:58:27.345Z,0.00
2018-01-19T03:59:27.381Z,0.00
2018-01-19T04:00:27.651Z,0.00
2018-01-19T04:01:27.437Z,0.00
2018-01-19T04:02:27.465Z,0.00
2018-01-19T04:03:27.491Z,0.00
2018-01-19T04:04:27.520Z,0.00
2018-01-19T04:05:27.548Z,0.00
2018-01-19T04:06:27.844Z,0.00
2018-01-19T04:07:27.652Z,0.00
2018-01-19T04:08:27.650Z,0.00
2018-01-19T04:09:27.713Z,0.00
2018-01-19T04:10:27.719Z,0.00
2018-01-19T04:11:27.743Z,0.00
2018-01-19T04:12:28.072Z,0.00
2018-01-19T04:13:27.792Z,0.00
2018-01-19T04:14:27.849Z,0.00
2018-01-19T04:15:27.852Z,0.00
2018-01-19T04:16:27.901Z,0.00
2018-01-19T04:17:27.929Z,0.00
2018-01-19T04:18:28.251Z,0.00
2018-01-19T04:19:27.979Z,0.00
2018-01-19T04:20:28.002Z,0.00
2018-01-19T04:21:28.042Z,0.00
2018-01-19T04:22:28.059Z,0.00
2018-01-19T04:23:28.125Z,0.00
2018-01-19T04:24:28.125Z,0.00
2018-01-19T04:25:28.432Z,0.00
2018-01-19T04:26:28.181Z,0.00
2018-01-19T04:27:28.211Z,0.00
2018-01-19T04:28:28.252Z,0.00
2018-01-19T04:29:28.269Z,0.00
2018-01-19T04:30:28.301Z,0.00
2018-01-19T04:31:28.338Z,0.00
2018-01-19T04:32:28.610Z,0.00
2018-01-19T04:33:28.398Z,0.00
2018-01-19T04:34:28.424Z,0.00
2018-01-19T04:35:28.472Z,0.00
2018-01-19T04:36:28.481Z,0.00
2018-01-19T04:37:28.512Z,0.00
2018-01-19T04:38:28.539Z,0.00
2018-01-19T04:39:28.926Z,0.00
2018-01-19T04:40:28.602Z,0.00
2018-01-19T04:41:28.662Z,0.00
2018-01-19T04:42:28.659Z,0.00
2018-01-19T04:43:28.686Z,0.00
2018-01-19T04:44:28.724Z,0.00
2018-01-19T04:45:28.749Z,0.00
2018-01-19T04:46:28.777Z,0.00
2018-01-19T04:47:28.807Z,0.00
2018-01-19T04:48:28.837Z,0.00
2018-01-19T04:49:28.986Z,0.00
2018-01-19T04:50:28.903Z,0.00
2018-01-19T04:51:28.929Z,0.00
2018-01-19T04:52:29.262Z,0.00
2018-01-19T04:53:28.990Z,0.00
2018-01-19T04:54:29.019Z,0.00
2018-01-19T04:55:29.051Z,0.00
2018-01-19T04:56:29.078Z,0.00
2018-01-19T04:57:29.110Z,0.00
2018-01-19T04:58:29.188Z,0.00
2018-01-19T04:59:29.444Z,0.00
2018-01-19T05:00:29.206Z,0.00
2018-01-19T05:01:29.223Z,0.00
2018-01-19T05:02:29.255Z,0.00
2018-01-19T05:03:29.288Z,0.00
2018-01-19T05:04:29.351Z,0.00
2018-01-19T05:05:29.349Z,0.00
2018-01-19T05:06:29.701Z,0.00
2018-01-19T05:07:29.450Z,0.00
2018-01-19T05:08:29.436Z,0.00
2018-01-19T05:09:29.469Z,0.00
2018-01-19T05:10:29.516Z,0.00
2018-01-19T05:11:29.526Z,0.00
2018-01-19T05:12:29.554Z,0.00
2018-01-19T05:13:29.841Z,0.00
2018-01-19T05:14:29.614Z,0.00
2018-01-19T05:15:29.654Z,0.00
2018-01-19T05:16:29.676Z,0.00
2018-01-19T05:17:29.703Z,0.00
2018-01-19T05:18:29.742Z,0.00
2018-01-19T05:19:29.877Z,0.00
2018-01-19T05:20:30.044Z,0.00
2018-01-19T05:21:29.828Z,0.00
2018-01-19T05:22:29.856Z,0.00
2018-01-19T05:23:29.915Z,0.00
2018-01-19T05:24:29.982Z,0.00
2018-01-19T05:25:29.943Z,0.00
2018-01-19T05:26:29.972Z,0.00
2018-01-19T05:27:30.252Z,0.00
2018-01-19T05:28:30.054Z,0.00
2018-01-19T05:29:30.064Z,0.00
2018-01-19T05:30:30.095Z,0.00
2018-01-19T05:31:30.124Z,0.00
2018-01-19T05:32:30.154Z,0.00
2018-01-19T05:33:31.228Z,0.00
2018-01-19T05:34:30.207Z,0.00
2018-01-19T05:35:30.244Z,0.00
2018-01-19T05:36:30.285Z,0.00
2018-01-19T05:37:30.307Z,0.00
2018-01-19T05:38:30.328Z,0.00
2018-01-19T05:40:30.396Z,0.00
2018-01-19T05:41:30.417Z,0.00
2018-01-19T05:42:30.447Z,0.00
2018-01-19T05:43:30.528Z,0.00
2018-01-19T05:44:30.535Z,0.00
2018-01-19T05:45:30.789Z,0.00
2018-01-19T05:46:30.578Z,0.00
2018-01-19T05:47:30.599Z,0.00
2018-01-19T05:48:30.636Z,0.00
2018-01-19T05:49:30.661Z,0.00
2018-01-19T05:50:30.688Z,0.00
2018-01-19T05:51:30.748Z,0.00
2018-01-19T05:52:31.019Z,0.00
2018-01-19T05:53:30.781Z,0.00
2018-01-19T05:54:30.885Z,0.00
2018-01-19T05:55:30.836Z,0.00
2018-01-19T05:56:30.870Z,0.00
2018-01-19T05:57:30.894Z,0.00
2018-01-19T05:58:31.148Z,0.00
2018-01-19T05:59:31.279Z,0.00
2018-01-19T06:00:30.994Z,0.00
2018-01-19T06:01:31.024Z,0.00
2018-01-19T06:02:31.044Z,0.00
2018-01-19T06:03:31.077Z,0.00
2018-01-19T06:04:31.104Z,0.00
2018-01-19T06:05:31.134Z,0.00
2018-01-19T06:06:31.431Z,0.00
2018-01-19T06:07:31.192Z,0.00
2018-01-19T06:08:31.228Z,0.00
2018-01-19T06:09:31.260Z,0.00
2018-01-19T06:10:31.288Z,0.00
2018-01-19T06:11:31.312Z,0.00
2018-01-19T06:12:31.342Z,0.00
2018-01-19T06:13:31.509Z,0.00
2018-01-19T06:14:31.404Z,0.00
2018-01-19T06:15:31.431Z,0.00
2018-01-19T06:16:31.574Z,0.00
2018-01-19T06:17:31.490Z,0.00
2018-01-19T06:18:31.562Z,0.00
2018-01-19T06:19:31.841Z,0.00
2018-01-19T06:20:31.585Z,0.00
2018-01-19T06:21:31.614Z,0.00
2018-01-19T06:22:31.638Z,0.00
2018-01-19T06:23:31.669Z,0.00
2018-01-19T06:24:31.701Z,0.00
2018-01-19T06:25:31.733Z,0.00
2018-01-19T06:26:32.011Z,0.00
2018-01-19T06:27:31.795Z,0.00
2018-01-19T06:28:31.818Z,0.00
2018-01-19T06:29:31.854Z,0.00
2018-01-19T06:30:31.879Z,0.00
2018-01-19T06:31:31.927Z,0.00
2018-01-19T06:32:31.939Z,0.00
2018-01-19T06:33:32.217Z,0.00
2018-01-19T06:34:32.004Z,0.00
2018-01-19T06:35:32.071Z,0.00
2018-01-19T06:36:32.060Z,0.00
2018-01-19T06:37:32.100Z,0.00
2018-01-19T06:38:32.147Z,0.00
2018-01-19T06:39:32.147Z,0.00
2018-01-19T06:40:32.428Z,0.00
2018-01-19T06:41:32.204Z,0.00
2018-01-19T06:42:32.260Z,0.00
2018-01-19T06:43:32.286Z,0.00
2018-01-19T06:44:32.296Z,0.00
2018-01-19T06:45:32.326Z,0.00
2018-01-19T06:46:32.353Z,0.00
2018-01-19T06:47:32.651Z,0.00
2018-01-19T06:48:32.420Z,0.00
2018-01-19T06:49:32.469Z,0.00
2018-01-19T06:50:32.471Z,0.00
2018-01-19T06:51:32.503Z,0.00
2018-01-19T06:52:32.536Z,0.00
2018-01-19T06:53:32.812Z,0.00
2018-01-19T06:54:32.594Z,0.00
2018-01-19T06:55:32.621Z,0.00
2018-01-19T06:56:32.655Z,0.00
2018-01-19T06:57:32.684Z,0.00
2018-01-19T06:58:32.725Z,0.00
2018-01-19T06:59:33.044Z,0.00
2018-01-19T07:00:32.768Z,0.00
2018-01-19T07:01:32.807Z,0.00
2018-01-19T07:02:32.829Z,4.00
2018-01-19T07:03:32.861Z,4.00
2018-01-19T07:04:32.891Z,0.00
2018-01-19T07:05:33.173Z,4.00
2018-01-19T07:06:32.954Z,4.00
2018-01-19T07:07:33.179Z,4.00
2018-01-19T07:08:33.007Z,4.00
2018-01-19T07:09:33.038Z,8.00
2018-01-19T07:10:33.067Z,8.00
2018-01-19T07:11:33.100Z,8.00
2018-01-19T07:12:33.428Z,8.00
2018-01-19T07:13:33.154Z,8.00
2018-01-19T07:14:33.188Z,12.00
2018-01-19T07:15:33.218Z,16.00
2018-01-19T07:16:33.243Z,24.00
2018-01-19T07:17:33.277Z,24.00
2018-01-19T07:18:33.304Z,20.00
2018-01-19T07:19:33.590Z,24.00
2018-01-19T07:20:33.372Z,28.00
2018-01-19T07:21:33.393Z,32.00
2018-01-19T07:22:33.427Z,32.00
2018-01-19T07:23:33.454Z,32.00
2018-01-19T07:24:33.485Z,40.00
2018-01-19T07:25:33.520Z,44.00
2018-01-19T07:26:33.841Z,44.00
2018-01-19T07:27:33.583Z,44.00
2018-01-19T07:28:33.598Z,44.00
2018-01-19T07:29:33.629Z,52.00
2018-01-19T07:30:33.658Z,48.00
2018-01-19T07:32:33.971Z,52.00
2018-01-19T07:33:33.780Z,68.00
2018-01-19T07:34:33.778Z,64.00
2018-01-19T07:35:33.810Z,68.00
2018-01-19T07:36:33.852Z,64.00
2018-01-19T07:37:33.866Z,72.00
2018-01-19T07:38:33.898Z,88.00
2018-01-19T07:39:34.227Z,104.00
2018-01-19T07:41:33.987Z,68.00
2018-01-19T07:42:34.015Z,72.00
2018-01-19T07:44:34.077Z,84.00
2018-01-19T07:45:34.115Z,112.00
2018-01-19T07:46:34.381Z,164.00
2018-01-19T07:47:34.164Z,140.00
2018-01-19T07:48:34.211Z,132.00
2018-01-19T07:49:34.231Z,128.00
2018-01-19T07:50:34.263Z,176.00
2018-01-19T07:51:34.283Z,192.00
2018-01-19T07:52:34.321Z,212.00
2018-01-19T07:53:34.588Z,212.00
2018-01-19T07:54:34.379Z,220.00
2018-01-19T07:55:34.431Z,232.00
2018-01-19T07:56:34.433Z,216.00
2018-01-19T07:57:34.466Z,188.00
2018-01-19T07:58:34.488Z,176.00
2018-01-19T07:59:34.533Z,176.00
2018-01-19T08:00:34.800Z,196.00
2018-01-19T08:01:34.578Z,228.00
2018-01-19T08:02:34.626Z,232.00
2018-01-19T08:03:34.641Z,276.00
2018-01-19T08:04:34.696Z,252.00
2018-01-19T08:05:34.696Z,272.00
2018-01-19T08:06:34.727Z,200.00
2018-01-19T08:07:35.064Z,200.00
2018-01-19T08:08:34.784Z,248.00
2018-01-19T08:09:34.820Z,260.00
2018-01-19T08:10:34.851Z,292.00
2018-01-19T08:11:34.879Z,340.00
2018-01-19T08:12:34.913Z,384.00
2018-01-19T08:13:34.935Z,364.00
2018-01-19T08:14:35.232Z,392.00
2018-01-19T08:16:35.027Z,536.00
2018-01-19T08:17:35.051Z,548.00
2018-01-19T08:18:35.095Z,552.00
2018-01-19T08:19:35.125Z,536.00
2018-01-19T08:20:35.440Z,528.00
2018-01-19T08:21:35.184Z,428.00
2018-01-19T08:22:35.203Z,552.00
2018-01-19T08:23:35.232Z,416.00
2018-01-19T08:24:35.261Z,288.00
2018-01-19T08:25:35.291Z,268.00
2018-01-19T08:26:35.568Z,272.00
2018-01-19T08:27:35.352Z,252.00
2018-01-19T08:28:35.381Z,336.00
2018-01-19T08:29:35.412Z,428.00
2018-01-19T08:30:35.439Z,388.00
2018-01-19T08:31:35.473Z,500.00
2018-01-19T08:32:35.746Z,524.00
2018-01-19T08:33:35.532Z,572.00
2018-01-19T08:34:35.559Z,432.00
2018-01-19T08:35:35.592Z,384.00
2018-01-19T08:36:35.625Z,320.00
2018-01-19T08:37:35.651Z,316.00
2018-01-19T08:38:35.676Z,400.00
2018-01-19T08:39:35.955Z,444.00
2018-01-19T08:40:35.741Z,440.00
2018-01-19T08:41:35.762Z,436.00
2018-01-19T08:42:35.793Z,488.00
2018-01-19T08:43:35.822Z,512.00
2018-01-19T08:44:35.853Z,536.00
2018-01-19T08:45:35.888Z,560.00
2018-01-19T08:46:36.213Z,508.00
2018-01-19T08:47:36.167Z,576.00
2018-01-19T08:48:35.972Z,592.00
2018-01-19T08:49:36.004Z,520.00
2018-01-19T08:50:36.047Z,616.00
2018-01-19T08:51:36.059Z,760.00
2018-01-19T08:52:36.091Z,788.00
2018-01-19T08:53:36.374Z,764.00
2018-01-19T08:54:36.178Z,844.00
2018-01-19T08:55:36.187Z,920.00
2018-01-19T08:56:36.228Z,924.00
2018-01-19T08:57:36.245Z,952.00
2018-01-19T08:58:36.280Z,996.00
2018-01-19T08:59:36.305Z,1032.00
2018-01-19T09:00:36.631Z,1032.00
2018-01-19T09:01:36.362Z,1044.00
2018-01-19T09:02:36.407Z,1004.00
2018-01-19T09:03:36.430Z,1052.00
2018-01-19T09:04:36.451Z,960.00
2018-01-19T09:05:36.479Z,984.00
2018-01-19T09:06:36.507Z,964.00
2018-01-19T09:07:36.842Z,1100.00
2018-01-19T09:08:36.568Z,1080.00
2018-01-19T09:09:36.595Z,1076.00
2018-01-19T09:10:36.932Z,1188.00
2018-01-19T09:11:36.675Z,1232.00
2018-01-19T09:12:36.691Z,1284.00
2018-01-19T09:13:36.718Z,1256.00
2018-01-19T09:14:37.053Z,1276.00
2018-01-19T09:15:36.774Z,1356.00
2018-01-19T09:16:36.809Z,1452.00
2018-01-19T09:17:36.843Z,1556.00
2018-01-19T09:18:36.925Z,1472.00
2018-01-19T09:19:36.894Z,1312.00
2018-01-19T09:20:36.943Z,1288.00
2018-01-19T09:21:37.203Z,1200.00
2018-01-19T09:22:36.982Z,1400.00
2018-01-19T09:23:37.016Z,1836.00
2018-01-19T09:24:37.065Z,1536.00
2018-01-19T09:25:37.076Z,1128.00
2018-01-19T09:27:37.385Z,1212.00
2018-01-19T09:28:37.167Z,1196.00
2018-01-19T09:29:37.202Z,1356.00
2018-01-19T09:30:37.221Z,1296.00
2018-01-19T09:31:37.251Z,1188.00
2018-01-19T09:32:37.281Z,1184.00
2018-01-19T09:33:37.327Z,1136.00
2018-01-19T09:34:37.590Z,1152.00
2018-01-19T09:35:37.372Z,1108.00
2018-01-19T09:36:37.403Z,1228.00
2018-01-19T09:37:37.443Z,1228.00
2018-01-19T09:38:37.471Z,1176.00
2018-01-19T09:40:37.822Z,1244.00
2018-01-19T09:41:37.549Z,1128.00
2018-01-19T09:42:37.592Z,1176.00
2018-01-19T09:43:37.617Z,1164.00
2018-01-19T09:44:37.641Z,1132.00
2018-01-19T09:45:37.670Z,1116.00
2018-01-19T09:46:37.952Z,1120.00
2018-01-19T09:47:37.734Z,1116.00
2018-01-19T09:48:37.764Z,1160.00
2018-01-19T09:49:37.813Z,1188.00
2018-01-19T09:50:37.822Z,1256.00
2018-01-19T09:51:37.891Z,1208.00
2018-01-19T09:53:37.926Z,1228.00
2018-01-19T09:54:37.961Z,1220.00
2018-01-19T09:56:38.032Z,1160.00
2018-01-19T09:57:38.049Z,1152.00
2018-01-19T09:58:38.099Z,1136.00
2018-01-19T09:59:38.374Z,1220.00
2018-01-19T10:00:38.138Z,1180.00
2018-01-19T10:01:38.182Z,1196.00
2018-01-19T10:02:38.196Z,1280.00
2018-01-19T10:03:38.226Z,1260.00
2018-01-19T10:04:38.276Z,1360.00
2018-01-19T10:05:38.289Z,1228.00
2018-01-19T10:06:38.638Z,1240.00
2018-01-19T10:07:38.363Z,1324.00
2018-01-19T10:08:38.376Z,1376.00
2018-01-19T10:09:38.423Z,1472.00
2018-01-19T10:10:38.435Z,1396.00
2018-01-19T10:11:38.487Z,1624.00
2018-01-19T10:12:38.530Z,1848.00
2018-01-19T10:13:38.857Z,1524.00
2018-01-19T10:14:38.640Z,1280.00
2018-01-19T10:16:38.700Z,1188.00
2018-01-19T10:17:38.676Z,1220.00
2018-01-19T10:18:38.716Z,1220.00
2018-01-19T10:19:38.738Z,1236.00
2018-01-19T10:20:39.124Z,1292.00
2018-01-19T10:21:38.797Z,1360.00
2018-01-19T10:22:38.810Z,1464.00
2018-01-19T10:23:39.060Z,1504.00
2018-01-19T10:24:40.164Z,1440.00
2018-01-19T10:26:39.215Z,1616.00
2018-01-19T10:27:38.959Z,1508.00
2018-01-19T10:28:39.174Z,1284.00
2018-01-19T10:29:39.007Z,1360.00
2018-01-19T10:30:39.048Z,1404.00
2018-01-19T10:32:39.395Z,1656.00
2018-01-19T10:34:39.181Z,1552.00
2018-01-19T10:35:39.208Z,1480.00
2018-01-19T10:36:40.421Z,1360.00
2018-01-19T10:37:39.330Z,1440.00
2018-01-19T10:38:39.578Z,1432.00
2018-01-19T10:39:39.316Z,1456.00
2018-01-19T10:41:39.377Z,2064.00
2018-01-19T10:42:39.621Z,1876.00
2018-01-19T10:43:39.433Z,1880.00
2018-01-19T10:44:39.712Z,2032.00
2018-01-19T10:45:39.681Z,2028.00
2018-01-19T10:46:39.510Z,2072.00
2018-01-19T10:47:39.528Z,2176.00
2018-01-19T10:48:39.564Z,1848.00
2018-01-19T10:49:39.588Z,1988.00
2018-01-19T10:51:39.897Z,2256.00
2018-01-19T10:52:41.092Z,2168.00
2018-01-19T10:53:39.706Z,2056.00
2018-01-19T10:54:39.732Z,2064.00
2018-01-19T10:55:39.765Z,1980.00
2018-01-19T10:56:39.797Z,1768.00
2018-01-19T10:57:40.131Z,1912.00
2018-01-19T10:58:39.856Z,2068.00
2018-01-19T10:59:39.882Z,2156.00
2018-01-19T11:00:39.917Z,2424.00
2018-01-19T11:01:40.154Z,2524.00
2018-01-19T11:02:40.177Z,2556.00
2018-01-19T11:03:40.911Z,2500.00
2018-01-19T11:04:40.033Z,2752.00
2018-01-19T11:05:40.268Z,2792.00
2018-01-19T11:06:40.700Z,2712.00
2018-01-19T11:07:40.125Z,2528.00
2018-01-19T11:09:40.637Z,2220.00
2018-01-19T11:10:40.215Z,2260.00
2018-01-19T11:11:40.446Z,2176.00
2018-01-19T11:12:40.282Z,2080.00
2018-01-19T11:13:40.597Z,2216.00
2018-01-19T11:14:40.342Z,2372.00
2018-01-19T11:17:40.679Z,2368.00
2018-01-19T11:18:40.454Z,2624.00
2018-01-19T11:19:40.486Z,3072.00
2018-01-19T11:20:40.517Z,3200.00
2018-01-19T11:24:41.098Z,2944.00
2018-01-19T11:25:40.673Z,2996.00
2018-01-19T11:26:40.704Z,3056.00
2018-01-19T11:27:40.730Z,2624.00
2018-01-19T11:28:40.760Z,2068.00
2018-01-19T11:29:41.828Z,1856.00
2018-01-19T11:30:41.267Z,2000.00
2018-01-19T11:31:41.049Z,2740.00
2018-01-19T11:33:53.645Z,2644.00
2018-01-19T11:34:40.946Z,2524.00
2018-01-19T11:37:47.546Z,2452.00
2018-01-19T11:38:41.058Z,1784.00
2018-01-19T11:39:41.092Z,1144.00
2018-01-19T11:42:41.831Z,2156.00
2018-01-19T11:43:41.423Z,1912.00
2018-01-19T11:45:41.528Z,1788.00
2018-01-19T11:51:41.750Z,1780.00
2018-01-19T11:52:42.912Z,1928.00
2018-01-19T11:53:41.512Z,1952.00
2018-01-19T11:55:42.185Z,1768.00
2018-01-19T12:02:48.352Z,1796.00
2018-01-19T12:04:41.843Z,2196.00
2018-01-19T12:05:43.290Z,2244.00
2018-01-19T12:06:48.180Z,2268.00
2018-01-19T12:07:42.151Z,2448.00
2018-01-19T12:08:42.273Z,2472.00
2018-01-19T12:09:48.317Z,2440.00
2018-01-19T12:10:42.024Z,2716.00
2018-01-19T12:11:42.058Z,2876.00
2018-01-19T12:15:43.040Z,2848.00
2018-01-19T12:16:42.428Z,2652.00
2018-01-19T12:17:43.649Z,2596.00
2018-01-19T12:19:42.903Z,2568.00
2018-01-19T12:20:42.337Z,2720.00
2018-01-19T12:21:42.617Z,2700.00
2018-01-19T12:22:42.437Z,2756.00
2018-01-19T12:23:43.031Z,2684.00
2018-01-19T12:24:43.072Z,2920.00
2018-01-19T12:25:42.484Z,3044.00
2018-01-19T12:26:42.710Z,2896.00
2018-01-19T12:27:42.746Z,2636.00
2018-01-19T12:28:43.070Z,2460.00
2018-01-19T12:30:42.628Z,2116.00
2018-01-19T12:35:43.034Z,1572.00
2018-01-19T12:36:42.817Z,1576.00
2018-01-19T12:37:42.842Z,1556.00
2018-01-19T12:41:43.415Z,2004.00
2018-01-19T12:42:42.992Z,1992.00
2018-01-19T12:43:43.225Z,2176.00
2018-01-19T12:44:43.267Z,2252.00
2018-01-19T12:45:43.295Z,2244.00
2018-01-19T12:46:43.112Z,2176.00
2018-01-19T12:47:43.161Z,2140.00
2018-01-19T12:48:43.480Z,2132.00
2018-01-19T12:49:43.203Z,2136.00
2018-01-19T12:50:43.236Z,2268.00
2018-01-19T12:52:43.299Z,2404.00
2018-01-19T12:55:43.719Z,2012.00
2018-01-19T12:56:44.024Z,2112.00
2018-01-19T12:57:43.446Z,2032.00
2018-01-19T12:59:43.521Z,2064.00
2018-01-19T13:02:43.932Z,2496.00
2018-01-19T13:03:43.627Z,2508.00
2018-01-19T13:04:44.264Z,2328.00
2018-01-19T13:05:43.690Z,2136.00
2018-01-19T13:07:43.773Z,1912.00
2018-01-19T13:08:43.776Z,1904.00
2018-01-19T13:11:44.332Z,1780.00
2018-01-19T13:13:43.986Z,1980.00
2018-01-19T13:15:44.197Z,2140.00
2018-01-19T13:16:44.062Z,2240.00
2018-01-19T13:17:44.269Z,2316.00
2018-01-19T13:20:44.391Z,2508.00
2018-01-19T13:22:44.201Z,2472.00
2018-01-19T13:29:44.868Z,2832.00
2018-01-19T13:30:44.447Z,2944.00
2018-01-19T13:32:44.505Z,3052.00
2018-01-19T13:34:44.565Z,3440.00
2018-01-19T13:36:45.087Z,3096.00
2018-01-19T13:37:44.859Z,3448.00
2018-01-19T13:40:44.957Z,3996.00
2018-01-19T13:42:45.057Z,3556.00
2018-01-19T13:44:45.517Z,3184.00
2018-01-19T13:46:45.141Z,3776.00
2018-01-19T13:47:44.963Z,3392.00
2018-01-19T13:49:45.329Z,3248.00
2018-01-19T13:50:45.081Z,3328.00
2018-01-19T13:51:45.090Z,2980.00
2018-01-19T13:52:45.114Z,3568.00
2018-01-19T13:53:46.595Z,3436.00
2018-01-19T13:55:45.652Z,3252.00
2018-01-19T13:57:45.470Z,2824.00
2018-01-19T13:58:45.301Z,2980.00
2018-01-19T13:59:45.348Z,3308.00
2018-01-19T14:00:45.359Z,3212.00
2018-01-19T14:01:45.389Z,3724.00
2018-01-19T14:03:45.759Z,3768.00
2018-01-19T14:05:58.249Z,4316.00
2018-01-19T14:07:45.577Z,4308.00
2018-01-19T14:10:45.983Z,3368.00
2018-01-19T14:14:47.228Z,4752.00
2018-01-19T14:17:46.390Z,2376.00
2018-01-19T14:18:45.931Z,1608.00
2018-01-19T14:19:45.949Z,1668.00
2018-01-19T14:20:45.982Z,1724.00
2018-01-19T14:21:52.278Z,1504.00
2018-01-19T14:22:46.041Z,1336.00
2018-01-19T14:25:49.419Z,1112.00
2018-01-19T14:26:46.171Z,1164.00
2018-01-19T14:29:46.262Z,5424.00
2018-01-19T14:31:46.593Z,6256.00
2018-01-19T14:32:47.800Z,4648.00
2018-01-19T14:33:46.402Z,2740.00
2018-01-19T14:35:46.475Z,5408.00