createdAt,value
2022-09-06T00:01:14.655Z,3.40
2022-09-06T00:03:41.508Z,5.22
2022-09-06T00:06:14.663Z,3.38
2022-09-06T00:08:42.749Z,4.53
2022-09-06T00:11:09.506Z,3.75
2022-09-06T00:13:36.283Z,7.57
2022-09-06T00:16:08.838Z,3.97
2022-09-06T00:21:04.834Z,3.20
2022-09-06T00:23:31.637Z,2.92
2022-09-06T00:26:05.305Z,5.43
2022-09-06T00:28:32.129Z,3.13
2022-09-06T00:30:58.931Z,5.70
2022-09-06T00:33:25.639Z,6.18
2022-09-06T00:35:59.674Z,6.20
2022-09-06T00:38:26.383Z,3.17
2022-09-06T00:40:53.127Z,4.95
2022-09-06T00:43:19.809Z,3.42
2022-09-06T00:45:46.605Z,3.92
2022-09-06T00:48:14.078Z,3.38
2022-09-06T00:50:40.846Z,8.98
2022-09-06T00:53:07.600Z,3.72
2022-09-06T00:55:34.644Z,3.38
2022-09-06T00:58:01.449Z,3.10
2022-09-06T01:00:28.201Z,3.58
2022-09-06T01:02:54.987Z,3.35
2022-09-06T01:05:25.733Z,4.20
2022-09-06T01:08:10.249Z,3.45
2022-09-06T01:11:02.059Z,2.92
2022-09-06T01:14:04.763Z,3.28
2022-09-06T01:16:56.136Z,4.60
2022-09-06T01:22:06.470Z,4.10
2022-09-06T01:25:10.269Z,3.50
2022-09-06T01:28:01.315Z,3.35
2022-09-06T01:30:29.053Z,2.88
2022-09-06T01:33:29.307Z,3.47
2022-09-06T01:36:04.871Z,3.25
2022-09-06T01:38:31.722Z,3.30
2022-09-06T01:40:58.497Z,5.43
2022-09-06T01:43:35.213Z,5.03
2022-09-06T01:46:39.465Z,4.90
2022-09-06T01:49:34.173Z,3.03
2022-09-06T01:52:21.600Z,2.97
2022-09-06T01:55:20.263Z,2.80
2022-09-06T01:57:55.991Z,4.78
2022-09-06T02:00:22.804Z,3.38
2022-09-06T02:02:55.391Z,3.80
2022-09-06T02:08:33.124Z,3.83
2022-09-06T02:11:02.417Z,3.90
2022-09-06T02:13:59.011Z,3.33
2022-09-06T02:16:30.001Z,4.50
2022-09-06T02:19:11.762Z,3.60
2022-09-06T02:21:42.580Z,3.22
2022-09-06T02:24:12.196Z,6.55
2022-09-06T02:26:43.177Z,3.17
2022-09-06T02:29:10.439Z,2.97
2022-09-06T02:31:44.412Z,2.65
2022-09-06T02:34:15.565Z,3.42
2022-09-06T02:36:42.449Z,3.90
2022-09-06T02:39:09.733Z,2.70
2022-09-06T02:41:37.563Z,3.25
2022-09-06T02:44:04.253Z,4.45
2022-09-06T02:46:31.022Z,3.70
2022-09-06T02:48:57.847Z,3.00
2022-09-06T02:51:24.559Z,3.47
2022-09-06T02:53:51.408Z,4.15
2022-09-06T02:56:18.198Z,4.10
2022-09-06T02:58:45.014Z,3.78
2022-09-06T03:01:12.480Z,6.18
2022-09-06T03:03:39.313Z,3.88
2022-09-06T03:06:06.278Z,3.40
2022-09-06T03:08:34.167Z,4.32
2022-09-06T03:11:01.428Z,4.78
2022-09-06T03:13:28.328Z,4.63
2022-09-06T03:15:57.495Z,3.63
2022-09-06T03:18:25.373Z,3.70
2022-09-06T03:20:53.210Z,3.33
2022-09-06T03:23:23.885Z,3.53
2022-09-06T03:25:51.258Z,3.50
2022-09-06T03:28:19.158Z,3.47
2022-09-06T03:30:47.054Z,3.63
2022-09-06T03:33:14.253Z,3.58
2022-09-06T03:35:41.827Z,3.50
2022-09-06T03:38:08.568Z,2.97
2022-09-06T03:40:35.297Z,3.00
2022-09-06T03:43:01.970Z,3.17
2022-09-06T03:45:28.696Z,3.13
2022-09-06T03:47:55.352Z,4.30
2022-09-06T03:50:22.035Z,4.05
2022-09-06T03:52:48.723Z,7.57
2022-09-06T03:55:15.561Z,3.50
2022-09-06T03:57:42.241Z,3.47
2022-09-06T04:00:10.158Z,4.47
2022-09-06T04:02:39.772Z,3.72
2022-09-06T04:05:07.037Z,4.38
2022-09-06T04:07:33.715Z,4.28
2022-09-06T04:10:00.473Z,3.88
2022-09-06T04:12:28.830Z,3.90
2022-09-06T04:14:55.522Z,3.90
2022-09-06T04:17:22.228Z,5.05
2022-09-06T04:19:48.940Z,3.30
2022-09-06T04:22:15.595Z,3.88
2022-09-06T04:24:42.264Z,5.30
2022-09-06T04:27:09.013Z,3.33
2022-09-06T04:29:35.687Z,2.38
2022-09-06T04:32:02.706Z,4.22
2022-09-06T04:34:29.481Z,2.65
2022-09-06T04:36:56.380Z,4.60
2022-09-06T04:39:23.147Z,6.88
2022-09-06T04:41:50.021Z,3.78
2022-09-06T04:44:16.732Z,2.70
2022-09-06T04:46:43.558Z,2.33
2022-09-06T04:49:10.343Z,4.45
2022-09-06T04:51:39.136Z,4.75
2022-09-06T04:54:06.498Z,2.58
2022-09-06T04:56:33.304Z,5.00
2022-09-06T04:59:01.208Z,5.05
2022-09-06T05:01:27.926Z,2.45
2022-09-06T05:03:56.916Z,4.93
2022-09-06T05:06:25.348Z,4.75
2022-09-06T05:08:52.290Z,5.22
2022-09-06T05:11:19.823Z,4.70
2022-09-06T05:13:47.541Z,3.70
2022-09-06T05:16:14.418Z,6.35
2022-09-06T05:18:42.122Z,5.03
2022-09-06T05:21:08.873Z,3.17
2022-09-06T05:23:35.937Z,3.00
2022-09-06T05:26:03.600Z,4.47
2022-09-06T05:28:30.345Z,3.55
2022-09-06T05:31:23.775Z,3.40
2022-09-06T05:33:53.179Z,3.53
2022-09-06T05:36:20.153Z,2.45
2022-09-06T05:38:46.853Z,2.17
2022-09-06T05:41:13.511Z,3.65
2022-09-06T05:43:40.197Z,4.85
2022-09-06T05:46:07.005Z,3.22
2022-09-06T05:48:37.016Z,2.75
2022-09-06T05:51:09.520Z,2.97
2022-09-06T05:53:44.294Z,3.28
2022-09-06T05:56:12.767Z,3.53
2022-09-06T05:58:39.579Z,3.10
2022-09-06T06:01:08.911Z,6.10
2022-09-06T06:03:35.664Z,4.05
2022-09-06T06:06:02.361Z,2.20
2022-09-06T06:08:29.178Z,2.65
2022-09-06T06:11:00.129Z,2.17
2022-09-06T06:13:34.774Z,1.75
2022-09-06T06:16:03.277Z,5.00
2022-09-06T06:18:30.032Z,2.42
2022-09-06T06:21:21.043Z,2.30
2022-09-06T06:23:51.049Z,1.65
2022-09-06T06:26:18.262Z,2.28
2022-09-06T06:28:45.165Z,3.80
2022-09-06T06:31:12.200Z,3.17
2022-09-06T06:33:39.911Z,2.25
2022-09-06T06:36:13.141Z,3.78
2022-09-06T06:38:42.227Z,3.20
2022-09-06T06:41:12.325Z,3.13
2022-09-06T06:43:39.080Z,2.30
2022-09-06T06:46:08.655Z,3.55
2022-09-06T06:48:36.335Z,4.57
2022-09-06T06:51:03.472Z,3.63
2022-09-06T06:53:30.199Z,1.75
2022-09-06T06:55:56.873Z,2.08
2022-09-06T06:58:23.890Z,3.78
2022-09-06T07:00:50.826Z,3.95
2022-09-06T07:03:18.269Z,3.08
2022-09-06T07:08:34.264Z,3.30
2022-09-06T07:11:01.290Z,1.55
2022-09-06T07:13:28.183Z,2.22
2022-09-06T07:16:08.838Z,2.00
2022-09-06T07:18:36.335Z,1.45
2022-09-06T07:24:06.004Z,3.05
2022-09-06T07:26:34.247Z,2.55
2022-09-06T07:29:02.826Z,1.98
2022-09-06T07:34:19.238Z,1.13
2022-09-06T07:36:46.001Z,1.08
2022-09-06T07:39:12.769Z,1.23
2022-09-06T07:41:39.519Z,2.20
2022-09-06T07:44:06.205Z,2.97
2022-09-06T07:46:33.050Z,1.27
2022-09-06T07:48:59.786Z,1.48
2022-09-06T07:51:26.586Z,1.58
2022-09-06T07:54:12.866Z,3.33
2022-09-06T07:56:42.551Z,3.30
2022-09-06T07:59:09.370Z,1.42
2022-09-06T08:01:38.453Z,1.45
2022-09-06T08:04:13.908Z,0.70
2022-09-06T08:09:36.823Z,2.10
2022-09-06T08:12:07.271Z,0.68
2022-09-06T08:14:35.078Z,1.25
2022-09-06T08:17:02.585Z,1.85
2022-09-06T08:19:29.349Z,2.05
2022-09-06T08:21:56.626Z,1.55
2022-09-06T08:24:23.359Z,1.63
2022-09-06T08:26:50.213Z,1.48
2022-09-06T08:29:16.916Z,4.95
2022-09-06T08:31:44.642Z,2.42
2022-09-06T08:34:15.068Z,2.05
2022-09-06T08:36:42.980Z,0.98
2022-09-06T08:39:10.771Z,1.13
2022-09-06T08:41:48.735Z,4.55
2022-09-06T08:47:10.272Z,2.70
2022-09-06T08:49:43.696Z,2.00
2022-09-06T08:52:32.298Z,4.30
2022-09-06T08:55:30.317Z,2.53
2022-09-06T08:58:11.139Z,2.10
2022-09-06T09:00:39.048Z,3.75
2022-09-06T09:03:16.795Z,1.23
2022-09-06T09:05:47.083Z,0.88
2022-09-06T09:08:44.897Z,2.67
2022-09-06T09:11:17.701Z,2.35
2022-09-06T09:13:47.352Z,2.58
2022-09-06T09:16:15.565Z,3.30
2022-09-06T09:18:53.451Z,1.88
2022-09-06T09:21:28.073Z,3.95
2022-09-06T09:24:02.037Z,4.80
2022-09-06T09:26:34.798Z,6.70
2022-09-06T09:29:08.417Z,3.88
2022-09-06T09:31:41.071Z,3.97
2022-09-06T09:34:13.296Z,2.63
2022-09-06T09:36:40.660Z,1.48
2022-09-06T09:39:11.857Z,2.25
2022-09-06T09:41:42.969Z,3.40
2022-09-06T09:44:16.263Z,1.77
2022-09-06T09:46:43.250Z,4.28
2022-09-06T09:49:21.957Z,3.28
2022-09-06T09:52:11.297Z,4.63
2022-09-06T09:54:44.608Z,3.95
2022-09-06T09:57:17.566Z,2.45
2022-09-06T09:59:45.878Z,3.80
2022-09-06T10:02:25.481Z,4.45
2022-09-06T10:04:59.131Z,3.85
2022-09-06T10:07:26.257Z,2.45
2022-09-06T10:10:05.855Z,2.78
2022-09-06T10:12:35.817Z,1.50
2022-09-06T10:15:07.034Z,5.03
2022-09-06T10:17:47.696Z,7.10
2022-09-06T10:20:14.765Z,8.15
2022-09-06T10:23:15.269Z,3.53
2022-09-06T10:25:51.868Z,4.03
2022-09-06T10:28:27.412Z,8.82
2022-09-06T10:31:14.219Z,9.00
2022-09-06T10:33:59.344Z,7.15
2022-09-06T10:36:37.129Z,10.60
2022-09-06T10:39:28.688Z,7.28
2022-09-06T10:42:18.905Z,7.55
2022-09-06T10:45:02.915Z,4.65
2022-09-06T10:47:54.601Z,3.63
2022-09-06T10:50:27.507Z,4.95
2022-09-06T10:52:54.629Z,6.47
2022-09-06T10:55:22.546Z,6.75
2022-09-06T11:00:47.323Z,9.20
2022-09-06T11:06:17.268Z,7.55
2022-09-06T11:08:58.265Z,5.82
2022-09-06T11:11:42.553Z,5.95
2022-09-06T11:14:13.474Z,5.75
2022-09-06T11:16:57.650Z,9.68
2022-09-06T11:19:31.413Z,8.98
2022-09-06T11:22:32.571Z,11.23
2022-09-06T11:25:24.512Z,4.47
2022-09-06T11:27:58.075Z,8.80
2022-09-06T11:30:27.192Z,9.38
2022-09-06T11:33:23.193Z,9.38
2022-09-06T11:35:50.431Z,7.68
2022-09-06T11:38:17.087Z,10.45
2022-09-06T11:40:47.703Z,9.07
2022-09-06T11:43:17.865Z,5.45
2022-09-06T11:45:48.088Z,8.35
2022-09-06T11:48:23.977Z,9.27
2022-09-06T11:50:53.842Z,7.60
2022-09-06T11:53:24.043Z,9.82
2022-09-06T11:55:59.740Z,8.55
2022-09-06T11:58:31.526Z,10.20
2022-09-06T12:01:13.481Z,9.90
2022-09-06T12:07:03.475Z,10.68
2022-09-06T12:09:33.029Z,8.57
2022-09-06T12:12:00.681Z,8.77
2022-09-06T12:14:43.554Z,9.35
2022-09-06T12:17:11.385Z,8.43
2022-09-06T12:19:54.849Z,5.43
2022-09-06T12:22:28.748Z,9.43
2022-09-06T12:25:00.842Z,11.05
2022-09-06T12:27:31.656Z,6.95
2022-09-06T12:30:01.732Z,11.57
2022-09-06T12:32:36.730Z,9.55
2022-09-06T12:37:59.825Z,11.38
2022-09-06T12:40:31.652Z,11.18
2022-09-06T12:42:59.087Z,12.63
2022-09-06T12:45:27.718Z,15.75
2022-09-06T12:48:09.667Z,10.20
2022-09-06T12:50:37.768Z,10.63
2022-09-06T12:53:24.975Z,13.40
2022-09-06T12:56:06.984Z,13.90
2022-09-06T12:58:33.909Z,12.80
2022-09-06T13:01:22.938Z,10.43
2022-09-06T13:03:57.689Z,11.48
2022-09-06T13:06:27.399Z,9.30
2022-09-06T13:08:57.159Z,11.38
2022-09-06T13:11:34.436Z,11.35
2022-09-06T13:14:13.413Z,10.63
2022-09-06T13:16:50.757Z,6.45
2022-09-06T13:19:37.027Z,7.95
2022-09-06T13:22:07.540Z,9.38
2022-09-06T13:24:37.285Z,9.52
2022-09-06T13:27:32.676Z,9.93
2022-09-06T13:30:02.314Z,11.13
2022-09-06T13:32:29.846Z,8.05
2022-09-06T13:34:58.948Z,9.98
2022-09-06T13:37:35.634Z,13.10
2022-09-06T13:40:05.728Z,12.07
2022-09-06T13:42:37.182Z,11.75
2022-09-06T13:45:28.020Z,9.18
2022-09-06T13:48:07.941Z,9.07
2022-09-06T13:50:41.978Z,18.30
2022-09-06T13:53:08.697Z,10.95
2022-09-06T13:55:35.465Z,14.50
2022-09-06T13:58:02.145Z,10.10
2022-09-06T14:00:28.933Z,11.75
2022-09-06T14:02:56.070Z,16.98
2022-09-06T14:05:22.890Z,8.23
2022-09-06T14:07:49.609Z,15.00
2022-09-06T14:10:19.126Z,8.63
2022-09-06T14:12:45.817Z,7.82
2022-09-06T14:15:13.304Z,7.85
2022-09-06T14:17:40.036Z,8.85
2022-09-06T14:20:07.310Z,14.60
2022-09-06T14:22:33.986Z,7.07
2022-09-06T14:25:00.762Z,9.82
2022-09-06T14:27:27.706Z,11.60
2022-09-06T14:29:54.402Z,10.63
2022-09-06T14:32:22.662Z,8.30
2022-09-06T14:34:49.635Z,9.73
2022-09-06T14:37:16.655Z,8.20
2022-09-06T14:39:43.458Z,10.25
2022-09-06T14:42:10.225Z,9.77
2022-09-06T14:44:36.927Z,8.77
2022-09-06T14:47:03.705Z,8.43
2022-09-06T14:49:30.548Z,8.43
2022-09-06T14:51:57.272Z,16.10
2022-09-06T14:54:28.543Z,9.73
2022-09-06T14:56:56.378Z,7.82
2022-09-06T14:59:23.073Z,7.35
2022-09-06T15:01:49.818Z,11.68
2022-09-06T15:04:16.796Z,11.18
2022-09-06T15:06:47.184Z,12.23
2022-09-06T15:09:15.297Z,17.00
2022-09-06T15:11:44.602Z,9.02
2022-09-06T15:14:20.491Z,13.48
2022-09-06T15:16:53.367Z,10.30
2022-09-06T15:19:24.475Z,11.48
2022-09-06T15:21:51.186Z,8.25
2022-09-06T15:24:18.295Z,11.00
2022-09-06T15:26:45.060Z,9.40
2022-09-06T15:29:12.684Z,10.13
2022-09-06T15:31:40.330Z,8.52
2022-09-06T15:34:08.924Z,13.05
2022-09-06T15:36:36.967Z,9.60
2022-09-06T15:39:05.162Z,9.43
2022-09-06T15:41:35.579Z,13.25
2022-09-06T15:44:13.513Z,11.07
2022-09-06T15:46:49.929Z,7.00
2022-09-06T15:49:22.327Z,14.02
2022-09-06T15:51:51.325Z,12.90
2022-09-06T15:54:19.859Z,8.70
2022-09-06T15:56:46.582Z,10.65
2022-09-06T15:59:13.465Z,7.72
2022-09-06T16:01:40.723Z,9.35
2022-09-06T16:04:07.991Z,8.75
2022-09-06T16:06:41.992Z,12.52
2022-09-06T16:09:11.620Z,8.40
2022-09-06T16:11:38.378Z,12.80
2022-09-06T16:14:06.628Z,9.82
2022-09-06T16:16:34.487Z,10.48
2022-09-06T16:19:01.874Z,6.40
2022-09-06T16:21:32.018Z,12.85
2022-09-06T16:24:10.441Z,10.93
2022-09-06T16:26:39.929Z,8.45
2022-09-06T16:29:09.161Z,10.10
2022-09-06T16:31:40.021Z,10.27
2022-09-06T16:34:07.757Z,14.13
2022-09-06T16:36:34.860Z,9.48
2022-09-06T16:39:01.670Z,9.27
2022-09-06T16:41:48.784Z,8.02
2022-09-06T16:44:17.914Z,11.10
2022-09-06T16:46:46.527Z,11.30
2022-09-06T16:49:15.223Z,12.95
2022-09-06T16:51:41.948Z,9.20
2022-09-06T16:54:08.676Z,7.95
2022-09-06T16:56:36.214Z,7.78
2022-09-06T16:59:05.597Z,7.75
2022-09-06T17:01:33.925Z,5.75
2022-09-06T17:04:02.216Z,6.80
2022-09-06T17:06:29.473Z,8.20
2022-09-06T17:08:58.463Z,6.47
2022-09-06T17:11:26.108Z,6.22
2022-09-06T17:13:54.492Z,7.15
2022-09-06T17:16:40.158Z,9.48
2022-09-06T17:19:08.068Z,8.95
2022-09-06T17:21:35.476Z,12.48
2022-09-06T17:24:05.746Z,7.20
2022-09-06T17:26:34.904Z,6.28
2022-09-06T17:29:01.693Z,9.40
2022-09-06T17:31:28.979Z,9.68
2022-09-06T17:33:55.789Z,6.07
2022-09-06T17:36:25.071Z,8.82
2022-09-06T17:38:54.113Z,11.75
2022-09-06T17:41:27.681Z,9.65
2022-09-06T17:43:55.039Z,8.13
2022-09-06T17:46:28.454Z,7.38
2022-09-06T17:48:56.241Z,9.23
2022-09-06T17:51:24.305Z,9.48
2022-09-06T17:53:52.121Z,7.10
2022-09-06T17:56:19.987Z,10.10
2022-09-06T17:58:59.249Z,16.15
2022-09-06T18:01:32.022Z,7.93
2022-09-06T18:03:59.557Z,14.63
2022-09-06T18:06:28.235Z,12.82
2022-09-06T18:08:57.517Z,12.45
2022-09-06T18:11:29.145Z,11.43
2022-09-06T18:14:04.733Z,12.03
2022-09-06T18:16:33.295Z,13.63
2022-09-06T18:19:04.532Z,7.22
2022-09-06T18:21:32.957Z,5.97
2022-09-06T18:23:59.672Z,8.20
2022-09-06T18:26:26.958Z,9.73
2022-09-06T18:28:53.764Z,10.13
2022-09-06T18:31:22.750Z,7.28
2022-09-06T18:33:49.648Z,9.30
2022-09-06T18:36:17.901Z,8.60
2022-09-06T18:38:45.391Z,7.82
2022-09-06T18:41:34.334Z,9.23
2022-09-06T18:44:03.678Z,11.35
2022-09-06T18:46:31.927Z,8.95
2022-09-06T18:48:59.000Z,11.07
2022-09-06T18:51:26.396Z,8.45
2022-09-06T18:53:54.968Z,14.80
2022-09-06T18:56:21.829Z,8.13
2022-09-06T18:58:48.589Z,6.43
2022-09-06T19:01:18.208Z,8.13
2022-09-06T19:03:45.257Z,6.13
2022-09-06T19:06:17.671Z,8.20
2022-09-06T19:08:45.053Z,11.45
2022-09-06T19:11:13.945Z,7.18
2022-09-06T19:13:41.810Z,11.23
2022-09-06T19:16:10.437Z,7.85
2022-09-06T19:18:39.565Z,8.65
2022-09-06T19:21:12.029Z,9.10
2022-09-06T19:26:32.528Z,7.25
2022-09-06T19:29:02.100Z,7.53
2022-09-06T19:31:31.667Z,10.63
2022-09-06T19:33:59.076Z,7.35
2022-09-06T19:36:27.659Z,8.88
2022-09-06T19:39:03.432Z,5.97
2022-09-06T19:41:33.125Z,9.63
2022-09-06T19:44:00.495Z,7.18
2022-09-06T19:46:27.656Z,6.07
2022-09-06T19:48:56.099Z,11.77
2022-09-06T19:51:24.089Z,15.52
2022-09-06T19:53:53.293Z,9.00
2022-09-06T19:56:30.168Z,9.25
2022-09-06T19:58:58.993Z,11.15
2022-09-06T20:01:29.164Z,7.88
2022-09-06T20:03:56.983Z,8.32
2022-09-06T20:06:23.729Z,6.97
2022-09-06T20:08:52.402Z,5.18
2022-09-06T20:11:21.104Z,8.52
2022-09-06T20:13:47.909Z,8.20
2022-09-06T20:16:14.864Z,9.63
2022-09-06T20:18:41.831Z,10.18
2022-09-06T20:21:08.749Z,5.95
2022-09-06T20:23:36.677Z,7.68
2022-09-06T20:26:15.405Z,7.00
2022-09-06T20:28:43.987Z,5.70
2022-09-06T20:31:16.678Z,7.20
2022-09-06T20:33:48.726Z,8.07
2022-09-06T20:36:17.434Z,9.05
2022-09-06T20:38:45.542Z,10.32
2022-09-06T20:41:15.371Z,8.20
2022-09-06T20:43:42.502Z,9.68
2022-09-06T20:46:18.688Z,6.93
2022-09-06T20:48:46.533Z,9.98
2022-09-06T20:51:18.627Z,5.82
2022-09-06T20:53:54.387Z,7.93
2022-09-06T20:56:29.828Z,8.52
2022-09-06T20:59:00.652Z,7.07
2022-09-06T21:01:30.258Z,9.32
2022-09-06T21:03:58.754Z,5.70
2022-09-06T21:06:27.798Z,6.75
2022-09-06T21:08:55.447Z,8.38
2022-09-06T21:11:22.641Z,7.65
2022-09-06T21:13:55.785Z,10.55
2022-09-06T21:16:25.114Z,5.85
2022-09-06T21:18:59.827Z,8.23
2022-09-06T21:21:28.175Z,7.35
2022-09-06T21:23:55.273Z,8.90
2022-09-06T21:26:22.389Z,5.80
2022-09-06T21:28:50.111Z,8.20
2022-09-06T21:31:24.937Z,5.45
2022-09-06T21:33:56.747Z,9.25
2022-09-06T21:36:31.641Z,12.80
2022-09-06T21:39:01.696Z,8.55
2022-09-06T21:41:29.560Z,9.02
2022-09-06T21:44:00.868Z,8.13
2022-09-06T21:46:33.274Z,8.35
2022-09-06T21:49:08.092Z,8.77
2022-09-06T21:51:35.711Z,8.63
2022-09-06T21:54:04.971Z,9.35
2022-09-06T21:56:36.280Z,5.93
2022-09-06T21:59:04.136Z,8.20
2022-09-06T22:01:32.554Z,7.13
2022-09-06T22:04:00.375Z,7.95
2022-09-06T22:06:29.058Z,6.15
2022-09-06T22:08:57.697Z,10.90
2022-09-06T22:11:32.100Z,6.53
2022-09-06T22:14:04.045Z,6.72
2022-09-06T22:16:32.471Z,9.32
2022-09-06T22:18:59.372Z,7.10
2022-09-06T22:21:26.447Z,7.47
2022-09-06T22:23:56.003Z,8.30
2022-09-06T22:26:23.913Z,8.45
2022-09-06T22:28:55.890Z,6.57
2022-09-06T22:31:23.957Z,7.45
2022-09-06T22:33:50.797Z,9.35
2022-09-06T22:36:17.553Z,9.45
2022-09-06T22:38:44.468Z,7.78
2022-09-06T22:41:11.902Z,7.68
2022-09-06T22:43:38.901Z,4.95
2022-09-06T22:46:07.832Z,9.63
2022-09-06T22:48:35.161Z,5.95
2022-09-06T22:51:03.604Z,8.07
2022-09-06T22:53:30.866Z,6.72
2022-09-06T22:55:57.651Z,5.30
2022-09-06T22:58:26.862Z,7.32
2022-09-06T23:00:54.627Z,6.97
2022-09-06T23:03:21.369Z,5.03
2022-09-06T23:05:48.199Z,5.93
2022-09-06T23:08:15.530Z,5.25
2022-09-06T23:10:43.353Z,6.55
2022-09-06T23:13:11.173Z,5.75
2022-09-06T23:15:40.679Z,5.90
2022-09-06T23:18:08.415Z,5.70
2022-09-06T23:20:37.178Z,6.88
2022-09-06T23:23:07.669Z,5.90
2022-09-06T23:25:38.843Z,5.50
2022-09-06T23:28:06.006Z,5.55
2022-09-06T23:30:35.846Z,5.18
2022-09-06T23:33:02.537Z,5.53
2022-09-06T23:35:29.270Z,5.10
2022-09-06T23:37:56.198Z,5.10
2022-09-06T23:40:22.900Z,6.57
2022-09-06T23:42:49.581Z,5.38
2022-09-06T23:45:16.406Z,4.05
2022-09-06T23:47:43.088Z,5.65
2022-09-06T23:50:10.136Z,6.88
2022-09-06T23:52:36.813Z,6.15
2022-09-06T23:55:03.948Z,5.15
2022-09-06T23:57:30.651Z,6.25
2022-09-06T23:59:57.353Z,9.65
