createdAt,value
2023-03-21T00:01:19.942Z,100234.28
2023-03-21T00:02:51.923Z,100237.84
2023-03-21T00:04:25.612Z,100232.59
2023-03-21T00:05:57.588Z,100239.66
2023-03-21T00:07:29.436Z,100230.75
2023-03-21T00:09:01.139Z,100232.59
2023-03-21T00:10:40.070Z,100232.69
2023-03-21T00:12:16.758Z,100237.22
2023-03-21T00:13:48.663Z,100240.88
2023-03-21T00:15:24.918Z,100248.94
2023-03-21T00:17:02.265Z,100243.56
2023-03-21T00:18:36.913Z,100247.22
2023-03-21T00:20:15.529Z,100254.53
2023-03-21T00:22:03.560Z,100251.84
2023-03-21T00:23:37.973Z,100248.41
2023-03-21T00:25:10.647Z,100256.47
2023-03-21T00:26:42.392Z,100254.78
2023-03-21T00:28:14.080Z,100255.72
2023-03-21T00:29:49.467Z,100253.03
2023-03-21T00:31:23.044Z,100250.34
2023-03-21T00:32:56.741Z,100257.56
2023-03-21T00:34:37.009Z,100256.59
2023-03-21T00:36:21.770Z,100250.47
2023-03-21T00:37:53.665Z,100249.63
2023-03-21T00:39:25.445Z,100247.78
2023-03-21T00:41:01.935Z,100245.19
2023-03-21T00:42:39.021Z,100246.09
2023-03-21T00:44:15.750Z,100233.50
2023-03-21T00:45:47.799Z,100240.72
2023-03-21T00:47:24.107Z,100246.94
2023-03-21T00:48:57.094Z,100238.03
2023-03-21T00:50:28.879Z,100228.13
2023-03-21T00:52:14.637Z,100228.00
2023-03-21T00:53:47.715Z,100234.22
2023-03-21T00:55:19.940Z,100232.66
2023-03-21T00:56:51.928Z,100230.91
2023-03-21T00:58:23.671Z,100235.44
2023-03-21T00:59:55.789Z,100237.34
2023-03-21T01:01:32.185Z,100236.50
2023-03-21T01:03:21.429Z,100241.03
2023-03-21T01:04:54.651Z,100240.19
2023-03-21T01:06:27.452Z,100238.47
2023-03-21T01:08:00.269Z,100242.09
2023-03-21T01:09:33.233Z,100245.78
2023-03-21T01:11:08.450Z,100235.16
2023-03-21T01:12:40.158Z,100236.09
2023-03-21T01:14:25.464Z,100233.41
2023-03-21T01:16:00.474Z,100233.53
2023-03-21T01:17:32.292Z,100236.31
2023-03-21T01:19:09.390Z,100239.16
2023-03-21T01:20:47.974Z,100240.00
2023-03-21T01:22:20.138Z,100237.44
2023-03-21T01:23:52.589Z,100238.38
2023-03-21T01:25:24.353Z,100233.13
2023-03-21T01:26:56.112Z,100230.56
2023-03-21T01:28:29.592Z,100237.88
2023-03-21T01:30:02.491Z,100235.19
2023-03-21T01:31:34.848Z,100233.47
2023-03-21T01:33:06.655Z,100230.88
2023-03-21T01:34:38.356Z,100231.84
2023-03-21T01:36:16.759Z,100231.94
2023-03-21T01:37:48.969Z,100241.72
2023-03-21T01:39:20.744Z,100238.28
2023-03-21T01:40:54.346Z,100241.06
2023-03-21T01:42:33.312Z,100241.06
2023-03-21T01:44:06.094Z,100237.66
2023-03-21T01:46:09.867Z,100238.84
2023-03-21T01:47:59.704Z,100238.59
2023-03-21T01:49:47.992Z,100244.09
2023-03-21T01:51:24.819Z,100241.53
2023-03-21T01:53:01.449Z,100249.56
2023-03-21T01:54:41.182Z,100247.88
2023-03-21T01:56:19.651Z,100249.69
2023-03-21T01:58:12.843Z,100245.19
2023-03-21T02:00:12.206Z,100239.06
2023-03-21T02:01:53.217Z,100241.72
2023-03-21T02:03:38.392Z,100235.50
2023-03-21T02:05:28.941Z,100234.66
2023-03-21T02:07:09.871Z,100235.72
2023-03-21T02:08:46.889Z,100232.19
2023-03-21T02:10:20.649Z,100219.75
2023-03-21T02:11:56.716Z,100224.38
2023-03-21T02:13:32.010Z,100234.38
2023-03-21T02:15:05.745Z,100232.63
2023-03-21T02:16:53.730Z,100231.91
2023-03-21T02:18:41.636Z,100234.69
2023-03-21T02:20:52.385Z,100237.81
2023-03-21T02:22:46.527Z,100227.19
2023-03-21T02:24:37.039Z,100231.81
2023-03-21T02:26:42.517Z,100223.97
2023-03-21T02:28:47.883Z,100222.38
2023-03-21T02:30:50.774Z,100225.50
2023-03-21T02:33:01.517Z,100231.94
2023-03-21T02:34:44.402Z,100227.66
2023-03-21T02:36:43.983Z,100227.00
2023-03-21T02:38:30.476Z,100230.88
2023-03-21T02:40:11.282Z,100220.16
2023-03-21T02:41:52.267Z,100225.72
2023-03-21T02:43:41.083Z,100216.91
2023-03-21T02:45:21.704Z,100216.41
2023-03-21T02:47:13.261Z,100212.97
2023-03-21T02:48:58.348Z,100214.16
2023-03-21T02:50:50.269Z,100215.09
2023-03-21T02:52:38.684Z,100217.13
2023-03-21T02:54:30.328Z,100212.84
2023-03-21T02:56:10.865Z,100220.25
2023-03-21T02:57:50.328Z,100214.25
2023-03-21T02:59:25.863Z,100211.78
2023-03-21T03:00:59.261Z,100211.97
2023-03-21T03:02:39.829Z,100208.66
2023-03-21T03:04:24.988Z,100208.13
2023-03-21T03:06:00.687Z,100215.31
2023-03-21T03:07:52.542Z,100214.84
2023-03-21T03:09:34.966Z,100207.78
2023-03-21T03:11:29.810Z,100216.25
2023-03-21T03:13:23.304Z,100211.75
2023-03-21T03:15:07.842Z,100201.56
2023-03-21T03:16:43.013Z,100207.88
2023-03-21T03:18:39.353Z,100209.78
2023-03-21T03:20:17.056Z,100205.63
2023-03-21T03:21:58.826Z,100215.75
2023-03-21T03:23:48.806Z,100215.00
2023-03-21T03:26:19.141Z,100211.69
2023-03-21T03:27:55.147Z,100209.00
2023-03-21T03:29:29.969Z,100215.31
2023-03-21T03:31:09.580Z,100209.22
2023-03-21T03:32:50.721Z,100203.94
2023-03-21T03:34:27.662Z,100205.75
2023-03-21T03:36:05.489Z,100208.44
2023-03-21T03:37:41.736Z,100202.31
2023-03-21T03:39:18.567Z,100205.00
2023-03-21T03:41:03.491Z,100204.13
2023-03-21T03:43:00.798Z,100212.28
2023-03-21T03:44:38.577Z,100205.00
2023-03-21T03:46:18.191Z,100205.97
2023-03-21T03:48:06.152Z,100205.88
2023-03-21T03:49:54.795Z,100204.91
2023-03-21T03:51:32.487Z,100213.78
2023-03-21T03:53:19.438Z,100210.16
2023-03-21T03:54:54.715Z,100210.06
2023-03-21T03:56:29.220Z,100211.88
2023-03-21T03:58:04.674Z,100206.53
2023-03-21T03:59:39.474Z,100211.00
2023-03-21T04:01:23.225Z,100211.00
2023-03-21T04:02:55.593Z,100207.47
2023-03-21T04:04:29.626Z,100215.50
2023-03-21T04:06:02.781Z,100215.50
2023-03-21T04:07:34.608Z,100224.50
2023-03-21T04:09:17.303Z,100219.16
2023-03-21T04:10:52.223Z,100218.19
2023-03-21T04:12:25.145Z,100220.84
2023-03-21T04:14:09.513Z,100221.63
2023-03-21T04:15:41.294Z,100219.91
2023-03-21T04:17:19.384Z,100223.47
2023-03-21T04:18:52.843Z,100227.00
2023-03-21T04:20:36.020Z,100223.34
2023-03-21T04:22:08.865Z,100230.44
2023-03-21T04:23:44.404Z,100230.44
2023-03-21T04:25:27.366Z,100233.97
2023-03-21T04:27:05.986Z,100223.97
2023-03-21T04:28:44.535Z,100222.19
2023-03-21T04:30:37.687Z,100218.53
2023-03-21T04:32:19.914Z,100225.59
2023-03-21T04:34:02.672Z,100222.94
2023-03-21T04:35:37.645Z,100226.47
2023-03-21T04:37:12.166Z,100222.84
2023-03-21T04:38:48.674Z,100223.69
2023-03-21T04:40:21.732Z,100220.16
2023-03-21T04:41:53.903Z,100223.69
2023-03-21T04:43:28.489Z,100223.69
2023-03-21T04:45:02.544Z,100219.22
2023-03-21T04:46:35.400Z,100223.69
2023-03-21T04:48:07.444Z,100224.47
2023-03-21T04:49:39.396Z,100221.69
2023-03-21T04:51:11.093Z,100223.53
2023-03-21T04:52:42.821Z,100228.75
2023-03-21T04:55:46.345Z,100225.22
2023-03-21T04:57:18.165Z,100217.97
2023-03-21T04:58:49.855Z,100226.00
2023-03-21T05:00:23.130Z,100226.84
2023-03-21T05:01:56.946Z,100225.88
2023-03-21T05:03:30.636Z,100233.06
2023-03-21T05:05:03.590Z,100230.19
2023-03-21T05:06:36.568Z,100223.09
2023-03-21T05:08:08.252Z,100219.47
2023-03-21T05:09:39.952Z,100220.31
2023-03-21T05:11:11.665Z,100218.47
2023-03-21T05:12:43.467Z,100222.03
2023-03-21T05:14:18.413Z,100220.97
2023-03-21T05:15:50.189Z,100229.97
2023-03-21T05:17:25.074Z,100219.25
2023-03-21T05:19:04.174Z,100223.63
2023-03-21T05:20:42.988Z,100220.88
2023-03-21T05:22:19.328Z,100217.34
2023-03-21T05:23:54.583Z,100211.97
2023-03-21T05:25:34.749Z,100215.50
2023-03-21T05:27:14.279Z,100216.38
2023-03-21T05:28:50.744Z,100212.84
2023-03-21T05:30:22.547Z,100216.38
2023-03-21T05:31:57.796Z,100215.31
2023-03-21T05:33:30.383Z,100216.25
2023-03-21T05:35:02.872Z,100219.78
2023-03-21T05:36:36.147Z,100212.63
2023-03-21T05:38:10.229Z,100216.16
2023-03-21T05:39:52.543Z,100215.19
2023-03-21T05:41:30.646Z,100216.03
2023-03-21T05:43:03.678Z,100218.72
2023-03-21T05:44:35.711Z,100220.53
2023-03-21T05:46:10.861Z,100226.75
2023-03-21T05:47:43.387Z,100220.53
2023-03-21T05:49:17.530Z,100226.75
2023-03-21T05:50:49.489Z,100223.34
2023-03-21T05:52:24.399Z,100224.28
2023-03-21T05:53:56.325Z,100222.47
2023-03-21T05:55:28.008Z,100212.72
2023-03-21T05:57:01.169Z,100218.19
2023-03-21T05:58:53.130Z,100210.25
2023-03-21T06:00:27.640Z,100214.88
2023-03-21T06:02:17.217Z,100215.81
2023-03-21T06:03:49.182Z,100214.94
2023-03-21T06:05:22.949Z,100214.19
2023-03-21T06:06:55.374Z,100209.78
2023-03-21T06:08:28.105Z,100216.88
2023-03-21T06:10:00.155Z,100217.75
2023-03-21T06:11:36.093Z,100222.13
2023-03-21T06:13:36.913Z,100220.09
2023-03-21T06:15:09.779Z,100226.13
2023-03-21T06:16:50.701Z,100219.56
2023-03-21T06:18:22.416Z,100220.22
2023-03-21T06:20:04.940Z,100221.53
2023-03-21T06:21:39.772Z,100227.41
2023-03-21T06:23:12.825Z,100227.97
2023-03-21T06:24:44.744Z,100228.50
2023-03-21T06:26:16.555Z,100232.59
2023-03-21T06:27:48.356Z,100229.59
2023-03-21T06:29:20.593Z,100228.28
2023-03-21T06:30:54.341Z,100236.69
2023-03-21T06:32:29.494Z,100239.16
2023-03-21T06:34:07.037Z,100236.03
2023-03-21T06:35:39.185Z,100238.38
2023-03-21T06:37:11.321Z,100241.59
2023-03-21T06:38:43.090Z,100241.28
2023-03-21T06:40:15.127Z,100240.94
2023-03-21T06:41:47.088Z,100242.31
2023-03-21T06:43:19.052Z,100242.88
2023-03-21T06:44:51.484Z,100246.91
2023-03-21T06:46:23.374Z,100238.53
2023-03-21T06:47:55.452Z,100244.31
2023-03-21T06:49:42.927Z,100246.44
2023-03-21T06:51:16.857Z,100244.28
2023-03-21T06:53:01.747Z,100249.13
2023-03-21T06:54:37.543Z,100245.91
2023-03-21T06:56:15.540Z,100250.78
2023-03-21T06:57:56.003Z,100252.09
2023-03-21T06:59:40.906Z,100254.31
2023-03-21T07:01:27.949Z,100250.19
2023-03-21T07:03:09.524Z,100244.38
2023-03-21T07:04:41.361Z,100246.59
2023-03-21T07:06:18.668Z,100248.91
2023-03-21T07:07:50.496Z,100247.63
2023-03-21T07:09:24.799Z,100252.53
2023-03-21T07:10:59.003Z,100258.41
2023-03-21T07:12:34.148Z,100249.13
2023-03-21T07:14:34.656Z,100255.75
2023-03-21T07:16:07.225Z,100256.25
2023-03-21T07:17:39.956Z,100260.19
2023-03-21T07:19:11.688Z,100251.88
2023-03-21T07:20:48.459Z,100252.38
2023-03-21T07:22:20.587Z,100253.00
2023-03-21T07:23:52.349Z,100251.91
2023-03-21T07:25:24.572Z,100254.38
2023-03-21T07:26:56.744Z,100249.72
2023-03-21T07:28:28.670Z,100255.69
2023-03-21T07:30:01.283Z,100251.06
2023-03-21T07:31:33.071Z,100253.56
2023-03-21T07:33:04.979Z,100250.72
2023-03-21T07:34:38.190Z,100242.41
2023-03-21T07:36:15.909Z,100254.69
2023-03-21T07:37:47.698Z,100250.63
2023-03-21T07:39:24.539Z,100250.28
2023-03-21T07:41:00.006Z,100252.50
2023-03-21T07:42:34.479Z,100259.19
2023-03-21T07:45:39.197Z,100255.44
2023-03-21T07:47:12.671Z,100252.13
2023-03-21T07:48:44.381Z,100247.84
2023-03-21T07:50:16.871Z,100254.03
2023-03-21T07:51:49.395Z,100257.97
2023-03-21T07:53:21.176Z,100260.78
2023-03-21T07:54:52.940Z,100256.34
2023-03-21T07:56:24.755Z,100251.16
2023-03-21T07:57:56.884Z,100243.34
2023-03-21T07:59:29.104Z,100256.06
2023-03-21T08:01:02.260Z,100243.78
2023-03-21T08:02:34.023Z,100238.72
2023-03-21T08:04:06.784Z,100252.53
2023-03-21T08:05:38.992Z,100243.09
2023-03-21T08:07:11.556Z,100239.84
2023-03-21T08:08:43.256Z,100243.88
2023-03-21T08:10:14.937Z,100236.94
2023-03-21T08:11:46.639Z,100241.81
2023-03-21T08:13:18.335Z,100238.59
2023-03-21T08:14:50.048Z,100246.06
2023-03-21T08:16:21.832Z,100248.34
2023-03-21T08:17:53.741Z,100245.97
2023-03-21T08:19:27.131Z,100252.81
2023-03-21T08:20:59.037Z,100248.00
2023-03-21T08:22:30.749Z,100244.91
2023-03-21T08:24:02.437Z,100250.91
2023-03-21T08:25:34.348Z,100244.50
2023-03-21T08:27:06.106Z,100250.47
2023-03-21T08:28:39.518Z,100250.25
2023-03-21T08:30:13.349Z,100253.41
2023-03-21T08:31:45.100Z,100247.75
2023-03-21T08:33:18.840Z,100241.94
2023-03-21T08:34:50.597Z,100249.91
2023-03-21T08:36:23.320Z,100244.25
2023-03-21T08:37:55.098Z,100236.72
2023-03-21T08:39:27.449Z,100240.84
2023-03-21T08:41:03.082Z,100251.38
2023-03-21T08:42:35.722Z,100250.09
2023-03-21T08:44:07.827Z,100243.44
2023-03-21T08:45:39.753Z,100253.84
2023-03-21T08:47:11.683Z,100247.31
2023-03-21T08:48:43.406Z,100238.06
2023-03-21T08:50:18.865Z,100243.06
2023-03-21T08:51:50.791Z,100235.53
2023-03-21T08:53:22.491Z,100236.97
2023-03-21T08:54:54.840Z,100237.41
2023-03-21T08:56:26.561Z,100240.53
2023-03-21T08:57:58.923Z,100232.72
2023-03-21T08:59:31.100Z,100233.16
2023-03-21T09:01:03.820Z,100241.56
2023-03-21T09:02:36.148Z,100233.03
2023-03-21T09:04:10.972Z,100241.59
2023-03-21T09:05:45.598Z,100231.22
2023-03-21T09:07:18.166Z,100228.94
2023-03-21T09:08:52.820Z,100235.78
2023-03-21T09:10:24.627Z,100238.19
2023-03-21T09:11:56.372Z,100240.63
2023-03-21T09:13:28.315Z,100237.78
2023-03-21T09:15:02.585Z,100233.91
2023-03-21T09:16:34.683Z,100238.19
2023-03-21T09:18:16.341Z,100237.34
2023-03-21T09:19:49.813Z,100231.66
2023-03-21T09:21:23.224Z,100234.06
2023-03-21T09:22:55.225Z,100232.22
2023-03-21T09:24:27.111Z,100246.47
2023-03-21T09:25:58.851Z,100242.75
2023-03-21T09:27:30.641Z,100244.63
2023-03-21T09:29:03.813Z,100242.75
2023-03-21T09:30:36.920Z,100246.59
2023-03-21T09:32:08.747Z,100247.59
2023-03-21T09:33:40.848Z,100245.19
2023-03-21T09:35:12.920Z,100236.78
2023-03-21T09:36:44.834Z,100239.66
2023-03-21T09:38:16.942Z,100230.25
2023-03-21T09:39:50.761Z,100225.97
2023-03-21T09:42:00.599Z,100218.41
2023-03-21T09:43:47.392Z,100218.13
2023-03-21T09:45:27.295Z,100223.09
2023-03-21T09:47:20.677Z,100217.28
2023-03-21T09:49:17.034Z,100218.56
2023-03-21T09:50:49.234Z,100211.13
2023-03-21T09:52:45.718Z,100225.78
2023-03-21T09:54:37.908Z,100222.94
2023-03-21T09:56:13.008Z,100221.78
2023-03-21T09:57:47.865Z,100214.78
2023-03-21T09:59:28.304Z,100217.59
2023-03-21T10:01:08.156Z,100218.72
2023-03-21T10:02:47.283Z,100213.41
2023-03-21T10:04:20.738Z,100208.16
2023-03-21T10:05:58.825Z,100206.69
2023-03-21T10:07:35.381Z,100205.78
2023-03-21T10:09:24.597Z,100198.63
2023-03-21T10:11:13.937Z,100203.69
2023-03-21T10:12:47.875Z,100207.03
2023-03-21T10:14:28.284Z,100199.56
2023-03-21T10:16:28.092Z,100205.09
2023-03-21T10:18:13.007Z,100195.56
2023-03-21T10:19:47.155Z,100190.94
2023-03-21T10:21:43.377Z,100185.25
2023-03-21T10:23:18.019Z,100192.31
2023-03-21T10:24:49.891Z,100187.78
2023-03-21T10:26:24.450Z,100190.59
2023-03-21T10:27:56.547Z,100189.13
2023-03-21T10:29:37.447Z,100189.47
2023-03-21T10:31:10.914Z,100186.97
2023-03-21T10:32:42.726Z,100187.38
2023-03-21T10:34:28.722Z,100193.31
2023-03-21T10:36:05.436Z,100185.22
2023-03-21T10:37:37.176Z,100191.88
2023-03-21T10:39:32.341Z,100186.88
2023-03-21T10:41:04.247Z,100185.03
2023-03-21T10:42:36.797Z,100176.41
2023-03-21T10:44:14.826Z,100176.94
2023-03-21T10:45:48.213Z,100184.44
2023-03-21T10:47:34.413Z,100179.69
2023-03-21T10:49:08.673Z,100172.75
2023-03-21T10:50:42.339Z,100176.16
2023-03-21T10:52:18.401Z,100177.53
2023-03-21T10:53:53.933Z,100176.50
2023-03-21T10:55:32.520Z,100169.06
2023-03-21T10:57:14.698Z,100168.03
2023-03-21T10:58:49.158Z,100173.00
2023-03-21T11:00:25.750Z,100178.25
2023-03-21T11:01:57.989Z,100165.34
2023-03-21T11:03:37.257Z,100174.88
2023-03-21T11:05:44.483Z,100173.53
2023-03-21T11:07:19.280Z,100158.94
2023-03-21T11:08:55.922Z,100163.91
2023-03-21T11:10:34.533Z,100162.34
2023-03-21T11:12:37.687Z,100155.75
2023-03-21T11:14:36.220Z,100156.66
2023-03-21T11:16:25.336Z,100152.25
2023-03-21T11:17:58.650Z,100145.94
2023-03-21T11:19:36.152Z,100151.91
2023-03-21T11:21:11.844Z,100148.19
2023-03-21T11:22:44.630Z,100148.00
2023-03-21T11:24:18.564Z,100150.56
2023-03-21T11:25:50.917Z,100144.28
2023-03-21T11:27:22.670Z,100145.97
2023-03-21T11:28:55.393Z,100149.53
2023-03-21T11:30:28.200Z,100138.84
2023-03-21T11:32:08.935Z,100136.94
2023-03-21T11:33:48.379Z,100136.13
2023-03-21T11:35:23.732Z,100143.06
2023-03-21T11:36:59.582Z,100132.88
2023-03-21T11:38:36.628Z,100137.97
2023-03-21T11:40:23.679Z,100128.44
2023-03-21T11:41:55.628Z,100133.38
2023-03-21T11:43:27.256Z,100129.44
2023-03-21T11:45:12.201Z,100129.81
2023-03-21T11:46:43.900Z,100131.66
2023-03-21T11:48:15.917Z,100122.16
2023-03-21T11:49:49.630Z,100129.59
2023-03-21T11:51:26.806Z,100120.94
2023-03-21T11:53:35.601Z,100125.00
2023-03-21T11:55:16.298Z,100115.84
2023-03-21T11:56:52.337Z,100117.03
2023-03-21T11:58:42.103Z,100114.78
2023-03-21T12:00:26.061Z,100113.22
2023-03-21T12:02:03.939Z,100106.44
2023-03-21T12:03:53.652Z,100107.97
2023-03-21T12:05:33.712Z,100104.00
2023-03-21T12:07:23.635Z,100097.56
2023-03-21T12:09:26.317Z,100093.78
2023-03-21T12:11:15.500Z,100100.28
2023-03-21T12:12:49.928Z,100100.09
2023-03-21T12:14:27.506Z,100092.94
2023-03-21T12:16:34.906Z,100091.94
2023-03-21T12:18:24.975Z,100090.22
2023-03-21T12:20:12.811Z,100080.88
2023-03-21T12:22:10.313Z,100080.38
2023-03-21T12:24:01.852Z,100082.75
2023-03-21T12:25:42.732Z,100075.75
2023-03-21T12:27:17.430Z,100075.94
2023-03-21T12:29:19.167Z,100066.25
2023-03-21T12:31:17.525Z,100063.34
2023-03-21T12:33:15.598Z,100064.50
2023-03-21T12:35:30.682Z,100066.69
2023-03-21T12:37:17.613Z,100063.09
2023-03-21T12:39:22.950Z,100060.38
2023-03-21T12:41:09.594Z,100056.09
2023-03-21T12:43:16.029Z,100051.66
2023-03-21T12:45:20.963Z,100060.03
2023-03-21T12:47:03.437Z,100053.38
2023-03-21T12:48:52.639Z,100057.78
2023-03-21T12:50:37.781Z,100051.31
2023-03-21T12:52:14.583Z,100049.25
2023-03-21T12:53:59.304Z,100034.59
2023-03-21T12:55:34.813Z,100046.84
2023-03-21T12:57:16.095Z,100034.72
2023-03-21T12:58:59.882Z,100034.38
2023-03-21T13:00:44.016Z,100027.00
2023-03-21T13:02:24.801Z,100026.66
2023-03-21T13:04:27.909Z,100029.03
2023-03-21T13:06:04.905Z,100028.13
2023-03-21T13:07:42.171Z,100025.72
2023-03-21T13:09:36.771Z,100017.00
2023-03-21T13:11:14.106Z,100012.69
2023-03-21T13:12:58.552Z,100016.56
2023-03-21T13:14:38.185Z,100011.41
2023-03-21T13:16:24.657Z,100001.81
2023-03-21T13:18:27.566Z,100001.09
2023-03-21T13:20:08.449Z,100002.03
2023-03-21T13:22:11.623Z,100000.00
2023-03-21T13:24:05.727Z,100001.31
2023-03-21T13:25:47.036Z,99994.63
2023-03-21T13:27:27.630Z,99992.75
2023-03-21T13:29:00.620Z,99999.00
2023-03-21T13:30:32.939Z,99986.38
2023-03-21T13:32:29.792Z,99986.91
2023-03-21T13:34:01.566Z,99987.22
2023-03-21T13:35:39.249Z,99988.06
2023-03-21T13:37:18.329Z,99979.88
2023-03-21T13:38:52.224Z,99985.13
2023-03-21T13:40:39.458Z,99976.31
2023-03-21T13:42:18.061Z,99984.31
2023-03-21T13:44:02.045Z,99980.06
2023-03-21T13:45:46.493Z,99977.31
2023-03-21T13:47:41.410Z,99978.38
2023-03-21T13:49:24.623Z,99979.69
2023-03-21T13:51:04.464Z,99977.81
2023-03-21T13:52:36.175Z,99962.47
2023-03-21T13:54:07.804Z,99967.91
2023-03-21T13:55:45.825Z,99967.91
2023-03-21T13:57:46.694Z,99971.69
2023-03-21T13:59:40.489Z,99971.31
2023-03-21T14:01:30.652Z,99964.66
2023-03-21T14:03:13.628Z,99959.69
2023-03-21T14:05:00.346Z,99969.19
2023-03-21T14:06:43.972Z,99963.75
2023-03-21T14:08:27.774Z,99968.34
2023-03-21T14:10:17.487Z,99956.59
2023-03-21T14:11:53.134Z,99953.03
2023-03-21T14:13:28.538Z,99962.22
2023-03-21T14:15:22.988Z,99957.47
2023-03-21T14:16:54.773Z,99948.06
2023-03-21T14:18:52.356Z,99947.41
2023-03-21T14:20:27.018Z,99942.34
2023-03-21T14:21:59.366Z,99942.88
2023-03-21T14:23:31.154Z,99941.56
2023-03-21T14:25:03.640Z,99933.06
2023-03-21T14:26:40.355Z,99929.22
2023-03-21T14:28:21.630Z,99922.81
2023-03-21T14:29:53.564Z,99929.88
2023-03-21T14:31:26.645Z,99922.69
2023-03-21T14:33:01.717Z,99924.09
2023-03-21T14:34:35.807Z,99929.25
2023-03-21T14:36:13.788Z,99920.78
2023-03-21T14:37:46.663Z,99915.03
2023-03-21T14:39:24.175Z,99918.31
2023-03-21T14:40:57.293Z,99910.31
2023-03-21T14:42:34.997Z,99906.25
2023-03-21T14:44:28.960Z,99904.94
2023-03-21T14:46:01.325Z,99903.91
2023-03-21T14:47:33.163Z,99903.41
2023-03-21T14:49:13.194Z,99910.91
2023-03-21T14:50:55.145Z,99897.47
2023-03-21T14:52:32.483Z,99904.13
2023-03-21T14:54:04.400Z,99906.19
2023-03-21T14:55:42.884Z,99906.56
2023-03-21T14:57:19.738Z,99907.56
2023-03-21T14:58:53.206Z,99897.91
2023-03-21T15:00:30.459Z,99903.88
2023-03-21T15:02:17.274Z,99900.69
2023-03-21T15:03:51.440Z,99895.22
2023-03-21T15:05:33.685Z,99895.78
2023-03-21T15:07:07.905Z,99894.44
2023-03-21T15:08:40.925Z,99888.50
2023-03-21T15:10:18.142Z,99889.06
2023-03-21T15:11:55.222Z,99885.84
2023-03-21T15:13:30.661Z,99887.03
2023-03-21T15:15:03.330Z,99890.50
2023-03-21T15:16:36.418Z,99891.03
2023-03-21T15:18:13.293Z,99888.19
2023-03-21T15:19:45.129Z,99881.56
2023-03-21T15:21:27.941Z,99890.78
2023-03-21T15:23:06.585Z,99884.16
2023-03-21T15:24:45.289Z,99886.94
2023-03-21T15:26:20.548Z,99896.66
2023-03-21T15:27:52.427Z,99887.03
2023-03-21T15:29:25.002Z,99893.16
2023-03-21T15:30:56.929Z,99888.63
2023-03-21T15:32:29.112Z,99887.78
2023-03-21T15:34:01.893Z,99884.91
2023-03-21T15:35:40.131Z,99880.31
2023-03-21T15:37:17.517Z,99891.75
2023-03-21T15:38:50.533Z,99889.72
2023-03-21T15:40:28.817Z,99878.16
2023-03-21T15:42:05.386Z,99883.25
2023-03-21T15:43:40.369Z,99882.22
2023-03-21T15:45:19.041Z,99880.53
2023-03-21T15:46:52.449Z,99882.94
2023-03-21T15:48:27.432Z,99879.03
2023-03-21T15:50:02.557Z,99881.75
2023-03-21T15:51:34.545Z,99876.16
2023-03-21T15:53:11.907Z,99870.72
2023-03-21T15:54:50.978Z,99873.94
2023-03-21T15:56:23.526Z,99875.63
2023-03-21T15:58:01.856Z,99878.00
2023-03-21T15:59:39.266Z,99882.25
2023-03-21T16:01:18.066Z,99877.66
2023-03-21T16:02:57.575Z,99873.06
2023-03-21T16:04:30.440Z,99875.63
2023-03-21T16:06:08.347Z,99873.91
2023-03-21T16:07:46.341Z,99869.00
2023-03-21T16:09:25.234Z,99871.03
2023-03-21T16:11:14.203Z,99869.00
2023-03-21T16:12:45.928Z,99862.22
2023-03-21T16:14:18.904Z,99865.63
2023-03-21T16:15:50.768Z,99865.44
2023-03-21T16:17:36.729Z,99863.94
2023-03-21T16:19:08.511Z,99864.59
2023-03-21T16:20:43.880Z,99861.03
2023-03-21T16:22:15.731Z,99862.19
2023-03-21T16:23:48.964Z,99859.75
2023-03-21T16:25:21.892Z,99859.06
2023-03-21T16:26:54.093Z,99861.94
2023-03-21T16:28:25.994Z,99863.09
2023-03-21T16:29:57.686Z,99862.38
2023-03-21T16:31:32.117Z,99868.09
2023-03-21T16:33:03.887Z,99863.69
2023-03-21T16:34:35.574Z,99865.47
2023-03-21T16:36:12.977Z,99868.28
2023-03-21T16:37:45.363Z,99870.81
2023-03-21T16:39:21.319Z,99862.78
2023-03-21T16:40:53.109Z,99866.31
2023-03-21T16:42:24.827Z,99862.69
2023-03-21T16:43:56.729Z,99869.75
2023-03-21T16:45:30.477Z,99861.56
2023-03-21T16:47:02.575Z,99865.91
2023-03-21T16:48:34.853Z,99870.09
2023-03-21T16:50:22.755Z,99876.47
2023-03-21T16:51:56.337Z,99875.78
2023-03-21T16:53:28.156Z,99870.16
2023-03-21T16:55:00.022Z,99871.56
2023-03-21T16:56:42.184Z,99870.34
2023-03-21T16:58:16.439Z,99877.06
2023-03-21T16:59:48.742Z,99875.69
2023-03-21T17:01:26.029Z,99877.03
2023-03-21T17:03:01.711Z,99873.91
2023-03-21T17:04:33.591Z,99871.69
2023-03-21T17:06:06.102Z,99872.13
2023-03-21T17:07:38.901Z,99877.00
2023-03-21T17:09:12.240Z,99881.88
2023-03-21T17:10:44.011Z,99875.91
2023-03-21T17:12:17.830Z,99872.66
2023-03-21T17:13:51.585Z,99867.69
2023-03-21T17:15:23.334Z,99874.25
2023-03-21T17:16:55.352Z,99868.47
2023-03-21T17:18:27.075Z,99871.66
2023-03-21T17:19:58.896Z,99873.78
2023-03-21T17:21:30.803Z,99868.84
2023-03-21T17:23:02.824Z,99866.44
2023-03-21T17:24:35.624Z,99862.16
2023-03-21T17:26:10.754Z,99866.91
2023-03-21T17:27:42.857Z,99865.47
2023-03-21T17:29:15.405Z,99863.78
2023-03-21T17:30:47.249Z,99861.53
2023-03-21T17:32:19.380Z,99857.25
2023-03-21T17:33:51.287Z,99855.69
2023-03-21T17:35:23.723Z,99857.00
2023-03-21T17:36:55.673Z,99862.53
2023-03-21T17:38:27.381Z,99860.13
2023-03-21T17:39:59.316Z,99856.03
2023-03-21T17:41:31.012Z,99860.03
2023-03-21T17:43:03.249Z,99861.06
2023-03-21T17:44:34.931Z,99856.78
2023-03-21T17:46:11.279Z,99860.63
2023-03-21T17:47:43.769Z,99856.38
2023-03-21T17:49:16.491Z,99849.28
2023-03-21T17:50:48.193Z,99852.25
2023-03-21T17:52:20.265Z,99851.72
2023-03-21T17:53:52.401Z,99863.53
2023-03-21T17:55:24.678Z,99853.69
2023-03-21T17:56:56.701Z,99859.09
2023-03-21T17:58:28.565Z,99862.81
2023-03-21T18:00:00.532Z,99861.13
2023-03-21T18:01:32.523Z,99864.81
2023-03-21T18:03:05.719Z,99861.13
2023-03-21T18:04:37.715Z,99858.56
2023-03-21T18:06:18.593Z,99855.13
2023-03-21T18:08:09.875Z,99857.00
2023-03-21T18:09:42.974Z,99866.81
2023-03-21T18:11:16.886Z,99852.59
2023-03-21T18:12:49.462Z,99853.59
2023-03-21T18:14:28.379Z,99851.19
2023-03-21T18:16:00.717Z,99849.47
2023-03-21T18:17:32.895Z,99850.47
2023-03-21T18:19:05.033Z,99856.06
2023-03-21T18:20:54.299Z,99856.19
2023-03-21T18:22:27.404Z,99859.88
2023-03-21T18:23:59.362Z,99859.16
2023-03-21T18:25:31.596Z,99855.78
2023-03-21T18:27:03.951Z,99861.31
2023-03-21T18:28:39.632Z,99859.06
2023-03-21T18:30:37.492Z,99854.81
2023-03-21T18:32:10.379Z,99858.66
2023-03-21T18:33:44.575Z,99863.50
2023-03-21T18:35:19.917Z,99865.63
2023-03-21T18:36:51.695Z,99859.66
2023-03-21T18:38:23.428Z,99863.78
2023-03-21T18:39:56.265Z,99865.81
2023-03-21T18:41:28.352Z,99860.69
2023-03-21T18:43:50.051Z,99856.44
2023-03-21T18:44:52.440Z,99859.41
2023-03-21T18:46:24.657Z,99857.84
2023-03-21T18:47:56.466Z,99854.56
2023-03-21T18:50:05.924Z,99847.59
2023-03-21T18:51:20.070Z,99859.69