createdAt,value
2018-04-12T00:00:21.864Z,8.00
2018-04-12T00:01:22.052Z,8.00
2018-04-12T00:02:22.237Z,8.00
2018-04-12T00:03:22.424Z,8.00
2018-04-12T00:04:22.611Z,8.00
2018-04-12T00:05:22.797Z,8.00
2018-04-12T00:06:22.985Z,8.00
2018-04-12T00:07:23.170Z,8.00
2018-04-12T00:08:23.355Z,0.00
2018-04-12T00:09:23.543Z,0.00
2018-04-12T00:10:23.728Z,0.00
2018-04-12T00:11:23.913Z,0.00
2018-04-12T00:12:24.105Z,0.00
2018-04-12T00:13:24.287Z,0.00
2018-04-12T00:14:24.473Z,0.00
2018-04-12T00:15:24.660Z,0.00
2018-04-12T00:16:24.847Z,0.00
2018-04-12T00:17:25.035Z,0.00
2018-04-12T00:18:25.223Z,0.00
2018-04-12T00:19:25.409Z,0.00
2018-04-12T00:20:25.594Z,0.00
2018-04-12T00:21:25.782Z,0.00
2018-04-12T00:22:25.967Z,0.00
2018-04-12T00:23:26.153Z,0.00
2018-04-12T00:24:26.339Z,0.00
2018-04-12T00:25:26.527Z,0.00
2018-04-12T00:26:26.713Z,0.00
2018-04-12T00:27:26.899Z,0.00
2018-04-12T00:28:27.086Z,0.00
2018-04-12T00:29:27.272Z,0.00
2018-04-12T00:30:27.459Z,0.00
2018-04-12T00:31:27.645Z,0.00
2018-04-12T00:32:27.831Z,0.00
2018-04-12T00:33:28.021Z,0.00
2018-04-12T00:34:28.202Z,0.00
2018-04-12T00:35:28.388Z,0.00
2018-04-12T00:36:28.578Z,0.00
2018-04-12T00:37:28.761Z,0.00
2018-04-12T00:38:28.947Z,0.00
2018-04-12T00:39:29.135Z,0.00
2018-04-12T00:40:29.323Z,0.00
2018-04-12T00:41:29.512Z,0.00
2018-04-12T00:42:29.697Z,0.00
2018-04-12T00:43:29.883Z,0.00
2018-04-12T00:44:30.072Z,0.00
2018-04-12T00:45:30.257Z,0.00
2018-04-12T00:46:30.443Z,0.00
2018-04-12T00:47:30.631Z,0.00
2018-04-12T00:48:30.816Z,0.00
2018-04-12T00:49:31.004Z,0.00
2018-04-12T00:50:31.188Z,0.00
2018-04-12T00:51:31.375Z,0.00
2018-04-12T00:52:31.562Z,0.00
2018-04-12T00:53:31.748Z,0.00
2018-04-12T00:54:31.935Z,0.00
2018-04-12T00:55:32.121Z,0.00
2018-04-12T00:56:32.308Z,0.00
2018-04-12T00:57:32.494Z,0.00
2018-04-12T00:58:32.682Z,0.00
2018-04-12T00:59:32.869Z,0.00
2018-04-12T01:00:33.055Z,0.00
2018-04-12T01:01:33.243Z,0.00
2018-04-12T01:02:33.431Z,0.00
2018-04-12T01:03:33.618Z,0.00
2018-04-12T01:04:33.804Z,0.00
2018-04-12T01:05:33.991Z,0.00
2018-04-12T01:06:34.187Z,0.00
2018-04-12T01:07:34.367Z,0.00
2018-04-12T01:08:34.554Z,0.00
2018-04-12T01:09:34.741Z,0.00
2018-04-12T01:10:34.928Z,0.00
2018-04-12T01:11:35.115Z,0.00
2018-04-12T01:12:35.299Z,0.00
2018-04-12T01:13:35.487Z,0.00
2018-04-12T01:14:35.674Z,0.00
2018-04-12T01:15:35.859Z,0.00
2018-04-12T01:16:36.045Z,0.00
2018-04-12T01:17:36.232Z,0.00
2018-04-12T01:18:36.420Z,0.00
2018-04-12T01:19:36.607Z,0.00
2018-04-12T01:20:36.796Z,0.00
2018-04-12T01:21:36.982Z,0.00
2018-04-12T01:22:37.168Z,0.00
2018-04-12T01:23:37.356Z,0.00
2018-04-12T01:24:37.542Z,0.00
2018-04-12T01:25:37.731Z,0.00
2018-04-12T01:26:37.917Z,0.00
2018-04-12T01:27:38.102Z,0.00
2018-04-12T01:28:38.291Z,0.00
2018-04-12T01:29:38.478Z,0.00
2018-04-12T01:30:38.665Z,0.00
2018-04-12T01:31:38.854Z,0.00
2018-04-12T01:32:39.040Z,0.00
2018-04-12T01:33:39.227Z,0.00
2018-04-12T01:34:39.414Z,0.00
2018-04-12T01:35:39.600Z,0.00
2018-04-12T01:36:39.787Z,0.00
2018-04-12T01:37:39.973Z,0.00
2018-04-12T01:38:40.161Z,0.00
2018-04-12T01:39:40.348Z,0.00
2018-04-12T01:40:40.535Z,0.00
2018-04-12T01:41:40.723Z,0.00
2018-04-12T01:42:40.909Z,0.00
2018-04-12T01:43:41.095Z,0.00
2018-04-12T01:44:41.282Z,0.00
2018-04-12T01:45:41.468Z,0.00
2018-04-12T01:46:41.655Z,0.00
2018-04-12T01:47:41.841Z,0.00
2018-04-12T01:48:42.029Z,0.00
2018-04-12T01:49:42.215Z,0.00
2018-04-12T01:50:42.402Z,0.00
2018-04-12T01:51:42.589Z,0.00
2018-04-12T01:52:42.775Z,0.00
2018-04-12T01:53:42.963Z,0.00
2018-04-12T01:54:43.149Z,0.00
2018-04-12T01:55:43.337Z,0.00
2018-04-12T01:56:43.523Z,0.00
2018-04-12T01:57:43.709Z,0.00
2018-04-12T01:58:43.896Z,0.00
2018-04-12T01:59:44.081Z,0.00
2018-04-12T02:00:44.267Z,0.00
2018-04-12T02:01:44.458Z,0.00
2018-04-12T02:02:44.648Z,0.00
2018-04-12T02:03:44.829Z,0.00
2018-04-12T02:04:45.016Z,0.00
2018-04-12T02:05:45.203Z,0.00
2018-04-12T02:06:45.390Z,0.00
2018-04-12T02:07:45.576Z,0.00
2018-04-12T02:08:45.763Z,0.00
2018-04-12T02:09:45.951Z,0.00
2018-04-12T02:10:46.137Z,0.00
2018-04-12T02:11:46.325Z,0.00
2018-04-12T02:12:46.511Z,0.00
2018-04-12T02:13:46.700Z,0.00
2018-04-12T02:14:46.887Z,0.00
2018-04-12T02:15:47.074Z,0.00
2018-04-12T02:16:47.260Z,0.00
2018-04-12T02:17:47.447Z,0.00
2018-04-12T02:18:47.634Z,0.00
2018-04-12T02:19:47.824Z,0.00
2018-04-12T02:20:48.009Z,0.00
2018-04-12T02:21:48.197Z,0.00
2018-04-12T02:22:48.388Z,0.00
2018-04-12T02:23:48.571Z,0.00
2018-04-12T02:24:48.757Z,0.00
2018-04-12T02:25:48.944Z,0.00
2018-04-12T02:26:49.130Z,0.00
2018-04-12T02:27:49.317Z,0.00
2018-04-12T02:28:49.553Z,0.00
2018-04-12T02:29:49.691Z,0.00
2018-04-12T02:30:49.879Z,0.00
2018-04-12T02:31:50.064Z,0.00
2018-04-12T02:32:50.251Z,0.00
2018-04-12T02:33:50.439Z,0.00
2018-04-12T02:34:50.626Z,0.00
2018-04-12T02:35:50.813Z,0.00
2018-04-12T02:36:51.000Z,0.00
2018-04-12T02:37:51.186Z,0.00
2018-04-12T02:38:51.373Z,0.00
2018-04-12T02:39:51.559Z,0.00
2018-04-12T02:40:51.748Z,0.00
2018-04-12T02:41:51.933Z,0.00
2018-04-12T02:42:52.119Z,0.00
2018-04-12T02:43:52.306Z,0.00
2018-04-12T02:44:52.493Z,0.00
2018-04-12T02:45:52.686Z,0.00
2018-04-12T02:46:52.868Z,0.00
2018-04-12T02:47:53.056Z,0.00
2018-04-12T02:48:53.240Z,0.00
2018-04-12T02:49:53.427Z,0.00
2018-04-12T02:50:53.614Z,0.00
2018-04-12T02:51:53.801Z,0.00
2018-04-12T02:52:53.988Z,0.00
2018-04-12T02:53:54.174Z,0.00
2018-04-12T02:54:54.361Z,0.00
2018-04-12T02:55:54.548Z,0.00
2018-04-12T02:56:54.735Z,0.00
2018-04-12T02:57:54.925Z,0.00
2018-04-12T02:58:55.108Z,0.00
2018-04-12T02:59:55.295Z,0.00
2018-04-12T03:00:55.481Z,0.00
2018-04-12T03:01:55.669Z,0.00
2018-04-12T03:02:55.855Z,0.00
2018-04-12T03:03:56.041Z,0.00
2018-04-12T03:04:56.227Z,0.00
2018-04-12T03:05:56.414Z,0.00
2018-04-12T03:06:56.600Z,0.00
2018-04-12T03:07:56.787Z,0.00
2018-04-12T03:08:56.974Z,0.00
2018-04-12T03:09:57.162Z,0.00
2018-04-12T03:10:57.349Z,0.00
2018-04-12T03:11:57.536Z,0.00
2018-04-12T03:12:57.727Z,0.00
2018-04-12T03:13:57.909Z,0.00
2018-04-12T03:14:58.096Z,0.00
2018-04-12T03:15:58.284Z,0.00
2018-04-12T03:16:58.471Z,0.00
2018-04-12T03:17:58.662Z,0.00
2018-04-12T03:18:58.845Z,0.00
2018-04-12T03:19:59.033Z,0.00
2018-04-12T03:20:59.218Z,0.00
2018-04-12T03:21:59.402Z,0.00
2018-04-12T03:22:59.589Z,0.00
2018-04-12T03:23:59.782Z,0.00
2018-04-12T03:24:59.960Z,0.00
2018-04-12T03:26:00.150Z,0.00
2018-04-12T03:27:00.334Z,0.00
2018-04-12T03:28:00.520Z,0.00
2018-04-12T03:29:00.706Z,0.00
2018-04-12T03:30:00.893Z,0.00
2018-04-12T03:31:01.082Z,0.00
2018-04-12T03:32:01.271Z,0.00
2018-04-12T03:33:01.454Z,0.00
2018-04-12T03:34:01.647Z,0.00
2018-04-12T03:35:01.828Z,0.00
2018-04-12T03:36:02.015Z,0.00
2018-04-12T03:37:02.201Z,0.00
2018-04-12T03:38:02.389Z,0.00
2018-04-12T03:39:02.575Z,0.00
2018-04-12T03:40:02.764Z,0.00
2018-04-12T03:41:02.949Z,0.00
2018-04-12T03:42:03.135Z,0.00
2018-04-12T03:43:03.321Z,0.00
2018-04-12T03:44:03.507Z,0.00
2018-04-12T03:45:03.696Z,0.00
2018-04-12T03:46:03.881Z,0.00
2018-04-12T03:47:04.068Z,0.00
2018-04-12T03:48:04.256Z,0.00
2018-04-12T03:49:04.451Z,0.00
2018-04-12T03:50:04.637Z,0.00
2018-04-12T03:51:04.817Z,0.00
2018-04-12T03:52:05.003Z,0.00
2018-04-12T03:53:05.189Z,0.00
2018-04-12T03:54:05.375Z,0.00
2018-04-12T03:55:05.562Z,0.00
2018-04-12T03:56:05.749Z,0.00
2018-04-12T03:57:05.937Z,0.00
2018-04-12T03:58:06.372Z,0.00
2018-04-12T03:59:06.324Z,0.00
2018-04-12T04:00:06.494Z,0.00
2018-04-12T04:01:06.703Z,0.00
2018-04-12T04:02:06.888Z,0.00
2018-04-12T04:03:07.076Z,0.00
2018-04-12T04:04:07.261Z,0.00
2018-04-12T04:05:07.449Z,4.00
2018-04-12T04:06:07.635Z,4.00
2018-04-12T04:07:07.823Z,0.00
2018-04-12T04:08:08.009Z,0.00
2018-04-12T04:09:08.194Z,4.00
2018-04-12T04:10:08.381Z,4.00
2018-04-12T04:11:08.569Z,4.00
2018-04-12T04:12:08.757Z,4.00
2018-04-12T04:13:08.943Z,4.00
2018-04-12T04:14:09.130Z,8.00
2018-04-12T04:15:09.316Z,8.00
2018-04-12T04:16:09.502Z,12.00
2018-04-12T04:17:09.689Z,12.00
2018-04-12T04:18:09.876Z,12.00
2018-04-12T04:19:10.062Z,16.00
2018-04-12T04:20:10.251Z,16.00
2018-04-12T04:21:10.438Z,20.00
2018-04-12T04:22:10.622Z,24.00
2018-04-12T04:23:10.810Z,24.00
2018-04-12T04:24:11.001Z,28.00
2018-04-12T04:25:11.185Z,32.00
2018-04-12T04:26:11.372Z,36.00
2018-04-12T04:27:11.562Z,40.00
2018-04-12T04:28:11.753Z,44.00
2018-04-12T04:29:11.933Z,52.00
2018-04-12T04:30:12.120Z,56.00
2018-04-12T04:31:12.307Z,68.00
2018-04-12T04:32:12.494Z,76.00
2018-04-12T04:33:12.681Z,80.00
2018-04-12T04:34:12.867Z,84.00
2018-04-12T04:35:13.056Z,96.00
2018-04-12T04:36:13.241Z,108.00
2018-04-12T04:37:13.430Z,112.00
2018-04-12T04:38:13.616Z,124.00
2018-04-12T04:39:13.803Z,148.00
2018-04-12T04:40:13.989Z,160.00
2018-04-12T04:41:14.176Z,172.00
2018-04-12T04:42:14.363Z,192.00
2018-04-12T04:43:14.549Z,212.00
2018-04-12T04:44:14.737Z,228.00
2018-04-12T04:45:14.923Z,248.00
2018-04-12T04:46:15.110Z,256.00
2018-04-12T04:47:15.299Z,292.00
2018-04-12T04:48:15.501Z,340.00
2018-04-12T04:49:15.671Z,376.00
2018-04-12T04:50:15.864Z,420.00
2018-04-12T04:51:16.047Z,476.00
2018-04-12T04:52:16.232Z,496.00
2018-04-12T04:53:16.423Z,508.00
2018-04-12T04:54:16.608Z,548.00
2018-04-12T04:55:16.795Z,624.00
2018-04-12T04:56:16.982Z,692.00
2018-04-12T04:57:17.172Z,780.00
2018-04-12T04:58:17.356Z,912.00
2018-04-12T04:59:17.541Z,1004.00
2018-04-12T05:00:17.727Z,1064.00
2018-04-12T05:01:17.916Z,1204.00
2018-04-12T05:02:18.102Z,1272.00
2018-04-12T05:03:18.289Z,1336.00
2018-04-12T05:04:18.478Z,1388.00
2018-04-12T05:05:18.665Z,1520.00
2018-04-12T05:06:18.853Z,1648.00
2018-04-12T05:07:19.059Z,1800.00
2018-04-12T05:08:19.235Z,2012.00
2018-04-12T05:09:19.423Z,2360.00
2018-04-12T05:10:19.608Z,2604.00
2018-04-12T05:11:19.796Z,2876.00
2018-04-12T05:12:19.984Z,3128.00
2018-04-12T05:13:20.169Z,3440.00
2018-04-12T05:14:20.356Z,4140.00
2018-04-12T05:15:20.538Z,4604.00
2018-04-12T05:16:20.723Z,4920.00
2018-04-12T05:17:20.904Z,4676.00
2018-04-12T05:18:21.094Z,4448.00
2018-04-12T05:19:21.279Z,5152.00
2018-04-12T05:20:21.467Z,5648.00
2018-04-12T05:21:21.655Z,6296.00
2018-04-12T05:22:21.843Z,7388.00
2018-04-12T05:23:22.030Z,9728.00
2018-04-12T05:24:22.216Z,12608.00
2018-04-12T05:25:22.403Z,13056.00
2018-04-12T05:26:22.591Z,12576.00
2018-04-12T05:27:22.777Z,12416.00
2018-04-12T05:28:22.966Z,13696.00
2018-04-12T05:29:23.153Z,16928.00
2018-04-12T05:30:23.341Z,17536.00
2018-04-12T05:31:23.529Z,17536.00
2018-04-12T05:32:23.720Z,18080.00
2018-04-12T05:33:23.906Z,19328.00
2018-04-12T05:34:24.093Z,19296.00
2018-04-12T05:35:24.282Z,18784.00
2018-04-12T05:36:24.470Z,18816.00
2018-04-12T05:37:24.661Z,19072.00
2018-04-12T05:38:24.853Z,16864.00
2018-04-12T05:39:25.038Z,17600.00
2018-04-12T05:40:25.228Z,12716.00
2018-04-12T05:41:25.417Z,9940.00
2018-04-12T05:42:25.608Z,9292.00
2018-04-12T05:43:25.798Z,11596.00
2018-04-12T05:44:25.984Z,11600.00
2018-04-12T05:45:26.173Z,10224.00
2018-04-12T05:46:26.388Z,12540.00
2018-04-12T05:47:26.551Z,10024.00
2018-04-12T05:48:26.739Z,12292.00
2018-04-12T05:49:26.929Z,12968.00
2018-04-12T05:50:27.118Z,13856.00
2018-04-12T05:51:27.306Z,13148.00
2018-04-12T05:52:27.497Z,16192.00
2018-04-12T05:53:27.685Z,17568.00
2018-04-12T05:54:27.876Z,10164.00
2018-04-12T05:55:28.064Z,8164.00
2018-04-12T05:56:28.252Z,7156.00
2018-04-12T05:57:28.440Z,6436.00
2018-04-12T05:58:28.629Z,6068.00
2018-04-12T05:59:28.817Z,5856.00
2018-04-12T06:00:29.006Z,5624.00
2018-04-12T06:01:29.194Z,5304.00
2018-04-12T06:02:29.383Z,5216.00
2018-04-12T06:03:29.570Z,5124.00
2018-04-12T06:04:29.757Z,5156.00
2018-04-12T06:05:29.947Z,5160.00
2018-04-12T06:06:30.137Z,5108.00
2018-04-12T06:07:30.328Z,5096.00
2018-04-12T06:08:30.518Z,5000.00
2018-04-12T06:09:30.703Z,4960.00
2018-04-12T06:10:30.895Z,4828.00
2018-04-12T06:11:31.081Z,4692.00
2018-04-12T06:12:31.271Z,4692.00
2018-04-12T06:13:31.456Z,4660.00
2018-04-12T06:14:31.643Z,4708.00
2018-04-12T06:15:31.838Z,4788.00
2018-04-12T06:16:32.022Z,4856.00
2018-04-12T06:17:32.210Z,4964.00
2018-04-12T06:18:32.403Z,5200.00
2018-04-12T06:19:32.588Z,5968.00
2018-04-12T06:20:32.776Z,6900.00
2018-04-12T06:21:32.963Z,7624.00
2018-04-12T06:22:33.159Z,7412.00
2018-04-12T06:23:33.339Z,8788.00
2018-04-12T06:24:33.526Z,9496.00
2018-04-12T06:25:33.715Z,10124.00
2018-04-12T06:26:33.902Z,9868.00
2018-04-12T06:27:34.090Z,10160.00
2018-04-12T06:28:34.278Z,10560.00
2018-04-12T06:29:34.466Z,10052.00
2018-04-12T06:30:34.654Z,10732.00
2018-04-12T06:31:34.843Z,10488.00
2018-04-12T06:32:35.035Z,11128.00
2018-04-12T06:33:35.220Z,10972.00
2018-04-12T06:34:35.410Z,10464.00
2018-04-12T06:35:35.598Z,10304.00
2018-04-12T06:36:35.786Z,10356.00
2018-04-12T06:37:35.976Z,10208.00
2018-04-12T06:38:36.164Z,10336.00
2018-04-12T06:39:36.352Z,10548.00
2018-04-12T06:40:36.539Z,11044.00
2018-04-12T06:41:36.728Z,11720.00
2018-04-12T06:42:36.917Z,12472.00
2018-04-12T06:43:37.106Z,14024.00
2018-04-12T06:44:37.294Z,18976.00
2018-04-12T06:45:37.484Z,30688.00
2018-04-12T06:46:37.673Z,41312.00
2018-04-12T06:47:37.862Z,48736.00
2018-04-12T06:48:38.050Z,59616.00
2018-04-12T06:49:38.239Z,49184.00
2018-04-12T06:50:38.427Z,33312.00
2018-04-12T06:51:38.617Z,31360.00
2018-04-12T06:52:38.805Z,30560.00
2018-04-12T06:53:38.998Z,32896.00
2018-04-12T06:54:39.183Z,31776.00
2018-04-12T06:55:39.373Z,36640.00
2018-04-12T06:56:39.566Z,39584.00
2018-04-12T06:57:39.756Z,75296.00
2018-04-12T06:58:39.943Z,75904.00
2018-04-12T06:59:40.135Z,64064.00
2018-04-12T07:00:40.326Z,56864.00
2018-04-12T07:01:40.516Z,44672.00
2018-04-12T07:02:40.705Z,58656.00
2018-04-12T07:03:40.899Z,49312.00
2018-04-12T07:04:41.089Z,56032.00
2018-04-12T07:05:41.290Z,54176.00
2018-04-12T07:06:41.473Z,60480.00
2018-04-12T07:07:41.665Z,61952.00
2018-04-12T07:08:41.857Z,58720.00
2018-04-12T07:09:42.048Z,65056.00
2018-04-12T07:10:42.239Z,46016.00
2018-04-12T07:11:42.432Z,46272.00
2018-04-12T07:12:42.623Z,64384.00
2018-04-12T07:13:42.815Z,76800.00
2018-04-12T07:14:43.008Z,75520.00
2018-04-12T07:15:43.200Z,82368.00
2018-04-12T07:16:43.392Z,86208.00
2018-04-12T07:17:43.588Z,91392.00
2018-04-12T07:18:43.779Z,88000.00
2018-04-12T07:19:43.971Z,82944.00
2018-04-12T07:20:44.165Z,82528.00
2018-04-12T07:21:44.362Z,94720.00
2018-04-12T07:22:44.555Z,101216.00
2018-04-12T07:23:44.750Z,101056.00
2018-04-12T07:24:44.945Z,104032.00
2018-04-12T07:25:45.139Z,101088.00
2018-04-12T07:26:45.339Z,97888.00
2018-04-12T07:27:45.532Z,92576.00
2018-04-12T07:28:45.728Z,100800.00
2018-04-12T07:29:45.925Z,97856.00
2018-04-12T07:30:46.122Z,95584.00
2018-04-12T07:31:46.317Z,95232.00
2018-04-12T07:32:46.515Z,103552.00
2018-04-12T07:33:46.715Z,99968.00
2018-04-12T07:34:46.911Z,106208.00
2018-04-12T07:35:47.110Z,104320.00
2018-04-12T07:36:47.307Z,100320.00
2018-04-12T07:37:47.509Z,93568.00
2018-04-12T07:38:47.706Z,108224.00
2018-04-12T07:39:47.905Z,111488.00
2018-04-12T07:40:48.104Z,102528.00
2018-04-12T07:41:48.306Z,106464.00
2018-04-12T07:42:48.504Z,101792.00
2018-04-12T07:43:48.710Z,95040.00
2018-04-12T07:44:48.904Z,103904.00
2018-04-12T07:45:49.103Z,90624.00
2018-04-12T07:46:49.305Z,84864.00
2018-04-12T07:47:49.506Z,99552.00
2018-04-12T07:48:49.706Z,98336.00
2018-04-12T07:49:49.906Z,91232.00
2018-04-12T07:50:50.106Z,59936.00
2018-04-12T07:51:50.306Z,38176.00
2018-04-12T07:52:50.507Z,31040.00
2018-04-12T07:53:50.705Z,31360.00
2018-04-12T07:54:50.903Z,55712.00
2018-04-12T07:55:51.101Z,56960.00
2018-04-12T07:56:51.298Z,53024.00
2018-04-12T07:57:51.499Z,71488.00
2018-04-12T07:58:51.694Z,84704.00
2018-04-12T07:59:51.894Z,65440.00
2018-04-12T08:00:52.089Z,48800.00
2018-04-12T08:01:52.287Z,36544.00
2018-04-12T08:02:52.484Z,38368.00
2018-04-12T08:03:52.682Z,68864.00
2018-04-12T08:04:52.879Z,82208.00
2018-04-12T08:05:53.076Z,100000.00
2018-04-12T08:06:53.277Z,109056.00
2018-04-12T08:07:53.469Z,102048.00
2018-04-12T08:08:53.667Z,95392.00
2018-04-12T08:09:53.864Z,108160.00
2018-04-12T08:10:54.059Z,100224.00
2018-04-12T08:11:54.258Z,93664.00
2018-04-12T08:12:54.455Z,70592.00
2018-04-12T08:13:54.659Z,85792.00
2018-04-12T08:14:54.851Z,96512.00
2018-04-12T08:15:55.048Z,105440.00
2018-04-12T08:16:55.245Z,102016.00
2018-04-12T08:17:55.442Z,105536.00
2018-04-12T08:18:55.638Z,109984.00
2018-04-12T08:19:55.836Z,105312.00
2018-04-12T08:20:56.035Z,107872.00
2018-04-12T08:21:56.229Z,110272.00
2018-04-12T08:22:56.433Z,109664.00
2018-04-12T08:23:56.625Z,108800.00
2018-04-12T08:24:56.823Z,105696.00
2018-04-12T08:25:57.026Z,99296.00
2018-04-12T08:26:57.218Z,96064.00
2018-04-12T08:27:57.417Z,84704.00
2018-04-12T08:28:57.614Z,97568.00
2018-04-12T08:29:57.816Z,100544.00
2018-04-12T08:30:58.012Z,96608.00
2018-04-12T08:31:58.207Z,101824.00
2018-04-12T08:32:58.405Z,91840.00
2018-04-12T08:33:58.601Z,79232.00
2018-04-12T08:34:58.803Z,70624.00
2018-04-12T08:35:58.994Z,71552.00
2018-04-12T08:36:59.192Z,70592.00
2018-04-12T08:37:59.388Z,87552.00
2018-04-12T08:38:59.584Z,84832.00
2018-04-12T08:39:59.781Z,70656.00
2018-04-12T08:40:59.978Z,84128.00
2018-04-12T08:42:00.175Z,93472.00
2018-04-12T08:43:00.370Z,104672.00
2018-04-12T08:44:00.565Z,102528.00
2018-04-12T08:45:00.763Z,104576.00
2018-04-12T08:46:00.959Z,103168.00
2018-04-12T08:47:01.156Z,95744.00
2018-04-12T08:48:01.389Z,101952.00
2018-04-12T08:49:01.549Z,99680.00
2018-04-12T08:50:01.749Z,83264.00
2018-04-12T08:51:01.945Z,93312.00
2018-04-12T08:52:02.166Z,96416.00
2018-04-12T08:53:02.337Z,96576.00
2018-04-12T08:54:02.533Z,98112.00
2018-04-12T08:55:02.730Z,97120.00
2018-04-12T08:56:02.927Z,106144.00
2018-04-12T08:57:03.124Z,98784.00
2018-04-12T08:58:03.336Z,97376.00
2018-04-12T08:59:03.624Z,99712.00
2018-04-12T09:00:03.788Z,98400.00
2018-04-12T09:01:03.873Z,97248.00
2018-04-12T09:02:04.070Z,100992.00
2018-04-12T09:03:04.263Z,102432.00
2018-04-12T09:04:04.460Z,90560.00
2018-04-12T09:05:04.659Z,97600.00
2018-04-12T09:06:04.857Z,101248.00
2018-04-12T09:07:05.052Z,88672.00
2018-04-12T09:08:05.249Z,96768.00
2018-04-12T09:09:05.447Z,105728.00
2018-04-12T09:10:05.644Z,82944.00
2018-04-12T09:11:05.839Z,87584.00
2018-04-12T09:12:06.037Z,94464.00
2018-04-12T09:13:06.236Z,87616.00
2018-04-12T09:14:06.432Z,83136.00
2018-04-12T09:15:06.629Z,91392.00
2018-04-12T09:16:06.828Z,93952.00
2018-04-12T09:17:07.027Z,89184.00
2018-04-12T09:18:07.224Z,87680.00
2018-04-12T09:19:07.421Z,84000.00
2018-04-12T09:20:07.618Z,78432.00
2018-04-12T09:21:07.815Z,67328.00
2018-04-12T09:22:08.013Z,56128.00
2018-04-12T09:23:08.209Z,49568.00
2018-04-12T09:24:08.407Z,44608.00
2018-04-12T09:25:08.608Z,41056.00
2018-04-12T09:26:08.798Z,40000.00
2018-04-12T09:27:08.993Z,40288.00
2018-04-12T09:28:09.197Z,41088.00
2018-04-12T09:29:09.389Z,45440.00
2018-04-12T09:30:09.585Z,50208.00
2018-04-12T09:31:09.783Z,59232.00
2018-04-12T09:32:09.979Z,67808.00
2018-04-12T09:33:10.174Z,73088.00
2018-04-12T09:34:10.374Z,64384.00
2018-04-12T09:35:10.570Z,60544.00
2018-04-12T09:36:10.768Z,60352.00
2018-04-12T09:37:10.963Z,59392.00
2018-04-12T09:38:11.159Z,43904.00
2018-04-12T09:39:11.359Z,57248.00
2018-04-12T09:40:11.550Z,70240.00
2018-04-12T09:41:11.746Z,63072.00
2018-04-12T09:42:11.941Z,63808.00
2018-04-12T09:43:12.135Z,30720.00
2018-04-12T09:44:12.329Z,30016.00
2018-04-12T09:45:12.523Z,25888.00
2018-04-12T09:46:12.717Z,30016.00
2018-04-12T09:47:12.908Z,40224.00
2018-04-12T09:48:13.102Z,76800.00
2018-04-12T09:49:13.307Z,71936.00
2018-04-12T09:50:13.488Z,66368.00
2018-04-12T09:51:13.682Z,37024.00
2018-04-12T09:52:13.873Z,24128.00
2018-04-12T09:53:14.067Z,23264.00
2018-04-12T09:54:14.260Z,22848.00
2018-04-12T09:55:14.453Z,22560.00
2018-04-12T09:56:14.645Z,22080.00
2018-04-12T09:57:14.840Z,22176.00
2018-04-12T09:58:15.032Z,21888.00
2018-04-12T09:59:15.225Z,21376.00
2018-04-12T10:00:15.418Z,21184.00
2018-04-12T10:01:15.613Z,20896.00
2018-04-12T10:02:15.802Z,20544.00
2018-04-12T10:03:15.999Z,20608.00
2018-04-12T10:04:16.188Z,20448.00
2018-04-12T10:05:16.380Z,20480.00
2018-04-12T10:06:16.573Z,20192.00
2018-04-12T10:07:16.767Z,20096.00
2018-04-12T10:08:16.964Z,20352.00
2018-04-12T10:09:17.151Z,20352.00
2018-04-12T10:10:17.345Z,20480.00
2018-04-12T10:11:17.538Z,21120.00
2018-04-12T10:12:17.730Z,21696.00
2018-04-12T10:13:17.922Z,22592.00
2018-04-12T10:14:18.117Z,22848.00
2018-04-12T10:15:18.310Z,22880.00
2018-04-12T10:16:18.504Z,23136.00
2018-04-12T10:17:18.696Z,23360.00
2018-04-12T10:18:18.888Z,23776.00
2018-04-12T10:19:19.080Z,24224.00
2018-04-12T10:20:19.273Z,25056.00
2018-04-12T10:21:19.467Z,26112.00
2018-04-12T10:22:19.660Z,27520.00
2018-04-12T10:23:19.852Z,29120.00
2018-04-12T10:24:20.045Z,29024.00
2018-04-12T10:25:20.237Z,28800.00
2018-04-12T10:26:20.430Z,28096.00
2018-04-12T10:27:20.622Z,28448.00
2018-04-12T10:28:20.797Z,28768.00
2018-04-12T10:29:20.990Z,29920.00
2018-04-12T10:30:21.181Z,29760.00
2018-04-12T10:31:21.373Z,30304.00
2018-04-12T10:32:21.567Z,28960.00
2018-04-12T10:33:21.758Z,27520.00
2018-04-12T10:34:21.953Z,26016.00
2018-04-12T10:35:22.145Z,24992.00
2018-04-12T10:36:22.338Z,20544.00
2018-04-12T10:37:22.530Z,18688.00
2018-04-12T10:38:22.723Z,18144.00
2018-04-12T10:39:22.932Z,18432.00
2018-04-12T10:40:23.108Z,18528.00
2018-04-12T10:41:23.301Z,19136.00
2018-04-12T10:42:23.498Z,19232.00
2018-04-12T10:43:23.685Z,20256.00
2018-04-12T10:44:23.909Z,25824.00
2018-04-12T10:45:24.077Z,32736.00
2018-04-12T10:46:24.266Z,35168.00
2018-04-12T10:47:24.459Z,33344.00
2018-04-12T10:48:24.654Z,29728.00
2018-04-12T10:49:24.852Z,26240.00
2018-04-12T10:50:25.045Z,26048.00
2018-04-12T10:51:25.236Z,26176.00
2018-04-12T10:52:25.428Z,29472.00
2018-04-12T10:53:25.627Z,26368.00
2018-04-12T10:54:25.816Z,27520.00
2018-04-12T10:55:26.015Z,28768.00
2018-04-12T10:56:26.204Z,31200.00
2018-04-12T10:57:26.397Z,32800.00
2018-04-12T10:58:26.590Z,33856.00
2018-04-12T10:59:26.840Z,29952.00
2018-04-12T11:00:26.976Z,27104.00
2018-04-12T11:01:27.170Z,23840.00
2018-04-12T11:02:27.363Z,23776.00
2018-04-12T11:03:27.623Z,24192.00
2018-04-12T11:04:27.750Z,24416.00
2018-04-12T11:05:27.943Z,26528.00
2018-04-12T11:06:28.143Z,28096.00
2018-04-12T11:07:28.331Z,31168.00
2018-04-12T11:08:28.525Z,28928.00
2018-04-12T11:09:28.720Z,29760.00
2018-04-12T11:10:28.913Z,29088.00
2018-04-12T11:11:29.108Z,29952.00
2018-04-12T11:12:29.303Z,28096.00
2018-04-12T11:13:29.495Z,23680.00
2018-04-12T11:14:29.689Z,15264.00
2018-04-12T11:15:29.882Z,13904.00
2018-04-12T11:16:30.081Z,13800.00
2018-04-12T11:17:30.269Z,13960.00
2018-04-12T11:18:30.583Z,13848.00
2018-04-12T11:19:30.657Z,13636.00
2018-04-12T11:20:30.850Z,13468.00
2018-04-12T11:21:31.043Z,13376.00
2018-04-12T11:22:31.240Z,13040.00
2018-04-12T11:23:31.452Z,12868.00
2018-04-12T11:24:31.624Z,12720.00
2018-04-12T11:25:31.818Z,12656.00
2018-04-12T11:26:32.012Z,12596.00
2018-04-12T11:27:32.203Z,12588.00
2018-04-12T11:28:32.432Z,12668.00
2018-04-12T11:29:32.588Z,12764.00
2018-04-12T11:30:32.780Z,12848.00
2018-04-12T11:31:33.009Z,11688.00
2018-04-12T11:32:33.171Z,10968.00
2018-04-12T11:33:33.361Z,12116.00
2018-04-12T11:34:33.570Z,12452.00
2018-04-12T11:35:33.748Z,12608.00
2018-04-12T11:36:33.942Z,12600.00
2018-04-12T11:37:34.135Z,12472.00
2018-04-12T11:38:34.329Z,12292.00
2018-04-12T11:39:34.522Z,12124.00
2018-04-12T11:40:34.748Z,12008.00
2018-04-12T11:41:34.909Z,11916.00
2018-04-12T11:42:35.109Z,11688.00
2018-04-12T11:43:35.294Z,11604.00
2018-04-12T11:44:35.487Z,11628.00
2018-04-12T11:45:35.677Z,11584.00
2018-04-12T11:46:35.906Z,11564.00
2018-04-12T11:47:36.065Z,11576.00
2018-04-12T11:48:36.257Z,11584.00
2018-04-12T11:49:36.456Z,11552.00
2018-04-12T11:50:36.644Z,11540.00
2018-04-12T11:51:36.840Z,11532.00
2018-04-12T11:52:37.031Z,11412.00
2018-04-12T11:53:37.221Z,11584.00
2018-04-12T11:54:37.414Z,11476.00
2018-04-12T11:55:37.608Z,11200.00
2018-04-12T11:56:37.800Z,11644.00
2018-04-12T11:57:37.993Z,11128.00
2018-04-12T11:58:38.188Z,11992.00
2018-04-12T11:59:38.380Z,12276.00
2018-04-12T12:00:38.571Z,13304.00
2018-04-12T12:01:38.806Z,13672.00
2018-04-12T12:02:38.956Z,13808.00
2018-04-12T12:03:39.151Z,13652.00
2018-04-12T12:04:39.344Z,13472.00
2018-04-12T12:05:39.537Z,13308.00
2018-04-12T12:06:39.731Z,13368.00
2018-04-12T12:07:39.924Z,13624.00
2018-04-12T12:08:40.117Z,14000.00
2018-04-12T12:09:40.309Z,14276.00
2018-04-12T12:10:40.505Z,14372.00
2018-04-12T12:11:40.697Z,15012.00
2018-04-12T12:12:40.890Z,15104.00
2018-04-12T12:13:41.084Z,15552.00
2018-04-12T12:14:41.277Z,16448.00
2018-04-12T12:15:41.471Z,16832.00
2018-04-12T12:16:41.666Z,17728.00
2018-04-12T12:17:41.899Z,18528.00
2018-04-12T12:18:42.049Z,19328.00
2018-04-12T12:19:42.240Z,19072.00
2018-04-12T12:20:42.435Z,19392.00