createdAt,value
2022-10-05T00:04:55.227Z,-108.00
2022-10-05T00:10:02.362Z,-108.00
2022-10-05T00:15:09.554Z,-108.00
2022-10-05T00:20:16.849Z,-108.00
2022-10-05T00:25:24.045Z,-108.00
2022-10-05T00:30:31.294Z,-108.00
2022-10-05T00:35:38.534Z,-108.00
2022-10-05T00:40:45.750Z,-108.00
2022-10-05T00:45:53.050Z,-108.00
2022-10-05T00:51:00.293Z,-108.00
2022-10-05T00:56:07.534Z,-108.00
2022-10-05T01:01:14.824Z,-108.00
2022-10-05T01:06:21.966Z,-108.00
2022-10-05T01:11:29.134Z,-108.00
2022-10-05T01:16:36.461Z,-108.00
2022-10-05T01:21:43.756Z,-108.00
2022-10-05T01:26:50.988Z,-108.00
2022-10-05T01:31:58.494Z,-108.00
2022-10-05T01:37:05.737Z,-108.00
2022-10-05T01:42:12.964Z,-108.00
2022-10-05T01:47:20.256Z,-144.00
2022-10-05T01:52:27.685Z,-108.00
2022-10-05T01:57:34.790Z,-108.00
2022-10-05T02:02:42.112Z,-108.00
2022-10-05T02:07:49.424Z,-144.00
2022-10-05T02:12:56.658Z,-108.00
2022-10-05T02:18:03.900Z,-108.00
2022-10-05T02:23:11.156Z,-108.00
2022-10-05T02:28:19.057Z,-144.00
2022-10-05T02:33:26.167Z,-108.00
2022-10-05T02:38:33.401Z,-108.00
2022-10-05T02:43:40.625Z,-108.00
2022-10-05T02:48:47.800Z,-108.00
2022-10-05T02:53:55.040Z,-108.00
2022-10-05T02:59:02.250Z,-108.00
2022-10-05T03:04:09.425Z,-144.00
2022-10-05T03:09:16.635Z,-108.00
2022-10-05T03:14:23.893Z,-108.00
2022-10-05T03:19:31.153Z,-144.00
2022-10-05T03:24:38.398Z,-144.00
2022-10-05T03:29:45.599Z,-144.00
2022-10-05T03:34:52.902Z,-72.00
2022-10-05T03:40:00.203Z,-72.00
2022-10-05T03:45:07.347Z,-108.00
2022-10-05T03:50:14.541Z,-144.00
2022-10-05T03:55:21.765Z,-72.00
2022-10-05T04:00:28.952Z,-108.00
2022-10-05T04:05:36.154Z,-108.00
2022-10-05T04:10:43.415Z,-144.00
2022-10-05T04:15:50.720Z,-108.00
2022-10-05T04:20:57.898Z,-108.00
2022-10-05T04:26:05.158Z,-108.00
2022-10-05T04:31:12.400Z,-144.00
2022-10-05T04:36:19.574Z,-108.00
2022-10-05T04:41:26.814Z,-72.00
2022-10-05T04:46:34.070Z,-108.00
2022-10-05T04:51:41.213Z,-144.00
2022-10-05T04:56:48.935Z,-108.00
2022-10-05T05:01:55.812Z,-108.00
2022-10-05T05:07:03.005Z,-108.00
2022-10-05T05:12:10.270Z,-108.00
2022-10-05T05:17:17.435Z,-108.00
2022-10-05T05:22:24.674Z,-108.00
2022-10-05T05:27:31.868Z,-72.00
2022-10-05T05:32:39.052Z,-72.00
2022-10-05T05:37:46.251Z,-72.00
2022-10-05T05:42:53.478Z,-72.00
2022-10-05T05:48:00.672Z,-72.00
2022-10-05T05:53:07.883Z,-108.00
2022-10-05T05:58:15.126Z,-72.00
2022-10-05T06:03:22.591Z,-72.00
2022-10-05T06:08:29.600Z,-72.00
2022-10-05T06:13:36.836Z,-36.00
2022-10-05T06:18:44.055Z,-72.00
2022-10-05T06:23:51.370Z,-36.00
2022-10-05T06:28:58.579Z,11448.00
2022-10-05T06:34:06.038Z,11556.00
2022-10-05T06:39:13.299Z,11916.00
2022-10-05T06:44:20.619Z,12096.00
2022-10-05T06:49:27.782Z,12420.00
2022-10-05T06:54:35.055Z,12420.00
2022-10-05T06:59:42.525Z,12888.00
2022-10-05T07:04:49.605Z,13212.00
2022-10-05T07:09:56.758Z,13824.00
2022-10-05T07:15:05.274Z,14652.00
2022-10-05T07:20:12.508Z,14040.00
2022-10-05T07:25:19.769Z,14472.00
2022-10-05T07:30:27.028Z,14724.00
2022-10-05T07:35:34.235Z,14436.00
2022-10-05T07:40:41.509Z,14616.00
2022-10-05T07:45:48.825Z,14220.00
2022-10-05T07:50:55.943Z,14148.00
2022-10-05T07:56:03.095Z,14220.00
2022-10-05T08:01:10.316Z,14004.00
2022-10-05T08:06:17.500Z,14472.00
2022-10-05T08:11:24.752Z,14616.00
2022-10-05T08:16:31.963Z,14688.00
2022-10-05T08:21:39.190Z,14436.00
2022-10-05T08:26:46.358Z,14256.00
2022-10-05T08:31:53.629Z,14220.00
2022-10-05T08:37:00.799Z,14760.00
2022-10-05T08:42:07.982Z,14472.00
2022-10-05T08:47:15.201Z,14652.00
2022-10-05T08:52:22.390Z,14580.00
2022-10-05T08:57:29.593Z,14544.00
2022-10-05T09:02:36.889Z,14220.00
2022-10-05T09:07:44.003Z,14508.00
2022-10-05T09:12:51.180Z,14580.00
2022-10-05T09:17:58.430Z,14652.00
2022-10-05T09:23:05.627Z,14616.00
2022-10-05T09:28:12.928Z,14796.00
2022-10-05T09:33:20.056Z,14760.00
2022-10-05T09:38:27.226Z,14760.00
2022-10-05T09:43:34.446Z,14688.00
2022-10-05T09:48:41.694Z,14688.00
2022-10-05T09:53:48.841Z,14652.00
2022-10-05T09:58:55.980Z,14976.00
2022-10-05T10:04:03.148Z,15084.00
2022-10-05T10:09:10.352Z,14652.00
2022-10-05T10:14:17.550Z,14508.00
2022-10-05T10:19:24.811Z,14436.00
2022-10-05T10:24:32.035Z,14436.00
2022-10-05T10:29:39.306Z,14508.00
2022-10-05T10:34:46.533Z,14616.00
2022-10-05T10:39:53.901Z,14544.00
2022-10-05T10:45:01.132Z,14580.00
2022-10-05T10:50:08.340Z,14616.00
2022-10-05T10:55:15.502Z,14544.00
2022-10-05T11:00:22.698Z,14724.00
2022-10-05T11:05:29.967Z,14652.00
2022-10-05T11:10:37.192Z,14616.00
2022-10-05T11:15:44.475Z,14508.00
2022-10-05T11:20:51.792Z,14688.00
2022-10-05T11:25:58.993Z,14724.00
2022-10-05T11:31:06.353Z,14616.00
2022-10-05T11:36:14.265Z,15048.00
2022-10-05T11:41:21.433Z,15156.00
2022-10-05T11:46:28.735Z,15192.00
2022-10-05T11:51:35.900Z,15588.00
2022-10-05T11:56:43.076Z,15804.00
2022-10-05T12:01:50.316Z,15372.00
2022-10-05T12:06:57.700Z,15372.00
2022-10-05T12:12:04.874Z,15336.00
2022-10-05T12:17:12.130Z,15660.00
2022-10-05T12:22:19.490Z,16164.00
2022-10-05T12:27:26.634Z,17136.00
2022-10-05T12:32:33.861Z,17892.00
2022-10-05T12:37:41.075Z,17136.00
2022-10-05T12:42:48.237Z,17784.00
2022-10-05T12:47:55.444Z,18936.00
2022-10-05T12:53:02.673Z,17928.00
2022-10-05T12:58:09.844Z,17064.00
2022-10-05T13:03:17.052Z,16848.00
2022-10-05T13:08:24.333Z,16416.00
2022-10-05T13:13:31.451Z,14976.00
2022-10-05T13:18:38.626Z,14580.00
2022-10-05T13:23:45.801Z,14112.00
2022-10-05T13:28:52.992Z,14004.00
2022-10-05T13:34:00.206Z,13896.00
2022-10-05T13:39:07.440Z,13644.00
2022-10-05T13:44:14.687Z,13572.00
2022-10-05T13:49:22.008Z,13968.00
2022-10-05T13:54:29.232Z,14076.00
2022-10-05T13:59:36.395Z,15660.00
2022-10-05T14:04:43.657Z,15480.00
2022-10-05T14:09:50.932Z,15192.00
2022-10-05T14:14:58.047Z,14904.00
2022-10-05T14:20:05.215Z,14940.00
2022-10-05T14:25:12.466Z,14940.00
2022-10-05T14:30:19.624Z,14760.00
2022-10-05T14:35:26.842Z,14616.00
2022-10-05T14:40:34.109Z,15336.00
2022-10-05T14:45:41.345Z,16560.00
2022-10-05T14:50:48.448Z,15696.00
2022-10-05T14:55:55.763Z,15804.00
2022-10-05T15:01:02.949Z,15516.00
2022-10-05T15:06:10.134Z,15120.00
2022-10-05T15:11:17.499Z,13896.00
2022-10-05T15:16:24.668Z,13248.00
2022-10-05T15:21:31.783Z,12996.00
2022-10-05T15:26:39.014Z,12888.00
2022-10-05T15:31:48.653Z,11808.00
2022-10-05T15:36:55.858Z,11736.00
2022-10-05T15:42:03.124Z,12096.00
2022-10-05T15:47:11.185Z,12312.00
2022-10-05T15:52:18.392Z,11268.00
2022-10-05T15:57:25.659Z,10620.00
2022-10-05T16:02:32.851Z,10404.00
2022-10-05T16:07:40.031Z,9540.00
2022-10-05T16:12:47.227Z,8640.00
2022-10-05T16:17:54.496Z,7992.00
2022-10-05T16:23:01.725Z,7020.00
2022-10-05T16:28:24.410Z,5976.00
2022-10-05T16:33:31.077Z,4932.00
2022-10-05T16:38:38.289Z,3816.00
2022-10-05T16:43:45.553Z,2880.00
2022-10-05T16:48:52.651Z,1980.00
2022-10-05T16:53:59.876Z,1260.00
2022-10-05T16:59:07.066Z,684.00
2022-10-05T17:04:14.304Z,288.00
2022-10-05T17:09:21.477Z,0.00
2022-10-05T17:14:28.697Z,-36.00
2022-10-05T17:19:35.838Z,-108.00
2022-10-05T17:24:42.997Z,-144.00
2022-10-05T17:29:50.307Z,-108.00
2022-10-05T17:34:57.413Z,-144.00
2022-10-05T17:40:04.648Z,-144.00
2022-10-05T17:45:12.091Z,-144.00
2022-10-05T17:50:19.257Z,-144.00
2022-10-05T17:55:26.467Z,-144.00
2022-10-05T18:00:33.694Z,-144.00
2022-10-05T18:05:40.870Z,-144.00
2022-10-05T18:10:48.080Z,1332.00
2022-10-05T18:15:55.391Z,1332.00
2022-10-05T18:21:02.892Z,1260.00
2022-10-05T18:26:10.269Z,1332.00
2022-10-05T18:31:17.645Z,7344.00
2022-10-05T18:36:24.754Z,7308.00
2022-10-05T18:41:32.321Z,7416.00
2022-10-05T18:46:40.069Z,7344.00
2022-10-05T18:51:50.991Z,7272.00
2022-10-05T18:56:54.759Z,7272.00
2022-10-05T19:02:02.485Z,7344.00
2022-10-05T19:07:09.965Z,7416.00
2022-10-05T19:12:17.500Z,7416.00
2022-10-05T19:17:25.138Z,7416.00
2022-10-05T19:22:32.347Z,7200.00
2022-10-05T19:27:39.537Z,7344.00
2022-10-05T19:32:47.155Z,7164.00
2022-10-05T19:37:54.447Z,7200.00
2022-10-05T19:43:01.671Z,7200.00
2022-10-05T19:48:09.236Z,7236.00
2022-10-05T19:53:16.502Z,7164.00
2022-10-05T19:58:23.793Z,7200.00
2022-10-05T20:03:31.227Z,7272.00
2022-10-05T20:08:38.613Z,7272.00
2022-10-05T20:13:45.887Z,7200.00
2022-10-05T20:18:53.261Z,7164.00
2022-10-05T20:24:00.443Z,7200.00
2022-10-05T20:29:07.633Z,7128.00
2022-10-05T20:34:14.856Z,7380.00
2022-10-05T20:39:22.086Z,7344.00
2022-10-05T20:44:29.325Z,7416.00
2022-10-05T20:49:36.564Z,7164.00
2022-10-05T20:54:43.803Z,7092.00
2022-10-05T20:59:50.974Z,6948.00
2022-10-05T21:04:58.263Z,7200.00
2022-10-05T21:10:05.379Z,7164.00
2022-10-05T21:15:12.629Z,7128.00
2022-10-05T21:20:19.788Z,7200.00
2022-10-05T21:25:26.961Z,7128.00
2022-10-05T21:30:37.346Z,7380.00
2022-10-05T21:35:44.650Z,7344.00
2022-10-05T21:40:51.681Z,7344.00
2022-10-05T21:45:58.897Z,7308.00
2022-10-05T21:51:06.137Z,7308.00
2022-10-05T21:56:13.267Z,7308.00
2022-10-05T22:01:22.848Z,6948.00
2022-10-05T22:06:27.769Z,7056.00
2022-10-05T22:11:35.011Z,7092.00
2022-10-05T22:16:42.370Z,6768.00
2022-10-05T22:21:49.598Z,6732.00
2022-10-05T22:26:56.766Z,6912.00
2022-10-05T22:32:04.020Z,6876.00
2022-10-05T22:37:11.148Z,7128.00
2022-10-05T22:42:18.348Z,7092.00
2022-10-05T22:47:25.579Z,7164.00
2022-10-05T22:52:32.877Z,7200.00
2022-10-05T22:57:40.056Z,7380.00
2022-10-05T23:02:47.299Z,7236.00
2022-10-05T23:07:54.531Z,6840.00
2022-10-05T23:13:01.966Z,-108.00
2022-10-05T23:18:09.227Z,-144.00
2022-10-05T23:23:16.548Z,-108.00
2022-10-05T23:28:23.842Z,-108.00
2022-10-05T23:33:30.995Z,-108.00
2022-10-05T23:38:38.265Z,-108.00
2022-10-05T23:43:45.425Z,-108.00
2022-10-05T23:48:52.661Z,-108.00
2022-10-05T23:53:59.872Z,-144.00
2022-10-05T23:59:06.995Z,-144.00
