createdAt,value
2023-04-10T00:00:03.441Z,0
2023-04-10T00:05:02.972Z,0
2023-04-10T00:10:02.834Z,0
2023-04-10T00:15:02.683Z,0
2023-04-10T00:20:03.353Z,0
2023-04-10T00:25:03.277Z,0
2023-04-10T00:30:03.111Z,0
2023-04-10T00:35:03.013Z,0
2023-04-10T00:40:02.691Z,0
2023-04-10T00:45:02.519Z,0
2023-04-10T00:50:02.554Z,0
2023-04-10T00:55:03.527Z,0
2023-04-10T01:00:03.281Z,0
2023-04-10T01:05:02.945Z,0
2023-04-10T01:10:02.682Z,0
2023-04-10T01:15:03.150Z,0
2023-04-10T01:20:02.834Z,0
2023-04-10T01:25:02.676Z,0
2023-04-10T01:30:03.308Z,0
2023-04-10T01:35:02.938Z,0
2023-04-10T01:40:02.640Z,0
2023-04-10T01:45:02.557Z,0
2023-04-10T01:50:03.331Z,0
2023-04-10T01:55:04.023Z,0
2023-04-10T02:00:02.953Z,0
2023-04-10T02:05:02.811Z,0
2023-04-10T02:10:03.284Z,0
2023-04-10T02:15:03.032Z,0
2023-04-10T02:20:02.797Z,0
2023-04-10T02:25:02.538Z,0
2023-04-10T02:30:03.426Z,0
2023-04-10T02:35:03.117Z,0
2023-04-10T02:40:02.757Z,0
2023-04-10T02:45:02.702Z,0
2023-04-10T02:50:02.785Z,0
2023-04-10T02:55:03.579Z,0
2023-04-10T03:00:02.496Z,0
2023-04-10T03:05:03.245Z,0
2023-04-10T03:10:02.935Z,0
2023-04-10T03:15:02.788Z,0
2023-04-10T03:20:02.622Z,0
2023-04-10T03:25:03.311Z,0
2023-04-10T03:30:03.253Z,0
2023-04-10T03:35:02.995Z,0
2023-04-10T03:40:02.620Z,0
2023-04-10T03:45:02.670Z,0
2023-04-10T03:50:03.323Z,0
2023-04-10T03:55:03.895Z,0
2023-04-10T04:00:03.309Z,0
2023-04-10T04:05:03.113Z,0.91
2023-04-10T04:10:02.667Z,13.33
2023-04-10T04:15:03.399Z,31.67
2023-04-10T04:20:02.372Z,63.33
2023-04-10T04:25:03.231Z,111.67
2023-04-10T04:30:03.101Z,176.67
2023-04-10T04:35:02.905Z,275
2023-04-10T04:40:02.498Z,371.67
2023-04-10T04:45:03.347Z,498.33
2023-04-10T04:50:03.104Z,616.67
2023-04-10T04:55:03.344Z,761.67
2023-04-10T05:00:02.798Z,935
2023-04-10T05:05:02.624Z,1113.33
2023-04-10T05:10:03.292Z,1433.33
2023-04-10T05:15:03.173Z,1660
2023-04-10T05:20:02.843Z,1946.67
2023-04-10T05:25:02.589Z,2201.67
2023-04-10T05:30:02.490Z,2335
2023-04-10T05:35:03.195Z,2545
2023-04-10T05:40:03.223Z,2368.33
2023-04-10T05:45:03.286Z,2861.67
2023-04-10T05:50:03.022Z,3458.33
2023-04-10T05:55:03.614Z,3648.33
2023-04-10T06:00:02.821Z,3540
2023-04-10T06:05:02.857Z,3603.33
2023-04-10T06:10:02.630Z,3873.33
2023-04-10T06:15:03.346Z,3986.67
2023-04-10T06:20:03.420Z,3985
2023-04-10T06:25:03.155Z,4003.33
2023-04-10T06:30:03.077Z,4148.33
2023-04-10T06:35:02.664Z,4411.67
2023-04-10T06:40:02.611Z,5255
2023-04-10T06:45:02.535Z,6383.33
2023-04-10T06:50:02.432Z,6660
2023-04-10T06:55:03.760Z,6476.67
2023-04-10T07:00:03.133Z,6775
2023-04-10T07:05:02.729Z,6758.33
2023-04-10T07:10:02.364Z,8001.67
2023-04-10T07:15:03.114Z,10438.33
2023-04-10T07:20:03.101Z,27306.25
2023-04-10T07:25:02.847Z,9490
2023-04-10T07:30:02.874Z,11095
2023-04-10T07:35:02.635Z,27306.25
2023-04-10T07:40:03.302Z,27306.25
2023-04-10T07:45:03.369Z,28916.67
2023-04-10T08:00:02.529Z,34393.33
2023-04-10T08:05:02.726Z,33576.67
2023-04-10T08:10:03.252Z,32660
2023-04-10T08:15:03.122Z,37466.67
2023-04-10T08:20:03.209Z,39033.33
2023-04-10T08:25:02.856Z,40706.67
2023-04-10T08:30:02.749Z,37560
2023-04-10T08:35:03.572Z,40070
2023-04-10T08:40:03.271Z,40470
2023-04-10T08:45:02.951Z,54612.5
2023-04-10T08:50:02.735Z,81603.28
2023-04-10T08:55:03.213Z,86206.88
2023-04-10T09:00:22.862Z,79438.05
2023-04-10T09:05:02.608Z,84127.89
2023-04-10T09:10:03.354Z,54612.5
2023-04-10T09:15:03.125Z,79653.67
2023-04-10T09:20:02.946Z,54612.5
2023-04-10T09:25:02.854Z,54612.5
2023-04-10T09:30:02.619Z,76875.7
2023-04-10T09:35:02.706Z,77006.88
2023-04-10T09:40:03.283Z,81069.61
2023-04-10T09:45:03.228Z,84359.69
2023-04-10T09:50:03.115Z,83493.59
2023-04-10T09:55:03.379Z,86126.02
2023-04-10T10:00:02.630Z,82532.27
2023-04-10T10:05:02.719Z,85439.61
2023-04-10T10:10:03.222Z,90388.2
2023-04-10T10:15:03.054Z,90160
2023-04-10T10:20:02.992Z,85980.47
2023-04-10T10:25:02.671Z,87579.69
2023-04-10T10:30:20.693Z,89329.84
2023-04-10T10:35:03.210Z,95297.27
2023-04-10T10:40:03.315Z,93712.42
2023-04-10T10:50:02.921Z,99793.05
2023-04-10T10:55:03.307Z,90014.45
2023-04-10T11:00:03.257Z,98431.02
2023-04-10T11:05:03.000Z,93922.66
2023-04-10T11:10:02.857Z,88034.3
2023-04-10T11:15:02.756Z,80920.47
2023-04-10T11:20:03.446Z,76895.47
2023-04-10T11:25:03.169Z,105449.61
2023-04-10T11:30:02.968Z,107298.59
2023-04-10T11:35:05.331Z,106263.59
2023-04-10T11:40:03.392Z,102774.06
2023-04-10T11:45:03.446Z,102204.45
2023-04-10T11:50:02.986Z,100364.45
2023-04-10T11:55:03.441Z,95631.48
2023-04-10T12:00:02.556Z,90230.08
2023-04-10T12:05:03.373Z,95899.22
2023-04-10T12:10:03.207Z,93335.08
2023-04-10T12:15:03.162Z,99248.59
2023-04-10T12:20:03.088Z,103444.3
2023-04-10T12:25:02.794Z,85678.59
2023-04-10T12:30:02.668Z,79919.61
2023-04-10T12:35:02.482Z,74746.41
2023-04-10T12:40:03.307Z,75556.8
2023-04-10T12:45:03.308Z,75048.28
2023-04-10T12:50:03.105Z,72550.63
2023-04-10T12:55:03.803Z,45353.33
2023-04-10T13:00:02.614Z,46630
2023-04-10T13:05:03.299Z,73220.86
2023-04-10T13:10:03.233Z,54612.5
2023-04-10T13:15:03.308Z,54612.5
2023-04-10T13:20:02.898Z,54612.5
2023-04-10T13:25:03.171Z,81757.81
2023-04-10T13:30:02.922Z,91302.81
2023-04-10T13:35:02.984Z,78974.45
2023-04-10T13:40:02.678Z,54612.5
2023-04-10T13:45:02.618Z,40733.33
2023-04-10T13:50:03.127Z,37400
2023-04-10T13:55:03.436Z,37990
2023-04-10T14:00:02.750Z,33933.33
2023-04-10T14:05:02.720Z,31863.33
2023-04-10T14:10:02.464Z,33666.67
2023-04-10T14:15:03.491Z,32616.67
2023-04-10T14:20:02.431Z,29883.33
2023-04-10T14:25:14.065Z,28093.33
2023-04-10T14:30:02.819Z,29450
2023-04-10T14:35:03.285Z,6945
2023-04-10T14:40:02.937Z,27306.25
2023-04-10T14:45:02.719Z,27306.25
2023-04-10T14:50:02.651Z,11091.67
2023-04-10T14:55:03.727Z,31160
2023-04-10T15:00:02.729Z,7355
2023-04-10T15:05:02.599Z,6048.33
2023-04-10T15:10:02.383Z,30550
2023-04-10T15:15:03.268Z,27306.25
2023-04-10T15:20:02.381Z,6750
2023-04-10T15:25:03.223Z,4771.67
2023-04-10T15:30:03.034Z,5710
2023-04-10T15:35:02.801Z,6768.33
2023-04-10T15:40:02.605Z,6233.33
2023-04-10T15:45:03.295Z,11248.33
2023-04-10T15:50:03.046Z,9935
2023-04-10T15:55:03.776Z,9063.33
2023-04-10T16:00:02.804Z,9111.67
2023-04-10T16:05:02.486Z,8890
2023-04-10T16:10:03.327Z,6665
2023-04-10T16:15:03.400Z,5018.33
2023-04-10T16:20:02.989Z,3743.33
2023-04-10T16:30:03.412Z,2976.67
2023-04-10T16:35:03.081Z,2726.67
2023-04-10T16:40:02.891Z,2281.67
2023-04-10T16:45:03.000Z,2178.33
2023-04-10T16:50:02.775Z,2113.33
2023-04-10T16:55:03.332Z,2118.33
2023-04-10T17:00:02.609Z,2023.33
2023-04-10T17:05:02.440Z,1876.67
2023-04-10T17:10:03.163Z,1706.67
2023-04-10T17:15:03.039Z,1540
2023-04-10T17:20:02.793Z,1270
2023-04-10T17:25:03.000Z,980
2023-04-10T17:30:03.403Z,728.33
2023-04-10T17:35:03.095Z,531.67
2023-04-10T17:40:02.949Z,386.67
2023-04-10T17:45:02.643Z,286.67
2023-04-10T17:50:03.353Z,210
2023-04-10T17:55:03.723Z,153.33
2023-04-10T18:00:03.210Z,101.67
2023-04-10T18:05:02.900Z,66.67
2023-04-10T18:10:02.629Z,33.33
2023-04-10T18:15:02.495Z,16.67
2023-04-10T18:20:02.626Z,5
2023-04-10T18:25:03.236Z,0
2023-04-10T18:30:03.330Z,0
2023-04-10T18:35:03.041Z,0
2023-04-10T18:40:16.172Z,0
2023-04-10T18:45:03.015Z,0
2023-04-10T18:50:02.837Z,0
2023-04-10T18:55:03.203Z,0
2023-04-10T19:00:02.426Z,0
2023-04-10T19:05:03.441Z,0
2023-04-10T19:10:03.061Z,0
2023-04-10T19:15:03.076Z,0
2023-04-10T19:20:02.575Z,0
2023-04-10T19:25:03.287Z,0
2023-04-10T19:30:03.293Z,0
2023-04-10T19:35:02.574Z,0
2023-04-10T19:40:02.483Z,0
2023-04-10T19:45:03.318Z,0
2023-04-10T19:50:02.916Z,0
2023-04-10T19:55:04.006Z,0
2023-04-10T20:00:02.509Z,0
2023-04-10T20:05:03.138Z,0
2023-04-10T20:10:02.666Z,0
2023-04-10T20:15:02.478Z,0
2023-04-10T20:20:03.270Z,0
2023-04-10T20:25:03.090Z,0
2023-04-10T20:30:02.932Z,0
2023-04-10T20:35:03.157Z,0
2023-04-10T20:40:02.933Z,0
2023-04-10T20:45:02.690Z,0
2023-04-10T20:50:02.640Z,0
2023-04-10T20:55:02.876Z,0
2023-04-10T21:00:03.148Z,0
2023-04-10T21:05:02.988Z,0
2023-04-10T21:10:02.741Z,0
2023-04-10T21:15:02.499Z,0
2023-04-10T21:20:03.242Z,0
2023-04-10T21:25:02.980Z,0
2023-04-10T21:30:03.181Z,0
2023-04-10T21:35:03.151Z,0
2023-04-10T21:40:02.849Z,0
2023-04-10T21:45:02.776Z,0
2023-04-10T21:50:02.672Z,0
2023-04-10T21:55:06.476Z,0
2023-04-10T22:00:02.643Z,0
2023-04-10T22:05:02.748Z,0
2023-04-10T22:10:02.662Z,0
2023-04-10T22:15:02.547Z,0
2023-04-10T22:20:02.436Z,0
2023-04-10T22:25:03.260Z,0
2023-04-10T22:30:04.922Z,0
2023-04-10T22:35:02.787Z,0
2023-04-10T22:40:02.552Z,0
2023-04-10T22:45:02.476Z,0
2023-04-10T22:50:03.283Z,0
2023-04-10T22:55:03.745Z,0
2023-04-10T23:00:02.555Z,0
2023-04-10T23:05:03.388Z,0
2023-04-10T23:10:03.219Z,0
2023-04-10T23:15:02.762Z,0
2023-04-10T23:20:02.768Z,0
2023-04-10T23:25:02.866Z,0
2023-04-10T23:30:02.876Z,0
2023-04-10T23:35:02.435Z,0
2023-04-10T23:40:03.345Z,0
2023-04-10T23:45:03.104Z,0
2023-04-10T23:50:02.925Z,0
2023-04-10T23:55:03.307Z,0
