createdAt,value
2018-03-04T00:01:59.460Z,88.53
2018-03-04T00:04:31.202Z,87.60
2018-03-04T00:07:02.079Z,75.85
2018-03-04T00:09:34.014Z,83.07
2018-03-04T00:12:09.837Z,78.90
2018-03-04T00:14:40.806Z,82.82
2018-03-04T00:17:14.602Z,75.43
2018-03-04T00:19:45.534Z,84.43
2018-03-04T00:22:17.845Z,77.80
2018-03-04T00:24:49.662Z,83.43
2018-03-04T00:27:26.209Z,80.93
2018-03-04T00:29:57.098Z,77.25
2018-03-04T00:32:28.031Z,78.83
2018-03-04T00:34:58.947Z,72.87
2018-03-04T00:37:29.798Z,79.87
2018-03-04T00:40:01.895Z,84.00
2018-03-04T00:42:32.757Z,74.60
2018-03-04T00:45:03.639Z,79.40
2018-03-04T00:47:38.037Z,77.80
2018-03-04T00:50:10.121Z,71.15
2018-03-04T00:52:40.959Z,78.43
2018-03-04T00:55:11.885Z,70.90
2018-03-04T00:57:42.777Z,79.97
2018-03-04T01:00:14.997Z,80.20
2018-03-04T01:02:45.904Z,78.47
2018-03-04T01:05:16.804Z,77.63
2018-03-04T01:07:47.791Z,80.90
2018-03-04T01:10:19.830Z,79.10
2018-03-04T01:12:51.287Z,70.95
2018-03-04T01:15:22.143Z,72.62
2018-03-04T01:17:52.966Z,68.73
2018-03-04T01:20:26.451Z,70.77
2018-03-04T01:22:57.361Z,75.35
2018-03-04T01:25:29.342Z,74.60
2018-03-04T01:28:00.293Z,72.40
2018-03-04T01:30:31.137Z,74.37
2018-03-04T01:33:03.229Z,76.77
2018-03-04T01:35:34.120Z,70.72
2018-03-04T01:38:05.805Z,78.60
2018-03-04T01:40:38.584Z,81.93
2018-03-04T01:43:09.450Z,68.95
2018-03-04T01:45:41.166Z,77.63
2018-03-04T01:48:12.095Z,77.20
2018-03-04T01:50:44.002Z,75.53
2018-03-04T01:53:15.915Z,73.28
2018-03-04T01:55:51.093Z,71.15
2018-03-04T01:58:22.258Z,71.60
2018-03-04T02:00:53.167Z,82.25
2018-03-04T02:03:25.173Z,76.80
2018-03-04T02:05:59.289Z,70.53
2018-03-04T02:08:31.373Z,74.12
2018-03-04T02:11:04.197Z,74.43
2018-03-04T02:13:35.165Z,66.20
2018-03-04T02:16:06.185Z,72.37
2018-03-04T02:18:38.900Z,66.97
2018-03-04T02:21:10.997Z,70.70
2018-03-04T02:23:46.380Z,77.47
2018-03-04T02:26:17.332Z,73.50
2018-03-04T02:28:48.255Z,71.80
2018-03-04T02:31:19.235Z,70.60
2018-03-04T02:33:50.177Z,72.85
2018-03-04T02:36:22.601Z,70.30
2018-03-04T02:38:53.612Z,77.78
2018-03-04T02:41:24.505Z,73.65
2018-03-04T02:43:55.393Z,74.30
2018-03-04T02:46:26.320Z,68.70
2018-03-04T02:48:58.155Z,73.07
2018-03-04T02:51:29.012Z,67.95
2018-03-04T02:54:00.600Z,71.87
2018-03-04T02:56:32.731Z,73.85
2018-03-04T02:59:04.698Z,73.70
2018-03-04T03:01:36.362Z,83.15
2018-03-04T03:04:07.824Z,68.35
2018-03-04T03:06:38.767Z,64.75
2018-03-04T03:09:09.698Z,69.60
2018-03-04T03:11:40.659Z,71.87
2018-03-04T03:14:13.235Z,71.72
2018-03-04T03:16:44.171Z,77.80
2018-03-04T03:19:15.592Z,70.68
2018-03-04T03:21:46.578Z,88.55
2018-03-04T03:24:17.526Z,72.85
2018-03-04T03:26:48.443Z,77.82
2018-03-04T03:29:19.334Z,76.07
2018-03-04T03:31:50.246Z,79.97
2018-03-04T03:34:21.124Z,73.03
2018-03-04T03:36:52.072Z,79.13
2018-03-04T03:39:24.074Z,81.40
2018-03-04T03:41:55.053Z,77.03
2018-03-04T03:44:25.941Z,80.55
2018-03-04T03:46:56.839Z,78.10
2018-03-04T03:49:27.708Z,72.70
2018-03-04T03:51:58.601Z,75.80
2018-03-04T03:54:29.509Z,80.70
2018-03-04T03:57:00.388Z,75.20
2018-03-04T03:59:31.276Z,77.70
2018-03-04T04:02:02.164Z,72.00
2018-03-04T04:04:33.090Z,65.93
2018-03-04T04:07:03.973Z,71.60
2018-03-04T04:09:34.877Z,74.77
2018-03-04T04:12:05.780Z,67.50
2018-03-04T04:14:36.653Z,75.83
2018-03-04T04:17:07.525Z,73.43
2018-03-04T04:19:38.397Z,73.97
2018-03-04T04:22:09.361Z,73.63
2018-03-04T04:24:40.232Z,76.93
2018-03-04T04:27:11.069Z,68.83
2018-03-04T04:29:41.833Z,73.57
2018-03-04T04:32:12.700Z,67.93
2018-03-04T04:34:43.556Z,77.27
2018-03-04T04:37:14.509Z,56.93
2018-03-04T04:39:45.623Z,71.70
2018-03-04T04:42:16.502Z,68.18
2018-03-04T04:44:48.096Z,69.60
2018-03-04T04:47:18.989Z,71.35
2018-03-04T04:49:49.826Z,69.90
2018-03-04T04:52:20.697Z,68.10
2018-03-04T04:54:52.070Z,66.70
2018-03-04T04:57:22.985Z,76.10
2018-03-04T04:59:53.885Z,70.23
2018-03-04T05:02:24.826Z,74.27
2018-03-04T05:04:55.709Z,71.50
2018-03-04T05:07:27.656Z,74.83
2018-03-04T05:09:58.491Z,69.55
2018-03-04T05:12:29.431Z,64.77
2018-03-04T05:15:02.805Z,66.37
2018-03-04T05:17:34.309Z,65.10
2018-03-04T05:20:05.178Z,67.12
2018-03-04T05:22:36.088Z,74.80
2018-03-04T05:25:07.011Z,67.83
2018-03-04T05:27:37.830Z,67.40
2018-03-04T05:30:08.746Z,57.17
2018-03-04T05:32:39.611Z,75.10
2018-03-04T05:35:11.290Z,61.60
2018-03-04T05:37:42.141Z,63.35
2018-03-04T05:40:13.001Z,61.60
2018-03-04T05:42:43.878Z,61.53
2018-03-04T05:45:14.746Z,64.70
2018-03-04T05:47:45.634Z,70.47
2018-03-04T05:50:16.520Z,64.70
2018-03-04T05:52:47.455Z,66.70
2018-03-04T05:55:18.836Z,68.10
2018-03-04T05:57:49.668Z,58.97
2018-03-04T06:00:20.483Z,73.40
2018-03-04T06:02:51.450Z,74.60
2018-03-04T06:05:22.298Z,73.85
2018-03-04T06:07:53.211Z,61.70
2018-03-04T06:10:24.964Z,72.20
2018-03-04T06:12:55.915Z,66.00
2018-03-04T06:15:26.758Z,68.03
2018-03-04T06:17:57.641Z,65.37
2018-03-04T06:20:28.532Z,62.87
2018-03-04T06:22:59.455Z,62.17
2018-03-04T06:25:33.068Z,70.90
2018-03-04T06:28:04.041Z,65.60
2018-03-04T06:30:38.967Z,70.37
2018-03-04T06:33:09.846Z,62.50
2018-03-04T06:35:42.138Z,57.23
2018-03-04T06:38:13.085Z,63.97
2018-03-04T06:40:43.959Z,58.85
2018-03-04T06:43:14.842Z,63.50
2018-03-04T06:45:45.694Z,67.37
2018-03-04T06:48:16.541Z,65.57
2018-03-04T06:50:49.379Z,68.20
2018-03-04T06:53:21.064Z,62.15
2018-03-04T06:55:51.956Z,69.03
2018-03-04T06:58:22.840Z,59.47
2018-03-04T07:00:53.846Z,68.87
2018-03-04T07:03:36.809Z,63.45
2018-03-04T07:06:07.683Z,63.53
2018-03-04T07:08:38.586Z,66.27
2018-03-04T07:11:09.438Z,60.10
2018-03-04T07:13:40.278Z,68.40
2018-03-04T07:16:11.164Z,66.23
2018-03-04T07:18:42.024Z,70.57
2018-03-04T07:21:12.857Z,69.53
2018-03-04T07:23:43.727Z,63.30
2018-03-04T07:26:14.616Z,65.97
2018-03-04T07:28:45.554Z,67.13
2018-03-04T07:31:16.390Z,57.43
2018-03-04T07:33:47.236Z,63.50
2018-03-04T07:36:18.138Z,62.63
2018-03-04T07:38:51.144Z,76.03
2018-03-04T07:41:23.131Z,63.47
2018-03-04T07:43:55.064Z,72.80
2018-03-04T07:46:25.905Z,66.55
2018-03-04T07:48:56.759Z,67.00
2018-03-04T07:51:28.423Z,64.10
2018-03-04T07:53:59.374Z,62.15
2018-03-04T07:56:30.222Z,66.40
2018-03-04T07:59:01.056Z,63.00
2018-03-04T08:01:31.894Z,56.87
2018-03-04T08:04:02.796Z,58.47
2018-03-04T08:06:33.681Z,68.67
2018-03-04T08:09:05.399Z,64.40
2018-03-04T08:11:36.324Z,73.50
2018-03-04T08:14:07.356Z,66.50
2018-03-04T08:16:38.245Z,68.85
2018-03-04T08:19:10.247Z,70.73
2018-03-04T08:21:41.218Z,60.47
2018-03-04T08:24:12.155Z,62.50
2018-03-04T08:26:55.431Z,66.43
2018-03-04T08:29:26.360Z,62.08
2018-03-04T08:31:57.326Z,69.85
2018-03-04T08:34:28.210Z,67.27
2018-03-04T08:36:59.046Z,65.03
2018-03-04T08:39:29.975Z,66.23
2018-03-04T08:42:01.916Z,61.20
2018-03-04T08:44:32.797Z,61.30
2018-03-04T08:47:03.635Z,57.10
2018-03-04T08:49:34.516Z,67.33
2018-03-04T08:52:05.352Z,58.80
2018-03-04T08:54:36.222Z,58.97
2018-03-04T08:57:09.245Z,57.43
2018-03-04T08:59:40.141Z,58.38
2018-03-04T09:02:10.913Z,62.70
2018-03-04T09:04:41.820Z,61.90
2018-03-04T09:07:12.665Z,64.63
2018-03-04T09:09:43.596Z,70.67
2018-03-04T09:12:14.446Z,64.33
2018-03-04T09:14:45.390Z,59.90
2018-03-04T09:17:16.274Z,57.00
2018-03-04T09:19:47.149Z,61.83
2018-03-04T09:22:17.983Z,61.77
2018-03-04T09:24:48.830Z,67.77
2018-03-04T09:27:19.682Z,57.37
2018-03-04T09:29:50.657Z,65.23
2018-03-04T09:32:21.535Z,59.67
2018-03-04T09:34:52.377Z,64.80
2018-03-04T09:37:23.281Z,61.33
2018-03-04T09:39:54.117Z,64.47
2018-03-04T09:42:24.951Z,55.10
2018-03-04T09:44:55.814Z,60.83
2018-03-04T09:47:26.672Z,56.27
2018-03-04T09:49:57.518Z,53.80
2018-03-04T09:52:28.363Z,59.97
2018-03-04T09:54:59.212Z,63.73
2018-03-04T09:57:30.069Z,62.60
2018-03-04T10:00:00.966Z,58.97
2018-03-04T10:02:31.785Z,59.10
2018-03-04T10:05:02.616Z,51.60
2018-03-04T10:07:33.526Z,55.60
2018-03-04T10:10:04.389Z,62.27
2018-03-04T10:12:35.222Z,53.97
2018-03-04T10:15:06.069Z,59.37
2018-03-04T10:17:37.936Z,59.90
2018-03-04T10:20:08.817Z,63.85
2018-03-04T10:22:39.705Z,61.97
2018-03-04T10:25:12.552Z,57.07
2018-03-04T10:27:43.369Z,55.55
2018-03-04T10:30:14.198Z,53.00
2018-03-04T10:32:45.004Z,55.53
2018-03-04T10:35:15.841Z,52.23
2018-03-04T10:37:46.675Z,52.63
2018-03-04T10:40:17.505Z,58.73
2018-03-04T10:42:48.322Z,58.07
2018-03-04T10:45:19.271Z,53.77
2018-03-04T10:47:50.108Z,59.83
2018-03-04T10:50:20.935Z,54.00
2018-03-04T10:52:51.766Z,52.70
2018-03-04T10:55:22.621Z,58.27
2018-03-04T10:57:53.447Z,57.90
2018-03-04T11:00:24.286Z,52.63
2018-03-04T11:02:59.126Z,54.33
2018-03-04T11:05:29.965Z,61.13
2018-03-04T11:08:01.937Z,59.57
2018-03-04T11:10:32.840Z,50.33
2018-03-04T11:13:03.713Z,54.93
2018-03-04T11:15:34.628Z,56.70
2018-03-04T11:18:05.899Z,56.50
2018-03-04T11:20:36.733Z,54.33
2018-03-04T11:23:07.609Z,50.97
2018-03-04T11:25:38.401Z,56.53
2018-03-04T11:28:09.216Z,54.43
2018-03-04T11:30:40.047Z,57.20
2018-03-04T11:33:16.489Z,61.90
2018-03-04T11:35:47.566Z,58.15
2018-03-04T11:38:18.377Z,50.42
2018-03-04T11:40:49.162Z,61.87
2018-03-04T11:43:20.031Z,59.27
2018-03-04T11:45:50.922Z,57.10
2018-03-04T11:48:21.752Z,57.03
2018-03-04T11:50:52.586Z,60.20
2018-03-04T11:53:23.533Z,53.53
2018-03-04T11:55:54.419Z,55.47
2018-03-04T11:58:25.282Z,57.50
2018-03-04T12:00:56.136Z,57.40
2018-03-04T12:03:26.964Z,51.10
2018-03-04T12:05:57.796Z,49.53
2018-03-04T12:08:29.667Z,53.57
2018-03-04T12:11:00.503Z,53.38
2018-03-04T12:13:31.343Z,55.73
2018-03-04T12:16:02.179Z,54.30
2018-03-04T12:18:33.087Z,51.07
2018-03-04T12:21:04.641Z,52.47
2018-03-04T12:23:35.515Z,55.12
2018-03-04T12:26:06.367Z,50.03
2018-03-04T12:28:37.269Z,51.90
2018-03-04T12:31:09.098Z,54.13
2018-03-04T12:33:39.989Z,52.08
2018-03-04T12:36:10.834Z,47.40
2018-03-04T12:38:42.330Z,48.33
2018-03-04T12:41:13.198Z,53.03
2018-03-04T12:43:44.022Z,53.30
2018-03-04T12:46:14.879Z,50.77
2018-03-04T12:48:45.721Z,50.97
2018-03-04T12:51:16.561Z,47.60
2018-03-04T12:53:47.514Z,45.73
2018-03-04T12:56:18.441Z,49.43
2018-03-04T12:58:49.255Z,47.33
2018-03-04T13:01:20.086Z,48.87
2018-03-04T13:03:50.937Z,47.60
2018-03-04T13:06:21.777Z,48.20
2018-03-04T13:08:52.602Z,52.70
2018-03-04T13:11:23.454Z,49.60
2018-03-04T13:13:54.279Z,45.53
2018-03-04T13:16:25.122Z,44.67
2018-03-04T13:18:56.018Z,44.17
2018-03-04T13:21:26.976Z,47.90
2018-03-04T13:23:57.914Z,51.37
2018-03-04T13:26:28.778Z,46.70
2018-03-04T13:28:59.616Z,44.00
2018-03-04T13:31:30.412Z,48.37
2018-03-04T13:34:01.218Z,48.30
2018-03-04T13:36:31.995Z,50.03
2018-03-04T13:39:02.830Z,55.83
2018-03-04T13:41:33.621Z,47.60
2018-03-04T13:44:04.487Z,45.80
2018-03-04T13:46:35.278Z,41.40
2018-03-04T13:49:06.092Z,43.87
2018-03-04T13:51:37.032Z,45.67
2018-03-04T13:54:08.435Z,43.30
2018-03-04T13:56:39.337Z,48.13
2018-03-04T13:59:10.163Z,45.80
2018-03-04T14:01:41.649Z,43.00
2018-03-04T14:04:12.574Z,40.92
2018-03-04T14:06:43.391Z,41.90
2018-03-04T14:09:15.701Z,40.67
2018-03-04T14:11:46.604Z,41.90
2018-03-04T14:14:17.406Z,41.50
2018-03-04T14:16:48.260Z,38.93
2018-03-04T14:19:19.081Z,45.43
2018-03-04T14:21:49.925Z,33.03
2018-03-04T14:24:21.923Z,34.80
2018-03-04T14:26:52.791Z,44.58
2018-03-04T14:29:23.606Z,38.80
2018-03-04T14:31:55.301Z,39.40
2018-03-04T14:34:26.147Z,38.53
2018-03-04T14:36:56.980Z,41.23
2018-03-04T14:39:32.198Z,35.00
2018-03-04T14:42:04.066Z,35.65
2018-03-04T14:44:34.956Z,36.33
2018-03-04T14:47:05.773Z,33.50
2018-03-04T14:49:36.656Z,32.90
2018-03-04T14:52:07.610Z,35.10
2018-03-04T14:54:38.534Z,36.90
2018-03-04T14:57:09.326Z,34.57
2018-03-04T14:59:40.171Z,35.83
2018-03-04T15:02:10.971Z,37.70
2018-03-04T15:04:41.801Z,33.13
2018-03-04T15:07:13.217Z,37.27
2018-03-04T15:09:44.094Z,36.20
2018-03-04T15:12:14.910Z,38.20
2018-03-04T15:14:45.759Z,37.57
2018-03-04T15:17:16.889Z,39.80
2018-03-04T15:19:50.821Z,39.92
2018-03-04T15:22:21.686Z,41.53
2018-03-04T15:24:52.595Z,42.43
2018-03-04T15:27:23.390Z,45.77
2018-03-04T15:29:54.231Z,43.97
2018-03-04T15:32:25.043Z,41.23
2018-03-04T15:34:55.867Z,38.80
2018-03-04T15:37:26.672Z,38.47
2018-03-04T15:39:57.537Z,46.10
2018-03-04T15:42:28.405Z,48.63
2018-03-04T15:44:59.417Z,38.13
2018-03-04T15:47:30.233Z,38.97
2018-03-04T15:50:01.092Z,40.67
2018-03-04T15:52:31.902Z,39.00
2018-03-04T15:55:02.801Z,40.40
2018-03-04T15:57:33.767Z,39.30
2018-03-04T16:00:04.618Z,40.70
2018-03-04T16:02:35.444Z,43.53
2018-03-04T16:05:06.288Z,41.30
2018-03-04T16:07:37.962Z,40.43
2018-03-04T16:10:08.844Z,40.70
2018-03-04T16:12:39.638Z,44.53
2018-03-04T16:15:10.475Z,39.50
2018-03-04T16:17:41.279Z,41.00
2018-03-04T16:20:12.129Z,44.23
2018-03-04T16:22:42.990Z,44.30
2018-03-04T16:25:13.889Z,36.30
2018-03-04T16:27:45.757Z,41.83
2018-03-04T16:30:16.596Z,41.45
2018-03-04T16:32:47.386Z,39.33
2018-03-04T16:35:18.245Z,44.97
2018-03-04T16:37:49.040Z,44.67
2018-03-04T16:40:19.890Z,40.60
2018-03-04T16:42:50.725Z,41.97
2018-03-04T16:45:21.580Z,41.03
2018-03-04T16:47:52.523Z,41.20
2018-03-04T16:50:23.337Z,48.00
2018-03-04T16:52:54.188Z,45.07
2018-03-04T16:55:25.022Z,43.63
2018-03-04T16:57:55.824Z,41.70
2018-03-04T17:00:26.656Z,37.63
2018-03-04T17:02:57.489Z,41.00
2018-03-04T17:05:28.374Z,45.83
2018-03-04T17:07:59.168Z,39.50
2018-03-04T17:10:29.996Z,48.57
2018-03-04T17:13:00.822Z,42.47
2018-03-04T17:15:31.689Z,42.60
2018-03-04T17:18:02.584Z,44.13
2018-03-04T17:20:33.413Z,38.27
2018-03-04T17:23:04.292Z,42.10
2018-03-04T17:25:35.189Z,41.37
2018-03-04T17:28:06.048Z,47.43
2018-03-04T17:30:36.884Z,47.33
2018-03-04T17:33:07.741Z,44.10
2018-03-04T17:35:38.576Z,42.97
2018-03-04T17:38:09.382Z,46.80
2018-03-04T17:40:40.305Z,49.53
2018-03-04T17:43:11.137Z,51.50
2018-03-04T17:45:41.997Z,49.67
2018-03-04T17:48:12.867Z,49.67
2018-03-04T17:50:43.724Z,48.57
2018-03-04T17:53:14.593Z,47.70
2018-03-04T17:55:45.400Z,47.90
2018-03-04T17:58:16.208Z,53.67
2018-03-04T18:00:47.143Z,63.10
2018-03-04T18:03:17.976Z,50.47
2018-03-04T18:05:48.873Z,52.07
2018-03-04T18:08:19.690Z,43.50
2018-03-04T18:10:50.600Z,52.43
2018-03-04T18:13:21.420Z,47.30
2018-03-04T18:15:52.294Z,44.63
2018-03-04T18:18:23.135Z,55.30
2018-03-04T18:20:54.019Z,52.63
2018-03-04T18:23:24.868Z,49.17
2018-03-04T18:25:55.778Z,43.20
2018-03-04T18:28:26.713Z,47.23
2018-03-04T18:30:57.607Z,46.63
2018-03-04T18:33:28.461Z,48.20
2018-03-04T18:35:59.292Z,50.67
2018-03-04T18:38:30.113Z,52.30
2018-03-04T18:41:00.996Z,52.77
2018-03-04T18:43:31.835Z,53.40
2018-03-04T18:46:02.683Z,51.17
2018-03-04T18:48:33.505Z,54.13
2018-03-04T18:51:04.370Z,47.87
2018-03-04T18:53:35.209Z,53.20
2018-03-04T18:56:06.058Z,56.23
2018-03-04T18:58:36.906Z,52.17
2018-03-04T19:01:07.743Z,52.27
2018-03-04T19:03:38.584Z,54.70
2018-03-04T19:06:09.538Z,62.03
2018-03-04T19:08:40.395Z,57.47
2018-03-04T19:11:11.214Z,67.30
2018-03-04T19:13:42.045Z,69.80
2018-03-04T19:16:12.888Z,71.63
2018-03-04T19:18:43.720Z,58.43
2018-03-04T19:21:14.580Z,67.20
2018-03-04T19:23:45.491Z,63.43
2018-03-04T19:26:16.357Z,62.47
2018-03-04T19:28:47.281Z,64.20
2018-03-04T19:31:18.187Z,59.93
2018-03-04T19:33:49.038Z,67.70
2018-03-04T19:36:19.859Z,61.63
2018-03-04T19:38:50.845Z,55.70
2018-03-04T19:41:21.748Z,57.53
2018-03-04T19:43:52.616Z,56.17
2018-03-04T19:46:24.570Z,60.93
2018-03-04T19:48:55.412Z,68.20
2018-03-04T19:51:26.319Z,65.60
2018-03-04T19:53:58.191Z,62.27
2018-03-04T19:56:29.031Z,62.78
2018-03-04T19:58:59.914Z,60.33
2018-03-04T20:01:30.786Z,66.83
2018-03-04T20:04:01.655Z,63.77
2018-03-04T20:06:32.493Z,62.27
2018-03-04T20:09:03.348Z,69.77
2018-03-04T20:11:34.190Z,62.07
2018-03-04T20:14:05.013Z,66.53
2018-03-04T20:16:35.892Z,96.43
2018-03-04T20:19:06.806Z,102.33
2018-03-04T20:21:37.649Z,69.93
2018-03-04T20:24:09.386Z,82.23
2018-03-04T20:26:40.217Z,68.65
2018-03-04T20:29:11.059Z,67.67
2018-03-04T20:31:41.874Z,65.20
2018-03-04T20:34:13.198Z,62.70
2018-03-04T20:36:44.023Z,73.53
2018-03-04T20:39:14.838Z,63.73
2018-03-04T20:41:45.671Z,66.93
2018-03-04T20:44:16.480Z,72.10
2018-03-04T20:46:47.402Z,66.47
2018-03-04T20:49:18.250Z,67.47
2018-03-04T20:51:49.083Z,62.20
2018-03-04T20:54:19.850Z,72.47
2018-03-04T20:56:50.714Z,71.27
2018-03-04T20:59:21.503Z,67.83
2018-03-04T21:01:52.326Z,65.90
2018-03-04T21:04:23.110Z,65.97
2018-03-04T21:06:53.963Z,72.53
2018-03-04T21:09:24.779Z,68.77
2018-03-04T21:11:55.622Z,63.20
2018-03-04T21:14:26.533Z,65.87
2018-03-04T21:16:57.377Z,67.67
2018-03-04T21:19:28.200Z,59.90
2018-03-04T21:21:59.032Z,60.30
2018-03-04T21:24:29.932Z,66.33
2018-03-04T21:27:00.901Z,69.20
2018-03-04T21:29:31.844Z,76.33
2018-03-04T21:32:02.682Z,66.87
2018-03-04T21:34:33.525Z,67.47
2018-03-04T21:37:04.372Z,60.70
2018-03-04T21:39:35.317Z,60.27
2018-03-04T21:42:06.181Z,62.33
2018-03-04T21:44:37.045Z,61.20
2018-03-04T21:47:07.896Z,63.70
2018-03-04T21:49:38.763Z,57.07
2018-03-04T21:52:09.654Z,64.23
2018-03-04T21:54:40.470Z,64.80
2018-03-04T21:57:11.306Z,65.33
2018-03-04T21:59:42.195Z,62.33
2018-03-04T22:02:13.184Z,69.23
2018-03-04T22:04:44.030Z,72.15
2018-03-04T22:07:14.868Z,65.73
2018-03-04T22:09:45.703Z,67.03
2018-03-04T22:12:16.540Z,59.03
2018-03-04T22:14:47.364Z,67.37
2018-03-04T22:17:18.229Z,70.23
2018-03-04T22:19:49.067Z,68.03
2018-03-04T22:22:20.003Z,57.30
2018-03-04T22:24:50.941Z,63.00
2018-03-04T22:27:21.809Z,73.97
2018-03-04T22:29:52.690Z,67.33
2018-03-04T22:32:23.557Z,72.47
2018-03-04T22:34:54.368Z,69.73
2018-03-04T22:37:25.192Z,61.53
2018-03-04T22:39:56.025Z,65.27
2018-03-04T22:42:26.904Z,64.60
2018-03-04T22:44:57.742Z,67.27
2018-03-04T22:47:28.596Z,65.07
2018-03-04T22:49:59.516Z,71.07
2018-03-04T22:52:30.448Z,64.33
2018-03-04T22:55:01.319Z,69.80
2018-03-04T22:57:32.149Z,62.67
2018-03-04T23:00:02.996Z,70.93
2018-03-04T23:02:33.866Z,73.13
2018-03-04T23:05:04.674Z,72.13
2018-03-04T23:07:35.513Z,76.67
2018-03-04T23:10:06.378Z,63.90
2018-03-04T23:12:37.218Z,69.70
2018-03-04T23:15:08.074Z,59.77
2018-03-04T23:17:38.945Z,63.40
2018-03-04T23:20:09.777Z,59.77
2018-03-04T23:22:40.596Z,67.17
2018-03-04T23:25:11.423Z,67.03
2018-03-04T23:27:43.046Z,64.67
2018-03-04T23:30:13.870Z,69.53
2018-03-04T23:32:44.697Z,65.93
2018-03-04T23:35:15.691Z,67.90
2018-03-04T23:37:46.599Z,65.00
2018-03-04T23:40:17.405Z,62.40
2018-03-04T23:42:48.279Z,63.80
2018-03-04T23:45:19.111Z,62.47
2018-03-04T23:47:49.949Z,60.20
2018-03-04T23:50:20.830Z,64.30
2018-03-04T23:52:51.674Z,61.47
2018-03-04T23:55:22.514Z,62.73
2018-03-04T23:57:54.273Z,62.23
