createdAt,value
2022-08-10T00:01:51.303Z,6.50
2022-08-10T00:04:21.913Z,6.00
2022-08-10T00:06:52.308Z,8.90
2022-08-10T00:09:22.578Z,5.40
2022-08-10T00:11:50.957Z,4.63
2022-08-10T00:14:19.757Z,9.13
2022-08-10T00:16:48.454Z,3.80
2022-08-10T00:19:18.156Z,9.70
2022-08-10T00:21:46.955Z,4.50
2022-08-10T00:24:15.522Z,7.73
2022-08-10T00:27:49.982Z,5.87
2022-08-10T00:29:34.119Z,4.73
2022-08-10T00:32:02.574Z,8.27
2022-08-10T00:34:32.404Z,8.20
2022-08-10T00:37:01.324Z,5.37
2022-08-10T00:39:30.366Z,8.83
2022-08-10T00:42:08.306Z,4.17
2022-08-10T00:44:38.522Z,4.83
2022-08-10T00:47:07.383Z,6.27
2022-08-10T00:49:56.052Z,4.70
2022-08-10T00:52:25.521Z,5.20
2022-08-10T00:54:54.773Z,5.63
2022-08-10T00:57:25.859Z,6.77
2022-08-10T00:59:58.710Z,3.60
2022-08-10T01:02:28.962Z,4.13
2022-08-10T01:05:00.835Z,3.60
2022-08-10T01:07:42.528Z,5.07
2022-08-10T01:10:24.652Z,4.83
2022-08-10T01:13:02.403Z,5.70
2022-08-10T01:15:35.875Z,6.50
2022-08-10T01:18:07.536Z,3.47
2022-08-10T01:20:41.449Z,10.60
2022-08-10T01:23:32.944Z,5.17
2022-08-10T01:26:30.656Z,4.93
2022-08-10T01:29:18.749Z,6.27
2022-08-10T01:31:52.859Z,3.83
2022-08-10T01:34:25.842Z,5.07
2022-08-10T01:37:01.110Z,6.70
2022-08-10T01:39:34.367Z,6.97
2022-08-10T01:42:05.005Z,6.40
2022-08-10T01:44:38.907Z,3.60
2022-08-10T01:47:30.062Z,3.83
2022-08-10T01:50:05.800Z,4.73
2022-08-10T01:52:36.611Z,6.30
2022-08-10T01:55:06.928Z,8.57
2022-08-10T01:57:37.386Z,6.60
2022-08-10T02:00:07.801Z,6.00
2022-08-10T02:02:39.722Z,5.23
2022-08-10T02:05:10.339Z,4.33
2022-08-10T02:07:42.294Z,8.33
2022-08-10T02:10:14.432Z,7.20
2022-08-10T02:12:45.966Z,4.90
2022-08-10T02:15:18.163Z,3.67
2022-08-10T02:18:00.637Z,4.53
2022-08-10T02:20:35.111Z,3.87
2022-08-10T02:23:06.672Z,5.20
2022-08-10T02:25:42.566Z,6.73
2022-08-10T02:28:30.032Z,3.00
2022-08-10T02:31:03.285Z,6.97
2022-08-10T02:33:38.125Z,4.80
2022-08-10T02:36:09.912Z,3.57
2022-08-10T02:38:58.874Z,6.87
2022-08-10T02:45:01.951Z,4.80
2022-08-10T02:45:19.998Z,5.83
2022-08-10T02:47:23.981Z,3.93
2022-08-10T02:50:11.238Z,4.30
2022-08-10T02:52:45.843Z,4.27
2022-08-10T02:55:26.992Z,5.10
2022-08-10T02:58:16.685Z,4.00
2022-08-10T03:00:49.855Z,6.80
2022-08-10T03:03:22.769Z,4.40
2022-08-10T03:05:56.869Z,5.80
2022-08-10T03:08:32.436Z,8.73
2022-08-10T03:11:04.604Z,6.27
2022-08-10T03:13:35.250Z,5.03
2022-08-10T03:16:05.284Z,5.43
2022-08-10T03:18:34.864Z,5.40
2022-08-10T03:21:11.410Z,7.53
2022-08-10T03:23:43.111Z,7.60
2022-08-10T03:26:17.505Z,6.37
2022-08-10T03:28:49.995Z,4.90
2022-08-10T03:31:19.692Z,6.33
2022-08-10T03:33:49.736Z,5.37
2022-08-10T03:36:41.446Z,6.20
2022-08-10T03:39:08.459Z,5.97
2022-08-10T03:41:41.305Z,5.87
2022-08-10T03:44:21.239Z,6.63
2022-08-10T03:46:50.856Z,6.50
2022-08-10T03:49:21.155Z,7.83
2022-08-10T03:51:51.952Z,6.93
2022-08-10T03:54:21.146Z,7.67
2022-08-10T03:56:52.561Z,4.67
2022-08-10T03:59:21.950Z,5.10
2022-08-10T04:02:41.897Z,4.63
2022-08-10T04:04:41.676Z,7.47
2022-08-10T04:07:13.098Z,4.80
2022-08-10T04:09:55.094Z,6.97
2022-08-10T04:12:25.166Z,6.87
2022-08-10T04:14:54.026Z,9.10
2022-08-10T04:18:02.809Z,8.00
2022-08-10T04:20:19.750Z,7.27
2022-08-10T04:22:53.602Z,7.07
2022-08-10T04:25:24.216Z,6.40
2022-08-10T04:27:53.920Z,8.13
2022-08-10T04:30:23.012Z,7.13
2022-08-10T04:32:55.614Z,7.70
2022-08-10T04:35:25.506Z,7.47
2022-08-10T04:37:57.391Z,8.47
2022-08-10T04:40:29.181Z,6.47
2022-08-10T04:43:11.274Z,7.40
2022-08-10T04:45:50.159Z,8.83
2022-08-10T04:48:42.603Z,10.63
2022-08-10T04:51:18.947Z,10.30
2022-08-10T04:54:03.846Z,9.23
2022-08-10T04:56:37.106Z,6.67
2022-08-10T04:59:06.632Z,6.90
2022-08-10T05:02:12.302Z,5.93
2022-08-10T05:04:38.413Z,9.10
2022-08-10T05:07:16.784Z,6.00
2022-08-10T05:10:02.230Z,5.17
2022-08-10T05:12:37.080Z,8.07
2022-08-10T05:15:08.681Z,5.10
2022-08-10T05:17:37.878Z,5.97
2022-08-10T05:20:09.135Z,6.67
2022-08-10T05:22:39.288Z,7.20
2022-08-10T05:25:11.536Z,7.27
2022-08-10T05:27:40.820Z,5.27
2022-08-10T05:30:13.603Z,8.40
2022-08-10T05:32:57.112Z,5.90
2022-08-10T05:35:56.803Z,6.47
2022-08-10T05:38:19.539Z,7.47
2022-08-10T05:40:50.813Z,6.73
2022-08-10T05:43:20.260Z,5.90
2022-08-10T05:46:16.757Z,5.67
2022-08-10T05:48:54.460Z,5.93
2022-08-10T05:51:27.931Z,8.93
2022-08-10T05:54:01.835Z,9.20
2022-08-10T05:56:56.139Z,4.60
2022-08-10T06:00:35.087Z,6.27
2022-08-10T06:02:33.963Z,5.87
2022-08-10T06:05:08.598Z,6.27
2022-08-10T06:07:40.744Z,8.40
2022-08-10T06:10:12.806Z,6.23
2022-08-10T06:12:54.106Z,5.80
2022-08-10T06:15:51.801Z,6.57
2022-08-10T06:18:15.926Z,4.90
2022-08-10T06:20:44.988Z,8.03
2022-08-10T06:23:14.228Z,4.63
2022-08-10T06:26:09.962Z,7.70
2022-08-10T06:28:37.987Z,7.80
2022-08-10T06:31:08.672Z,8.33
2022-08-10T06:33:40.752Z,7.67
2022-08-10T06:36:10.604Z,8.83
2022-08-10T06:38:41.479Z,7.77
2022-08-10T06:41:19.553Z,7.50
2022-08-10T06:43:58.711Z,6.43
2022-08-10T06:46:29.744Z,5.00
2022-08-10T06:49:01.823Z,7.57
2022-08-10T06:51:33.751Z,5.67
2022-08-10T06:54:06.019Z,10.10
2022-08-10T06:56:43.719Z,5.70
2022-08-10T06:59:23.350Z,7.97
2022-08-10T07:01:59.000Z,7.23
2022-08-10T07:04:32.223Z,8.40
2022-08-10T07:07:06.044Z,6.90
2022-08-10T07:09:38.209Z,4.73
2022-08-10T07:12:09.533Z,9.70
2022-08-10T07:14:45.866Z,8.00
2022-08-10T07:17:16.805Z,10.63
2022-08-10T07:19:50.153Z,6.40
2022-08-10T07:23:08.587Z,5.47
2022-08-10T07:25:16.586Z,6.10
2022-08-10T07:27:59.974Z,8.80
2022-08-10T07:30:35.214Z,5.07
2022-08-10T07:33:06.354Z,4.60
2022-08-10T07:35:43.121Z,4.73
2022-08-10T07:38:18.364Z,6.77
2022-08-10T07:40:48.743Z,8.77
2022-08-10T07:43:19.178Z,6.97
2022-08-10T07:45:49.946Z,4.17
2022-08-10T07:48:24.446Z,5.57
2022-08-10T07:50:58.124Z,4.67
2022-08-10T07:53:29.381Z,4.80
2022-08-10T07:56:04.465Z,5.00
2022-08-10T07:58:51.537Z,7.67
2022-08-10T08:01:25.512Z,5.23
2022-08-10T08:04:05.406Z,4.97
2022-08-10T08:06:41.676Z,6.70
2022-08-10T08:09:13.048Z,5.10
2022-08-10T08:11:44.070Z,7.60
2022-08-10T08:14:13.747Z,2.47
2022-08-10T08:16:48.755Z,3.57
2022-08-10T08:19:32.829Z,3.13
2022-08-10T08:24:05.292Z,2.80
2022-08-10T08:24:58.986Z,2.37
2022-08-10T08:27:30.294Z,3.30
2022-08-10T08:30:03.272Z,4.13
2022-08-10T08:32:36.973Z,5.37
2022-08-10T08:35:08.837Z,2.57
2022-08-10T08:38:33.167Z,6.07
2022-08-10T08:40:30.865Z,3.50
2022-08-10T08:43:31.678Z,3.63
2022-08-10T08:46:28.795Z,4.63
2022-08-10T08:50:08.690Z,2.90
2022-08-10T08:52:36.922Z,1.70
2022-08-10T08:55:50.172Z,3.00
2022-08-10T08:58:23.649Z,2.40
2022-08-10T09:00:59.381Z,2.90
2022-08-10T09:03:53.559Z,3.07
2022-08-10T09:06:41.902Z,2.17
2022-08-10T09:09:39.098Z,2.37
2022-08-10T09:12:29.453Z,3.27
2022-08-10T09:15:03.846Z,4.07
2022-08-10T09:17:41.784Z,3.13
2022-08-10T09:20:16.269Z,2.93
2022-08-10T09:22:57.632Z,2.53
2022-08-10T09:25:33.946Z,1.90
2022-08-10T09:28:05.850Z,2.97
2022-08-10T09:30:40.629Z,2.80
2022-08-10T09:36:24.065Z,2.77
2022-08-10T09:36:32.447Z,2.07
2022-08-10T09:40:56.143Z,3.63
2022-08-10T09:42:14.707Z,4.20
2022-08-10T09:44:58.342Z,3.10
2022-08-10T09:47:58.831Z,4.60
2022-08-10T09:51:16.021Z,2.33
2022-08-10T09:53:36.468Z,1.80
2022-08-10T09:56:26.710Z,3.53
2022-08-10T09:59:29.392Z,2.83
2022-08-10T10:02:03.893Z,5.07
2022-08-10T10:04:44.521Z,3.30
2022-08-10T10:07:21.035Z,3.63
2022-08-10T10:09:59.528Z,3.07
2022-08-10T10:12:41.456Z,3.43
2022-08-10T10:15:24.736Z,7.57
2022-08-10T10:18:15.338Z,2.03
2022-08-10T10:20:51.505Z,4.37
2022-08-10T10:23:31.354Z,4.03
2022-08-10T10:26:15.969Z,2.57
2022-08-10T10:29:30.668Z,2.60
2022-08-10T10:31:58.136Z,4.87
2022-08-10T10:34:35.206Z,2.33
2022-08-10T10:37:06.767Z,1.80
2022-08-10T10:39:37.459Z,2.73
2022-08-10T10:42:44.262Z,10.27
2022-08-10T10:45:20.524Z,2.60
2022-08-10T10:48:17.689Z,1.73
2022-08-10T10:51:04.868Z,5.47
2022-08-10T10:53:41.920Z,2.43
2022-08-10T10:56:20.085Z,2.77
2022-08-10T10:59:35.453Z,4.27
2022-08-10T11:02:03.292Z,3.00
2022-08-10T11:04:38.425Z,1.50
2022-08-10T11:07:21.989Z,3.00
2022-08-10T11:10:04.544Z,2.00
2022-08-10T11:12:46.794Z,1.60
2022-08-10T11:15:23.637Z,4.07
2022-08-10T11:17:59.681Z,2.90
2022-08-10T11:20:38.443Z,3.27
2022-08-10T11:23:20.431Z,5.17
2022-08-10T11:25:57.870Z,2.83
2022-08-10T11:28:36.878Z,1.97
2022-08-10T11:31:13.810Z,2.20
2022-08-10T11:34:48.892Z,1.50
2022-08-10T11:36:44.393Z,1.97
2022-08-10T11:39:19.690Z,2.43
2022-08-10T11:42:11.812Z,10.00
2022-08-10T11:44:49.784Z,8.30
2022-08-10T11:47:21.984Z,2.00
2022-08-10T11:49:58.813Z,2.60
2022-08-10T11:52:34.848Z,2.27
2022-08-10T11:55:12.806Z,5.47
2022-08-10T11:57:53.337Z,4.03
2022-08-10T12:00:23.327Z,4.93
2022-08-10T12:02:54.484Z,3.77
2022-08-10T12:05:53.847Z,1.67
2022-08-10T12:10:02.625Z,3.00
2022-08-10T12:11:10.455Z,2.13
2022-08-10T12:14:04.428Z,4.53
2022-08-10T12:16:38.677Z,3.20
2022-08-10T12:19:22.161Z,3.07
2022-08-10T12:22:05.621Z,2.80
2022-08-10T12:24:39.821Z,2.67
2022-08-10T12:27:13.272Z,1.77
2022-08-10T12:29:47.848Z,4.40
2022-08-10T12:32:27.467Z,5.40
2022-08-10T12:35:02.920Z,2.40
2022-08-10T12:37:38.786Z,1.37
2022-08-10T12:44:04.434Z,2.70
2022-08-10T12:46:07.126Z,2.43
2022-08-10T12:48:40.894Z,4.47
2022-08-10T12:51:20.128Z,2.97
2022-08-10T12:53:57.812Z,2.83
2022-08-10T12:56:28.538Z,2.13
2022-08-10T12:59:01.355Z,2.10
2022-08-10T13:02:06.440Z,1.50
2022-08-10T13:04:29.715Z,2.47
2022-08-10T13:07:01.175Z,2.60
2022-08-10T13:09:32.121Z,6.97
2022-08-10T13:12:37.045Z,2.77
2022-08-10T13:14:55.782Z,3.13
2022-08-10T13:17:32.452Z,1.37
2022-08-10T13:20:17.356Z,2.07
2022-08-10T13:22:49.207Z,4.17
2022-08-10T13:25:28.331Z,2.07
2022-08-10T13:28:34.860Z,2.27
2022-08-10T13:30:59.350Z,2.87
2022-08-10T13:34:41.096Z,10.23
2022-08-10T13:36:25.920Z,2.07
2022-08-10T13:38:58.189Z,1.67
2022-08-10T13:41:34.438Z,4.07
2022-08-10T13:44:03.129Z,4.63
2022-08-10T13:46:40.671Z,4.03
2022-08-10T13:49:11.385Z,4.37
2022-08-10T13:51:54.081Z,2.30
2022-08-10T13:54:30.463Z,4.10
2022-08-10T13:57:01.994Z,2.53
2022-08-10T14:00:34.762Z,3.07
2022-08-10T14:02:30.191Z,6.73
2022-08-10T14:05:00.317Z,4.73
2022-08-10T14:07:30.389Z,5.93
2022-08-10T14:10:07.366Z,3.07
2022-08-10T14:12:40.559Z,5.13
2022-08-10T14:15:14.624Z,3.53
2022-08-10T14:17:59.026Z,4.53
2022-08-10T14:20:30.815Z,1.23
2022-08-10T14:23:09.129Z,8.07
2022-08-10T14:25:50.357Z,9.77
2022-08-10T14:28:22.952Z,7.60
2022-08-10T14:31:00.282Z,7.17
2022-08-10T14:33:30.735Z,4.37
2022-08-10T14:36:19.216Z,4.60
2022-08-10T14:38:50.868Z,1.27
2022-08-10T14:42:03.422Z,1.40
2022-08-10T14:44:20.461Z,2.50
2022-08-10T14:46:54.749Z,3.70
2022-08-10T14:49:27.226Z,4.20
2022-08-10T14:52:02.580Z,2.07
2022-08-10T14:54:33.938Z,1.47
2022-08-10T14:57:10.571Z,3.57
2022-08-10T15:00:21.035Z,1.87
2022-08-10T15:02:53.101Z,1.70
2022-08-10T15:05:39.463Z,1.37
2022-08-10T15:08:09.957Z,4.37
2022-08-10T15:10:39.310Z,1.20
2022-08-10T15:13:34.308Z,3.73
2022-08-10T15:16:12.450Z,12.43
2022-08-10T15:18:58.051Z,2.87
2022-08-10T15:21:43.030Z,2.57
2022-08-10T15:24:36.855Z,1.20
2022-08-10T15:27:11.357Z,2.03
2022-08-10T15:29:57.454Z,2.10
2022-08-10T15:32:54.080Z,3.90
2022-08-10T15:35:42.423Z,1.30
2022-08-10T15:38:12.140Z,1.33
2022-08-10T15:40:52.161Z,3.50
2022-08-10T15:43:25.556Z,3.53
2022-08-10T15:46:02.709Z,2.10
2022-08-10T15:48:42.008Z,3.53
2022-08-10T15:51:22.340Z,2.73
2022-08-10T15:54:03.395Z,3.57
2022-08-10T15:56:36.820Z,1.70
2022-08-10T15:59:09.740Z,3.03
2022-08-10T16:02:04.014Z,1.00
2022-08-10T16:04:45.898Z,4.50
2022-08-10T16:07:21.052Z,3.20
2022-08-10T16:10:24.956Z,4.00
2022-08-10T16:12:59.871Z,1.20
2022-08-10T16:15:30.739Z,2.10
2022-08-10T16:18:04.945Z,1.60
2022-08-10T16:20:53.433Z,2.13
2022-08-10T16:23:27.611Z,2.87
2022-08-10T16:26:03.037Z,1.30
2022-08-10T16:28:40.436Z,3.47
2022-08-10T16:31:18.390Z,2.93
2022-08-10T16:33:53.018Z,1.43
2022-08-10T16:36:32.837Z,1.80
2022-08-10T16:39:02.164Z,3.07
2022-08-10T16:42:03.355Z,2.57
2022-08-10T16:44:24.273Z,1.30
2022-08-10T16:46:53.231Z,2.77
2022-08-10T16:49:24.198Z,1.00
2022-08-10T16:51:55.058Z,4.30
2022-08-10T16:54:27.773Z,2.70
2022-08-10T16:57:02.854Z,6.10
2022-08-10T16:59:33.720Z,1.30
2022-08-10T17:02:04.047Z,3.17
2022-08-10T17:04:34.548Z,4.73
2022-08-10T17:07:08.374Z,1.50
2022-08-10T17:09:38.973Z,3.40
2022-08-10T17:12:11.895Z,1.40
2022-08-10T17:14:42.661Z,1.80
2022-08-10T17:17:24.381Z,3.77
2022-08-10T17:19:55.165Z,1.80
2022-08-10T17:22:29.466Z,3.30
2022-08-10T17:25:03.674Z,2.67
2022-08-10T17:28:04.168Z,2.23
2022-08-10T17:30:33.882Z,8.83
2022-08-10T17:33:08.097Z,4.13
2022-08-10T17:35:38.310Z,1.73
2022-08-10T17:38:14.637Z,5.40
2022-08-10T17:40:48.943Z,8.03
2022-08-10T17:43:58.586Z,6.03
2022-08-10T17:46:13.656Z,4.60
2022-08-10T17:48:44.061Z,4.07
2022-08-10T17:51:15.231Z,1.57
2022-08-10T17:53:49.035Z,4.13
2022-08-10T17:56:18.189Z,12.60
2022-08-10T17:58:51.108Z,3.67
2022-08-10T18:01:41.102Z,2.83
2022-08-10T18:04:19.505Z,1.63
2022-08-10T18:06:54.829Z,2.67
2022-08-10T18:09:33.867Z,2.50
2022-08-10T18:12:10.353Z,3.43
2022-08-10T18:14:49.677Z,14.77
2022-08-10T18:17:21.975Z,17.33
2022-08-10T18:19:55.047Z,6.80
2022-08-10T18:22:25.370Z,6.13
2022-08-10T18:24:58.044Z,29.70
2022-08-10T18:28:01.224Z,20.50
2022-08-10T18:30:19.094Z,9.17
2022-08-10T18:32:51.653Z,8.17
2022-08-10T18:35:22.043Z,4.30
2022-08-10T18:37:56.357Z,6.70
2022-08-10T18:40:36.036Z,5.60
2022-08-10T18:44:07.590Z,8.27
2022-08-10T18:45:57.932Z,4.67
2022-08-10T18:48:34.569Z,10.47
2022-08-10T18:51:06.117Z,33.37
2022-08-10T18:53:38.012Z,27.70
2022-08-10T18:56:22.157Z,13.93
2022-08-10T18:59:10.059Z,9.77
2022-08-10T19:01:59.003Z,10.10
2022-08-10T19:04:51.464Z,44.63
2022-08-10T19:07:56.917Z,37.93
2022-08-10T19:10:37.828Z,27.33
2022-08-10T19:13:15.518Z,45.30
2022-08-10T19:15:53.453Z,189.67
2022-08-10T19:18:33.457Z,98.60
2022-08-10T19:21:15.194Z,50.17
2022-08-10T19:23:52.973Z,70.67
2022-08-10T19:26:44.584Z,45.87
2022-08-10T19:30:10.936Z,114.37
2022-08-10T19:32:38.169Z,97.30
2022-08-10T19:35:11.442Z,172.80
2022-08-10T19:38:00.132Z,94.80
2022-08-10T19:40:44.013Z,50.17
2022-08-10T19:43:20.594Z,34.07
2022-08-10T19:46:08.440Z,892.60
2022-08-10T19:48:58.731Z,573.87
2022-08-10T19:51:34.810Z,85.40
2022-08-10T19:54:10.532Z,20.97
2022-08-10T19:56:51.113Z,26.80
2022-08-10T20:00:15.003Z,16.40
2022-08-10T20:02:28.281Z,16.80
2022-08-10T20:05:07.180Z,24.20
2022-08-10T20:07:44.982Z,422.63
2022-08-10T20:10:18.301Z,338.70
2022-08-10T20:12:59.159Z,44.83
2022-08-10T20:15:42.067Z,17.50
2022-08-10T20:18:23.550Z,17.23
2022-08-10T20:21:00.369Z,19.53
2022-08-10T20:23:34.633Z,28.57
2022-08-10T20:26:06.343Z,20.80
2022-08-10T20:28:43.063Z,21.83
2022-08-10T20:31:17.536Z,21.10
2022-08-10T20:34:01.206Z,20.47
2022-08-10T20:36:33.583Z,16.53
2022-08-10T20:39:13.417Z,420.20
2022-08-10T20:41:54.117Z,489.77
2022-08-10T20:44:36.355Z,154.40
2022-08-10T20:47:13.325Z,235.17
2022-08-10T20:49:53.152Z,53.60
2022-08-10T20:52:28.920Z,6.37
2022-08-10T20:55:02.000Z,10.03
2022-08-10T20:57:59.781Z,12.70
2022-08-10T21:00:43.629Z,5.77
2022-08-10T21:03:43.666Z,7.37
2022-08-10T21:06:43.741Z,8.77
2022-08-10T21:09:34.329Z,9.53
2022-08-10T21:12:40.848Z,57.33
2022-08-10T21:15:22.431Z,19.23
2022-08-10T21:18:08.143Z,21.00
2022-08-10T21:20:47.759Z,27.67
2022-08-10T21:23:30.680Z,33.97
2022-08-10T21:26:09.430Z,22.13
2022-08-10T21:29:13.200Z,27.13
2022-08-10T21:32:12.052Z,33.23
2022-08-10T21:35:05.248Z,39.83
2022-08-10T21:37:56.842Z,18.60
2022-08-10T21:41:18.841Z,24.07
2022-08-10T21:44:16.294Z,32.67
2022-08-10T21:47:10.846Z,27.60
2022-08-10T21:50:11.347Z,32.57
2022-08-10T21:53:04.651Z,19.93
2022-08-10T21:56:02.471Z,22.33
2022-08-10T21:58:56.328Z,22.10
2022-08-10T22:01:55.610Z,32.67
2022-08-10T22:04:45.587Z,17.80
2022-08-10T22:07:36.688Z,32.07
2022-08-10T22:13:35.151Z,319.93
2022-08-10T22:16:30.967Z,415.27
2022-08-10T22:19:19.289Z,297.43
2022-08-10T22:22:20.082Z,23.83
2022-08-10T22:25:25.338Z,21.97
2022-08-10T22:28:17.455Z,18.93
2022-08-10T22:31:28.595Z,20.90
2022-08-10T22:31:29.687Z,341.57
2022-08-10T22:34:27.751Z,418.93
2022-08-10T22:37:27.518Z,357.00
2022-08-10T22:40:22.335Z,117.77
2022-08-10T22:43:12.929Z,35.83
2022-08-10T22:46:07.378Z,32.60
2022-08-10T22:49:01.434Z,28.00
2022-08-10T22:51:54.226Z,29.00
2022-08-10T22:54:45.284Z,38.30
2022-08-10T22:57:32.369Z,38.27
2022-08-10T23:00:13.240Z,42.80
2022-08-10T23:02:45.030Z,29.83
2022-08-10T23:05:16.207Z,31.73
2022-08-10T23:07:52.815Z,37.63
2022-08-10T23:10:27.506Z,30.03
2022-08-10T23:13:03.987Z,54.23
2022-08-10T23:15:53.852Z,41.90
2022-08-10T23:18:49.240Z,26.83
2022-08-10T23:21:18.993Z,39.63
2022-08-10T23:23:51.317Z,27.77
2022-08-10T23:26:25.509Z,33.67
2022-08-10T23:29:02.619Z,36.30
2022-08-10T23:32:01.265Z,30.33
2022-08-10T23:34:32.042Z,33.43
2022-08-10T23:37:03.292Z,33.30
2022-08-10T23:39:35.275Z,25.70
2022-08-10T23:42:08.026Z,33.80
2022-08-10T23:44:42.552Z,38.97
2022-08-10T23:47:13.795Z,26.97
2022-08-10T23:49:43.568Z,36.30
2022-08-10T23:52:15.542Z,25.03
2022-08-10T23:54:51.318Z,30.40
2022-08-10T23:57:23.295Z,38.33
2022-08-10T23:59:59.069Z,23.53
