createdAt,value
2022-12-17T00:02:35.363Z,2.20
2022-12-17T00:05:21.405Z,2.20
2022-12-17T00:08:06.884Z,2.20
2022-12-17T00:10:52.081Z,2.20
2022-12-17T00:13:40.130Z,2.20
2022-12-17T00:16:27.642Z,2.20
2022-12-17T00:19:13.094Z,2.20
2022-12-17T00:21:58.199Z,2.20
2022-12-17T00:24:43.961Z,2.20
2022-12-17T00:27:29.486Z,2.20
2022-12-17T00:30:14.923Z,2.20
2022-12-17T00:33:00.216Z,2.30
2022-12-17T00:35:45.768Z,2.30
2022-12-17T00:38:38.453Z,2.30
2022-12-17T00:41:23.839Z,2.30
2022-12-17T00:44:09.367Z,2.30
2022-12-17T00:46:55.179Z,2.30
2022-12-17T00:49:41.069Z,2.30
2022-12-17T00:52:26.537Z,2.30
2022-12-17T00:55:11.877Z,2.30
2022-12-17T00:57:57.232Z,2.30
2022-12-17T01:00:42.733Z,2.30
2022-12-17T01:03:31.256Z,2.30
2022-12-17T01:06:21.668Z,2.30
2022-12-17T01:09:07.123Z,2.30
2022-12-17T01:11:52.522Z,2.30
2022-12-17T01:14:43.025Z,2.40
2022-12-17T01:17:30.064Z,2.40
2022-12-17T01:20:16.147Z,2.50
2022-12-17T01:23:01.764Z,2.40
2022-12-17T01:28:41.300Z,2.40
2022-12-17T01:31:32.954Z,2.40
2022-12-17T01:34:20.200Z,2.40
2022-12-17T01:37:10.033Z,2.50
2022-12-17T01:39:55.571Z,2.40
2022-12-17T01:42:41.008Z,2.50
2022-12-17T01:45:32.487Z,2.50
2022-12-17T01:48:27.012Z,2.50
2022-12-17T01:51:15.150Z,2.50
2022-12-17T01:54:07.793Z,2.50
2022-12-17T01:56:56.307Z,2.50
2022-12-17T01:59:57.489Z,2.60
2022-12-17T02:02:43.036Z,2.60
2022-12-17T02:05:28.304Z,2.60
2022-12-17T02:08:59.007Z,2.60
2022-12-17T02:12:05.421Z,2.60
2022-12-17T02:15:19.473Z,2.60
2022-12-17T02:18:16.502Z,2.60
2022-12-17T02:21:12.274Z,2.60
2022-12-17T02:24:41.197Z,2.50
2022-12-17T02:27:28.802Z,2.50
2022-12-17T02:30:21.995Z,2.50
2022-12-17T02:33:09.926Z,2.50
2022-12-17T02:36:05.112Z,2.50
2022-12-17T02:38:52.233Z,2.40
2022-12-17T02:41:48.372Z,2.40
2022-12-17T02:44:37.362Z,2.40
2022-12-17T02:47:27.822Z,2.30
2022-12-17T02:50:13.370Z,2.30
2022-12-17T02:53:04.724Z,2.30
2022-12-17T02:55:51.195Z,2.30
2022-12-17T02:58:36.349Z,2.30
2022-12-17T03:01:22.248Z,2.30
2022-12-17T03:04:09.534Z,2.30
2022-12-17T03:06:54.923Z,2.30
2022-12-17T03:09:40.285Z,2.30
2022-12-17T03:12:25.779Z,2.30
2022-12-17T03:15:11.198Z,2.30
2022-12-17T03:17:56.543Z,2.20
2022-12-17T03:20:42.010Z,2.20
2022-12-17T03:23:30.713Z,2.20
2022-12-17T03:26:20.693Z,2.20
2022-12-17T03:29:06.596Z,2.20
2022-12-17T03:31:52.213Z,2.20
2022-12-17T03:34:37.697Z,2.10
2022-12-17T03:37:23.147Z,2.10
2022-12-17T03:40:08.672Z,2.10
2022-12-17T03:42:54.084Z,2.00
2022-12-17T03:45:39.435Z,2.10
2022-12-17T03:48:29.033Z,2.10
2022-12-17T03:51:15.661Z,2.10
2022-12-17T03:54:01.567Z,2.10
2022-12-17T03:56:47.674Z,2.10
2022-12-17T03:59:33.078Z,2.10
2022-12-17T04:02:19.133Z,2.10
2022-12-17T04:05:04.790Z,2.10
2022-12-17T04:07:49.919Z,2.10
2022-12-17T04:10:48.983Z,2.00
2022-12-17T04:13:38.928Z,2.00
2022-12-17T04:16:26.931Z,2.00
2022-12-17T04:19:12.459Z,2.00
2022-12-17T04:21:58.805Z,2.00
2022-12-17T04:24:45.185Z,2.00
2022-12-17T04:27:30.670Z,2.00
2022-12-17T04:30:16.166Z,2.00
2022-12-17T04:33:01.568Z,2.00
2022-12-17T04:35:46.921Z,2.00
2022-12-17T04:38:32.366Z,2.00
2022-12-17T04:41:17.880Z,2.00
2022-12-17T04:44:03.734Z,2.00
2022-12-17T04:46:50.420Z,2.00
2022-12-17T04:49:35.526Z,2.00
2022-12-17T04:52:20.931Z,2.00
2022-12-17T04:55:06.375Z,2.00
2022-12-17T04:57:52.051Z,2.00
2022-12-17T05:00:38.164Z,2.00
2022-12-17T05:03:31.955Z,2.00
2022-12-17T05:06:17.641Z,2.00
2022-12-17T05:09:03.070Z,2.00
2022-12-17T05:11:48.540Z,2.00
2022-12-17T05:14:33.912Z,2.00
2022-12-17T05:17:19.339Z,2.00
2022-12-17T05:20:04.758Z,2.00
2022-12-17T05:22:50.283Z,2.10
2022-12-17T05:25:36.938Z,2.10
2022-12-17T05:28:22.240Z,2.10
2022-12-17T05:31:14.677Z,2.10
2022-12-17T05:34:00.489Z,2.10
2022-12-17T05:36:45.917Z,2.10
2022-12-17T05:39:31.357Z,2.10
2022-12-17T05:42:16.814Z,2.10
2022-12-17T05:45:02.174Z,2.20
2022-12-17T05:47:47.640Z,2.20
2022-12-17T05:50:33.121Z,2.20
2022-12-17T05:53:23.586Z,2.10
2022-12-17T05:56:12.605Z,2.20
2022-12-17T05:58:58.000Z,2.10
2022-12-17T06:01:43.459Z,2.10
2022-12-17T06:04:29.618Z,2.10
2022-12-17T06:07:15.148Z,2.00
2022-12-17T06:10:00.665Z,2.00
2022-12-17T06:12:46.062Z,2.00
2022-12-17T06:15:31.410Z,2.00
2022-12-17T06:18:17.513Z,1.90
2022-12-17T06:21:03.893Z,2.00
2022-12-17T06:26:47.218Z,1.90
2022-12-17T06:29:32.594Z,1.80
2022-12-17T06:32:18.088Z,1.80
2022-12-17T06:35:03.351Z,1.80
2022-12-17T06:37:48.483Z,1.80
2022-12-17T06:40:33.997Z,1.80
2022-12-17T06:43:19.306Z,1.90
2022-12-17T06:46:04.772Z,1.80
2022-12-17T06:48:50.132Z,1.80
2022-12-17T06:51:35.405Z,1.80
2022-12-17T06:54:21.040Z,1.80
2022-12-17T06:57:06.438Z,1.80
2022-12-17T07:02:37.616Z,1.80
2022-12-17T07:05:25.961Z,1.80
2022-12-17T07:08:20.162Z,1.80
2022-12-17T07:11:05.609Z,1.80
2022-12-17T07:13:50.829Z,1.80
2022-12-17T07:16:36.350Z,1.80
2022-12-17T07:19:26.983Z,1.90
2022-12-17T07:22:12.670Z,1.80
2022-12-17T07:24:58.028Z,1.80
2022-12-17T07:27:44.475Z,1.80
2022-12-17T07:30:31.023Z,1.80
2022-12-17T07:33:22.103Z,1.80
2022-12-17T07:36:07.533Z,1.80
2022-12-17T07:38:52.991Z,1.80
2022-12-17T07:41:38.499Z,1.80
2022-12-17T07:44:23.825Z,1.80
2022-12-17T07:47:09.286Z,1.70
2022-12-17T07:49:54.823Z,1.80
2022-12-17T07:52:40.539Z,1.80
2022-12-17T07:55:25.961Z,1.80
2022-12-17T07:58:21.695Z,1.80
2022-12-17T08:01:07.210Z,1.80
2022-12-17T08:03:52.941Z,1.80
2022-12-17T08:06:38.459Z,1.80
2022-12-17T08:09:23.920Z,1.80
2022-12-17T08:12:09.231Z,1.80
2022-12-17T08:14:54.698Z,1.80
2022-12-17T08:17:40.110Z,1.90
2022-12-17T08:20:26.130Z,1.90
2022-12-17T08:23:11.605Z,1.90
2022-12-17T08:25:56.847Z,2.00
2022-12-17T08:28:51.198Z,2.00
2022-12-17T08:31:37.550Z,2.00
2022-12-17T08:34:23.159Z,2.00
2022-12-17T08:37:10.127Z,2.10
2022-12-17T08:39:55.594Z,2.10
2022-12-17T08:42:41.648Z,2.10
2022-12-17T08:45:27.440Z,2.10
2022-12-17T08:48:19.745Z,2.10
2022-12-17T08:51:12.765Z,2.10
2022-12-17T08:53:58.238Z,2.10
2022-12-17T08:56:44.238Z,2.10
2022-12-17T08:59:29.655Z,2.20
2022-12-17T09:02:15.437Z,2.20
2022-12-17T09:05:00.636Z,2.20
2022-12-17T09:07:46.117Z,2.30
2022-12-17T09:10:31.529Z,2.30
2022-12-17T09:13:21.380Z,2.30
2022-12-17T09:16:14.066Z,2.30
2022-12-17T09:19:00.481Z,2.30
2022-12-17T09:21:48.150Z,2.40
2022-12-17T09:24:33.940Z,2.40
2022-12-17T09:27:19.293Z,2.40
2022-12-17T09:30:05.927Z,2.40
2022-12-17T09:32:51.223Z,2.30
2022-12-17T09:35:36.643Z,2.40
2022-12-17T09:38:21.933Z,2.40
2022-12-17T09:41:09.872Z,2.40
2022-12-17T09:44:25.052Z,2.40
2022-12-17T09:47:19.786Z,2.30
2022-12-17T09:50:05.827Z,2.40
2022-12-17T09:52:57.113Z,2.30
2022-12-17T09:56:05.366Z,2.30
2022-12-17T09:58:55.699Z,2.30
2022-12-17T10:01:52.273Z,2.30
2022-12-17T10:05:03.009Z,2.30
2022-12-17T10:07:55.344Z,2.30
2022-12-17T10:10:50.366Z,2.20
2022-12-17T10:13:40.440Z,2.20
2022-12-17T10:16:44.017Z,2.20
2022-12-17T10:19:54.806Z,2.30
2022-12-17T10:22:41.349Z,2.20
2022-12-17T10:25:41.788Z,2.30
2022-12-17T10:28:38.588Z,2.20
2022-12-17T10:31:41.953Z,2.20
2022-12-17T10:34:38.001Z,2.20
2022-12-17T10:37:24.911Z,2.20
2022-12-17T10:40:16.605Z,2.10
2022-12-17T10:43:03.776Z,2.10
2022-12-17T10:45:53.437Z,2.10
2022-12-17T10:48:45.299Z,2.10
2022-12-17T10:51:55.137Z,2.10
2022-12-17T10:54:50.069Z,2.10
2022-12-17T10:57:57.123Z,2.10
2022-12-17T11:00:51.215Z,2.00
2022-12-17T11:03:54.769Z,2.10
2022-12-17T11:06:56.113Z,2.20
2022-12-17T11:10:08.946Z,2.20
2022-12-17T11:13:17.646Z,2.20
2022-12-17T11:16:33.655Z,2.30
2022-12-17T11:19:27.636Z,2.40
2022-12-17T11:22:20.178Z,2.40
2022-12-17T11:25:24.845Z,2.50
2022-12-17T11:28:29.591Z,2.50
2022-12-17T11:32:01.565Z,2.50
2022-12-17T11:35:17.999Z,2.50
2022-12-17T11:38:36.190Z,2.50
2022-12-17T11:41:43.436Z,2.50
2022-12-17T11:45:07.287Z,2.50
2022-12-17T11:48:35.598Z,2.50
2022-12-17T11:51:33.997Z,2.50
2022-12-17T11:54:26.885Z,2.50
2022-12-17T11:57:46.061Z,2.50
2022-12-17T12:00:40.053Z,2.60
2022-12-17T12:03:55.250Z,2.60
2022-12-17T12:07:03.096Z,2.60
2022-12-17T12:10:04.571Z,2.60
2022-12-17T12:13:18.771Z,2.70
2022-12-17T12:16:51.718Z,2.70
2022-12-17T12:19:58.246Z,2.70
2022-12-17T12:23:03.875Z,2.70
2022-12-17T12:26:16.817Z,2.70
2022-12-17T12:29:36.038Z,2.70
2022-12-17T12:32:49.921Z,2.60
2022-12-17T12:35:43.415Z,2.50
2022-12-17T12:38:46.148Z,2.40
2022-12-17T12:41:50.287Z,2.50
2022-12-17T12:45:14.153Z,2.40
2022-12-17T12:48:17.518Z,2.40
2022-12-17T12:51:33.701Z,2.40
2022-12-17T12:54:49.622Z,2.50
2022-12-17T12:57:51.870Z,2.50
2022-12-17T13:01:08.775Z,2.50
2022-12-17T13:04:02.895Z,2.50
2022-12-17T13:06:56.873Z,2.50
2022-12-17T13:09:35.175Z,2.50
2022-12-17T13:12:04.807Z,2.50
2022-12-17T13:15:06.281Z,2.50
2022-12-17T13:17:44.066Z,2.50
2022-12-17T13:20:31.563Z,2.50
2022-12-17T13:23:27.832Z,2.50
2022-12-17T13:26:23.421Z,2.60
2022-12-17T13:29:12.094Z,2.60
2022-12-17T13:32:01.369Z,2.60
2022-12-17T13:34:48.942Z,2.60
2022-12-17T13:37:46.205Z,2.60
2022-12-17T13:40:37.558Z,2.60
2022-12-17T13:43:05.711Z,2.60
2022-12-17T13:45:38.653Z,2.50
2022-12-17T13:48:05.749Z,2.50
2022-12-17T13:50:34.396Z,2.50
2022-12-17T13:53:15.371Z,2.40
2022-12-17T13:55:50.304Z,2.40
2022-12-17T13:58:27.999Z,2.30
2022-12-17T14:01:15.424Z,2.30
2022-12-17T14:04:09.416Z,2.30
2022-12-17T14:06:38.556Z,2.30
2022-12-17T14:09:06.203Z,2.30
2022-12-17T14:11:55.496Z,2.30
2022-12-17T14:14:36.911Z,2.30
2022-12-17T14:17:04.433Z,2.30
2022-12-17T14:19:33.580Z,2.30
2022-12-17T14:22:01.420Z,2.30
2022-12-17T14:24:29.527Z,2.20
2022-12-17T14:26:59.948Z,2.30
2022-12-17T14:29:32.482Z,2.30
2022-12-17T14:32:03.921Z,2.20
2022-12-17T14:34:42.343Z,2.20
2022-12-17T14:37:19.722Z,2.20
2022-12-17T14:39:48.903Z,2.30
2022-12-17T14:42:29.327Z,2.30
2022-12-17T14:45:03.031Z,2.20
2022-12-17T14:47:33.724Z,2.20
2022-12-17T14:50:12.487Z,2.30
2022-12-17T14:52:46.346Z,2.30
2022-12-17T14:55:22.388Z,2.30
2022-12-17T14:57:50.928Z,2.30
2022-12-17T15:00:18.675Z,2.30
2022-12-17T15:02:54.333Z,2.30
2022-12-17T15:05:21.361Z,2.20
2022-12-17T15:07:48.258Z,2.20
2022-12-17T15:10:20.798Z,2.20
2022-12-17T15:12:51.295Z,2.20
2022-12-17T15:15:18.043Z,2.20
2022-12-17T15:17:45.034Z,2.20
2022-12-17T15:20:21.008Z,2.20
2022-12-17T15:22:48.279Z,2.20
2022-12-17T15:25:19.019Z,2.20
2022-12-17T15:27:46.536Z,2.20
2022-12-17T15:30:16.775Z,2.20
2022-12-17T15:32:45.272Z,2.20
2022-12-17T15:35:13.478Z,2.20
2022-12-17T15:37:40.313Z,2.20
2022-12-17T15:40:10.681Z,2.10
2022-12-17T15:42:57.446Z,2.10
2022-12-17T15:45:25.866Z,2.10
2022-12-17T15:47:52.591Z,2.10
2022-12-17T15:50:20.696Z,2.10
2022-12-17T15:52:47.553Z,2.00
2022-12-17T15:55:15.245Z,2.10
2022-12-17T15:57:42.483Z,2.00
2022-12-17T16:00:10.649Z,2.00
2022-12-17T16:02:37.650Z,2.00
2022-12-17T16:05:05.559Z,2.00
2022-12-17T16:07:32.261Z,2.00
2022-12-17T16:10:04.589Z,2.00
2022-12-17T16:12:32.410Z,2.00
2022-12-17T16:14:59.296Z,1.90
2022-12-17T16:17:26.011Z,1.90
2022-12-17T16:19:52.739Z,1.90
2022-12-17T16:22:19.514Z,1.90
2022-12-17T16:24:46.343Z,1.90
2022-12-17T16:27:14.463Z,1.90
2022-12-17T16:29:41.285Z,1.80
2022-12-17T16:32:07.984Z,2.00
2022-12-17T16:34:34.720Z,1.80
2022-12-17T16:37:01.621Z,1.80
2022-12-17T16:39:28.739Z,1.80
2022-12-17T16:41:55.500Z,1.80
2022-12-17T16:44:22.230Z,1.80
2022-12-17T16:46:49.087Z,1.80
2022-12-17T16:49:19.916Z,1.70
2022-12-17T16:51:53.962Z,1.70
2022-12-17T16:54:28.972Z,1.70
2022-12-17T16:56:55.788Z,1.70
2022-12-17T16:59:23.563Z,1.60
2022-12-17T17:01:52.223Z,1.70
2022-12-17T17:04:23.071Z,1.60
2022-12-17T17:06:53.904Z,1.60
2022-12-17T17:09:21.923Z,1.60
2022-12-17T17:11:51.717Z,1.60
2022-12-17T17:14:19.267Z,1.60
2022-12-17T17:16:46.171Z,1.60
2022-12-17T17:19:12.919Z,1.60
2022-12-17T17:21:47.563Z,1.60
2022-12-17T17:24:21.182Z,1.60
2022-12-17T17:26:49.403Z,1.60
2022-12-17T17:29:16.287Z,1.70
2022-12-17T17:34:30.045Z,1.60
2022-12-17T17:36:56.844Z,1.50
2022-12-17T17:39:23.613Z,1.60
2022-12-17T17:41:50.423Z,1.50
2022-12-17T17:44:17.148Z,1.60
2022-12-17T17:46:43.989Z,1.50
2022-12-17T17:49:11.936Z,1.50
2022-12-17T17:54:29.044Z,1.50
2022-12-17T17:56:55.886Z,1.50
2022-12-17T17:59:27.782Z,1.50
2022-12-17T18:02:00.305Z,1.50
2022-12-17T18:04:27.309Z,1.40
2022-12-17T18:07:23.662Z,1.40
2022-12-17T18:09:40.749Z,1.40
2022-12-17T18:12:25.864Z,1.40
2022-12-17T18:15:13.192Z,1.50
2022-12-17T18:17:39.860Z,1.40
2022-12-17T18:20:07.276Z,1.40
2022-12-17T18:22:33.998Z,1.40
2022-12-17T18:25:00.825Z,1.40
2022-12-17T18:27:27.602Z,1.40
2022-12-17T18:29:54.331Z,1.40
2022-12-17T18:32:21.048Z,1.20
2022-12-17T18:34:47.829Z,1.30
2022-12-17T18:37:14.623Z,1.30
2022-12-17T18:39:41.375Z,1.40
2022-12-17T18:42:27.742Z,1.30
2022-12-17T18:44:54.495Z,1.30
2022-12-17T18:47:21.402Z,1.30
2022-12-17T18:49:48.397Z,1.30
2022-12-17T18:52:17.362Z,1.30
2022-12-17T18:54:45.335Z,1.20
2022-12-17T18:57:13.796Z,1.20
2022-12-17T18:59:41.256Z,1.30
2022-12-17T19:02:15.397Z,1.10
2022-12-17T19:04:42.898Z,1.30
2022-12-17T19:07:10.146Z,1.30
2022-12-17T19:09:39.399Z,1.30
2022-12-17T19:12:09.669Z,1.20
2022-12-17T19:14:37.746Z,1.20
2022-12-17T19:17:05.872Z,1.20
2022-12-17T19:19:33.872Z,1.20
2022-12-17T19:22:00.871Z,1.10
2022-12-17T19:24:28.051Z,1.10
2022-12-17T19:26:55.482Z,1.00
2022-12-17T19:29:22.692Z,0.90
2022-12-17T19:31:49.544Z,0.90
2022-12-17T19:34:19.027Z,0.80
2022-12-17T19:36:47.143Z,0.80
2022-12-17T19:39:18.425Z,0.70
2022-12-17T19:41:45.697Z,0.70
2022-12-17T19:44:16.143Z,0.60
2022-12-17T19:46:43.828Z,0.70
2022-12-17T19:49:13.425Z,0.70
2022-12-17T19:51:43.016Z,0.70
2022-12-17T19:54:15.120Z,0.60
2022-12-17T19:56:45.122Z,0.70
2022-12-17T19:59:13.080Z,0.70
2022-12-17T20:01:46.378Z,0.70
2022-12-17T20:04:16.204Z,0.70
2022-12-17T20:06:43.950Z,0.70
2022-12-17T20:09:11.084Z,0.70
2022-12-17T20:11:38.429Z,0.60
2022-12-17T20:14:18.605Z,0.60
2022-12-17T20:16:53.183Z,0.60
2022-12-17T20:19:30.980Z,0.60
2022-12-17T20:22:04.465Z,0.50
2022-12-17T20:24:32.233Z,0.60
2022-12-17T20:27:00.587Z,0.50
2022-12-17T20:29:27.696Z,0.50
2022-12-17T20:31:55.767Z,0.50
2022-12-17T20:34:23.260Z,0.50
2022-12-17T20:36:51.793Z,0.50
2022-12-17T20:39:23.282Z,0.40
2022-12-17T20:41:53.202Z,0.40
2022-12-17T20:44:19.940Z,0.30
2022-12-17T20:46:46.676Z,0.40
2022-12-17T20:49:14.632Z,0.40
2022-12-17T20:51:41.606Z,0.30
2022-12-17T20:54:10.303Z,0.30
2022-12-17T20:56:38.609Z,0.30
2022-12-17T20:59:09.249Z,0.30
2022-12-17T21:01:37.373Z,0.20
2022-12-17T21:04:07.392Z,0.30
2022-12-17T21:06:41.116Z,0.30
2022-12-17T21:09:08.889Z,0.20
2022-12-17T21:11:38.771Z,0.30
2022-12-17T21:14:09.356Z,0.20
2022-12-17T21:16:38.245Z,0.20
2022-12-17T21:19:06.953Z,0.20
2022-12-17T21:21:37.855Z,0.20
2022-12-17T21:24:06.296Z,0.20
2022-12-17T21:26:37.414Z,0.10
2022-12-17T21:29:06.609Z,0.10
2022-12-17T21:31:40.627Z,0.10
2022-12-17T21:34:12.971Z,0.10
2022-12-17T21:36:40.726Z,0.00
2022-12-17T21:39:09.811Z,0.00
2022-12-17T21:41:44.674Z,-0.10
2022-12-17T21:44:13.551Z,-0.10
2022-12-17T21:46:41.952Z,-0.20
2022-12-17T21:49:09.873Z,-0.20
2022-12-17T21:51:36.867Z,-0.30
2022-12-17T21:54:08.584Z,-0.20
2022-12-17T21:56:36.350Z,-0.30
2022-12-17T21:59:03.540Z,-0.30
2022-12-17T22:01:34.517Z,-0.30
2022-12-17T22:04:04.271Z,-0.40
2022-12-17T22:06:48.745Z,-0.40
2022-12-17T22:09:33.331Z,-0.40
2022-12-17T22:12:31.415Z,-0.40
2022-12-17T22:14:58.131Z,-0.50
2022-12-17T22:17:25.526Z,-0.50
2022-12-17T22:19:52.251Z,-0.50
2022-12-17T22:22:18.974Z,-0.60
2022-12-17T22:24:46.306Z,-0.50
2022-12-17T22:27:13.123Z,-0.50
2022-12-17T22:29:58.497Z,-0.70
2022-12-17T22:32:43.821Z,-0.50
2022-12-17T22:36:21.317Z,-0.50
2022-12-17T22:40:02.305Z,-0.50
2022-12-17T22:44:29.672Z,-0.60
2022-12-17T22:44:44.814Z,-0.50
2022-12-17T22:46:19.302Z,-0.50
2022-12-17T22:48:46.833Z,-0.40
2022-12-17T22:51:18.114Z,-0.50
2022-12-17T22:53:52.982Z,-0.50
2022-12-17T22:56:40.905Z,-0.50
2022-12-17T22:59:09.545Z,-0.50
2022-12-17T23:01:36.287Z,-0.50
2022-12-17T23:04:03.867Z,-0.60
2022-12-17T23:06:30.724Z,-0.50
2022-12-17T23:08:58.912Z,-0.60
2022-12-17T23:11:28.047Z,-0.60
2022-12-17T23:13:55.406Z,-0.60
2022-12-17T23:16:22.645Z,-0.60
2022-12-17T23:18:51.307Z,-0.60
2022-12-17T23:21:26.049Z,-0.60
2022-12-17T23:23:55.512Z,-0.60
2022-12-17T23:26:35.046Z,-0.60
2022-12-17T23:29:09.000Z,-0.60
2022-12-17T23:31:40.065Z,-0.60
2022-12-17T23:34:07.900Z,-0.50
2022-12-17T23:36:36.137Z,-0.60
2022-12-17T23:39:03.660Z,-0.60
2022-12-17T23:41:31.271Z,-0.50
2022-12-17T23:43:59.609Z,-0.50
2022-12-17T23:46:29.573Z,-0.50
2022-12-17T23:48:56.587Z,-0.60
2022-12-17T23:51:25.087Z,-0.60
2022-12-17T23:53:52.371Z,-0.60
2022-12-17T23:56:26.277Z,-0.60
2022-12-17T23:58:56.781Z,-0.70
