createdAt,value
2023-01-04T00:02:31.219Z,4.75
2023-01-04T00:07:29.470Z,4.83
2023-01-04T00:12:25.859Z,4.82
2023-01-04T00:17:22.224Z,4.75
2023-01-04T00:22:18.510Z,4.73
2023-01-04T00:27:14.802Z,4.86
2023-01-04T00:32:11.127Z,4.93
2023-01-04T00:37:07.708Z,5.02
2023-01-04T00:42:06.709Z,4.97
2023-01-04T00:47:04.638Z,5.08
2023-01-04T00:52:01.060Z,5.11
2023-01-04T00:56:58.080Z,5.17
2023-01-04T01:01:54.580Z,5.35
2023-01-04T01:06:52.161Z,5.59
2023-01-04T01:11:48.784Z,5.83
2023-01-04T01:16:55.788Z,5.98
2023-01-04T01:21:53.489Z,6.01
2023-01-04T01:26:50.144Z,6.05
2023-01-04T01:31:46.698Z,6.10
2023-01-04T01:36:43.191Z,6.21
2023-01-04T01:41:39.506Z,6.31
2023-01-04T01:46:42.104Z,6.35
2023-01-04T01:51:38.904Z,6.40
2023-01-04T01:56:38.368Z,6.46
2023-01-04T02:01:34.769Z,6.46
2023-01-04T02:06:35.449Z,6.51
2023-01-04T02:11:33.206Z,6.57
2023-01-04T02:16:56.917Z,6.56
2023-01-04T02:22:17.699Z,6.55
2023-01-04T02:27:39.875Z,6.50
2023-01-04T02:33:01.081Z,6.42
2023-01-04T02:38:19.460Z,6.36
2023-01-04T02:43:45.941Z,6.42
2023-01-04T02:49:01.063Z,6.35
2023-01-04T02:54:02.590Z,6.27
2023-01-04T02:59:14.295Z,6.28
2023-01-04T03:05:08.524Z,6.29
2023-01-04T03:10:15.668Z,6.33
2023-01-04T03:15:17.917Z,6.36
2023-01-04T03:20:16.536Z,6.36
2023-01-04T03:25:32.210Z,6.35
2023-01-04T03:30:49.458Z,6.34
2023-01-04T03:35:59.630Z,6.36
2023-01-04T03:41:19.140Z,6.36
2023-01-04T03:46:38.072Z,6.43
2023-01-04T03:51:37.703Z,6.46
2023-01-04T03:56:37.840Z,6.52
2023-01-04T04:01:35.008Z,6.59
2023-01-04T04:06:50.172Z,6.65
2023-01-04T04:11:46.596Z,6.79
2023-01-04T04:16:42.959Z,6.89
2023-01-04T04:21:39.381Z,6.95
2023-01-04T04:26:35.725Z,7.03
2023-01-04T04:31:32.156Z,7.12
2023-01-04T04:36:28.611Z,7.23
2023-01-04T04:41:41.354Z,7.27
2023-01-04T04:46:37.986Z,7.37
2023-01-04T04:51:34.920Z,7.48
2023-01-04T04:56:31.592Z,7.56
2023-01-04T05:01:28.185Z,7.66
2023-01-04T05:06:24.759Z,7.67
2023-01-04T05:11:41.060Z,7.66
2023-01-04T05:16:37.548Z,7.71
2023-01-04T05:21:33.999Z,7.71
2023-01-04T05:26:30.331Z,7.63
2023-01-04T05:31:26.792Z,7.63
2023-01-04T05:36:23.160Z,7.72
2023-01-04T05:41:38.061Z,7.72
2023-01-04T05:46:34.435Z,7.86
2023-01-04T05:51:30.749Z,7.83
2023-01-04T05:56:27.255Z,7.91
2023-01-04T06:01:23.601Z,7.93
2023-01-04T06:06:19.970Z,8.03
2023-01-04T06:11:16.337Z,8.15
2023-01-04T06:16:12.695Z,8.22
2023-01-04T06:21:09.097Z,8.28
2023-01-04T06:26:05.427Z,8.27
2023-01-04T06:31:06.273Z,8.31
2023-01-04T06:36:03.299Z,8.30
2023-01-04T06:40:59.946Z,8.38
2023-01-04T06:45:56.622Z,8.39
2023-01-04T06:50:53.091Z,8.34
2023-01-04T06:55:49.529Z,8.39
2023-01-04T07:00:47.144Z,8.44
2023-01-04T07:05:44.360Z,8.46
2023-01-04T07:10:41.389Z,8.47
2023-01-04T07:15:40.846Z,8.48
2023-01-04T07:20:38.706Z,8.51
2023-01-04T07:25:35.414Z,8.57
2023-01-04T07:30:31.873Z,8.57
2023-01-04T07:35:28.364Z,8.60
2023-01-04T07:40:25.026Z,8.55
2023-01-04T07:45:21.420Z,8.56
2023-01-04T07:50:17.875Z,8.52
2023-01-04T07:55:14.296Z,8.53
2023-01-04T08:00:11.459Z,8.57
2023-01-04T08:05:08.273Z,8.57
2023-01-04T08:10:05.105Z,8.53
2023-01-04T08:15:01.591Z,8.53
2023-01-04T08:19:58.123Z,8.52
2023-01-04T08:24:54.477Z,8.58
2023-01-04T08:29:50.889Z,8.62
2023-01-04T08:34:47.235Z,8.61
2023-01-04T08:39:48.695Z,8.64
2023-01-04T08:44:45.766Z,8.73
2023-01-04T08:49:42.096Z,8.75
2023-01-04T08:54:38.579Z,8.79
2023-01-04T08:59:35.050Z,8.85
2023-01-04T09:04:31.681Z,8.88
2023-01-04T09:09:30.043Z,8.92
2023-01-04T09:14:26.521Z,9.00
2023-01-04T09:19:23.013Z,8.98
2023-01-04T09:24:19.529Z,9.02
2023-01-04T09:29:16.264Z,9.07
2023-01-04T09:34:15.362Z,9.12
2023-01-04T09:39:21.452Z,9.12
2023-01-04T09:44:54.578Z,9.22
2023-01-04T09:49:51.939Z,9.24
2023-01-04T09:54:57.624Z,9.21
2023-01-04T10:00:03.941Z,9.06
2023-01-04T10:05:03.665Z,8.97
2023-01-04T10:10:00.848Z,8.94
2023-01-04T10:15:30.816Z,8.91
2023-01-04T10:21:20.795Z,8.88
2023-01-04T10:26:15.511Z,8.87
2023-01-04T10:31:38.971Z,8.88
2023-01-04T10:36:37.828Z,8.86
2023-01-04T10:41:43.725Z,8.93
2023-01-04T10:46:46.463Z,8.96
2023-01-04T10:51:56.356Z,8.96
2023-01-04T10:57:19.099Z,9.00
2023-01-04T11:02:23.058Z,8.97
2023-01-04T11:07:25.987Z,8.92
2023-01-04T11:12:24.033Z,8.93
2023-01-04T11:17:23.275Z,8.96
2023-01-04T11:22:25.952Z,8.98
2023-01-04T11:27:27.174Z,9.03
2023-01-04T11:32:42.144Z,9.06
2023-01-04T11:37:40.444Z,9.07
2023-01-04T11:42:36.771Z,9.10
2023-01-04T11:47:33.724Z,9.16
2023-01-04T11:52:36.228Z,9.12
2023-01-04T11:57:32.701Z,9.12
2023-01-04T12:02:59.407Z,9.16
2023-01-04T12:07:45.490Z,9.18
2023-01-04T12:12:42.207Z,9.23
2023-01-04T12:17:43.508Z,9.24
2023-01-04T12:22:40.884Z,9.27
2023-01-04T12:27:37.766Z,9.30
2023-01-04T12:32:34.081Z,9.38
2023-01-04T12:37:46.085Z,9.50
2023-01-04T12:43:14.597Z,9.53
2023-01-04T12:48:48.059Z,9.57
2023-01-04T12:53:55.679Z,9.59
2023-01-04T13:04:41.137Z,9.73
2023-01-04T13:09:46.551Z,9.77
2023-01-04T13:14:50.802Z,9.86
2023-01-04T13:19:48.210Z,9.96
2023-01-04T13:24:45.529Z,10.02
2023-01-04T13:29:42.510Z,10.08
2023-01-04T13:34:55.731Z,10.12
2023-01-04T13:40:01.791Z,10.15
2023-01-04T13:45:27.673Z,10.20
2023-01-04T13:50:47.296Z,10.21
2023-01-04T13:55:43.841Z,10.24
2023-01-04T14:00:52.315Z,10.23
2023-01-04T14:05:52.077Z,10.29
2023-01-04T14:10:49.007Z,10.28
2023-01-04T14:15:45.667Z,10.38
2023-01-04T14:20:42.059Z,10.49
2023-01-04T14:25:43.466Z,10.63
2023-01-04T14:30:39.890Z,10.73
2023-01-04T14:35:39.892Z,10.76
2023-01-04T14:40:41.222Z,10.88
2023-01-04T14:45:37.730Z,10.96
2023-01-04T14:50:34.069Z,10.99
2023-01-04T14:55:31.130Z,10.96
2023-01-04T15:00:27.487Z,10.96
2023-01-04T15:05:24.175Z,10.95
2023-01-04T15:10:28.143Z,10.94
2023-01-04T15:15:24.560Z,10.91
2023-01-04T15:20:20.924Z,10.94
2023-01-04T15:25:17.670Z,10.93
2023-01-04T15:30:14.962Z,10.98
2023-01-04T15:35:15.912Z,11.07
2023-01-04T15:40:15.086Z,11.07
2023-01-04T15:45:11.463Z,11.11
2023-01-04T15:50:08.894Z,11.07
2023-01-04T15:55:05.728Z,11.05
2023-01-04T16:00:03.403Z,11.02
2023-01-04T16:04:59.915Z,10.99
2023-01-04T16:09:56.362Z,10.99
2023-01-04T16:14:53.437Z,10.98
2023-01-04T16:19:49.918Z,11.02
2023-01-04T16:30:03.915Z,11.15
2023-01-04T16:35:00.362Z,11.19
2023-01-04T16:40:06.174Z,11.18
2023-01-04T16:45:03.130Z,11.18
2023-01-04T16:49:59.485Z,11.17
2023-01-04T16:54:55.901Z,11.19
2023-01-04T16:59:52.301Z,11.13
2023-01-04T17:04:55.055Z,11.23
2023-01-04T17:09:51.429Z,11.22
2023-01-04T17:15:00.755Z,11.18
2023-01-04T17:20:06.285Z,11.15
2023-01-04T17:25:03.864Z,11.18
2023-01-04T17:30:00.247Z,11.14
2023-01-04T17:34:58.059Z,11.13
2023-01-04T17:39:54.731Z,11.12
2023-01-04T17:44:52.799Z,11.07
2023-01-04T17:49:49.150Z,11.03
2023-01-04T17:54:45.511Z,11.03
2023-01-04T17:59:41.864Z,11.00
2023-01-04T18:04:38.216Z,11.09
2023-01-04T18:09:34.579Z,11.11
2023-01-04T18:14:30.950Z,11.13
2023-01-04T18:19:29.884Z,11.14
2023-01-04T18:24:42.572Z,11.15
2023-01-04T18:29:39.095Z,11.17
2023-01-04T18:34:35.968Z,11.18
2023-01-04T18:39:32.387Z,11.16
2023-01-04T18:44:34.008Z,11.17
2023-01-04T18:49:31.888Z,11.11
2023-01-04T18:54:28.212Z,11.07
2023-01-04T18:59:24.582Z,11.13
2023-01-04T19:04:21.368Z,11.17
2023-01-04T19:09:17.766Z,11.19
2023-01-04T19:14:15.204Z,11.23
2023-01-04T19:19:11.614Z,11.23
2023-01-04T19:24:08.054Z,11.18
2023-01-04T19:29:05.551Z,11.20
2023-01-04T19:34:02.430Z,11.21
2023-01-04T19:38:58.945Z,11.17
2023-01-04T19:43:55.337Z,11.18
2023-01-04T19:48:51.738Z,11.18
2023-01-04T19:53:48.270Z,11.04
2023-01-04T19:58:44.729Z,10.96
2023-01-04T20:03:42.250Z,10.98
2023-01-04T20:08:40.106Z,10.99
2023-01-04T20:13:37.074Z,10.93
2023-01-04T20:18:34.706Z,10.85
2023-01-04T20:23:31.039Z,10.75
2023-01-04T20:28:27.436Z,10.56
2023-01-04T20:33:23.759Z,10.44
2023-01-04T20:38:20.171Z,10.03
2023-01-04T20:43:34.588Z,9.85
2023-01-04T20:48:31.347Z,9.87
2023-01-04T20:53:27.829Z,9.87
2023-01-04T20:58:24.179Z,9.88
2023-01-04T21:03:20.611Z,9.86
2023-01-04T21:08:17.032Z,9.78
2023-01-04T21:13:13.437Z,9.69
2023-01-04T21:18:11.640Z,9.76
2023-01-04T21:23:12.886Z,9.89
2023-01-04T21:28:10.482Z,9.87
2023-01-04T21:33:07.470Z,9.96
2023-01-04T21:38:04.697Z,9.98
2023-01-04T21:43:01.054Z,10.08
2023-01-04T21:47:58.085Z,10.00
2023-01-04T21:52:54.425Z,10.00
2023-01-04T21:57:50.847Z,9.91
2023-01-04T22:02:47.300Z,9.96
2023-01-04T22:07:43.800Z,9.98
2023-01-04T22:12:40.449Z,10.05
2023-01-04T22:17:36.785Z,10.02
2023-01-04T22:22:33.217Z,10.01
2023-01-04T22:27:29.579Z,9.92
2023-01-04T22:32:26.051Z,9.82
2023-01-04T22:37:22.450Z,9.65
2023-01-04T22:42:18.822Z,9.57
2023-01-04T22:47:15.438Z,9.53
2023-01-04T22:52:11.796Z,9.64
2023-01-04T22:57:08.178Z,9.67
2023-01-04T23:02:04.580Z,9.89
2023-01-04T23:07:01.105Z,9.91
2023-01-04T23:11:57.661Z,9.96
2023-01-04T23:16:54.019Z,10.11
2023-01-04T23:21:50.389Z,10.00
2023-01-04T23:26:47.333Z,10.16
2023-01-04T23:31:43.751Z,10.14
2023-01-04T23:36:41.512Z,10.08
2023-01-04T23:41:47.469Z,10.04
2023-01-04T23:46:46.026Z,10.07
2023-01-04T23:51:42.724Z,10.05
2023-01-04T23:56:39.684Z,10.11
