createdAt,value
2018-01-11T00:00:22.552Z,99.90
2018-01-11T00:02:49.993Z,99.90
2018-01-11T00:05:17.461Z,99.90
2018-01-11T00:07:44.898Z,99.90
2018-01-11T00:10:12.348Z,99.90
2018-01-11T00:12:40.070Z,99.90
2018-01-11T00:15:07.526Z,99.90
2018-01-11T00:17:34.961Z,99.90
2018-01-11T00:20:02.782Z,99.90
2018-01-11T00:22:30.212Z,99.90
2018-01-11T00:24:57.645Z,99.90
2018-01-11T00:27:25.100Z,99.90
2018-01-11T00:29:52.541Z,99.90
2018-01-11T00:32:19.976Z,99.90
2018-01-11T00:34:47.961Z,99.90
2018-01-11T00:37:15.406Z,99.80
2018-01-11T00:39:44.627Z,99.70
2018-01-11T00:42:12.090Z,99.50
2018-01-11T00:44:39.539Z,99.70
2018-01-11T00:47:06.980Z,99.20
2018-01-11T00:49:34.422Z,99.10
2018-01-11T00:52:01.849Z,99.00
2018-01-11T00:54:29.285Z,99.00
2018-01-11T00:56:56.754Z,98.90
2018-01-11T00:59:24.207Z,98.90
2018-01-11T01:01:51.675Z,98.80
2018-01-11T01:04:19.140Z,98.90
2018-01-11T01:06:46.568Z,99.00
2018-01-11T01:09:14.002Z,99.00
2018-01-11T01:11:41.463Z,98.90
2018-01-11T01:14:08.927Z,98.80
2018-01-11T01:16:36.558Z,98.70
2018-01-11T01:19:04.010Z,98.70
2018-01-11T01:21:31.456Z,98.60
2018-01-11T01:23:58.909Z,98.60
2018-01-11T01:26:26.688Z,98.50
2018-01-11T01:28:54.118Z,98.50
2018-01-11T01:31:21.558Z,98.40
2018-01-11T01:33:49.322Z,98.30
2018-01-11T01:36:16.762Z,98.30
2018-01-11T01:38:44.207Z,98.30
2018-01-11T01:41:11.783Z,98.30
2018-01-11T01:43:39.251Z,98.30
2018-01-11T01:46:06.719Z,98.20
2018-01-11T01:48:42.952Z,98.30
2018-01-11T01:51:10.389Z,98.30
2018-01-11T01:53:37.823Z,98.30
2018-01-11T01:56:05.550Z,98.30
2018-01-11T01:58:33.112Z,98.30
2018-01-11T02:01:00.555Z,98.30
2018-01-11T02:03:28.014Z,98.20
2018-01-11T02:05:55.612Z,98.30
2018-01-11T02:08:23.052Z,98.30
2018-01-11T02:10:50.513Z,98.30
2018-01-11T02:13:17.949Z,98.30
2018-01-11T02:15:45.388Z,98.20
2018-01-11T02:18:13.603Z,98.10
2018-01-11T02:20:41.045Z,98.10
2018-01-11T02:23:08.489Z,98.10
2018-01-11T02:25:35.960Z,98.10
2018-01-11T02:28:03.385Z,98.20
2018-01-11T02:30:30.833Z,98.30
2018-01-11T02:32:58.534Z,98.20
2018-01-11T02:35:25.965Z,98.30
2018-01-11T02:37:53.408Z,98.20
2018-01-11T02:40:21.077Z,98.20
2018-01-11T02:42:48.505Z,98.30
2018-01-11T02:45:15.941Z,98.20
2018-01-11T02:47:44.493Z,98.00
2018-01-11T02:50:11.928Z,98.10
2018-01-11T02:52:39.447Z,98.20
2018-01-11T02:55:07.115Z,98.20
2018-01-11T02:57:34.557Z,98.10
2018-01-11T03:00:01.989Z,98.10
2018-01-11T03:02:29.442Z,98.10
2018-01-11T03:04:56.885Z,98.10
2018-01-11T03:07:24.481Z,98.00
2018-01-11T03:09:52.371Z,98.00
2018-01-11T03:12:19.804Z,98.00
2018-01-11T03:14:47.244Z,98.00
2018-01-11T03:17:14.700Z,98.00
2018-01-11T03:19:42.221Z,98.00
2018-01-11T03:22:09.662Z,98.00
2018-01-11T03:24:37.114Z,98.00
2018-01-11T03:27:04.553Z,98.10
2018-01-11T03:29:31.992Z,98.30
2018-01-11T03:31:59.444Z,98.20
2018-01-11T03:34:26.905Z,98.10
2018-01-11T03:36:54.346Z,98.20
2018-01-11T03:39:22.092Z,98.40
2018-01-11T03:41:49.549Z,98.40
2018-01-11T03:44:16.991Z,98.40
2018-01-11T03:46:44.469Z,98.20
2018-01-11T03:49:11.905Z,98.30
2018-01-11T03:51:39.414Z,98.30
2018-01-11T03:54:06.878Z,98.30
2018-01-11T03:56:34.339Z,98.30
2018-01-11T03:59:01.802Z,98.10
2018-01-11T04:01:29.239Z,98.20
2018-01-11T04:03:56.695Z,98.20
2018-01-11T04:06:24.149Z,98.10
2018-01-11T04:08:51.612Z,98.10
2018-01-11T04:11:19.047Z,98.10
2018-01-11T04:13:46.518Z,98.10
2018-01-11T04:16:13.969Z,98.10
2018-01-11T04:18:42.499Z,98.30
2018-01-11T04:21:09.929Z,98.20
2018-01-11T04:23:37.370Z,98.30
2018-01-11T04:26:04.843Z,98.40
2018-01-11T04:28:32.294Z,98.30
2018-01-11T04:30:59.732Z,98.30
2018-01-11T04:33:27.177Z,98.30
2018-01-11T04:35:54.627Z,98.40
2018-01-11T04:38:22.089Z,98.40
2018-01-11T04:40:49.532Z,98.40
2018-01-11T04:43:16.976Z,98.40
2018-01-11T04:45:44.418Z,98.40
2018-01-11T04:48:11.839Z,98.60
2018-01-11T04:50:39.292Z,98.60
2018-01-11T04:53:06.737Z,98.60
2018-01-11T04:55:34.204Z,98.50
2018-01-11T04:58:01.652Z,98.50
2018-01-11T05:00:29.089Z,98.50
2018-01-11T05:02:56.559Z,98.50
2018-01-11T05:05:24.006Z,98.50
2018-01-11T05:07:52.261Z,98.80
2018-01-11T05:10:19.721Z,98.70
2018-01-11T05:12:47.158Z,98.90
2018-01-11T05:15:14.659Z,99.00
2018-01-11T05:17:42.102Z,99.00
2018-01-11T05:20:09.814Z,99.10
2018-01-11T05:22:37.248Z,99.60
2018-01-11T05:25:04.700Z,99.30
2018-01-11T05:27:32.153Z,99.30
2018-01-11T05:29:59.579Z,99.40
2018-01-11T05:32:27.041Z,99.40
2018-01-11T05:34:54.488Z,99.40
2018-01-11T05:37:21.926Z,99.50
2018-01-11T05:39:52.981Z,99.60
2018-01-11T05:42:20.410Z,99.50
2018-01-11T05:44:49.686Z,99.60
2018-01-11T05:47:17.151Z,99.60
2018-01-11T05:49:44.593Z,99.60
2018-01-11T05:52:12.077Z,99.50
2018-01-11T05:54:39.516Z,99.50
2018-01-11T05:57:07.605Z,99.40
2018-01-11T05:59:35.038Z,99.40
2018-01-11T06:02:02.473Z,99.50
2018-01-11T06:04:30.701Z,99.40
2018-01-11T06:06:58.150Z,99.40
2018-01-11T06:09:25.931Z,99.40
2018-01-11T06:11:53.362Z,99.40
2018-01-11T06:14:20.793Z,99.30
2018-01-11T06:16:48.249Z,99.40
2018-01-11T06:19:15.692Z,99.40
2018-01-11T06:21:43.138Z,99.50
2018-01-11T06:24:10.587Z,99.60
2018-01-11T06:26:38.029Z,99.60
2018-01-11T06:29:05.479Z,99.50
2018-01-11T06:31:32.910Z,99.50
2018-01-11T06:34:00.385Z,99.40
2018-01-11T06:36:27.832Z,99.30
2018-01-11T06:38:55.287Z,99.20
2018-01-11T06:41:22.733Z,99.10
2018-01-11T06:43:50.173Z,99.60
2018-01-11T06:46:17.617Z,99.50
2018-01-11T06:48:45.069Z,99.50
2018-01-11T06:51:12.503Z,99.60
2018-01-11T06:53:40.718Z,99.60
2018-01-11T06:56:08.160Z,99.50
2018-01-11T06:58:36.393Z,99.60
2018-01-11T07:01:03.822Z,99.60
2018-01-11T07:03:31.260Z,99.60
2018-01-11T07:05:58.728Z,99.60
2018-01-11T07:08:26.162Z,99.60
2018-01-11T07:10:55.459Z,99.70
2018-01-11T07:13:22.914Z,99.70
2018-01-11T07:15:51.616Z,99.90
2018-01-11T07:18:19.059Z,99.90
2018-01-11T07:20:46.512Z,99.90
2018-01-11T07:23:13.967Z,99.90
2018-01-11T07:25:41.396Z,99.90
2018-01-11T07:28:09.622Z,99.90
2018-01-11T07:30:37.088Z,99.90
2018-01-11T07:33:04.529Z,99.90
2018-01-11T07:35:31.980Z,99.90
2018-01-11T07:37:59.412Z,99.90
2018-01-11T07:40:27.643Z,99.90
2018-01-11T07:42:55.092Z,99.90
2018-01-11T07:45:22.524Z,99.90
2018-01-11T07:47:50.086Z,99.90
2018-01-11T07:50:17.539Z,99.90
2018-01-11T07:52:45.757Z,99.90
2018-01-11T07:55:13.227Z,99.90
2018-01-11T07:57:40.670Z,99.90
2018-01-11T08:00:08.344Z,99.90
2018-01-11T08:02:35.810Z,99.90
2018-01-11T08:05:03.260Z,99.90
2018-01-11T08:07:30.730Z,99.90
2018-01-11T08:09:58.165Z,99.90
2018-01-11T08:12:25.801Z,99.90
2018-01-11T08:14:53.242Z,99.90
2018-01-11T08:17:20.694Z,99.90
2018-01-11T08:19:48.172Z,99.90
2018-01-11T08:22:15.601Z,99.90
2018-01-11T08:24:45.164Z,99.90
2018-01-11T08:27:12.598Z,99.90
2018-01-11T08:29:40.052Z,99.90
2018-01-11T08:32:07.516Z,99.90
2018-01-11T08:34:36.586Z,99.90
2018-01-11T08:37:04.027Z,99.90
2018-01-11T08:39:31.470Z,99.90
2018-01-11T08:41:58.919Z,99.90
2018-01-11T08:44:26.382Z,99.90
2018-01-11T08:46:54.611Z,99.90
2018-01-11T08:49:22.072Z,99.90
2018-01-11T08:51:49.534Z,99.90
2018-01-11T08:54:16.999Z,99.90
2018-01-11T08:56:44.458Z,99.90
2018-01-11T08:59:11.903Z,99.90
2018-01-11T09:01:39.354Z,99.90
2018-01-11T09:04:06.799Z,99.90
2018-01-11T09:06:34.250Z,99.90
2018-01-11T09:09:01.697Z,99.90
2018-01-11T09:11:29.154Z,99.90
2018-01-11T09:13:57.514Z,99.60
2018-01-11T09:16:24.956Z,99.40
2018-01-11T09:18:52.401Z,99.70
2018-01-11T09:21:19.852Z,99.70
2018-01-11T09:23:47.299Z,99.70
2018-01-11T09:26:15.064Z,99.60
2018-01-11T09:28:42.492Z,99.90
2018-01-11T09:31:09.954Z,99.80
2018-01-11T09:33:37.428Z,99.80
2018-01-11T09:36:04.874Z,99.40
2018-01-11T09:38:32.802Z,99.20
2018-01-11T09:41:00.197Z,99.10
2018-01-11T09:43:27.632Z,99.00
2018-01-11T09:45:55.862Z,99.20
2018-01-11T09:48:23.316Z,99.20
2018-01-11T09:50:50.772Z,98.90
2018-01-11T09:53:18.235Z,98.80
2018-01-11T09:55:45.679Z,98.80
2018-01-11T09:58:13.116Z,98.70
2018-01-11T10:00:40.607Z,98.80
2018-01-11T10:03:08.032Z,98.90
2018-01-11T10:05:36.247Z,98.70
2018-01-11T10:08:03.693Z,98.70
2018-01-11T10:10:31.160Z,98.70
2018-01-11T10:12:58.617Z,98.60
2018-01-11T10:15:26.533Z,98.40
2018-01-11T10:17:53.963Z,98.30
2018-01-11T10:20:21.492Z,98.30
2018-01-11T10:22:49.701Z,98.10
2018-01-11T10:25:17.161Z,98.00
2018-01-11T10:27:44.867Z,98.00
2018-01-11T10:30:12.309Z,97.30
2018-01-11T10:32:39.751Z,97.10
2018-01-11T10:35:07.212Z,96.90
2018-01-11T10:37:34.665Z,97.20
2018-01-11T10:40:02.135Z,96.90
2018-01-11T10:42:29.569Z,96.50
2018-01-11T10:44:57.024Z,96.40
2018-01-11T10:47:31.301Z,96.30
2018-01-11T10:49:58.750Z,96.50
2018-01-11T10:52:26.450Z,96.60
2018-01-11T10:54:53.911Z,96.60
2018-01-11T10:57:21.344Z,96.50
2018-01-11T10:59:50.052Z,96.50
2018-01-11T11:02:23.084Z,96.50
2018-01-11T11:04:50.846Z,96.30
2018-01-11T11:07:19.053Z,96.20
2018-01-11T11:09:47.187Z,96.10
2018-01-11T11:12:14.888Z,96.10
2018-01-11T11:14:42.343Z,96.10
2018-01-11T11:17:09.799Z,96.60
2018-01-11T11:19:37.243Z,96.40
2018-01-11T11:22:04.676Z,96.20
2018-01-11T11:24:32.143Z,96.10
2018-01-11T11:26:59.576Z,96.10
2018-01-11T11:29:27.026Z,96.10
2018-01-11T11:31:54.468Z,96.10
2018-01-11T11:34:21.932Z,96.10
2018-01-11T11:36:49.461Z,95.90
2018-01-11T11:39:16.902Z,95.70
2018-01-11T11:41:44.684Z,95.90
2018-01-11T11:44:12.144Z,96.10
2018-01-11T11:46:39.579Z,96.00
2018-01-11T11:49:07.037Z,96.00
2018-01-11T11:51:34.499Z,95.90
2018-01-11T11:54:02.066Z,95.90
2018-01-11T11:56:29.510Z,95.90
2018-01-11T11:58:56.968Z,95.90
2018-01-11T12:01:24.428Z,95.80
2018-01-11T12:03:51.893Z,95.70
2018-01-11T12:06:19.347Z,95.70
2018-01-11T12:08:46.789Z,95.60
2018-01-11T12:11:14.237Z,95.60
2018-01-11T12:13:43.272Z,95.80
2018-01-11T12:16:10.728Z,95.80
2018-01-11T12:18:39.099Z,95.90
2018-01-11T12:21:07.305Z,95.90
2018-01-11T12:23:34.773Z,95.80
2018-01-11T12:26:02.260Z,96.00
2018-01-11T12:28:29.953Z,95.90
2018-01-11T12:30:57.798Z,95.90
2018-01-11T12:33:25.234Z,95.90
2018-01-11T12:35:52.685Z,95.80
2018-01-11T12:38:20.153Z,96.00
2018-01-11T12:40:47.585Z,95.80
2018-01-11T12:43:15.042Z,95.60
2018-01-11T12:45:42.493Z,95.50
2018-01-11T12:48:09.936Z,95.20
2018-01-11T12:50:37.397Z,94.90
2018-01-11T12:53:04.846Z,94.70
2018-01-11T12:55:32.296Z,94.20
2018-01-11T12:57:59.746Z,94.10
2018-01-11T13:00:27.172Z,94.20
2018-01-11T13:02:54.633Z,94.50
2018-01-11T13:05:22.080Z,94.50
2018-01-11T13:07:50.870Z,94.80
2018-01-11T13:10:18.305Z,94.80
2018-01-11T13:12:45.745Z,94.80
2018-01-11T13:15:13.197Z,94.70
2018-01-11T13:17:40.632Z,94.70
2018-01-11T13:20:09.173Z,95.40
2018-01-11T13:22:36.688Z,95.30
2018-01-11T13:25:04.921Z,95.40
2018-01-11T13:27:32.370Z,95.30
2018-01-11T13:29:59.837Z,95.30
2018-01-11T13:32:27.366Z,95.20
2018-01-11T13:34:54.768Z,95.00
2018-01-11T13:37:22.205Z,95.40
2018-01-11T13:39:51.480Z,95.10
2018-01-11T13:42:26.144Z,94.70
2018-01-11T13:44:53.609Z,94.60
2018-01-11T13:47:21.080Z,95.20
2018-01-11T13:49:48.550Z,94.80
2018-01-11T13:52:16.004Z,94.50
2018-01-11T13:54:46.363Z,94.40
2018-01-11T13:57:13.819Z,94.40
2018-01-11T13:59:41.264Z,94.50
2018-01-11T14:02:08.709Z,94.60
2018-01-11T14:04:36.169Z,94.30
2018-01-11T14:07:03.599Z,94.00
2018-01-11T14:09:31.614Z,94.30
2018-01-11T14:11:59.061Z,94.90
2018-01-11T14:14:26.536Z,94.70
2018-01-11T14:16:53.984Z,94.70
2018-01-11T14:19:21.462Z,94.70
2018-01-11T14:21:49.234Z,95.20
2018-01-11T14:24:16.713Z,95.00
2018-01-11T14:26:44.171Z,95.10
2018-01-11T14:29:11.638Z,94.80
2018-01-11T14:31:39.083Z,94.70
2018-01-11T14:34:06.561Z,94.70
2018-01-11T14:36:34.019Z,94.70
2018-01-11T14:39:01.469Z,94.80
2018-01-11T14:41:28.925Z,94.70
2018-01-11T14:43:56.389Z,94.90
2018-01-11T14:46:23.854Z,95.00
2018-01-11T14:48:51.286Z,95.00
2018-01-11T14:51:18.992Z,95.10
2018-01-11T14:53:46.467Z,95.20
2018-01-11T14:56:13.916Z,95.30
2018-01-11T14:58:41.366Z,95.20
2018-01-11T15:01:08.809Z,95.40
2018-01-11T15:03:37.025Z,95.50
2018-01-11T15:06:05.259Z,95.40
2018-01-11T15:08:32.717Z,95.40
2018-01-11T15:11:00.157Z,95.90
2018-01-11T15:13:27.643Z,96.10
2018-01-11T15:15:55.080Z,96.30
2018-01-11T15:18:22.530Z,96.30
2018-01-11T15:20:49.976Z,96.40
2018-01-11T15:23:17.685Z,96.40
2018-01-11T15:25:45.112Z,96.40
2018-01-11T15:28:12.545Z,96.50
2018-01-11T15:30:39.998Z,96.70
2018-01-11T15:33:07.437Z,96.80
2018-01-11T15:35:35.178Z,96.90
2018-01-11T15:38:02.685Z,97.00
2018-01-11T15:40:30.168Z,97.00
2018-01-11T15:42:57.617Z,97.10
2018-01-11T15:45:25.052Z,97.20
2018-01-11T15:47:52.510Z,97.40
2018-01-11T15:50:19.979Z,97.50
2018-01-11T15:52:47.476Z,97.60
2018-01-11T15:55:14.921Z,97.60
2018-01-11T15:57:42.367Z,97.60
2018-01-11T16:00:09.821Z,97.80
2018-01-11T16:02:37.281Z,97.90
2018-01-11T16:05:04.693Z,98.10
2018-01-11T16:07:32.140Z,98.20
2018-01-11T16:09:59.606Z,98.40
2018-01-11T16:12:27.368Z,98.40
2018-01-11T16:14:54.905Z,98.30
2018-01-11T16:17:22.363Z,98.30
2018-01-11T16:19:49.804Z,98.40
2018-01-11T16:22:17.604Z,98.50
2018-01-11T16:24:53.043Z,98.50
2018-01-11T16:27:20.500Z,98.50
2018-01-11T16:29:47.963Z,98.50
2018-01-11T16:32:15.384Z,98.50
2018-01-11T16:34:42.840Z,98.60
2018-01-11T16:37:10.314Z,98.60
2018-01-11T16:39:37.847Z,98.60
2018-01-11T16:42:05.705Z,98.60
2018-01-11T16:44:33.142Z,98.60
2018-01-11T16:47:00.592Z,98.60
2018-01-11T16:49:28.034Z,98.60
2018-01-11T16:51:55.484Z,98.50
2018-01-11T16:54:23.461Z,98.60
2018-01-11T16:56:50.866Z,98.60
2018-01-11T16:59:18.311Z,98.70
2018-01-11T17:01:45.765Z,98.70
2018-01-11T17:04:13.193Z,98.70
2018-01-11T17:06:41.042Z,98.70
2018-01-11T17:09:08.515Z,98.70
2018-01-11T17:11:35.916Z,98.60
2018-01-11T17:14:03.361Z,98.60
2018-01-11T17:16:31.564Z,98.60
2018-01-11T17:18:59.366Z,98.50
2018-01-11T17:21:26.792Z,98.60
2018-01-11T17:23:54.305Z,98.40
2018-01-11T17:26:21.766Z,98.40
2018-01-11T17:28:49.514Z,98.50
2018-01-11T17:31:16.961Z,98.50
2018-01-11T17:33:44.461Z,98.90
2018-01-11T17:36:11.910Z,98.60
2018-01-11T17:38:39.389Z,98.60
2018-01-11T17:41:06.833Z,98.50
2018-01-11T17:43:34.281Z,98.50
2018-01-11T17:46:01.738Z,98.50
2018-01-11T17:48:29.194Z,98.50
2018-01-11T17:50:56.650Z,98.50
2018-01-11T17:53:24.078Z,98.50
2018-01-11T17:55:52.106Z,98.40
2018-01-11T17:58:19.549Z,98.50
2018-01-11T18:00:46.992Z,98.50
2018-01-11T18:03:14.458Z,98.40
2018-01-11T18:05:41.889Z,98.40
2018-01-11T18:08:10.108Z,98.70
2018-01-11T18:10:37.574Z,98.60
2018-01-11T18:13:05.010Z,98.80
2018-01-11T18:15:32.458Z,99.00
2018-01-11T18:17:59.993Z,99.00
2018-01-11T18:20:27.695Z,98.90
2018-01-11T18:22:55.120Z,98.70
2018-01-11T18:25:22.565Z,98.70
2018-01-11T18:27:50.013Z,98.80
2018-01-11T18:30:17.504Z,98.90
2018-01-11T18:32:44.888Z,98.80
2018-01-11T18:35:12.338Z,98.80
2018-01-11T18:37:39.879Z,98.70
2018-01-11T18:40:07.331Z,98.60
2018-01-11T18:42:34.774Z,98.60
2018-01-11T18:45:02.872Z,98.70
2018-01-11T18:47:30.311Z,98.70
2018-01-11T18:49:57.785Z,98.80
2018-01-11T18:52:25.241Z,98.90
2018-01-11T18:54:54.192Z,98.80
2018-01-11T18:57:21.642Z,98.80
2018-01-11T18:59:49.083Z,98.80
2018-01-11T19:02:16.648Z,98.90
2018-01-11T19:04:44.109Z,98.90
2018-01-11T19:07:11.550Z,98.70
2018-01-11T19:09:38.997Z,98.60
2018-01-11T19:12:06.437Z,98.70
2018-01-11T19:14:33.881Z,98.70
2018-01-11T19:17:01.333Z,98.90
2018-01-11T19:19:28.758Z,99.00
2018-01-11T19:21:56.509Z,99.20
2018-01-11T19:24:24.508Z,99.10
2018-01-11T19:26:51.951Z,99.00
2018-01-11T19:29:19.409Z,99.10
2018-01-11T19:31:46.870Z,99.10
2018-01-11T19:34:14.336Z,98.90
2018-01-11T19:36:41.777Z,98.80
2018-01-11T19:39:09.222Z,98.90
2018-01-11T19:41:36.681Z,99.00
2018-01-11T19:44:04.133Z,99.00
2018-01-11T19:46:32.361Z,99.60
2018-01-11T19:48:59.804Z,99.30
2018-01-11T19:51:27.246Z,99.50
2018-01-11T19:53:55.833Z,99.70
2018-01-11T19:56:23.268Z,99.70
2018-01-11T19:58:50.705Z,99.90
2018-01-11T20:01:18.164Z,99.90
2018-01-11T20:03:45.598Z,99.80
2018-01-11T20:06:13.057Z,99.50
2018-01-11T20:08:40.493Z,99.60
2018-01-11T20:11:08.697Z,99.90
2018-01-11T20:13:36.156Z,99.80
2018-01-11T20:16:04.354Z,99.80
2018-01-11T20:18:31.816Z,99.70
2018-01-11T20:20:59.259Z,99.60
2018-01-11T20:23:26.718Z,99.60
2018-01-11T20:29:24.565Z,99.80
2018-01-11T20:31:52.009Z,99.90
2018-01-11T20:34:19.463Z,99.90
2018-01-11T20:36:46.908Z,99.90
2018-01-11T20:39:14.355Z,99.90
2018-01-11T20:41:41.810Z,99.90
2018-01-11T20:44:09.270Z,99.90
2018-01-11T20:46:36.806Z,99.90
2018-01-11T20:49:04.570Z,99.90
2018-01-11T20:51:32.002Z,99.90
2018-01-11T20:53:59.717Z,99.90
2018-01-11T20:56:27.154Z,99.90
2018-01-11T20:58:54.599Z,99.90
2018-01-11T21:01:22.055Z,99.90
2018-01-11T21:03:50.339Z,99.90
2018-01-11T21:06:18.001Z,99.90
2018-01-11T21:08:45.432Z,99.90
2018-01-11T21:11:12.961Z,99.90
2018-01-11T21:13:40.433Z,99.90
2018-01-11T21:16:07.874Z,99.90
2018-01-11T21:18:35.313Z,99.90
2018-01-11T21:21:02.769Z,99.90
2018-01-11T21:23:30.215Z,99.90
2018-01-11T21:25:57.944Z,99.90
2018-01-11T21:28:25.385Z,99.90
2018-01-11T21:30:52.828Z,99.90
2018-01-11T21:33:20.277Z,99.90
2018-01-11T21:35:47.722Z,99.90
2018-01-11T21:38:15.195Z,99.90
2018-01-11T21:40:42.633Z,99.90
2018-01-11T21:43:10.073Z,99.90
2018-01-11T21:45:37.533Z,99.90
2018-01-11T21:48:04.965Z,99.90
2018-01-11T21:50:32.724Z,99.90
2018-01-11T21:53:00.166Z,99.90
2018-01-11T21:55:27.611Z,99.90
2018-01-11T21:57:55.221Z,99.90
2018-01-11T22:00:22.657Z,99.90
2018-01-11T22:02:50.114Z,99.90
2018-01-11T22:05:17.579Z,99.90
2018-01-11T22:07:45.014Z,99.90
2018-01-11T22:10:12.495Z,99.90
2018-01-11T22:12:39.939Z,99.90
2018-01-11T22:15:07.870Z,99.90
2018-01-11T22:17:35.305Z,99.90
2018-01-11T22:20:03.644Z,99.90
2018-01-11T22:22:31.089Z,99.90
2018-01-11T22:24:58.536Z,99.90
2018-01-11T22:27:27.622Z,99.90
2018-01-11T22:29:55.088Z,99.90
2018-01-11T22:32:22.514Z,99.90
2018-01-11T22:34:49.973Z,99.90
2018-01-11T22:37:17.416Z,99.90
2018-01-11T22:39:45.554Z,99.90
2018-01-11T22:42:13.010Z,99.90
2018-01-11T22:44:40.487Z,99.90
2018-01-11T22:47:08.080Z,99.90
2018-01-11T22:49:35.525Z,99.90
2018-01-11T22:52:02.986Z,99.90
2018-01-11T22:54:30.437Z,99.90
2018-01-11T22:56:57.889Z,99.90
2018-01-11T22:59:25.352Z,99.90
2018-01-11T23:01:52.791Z,99.90
2018-01-11T23:04:20.259Z,99.90
2018-01-11T23:06:48.147Z,99.90
2018-01-11T23:09:15.589Z,99.90
2018-01-11T23:11:43.064Z,99.90
2018-01-11T23:14:10.530Z,99.90
2018-01-11T23:16:38.608Z,99.90
2018-01-11T23:19:06.076Z,99.90
2018-01-11T23:21:33.520Z,99.90
2018-01-11T23:24:01.004Z,99.90
2018-01-11T23:26:28.453Z,99.90
2018-01-11T23:28:55.908Z,99.90
2018-01-11T23:31:23.357Z,99.90
2018-01-11T23:33:50.814Z,99.90
2018-01-11T23:36:18.268Z,99.90
2018-01-11T23:38:45.730Z,99.90
2018-01-11T23:41:13.513Z,99.90
2018-01-11T23:43:40.945Z,99.90
2018-01-11T23:46:08.405Z,99.90
2018-01-11T23:48:35.925Z,99.90
2018-01-11T23:51:03.377Z,99.90
2018-01-11T23:53:31.230Z,99.90
2018-01-11T23:55:58.666Z,99.90
2018-01-11T23:58:26.093Z,99.90
