createdAt,value
2019-04-27T00:00:46.000Z,0
2019-04-27T00:01:58.000Z,0
2019-04-27T00:03:11.000Z,0
2019-04-27T00:04:23.084Z,0
2019-04-27T00:05:35.000Z,0
2019-04-27T00:06:47.000Z,0
2019-04-27T00:08:00.390Z,0
2019-04-27T00:09:11.000Z,0
2019-04-27T00:10:23.000Z,0
2019-04-27T00:11:36.917Z,0
2019-04-27T00:12:48.000Z,0
2019-04-27T00:14:01.278Z,0
2019-04-27T00:15:12.000Z,0
2019-04-27T00:16:24.000Z,0
2019-04-27T00:17:36.000Z,0
2019-04-27T00:18:49.000Z,0
2019-04-27T00:20:01.000Z,0
2019-04-27T00:21:13.000Z,0
2019-04-27T00:22:25.000Z,0
2019-04-27T00:24:50.864Z,0
2019-04-27T00:26:03.057Z,0
2019-04-27T00:27:14.000Z,0
2019-04-27T00:28:26.000Z,0
2019-04-27T00:29:38.000Z,0
2019-04-27T00:30:51.778Z,0
2019-04-27T00:32:03.000Z,0
2019-04-27T00:33:15.000Z,0
2019-04-27T00:34:27.000Z,0
2019-04-27T00:36:52.702Z,0
2019-04-27T00:38:03.000Z,0
2019-04-27T00:39:17.055Z,0
2019-04-27T00:40:29.234Z,0
2019-04-27T00:41:41.423Z,0
2019-04-27T00:42:53.060Z,0
2019-04-27T00:44:04.000Z,0
2019-04-27T00:45:16.000Z,0
2019-04-27T00:46:29.000Z,0
2019-04-27T00:47:42.314Z,0
2019-04-27T00:48:53.000Z,0
2019-04-27T00:50:05.000Z,0
2019-04-27T00:51:17.000Z,0
2019-04-27T00:52:30.000Z,0
2019-04-27T00:53:42.000Z,0
2019-04-27T00:54:54.000Z,0
2019-04-27T00:56:06.000Z,0
2019-04-27T00:57:19.000Z,0
2019-04-27T00:59:43.000Z,0
2019-04-27T01:00:55.000Z,0
2019-04-27T01:02:08.000Z,0
2019-04-27T01:03:19.000Z,0
2019-04-27T01:05:45.005Z,0
2019-04-27T01:09:21.543Z,0
2019-04-27T01:10:33.730Z,0
2019-04-27T01:11:45.920Z,0
2019-04-27T01:12:58.102Z,0
2019-04-27T01:16:34.646Z,0
2019-04-27T01:17:46.818Z,0
2019-04-27T01:21:23.350Z,0
2019-04-27T01:22:35.533Z,0
2019-04-27T01:23:47.714Z,0
2019-04-27T01:26:12.060Z,0
2019-04-27T01:27:24.245Z,0
2019-04-27T01:28:36.427Z,0
2019-04-27T01:29:48.600Z,0
2019-04-27T01:31:00.782Z,0
2019-04-27T01:33:25.134Z,0
2019-04-27T01:34:37.312Z,0
2019-04-27T01:39:26.029Z,0
2019-04-27T01:40:37.000Z,0
2019-04-27T01:41:50.000Z,0
2019-04-27T01:43:02.554Z,0
2019-04-27T01:44:14.000Z,0
2019-04-27T01:45:26.000Z,0
2019-04-27T01:46:38.000Z,0
2019-04-27T01:47:50.000Z,0
2019-04-27T01:49:03.427Z,0
2019-04-27T01:50:14.000Z,0
2019-04-27T01:51:27.000Z,0
2019-04-27T01:52:39.973Z,0
2019-04-27T01:53:52.015Z,0
2019-04-27T01:55:04.327Z,0
2019-04-27T01:57:28.000Z,0
2019-04-27T01:58:40.860Z,0
2019-04-27T01:59:52.000Z,0
2019-04-27T02:01:05.227Z,0
2019-04-27T02:02:16.000Z,0
2019-04-27T02:03:29.000Z,0
2019-04-27T02:04:40.000Z,0
2019-04-27T02:05:53.957Z,0
2019-04-27T02:07:05.000Z,0
2019-04-27T02:09:29.000Z,0
2019-04-27T02:11:53.000Z,0
2019-04-27T02:13:05.000Z,0
2019-04-27T02:14:19.205Z,0
2019-04-27T02:15:31.000Z,0
2019-04-27T02:16:43.000Z,0
2019-04-27T02:17:54.000Z,0
2019-04-27T02:19:06.000Z,0
2019-04-27T02:20:20.097Z,0
2019-04-27T02:21:31.000Z,0
2019-04-27T02:22:44.461Z,0
2019-04-27T02:23:55.000Z,0
2019-04-27T02:25:07.000Z,0
2019-04-27T02:26:19.000Z,0
2019-04-27T02:27:32.000Z,0
2019-04-27T02:28:44.000Z,0
2019-04-27T02:29:56.000Z,0
2019-04-27T02:31:09.000Z,0
2019-04-27T02:32:21.914Z,0
2019-04-27T02:33:33.000Z,0
2019-04-27T02:34:45.000Z,0
2019-04-27T02:35:57.000Z,0
2019-04-27T02:37:10.671Z,0
2019-04-27T02:38:22.000Z,0
2019-04-27T02:39:35.044Z,0
2019-04-27T02:40:46.000Z,0
2019-04-27T02:41:59.396Z,0
2019-04-27T02:43:11.583Z,0
2019-04-27T02:44:23.778Z,0
2019-04-27T02:45:35.945Z,0
2019-04-27T02:46:48.164Z,0
2019-04-27T02:47:59.000Z,0
2019-04-27T02:49:11.000Z,0
2019-04-27T02:50:24.000Z,0
2019-04-27T02:51:36.087Z,0
2019-04-27T02:54:00.000Z,0
2019-04-27T02:55:13.420Z,0
2019-04-27T02:56:24.000Z,0
2019-04-27T02:57:36.000Z,0
2019-04-27T02:58:53.000Z,0
2019-04-27T03:00:01.000Z,0
2019-04-27T03:01:14.340Z,0
2019-04-27T03:02:25.000Z,0
2019-04-27T03:03:37.000Z,0
2019-04-27T03:04:49.000Z,0
2019-04-27T03:06:02.000Z,0
2019-04-27T03:07:14.000Z,0
2019-04-27T03:08:26.000Z,0
2019-04-27T03:09:38.000Z,0
2019-04-27T03:10:50.000Z,0
2019-04-27T03:12:03.931Z,0
2019-04-27T03:13:15.000Z,0
2019-04-27T03:14:28.277Z,0
2019-04-27T03:15:40.454Z,0
2019-04-27T03:16:52.629Z,0
2019-04-27T03:18:04.000Z,0
2019-04-27T03:19:16.000Z,4
2019-04-27T03:20:28.000Z,4
2019-04-27T03:21:41.034Z,4
2019-04-27T03:22:53.527Z,4
2019-04-27T03:24:05.709Z,4
2019-04-27T03:25:17.885Z,4
2019-04-27T03:26:30.064Z,4
2019-04-27T03:27:41.000Z,8
2019-04-27T03:28:54.000Z,8
2019-04-27T03:30:05.000Z,12
2019-04-27T03:31:17.000Z,12
2019-04-27T03:32:29.000Z,16
2019-04-27T03:33:43.153Z,12
2019-04-27T03:36:07.505Z,16
2019-04-27T03:37:19.679Z,20
2019-04-27T03:38:31.000Z,24
2019-04-27T03:39:43.000Z,28
2019-04-27T03:40:55.000Z,32
2019-04-27T03:42:07.000Z,36
2019-04-27T03:43:20.592Z,40
2019-04-27T03:44:32.764Z,44
2019-04-27T03:45:43.000Z,44
2019-04-27T03:46:56.000Z,44
2019-04-27T03:48:09.296Z,52
2019-04-27T03:49:20.000Z,64
2019-04-27T03:50:32.000Z,64
2019-04-27T03:51:44.000Z,72
2019-04-27T03:52:58.011Z,88
2019-04-27T03:54:09.000Z,96
2019-04-27T03:55:22.385Z,112
2019-04-27T03:56:33.000Z,120
2019-04-27T03:57:46.721Z,124
2019-04-27T03:58:57.000Z,120
2019-04-27T04:00:10.000Z,140
2019-04-27T04:01:22.000Z,148
2019-04-27T04:02:35.000Z,164
2019-04-27T04:03:47.061Z,172
2019-04-27T04:04:59.789Z,200
2019-04-27T04:06:10.000Z,212
2019-04-27T04:07:23.000Z,224
2019-04-27T04:08:36.000Z,248
2019-04-27T04:09:47.000Z,252
2019-04-27T04:10:59.000Z,260
2019-04-27T04:12:11.000Z,284
2019-04-27T04:13:25.021Z,288
2019-04-27T04:14:37.196Z,280
2019-04-27T04:15:49.370Z,324
2019-04-27T04:17:00.000Z,328
2019-04-27T04:18:12.000Z,332
2019-04-27T04:19:25.897Z,332
2019-04-27T04:20:37.000Z,364
2019-04-27T04:21:50.025Z,400
2019-04-27T04:23:01.000Z,444
2019-04-27T04:24:13.000Z,440
2019-04-27T04:25:26.000Z,504
2019-04-27T04:26:38.988Z,440
2019-04-27T04:27:50.000Z,416
2019-04-27T04:29:02.000Z,428
2019-04-27T04:30:33.000Z,436
2019-04-27T04:31:27.718Z,496
2019-04-27T04:32:39.896Z,612
2019-04-27T04:33:52.073Z,632
2019-04-27T04:35:03.000Z,744
2019-04-27T04:36:16.442Z,776
2019-04-27T04:37:28.623Z,788
2019-04-27T04:38:39.000Z,912
2019-04-27T04:39:51.000Z,872
2019-04-27T04:41:05.148Z,976
2019-04-27T04:42:16.000Z,1028
2019-04-27T04:44:41.000Z,1080
2019-04-27T04:45:53.874Z,1184
2019-04-27T04:47:06.077Z,1124
2019-04-27T04:48:17.000Z,1100
2019-04-27T04:49:30.000Z,1032
2019-04-27T04:50:41.000Z,1004
2019-04-27T04:51:54.801Z,996
2019-04-27T04:53:05.000Z,992
2019-04-27T04:54:19.000Z,908
2019-04-27T04:55:31.000Z,956
2019-04-27T04:56:42.000Z,972
2019-04-27T04:57:55.706Z,996
2019-04-27T04:59:07.000Z,960
2019-04-27T05:00:19.000Z,968
2019-04-27T05:01:31.000Z,1128
2019-04-27T05:02:43.000Z,1244
2019-04-27T05:03:56.000Z,1292
2019-04-27T05:05:08.795Z,1324
2019-04-27T05:06:20.000Z,1236
2019-04-27T05:07:33.000Z,1252
2019-04-27T05:08:44.000Z,1308
2019-04-27T05:09:56.000Z,1244
2019-04-27T05:11:08.000Z,1244
2019-04-27T05:12:21.000Z,1216
2019-04-27T05:13:33.000Z,1264
2019-04-27T05:14:46.000Z,1248
2019-04-27T05:15:58.049Z,1292
2019-04-27T05:17:09.000Z,1256
2019-04-27T05:18:22.847Z,1364
2019-04-27T05:19:34.000Z,1384
2019-04-27T05:20:47.229Z,1524
2019-04-27T05:21:59.412Z,1604
2019-04-27T05:23:10.000Z,1648
2019-04-27T05:24:22.000Z,1656
2019-04-27T05:25:34.000Z,2004
2019-04-27T05:26:48.000Z,2244
2019-04-27T05:27:59.000Z,2328
2019-04-27T05:30:23.000Z,2388
2019-04-27T05:31:36.932Z,2224
2019-04-27T05:32:48.000Z,1988
2019-04-27T05:34:01.000Z,1744
2019-04-27T05:35:12.000Z,1516
2019-04-27T05:36:25.638Z,1368
2019-04-27T05:37:36.000Z,1328
2019-04-27T05:38:49.000Z,1340
2019-04-27T05:40:01.000Z,1352
2019-04-27T05:41:13.000Z,1392
2019-04-27T05:42:26.000Z,1468
2019-04-27T05:43:37.000Z,1488
2019-04-27T05:44:49.000Z,1600
2019-04-27T05:46:10.000Z,1596
2019-04-27T05:47:15.000Z,1788
2019-04-27T05:48:26.000Z,1844
2019-04-27T05:50:51.000Z,1860
2019-04-27T05:52:11.000Z,1804
2019-04-27T05:53:15.000Z,1836
2019-04-27T05:54:27.000Z,1948
2019-04-27T05:55:40.000Z,2156
2019-04-27T05:56:51.000Z,2448
2019-04-27T05:58:03.000Z,2740
2019-04-27T05:59:16.000Z,2860
2019-04-27T06:00:29.000Z,2804
2019-04-27T06:01:40.000Z,2900
2019-04-27T06:02:52.000Z,2908
2019-04-27T06:04:05.000Z,2928
2019-04-27T06:05:22.000Z,2932
2019-04-27T06:06:29.000Z,2904
2019-04-27T06:07:42.440Z,2888
2019-04-27T06:08:54.629Z,2936
2019-04-27T06:10:05.000Z,3048
2019-04-27T06:11:18.000Z,3204
2019-04-27T06:12:36.000Z,3356
2019-04-27T06:13:43.360Z,3432
2019-04-27T06:14:54.000Z,3492
2019-04-27T06:16:06.000Z,3548
2019-04-27T06:17:19.912Z,3676
2019-04-27T06:18:31.000Z,3728
2019-04-27T06:19:44.312Z,3836
2019-04-27T06:20:55.000Z,3956
2019-04-27T06:22:08.621Z,4004
2019-04-27T06:23:19.000Z,3936
2019-04-27T06:24:33.076Z,3992
2019-04-27T06:25:44.000Z,3932
2019-04-27T06:26:56.000Z,4156
2019-04-27T06:28:09.000Z,4384
2019-04-27T06:29:21.712Z,4552
2019-04-27T06:30:33.885Z,4780
2019-04-27T06:31:45.000Z,5176
2019-04-27T06:32:57.000Z,5388
2019-04-27T06:34:10.417Z,5620
2019-04-27T06:35:21.000Z,5796
2019-04-27T06:36:34.784Z,5880
2019-04-27T06:37:46.960Z,5836
2019-04-27T06:38:58.000Z,5652
2019-04-27T06:40:11.338Z,5560
2019-04-27T06:41:22.000Z,5388
2019-04-27T06:42:34.000Z,5280
2019-04-27T06:43:46.000Z,5056
2019-04-27T06:46:12.000Z,4708
2019-04-27T06:47:23.000Z,4592
2019-04-27T06:48:36.000Z,4336
2019-04-27T06:49:47.000Z,4068
2019-04-27T06:50:59.000Z,3848
2019-04-27T06:52:12.000Z,3724
2019-04-27T06:53:25.284Z,3796
2019-04-27T06:54:36.000Z,3676
2019-04-27T06:55:49.634Z,3820
2019-04-27T06:57:00.000Z,4248
2019-04-27T06:58:12.000Z,4804
2019-04-27T06:59:26.209Z,5016
2019-04-27T07:00:37.000Z,5412
2019-04-27T07:01:49.000Z,5644
2019-04-27T07:03:02.000Z,5700
2019-04-27T07:04:13.000Z,6056
2019-04-27T07:05:27.086Z,6348
2019-04-27T07:06:39.237Z,6268
2019-04-27T07:07:51.422Z,6408
2019-04-27T07:09:03.620Z,6576
2019-04-27T07:10:15.783Z,6532
2019-04-27T07:11:28.017Z,6480
2019-04-27T07:12:40.143Z,6412
2019-04-27T07:13:52.334Z,6256
2019-04-27T07:15:03.000Z,5964
2019-04-27T07:16:15.000Z,5816
2019-04-27T07:17:28.089Z,5696
2019-04-27T07:18:41.151Z,5340
2019-04-27T07:19:53.000Z,5132
2019-04-27T07:21:04.000Z,5152
2019-04-27T07:22:16.000Z,5296
2019-04-27T07:23:29.771Z,5660
2019-04-27T07:24:41.948Z,6176
2019-04-27T07:25:54.327Z,6744
2019-04-27T07:28:17.000Z,7396
2019-04-27T07:29:29.000Z,7608
2019-04-27T07:30:41.000Z,7720
2019-04-27T07:31:54.000Z,7888
2019-04-27T07:33:07.000Z,7928
2019-04-27T07:34:19.388Z,7856
2019-04-27T07:35:31.582Z,7900
2019-04-27T07:36:43.000Z,7840
2019-04-27T07:37:55.927Z,7864
2019-04-27T07:39:07.000Z,7816
2019-04-27T07:40:19.000Z,7740
2019-04-27T07:41:32.451Z,7532
2019-04-27T07:42:44.631Z,7292
2019-04-27T07:43:55.000Z,7056
2019-04-27T07:45:08.992Z,6860
2019-04-27T07:46:20.000Z,6780
2019-04-27T07:47:33.367Z,6668
2019-04-27T07:48:44.000Z,6476
2019-04-27T07:49:56.000Z,6164
2019-04-27T07:51:09.000Z,5756
2019-04-27T07:53:33.000Z,4988
2019-04-27T07:54:45.000Z,4736
2019-04-27T07:55:57.000Z,4536
2019-04-27T07:57:09.000Z,4388
2019-04-27T07:58:22.000Z,4308
2019-04-27T07:59:35.163Z,4284
2019-04-27T08:00:48.000Z,4320
2019-04-27T08:01:59.000Z,4392
2019-04-27T08:03:11.707Z,4536
2019-04-27T08:04:23.880Z,4724
2019-04-27T08:05:35.000Z,4960
2019-04-27T08:06:47.000Z,5208
2019-04-27T08:07:59.000Z,5480
2019-04-27T08:09:12.000Z,5772
2019-04-27T08:10:23.000Z,6004
2019-04-27T08:11:36.934Z,6160
2019-04-27T08:12:49.107Z,6328
2019-04-27T08:14:00.000Z,6536
2019-04-27T08:15:13.046Z,6736
2019-04-27T08:16:24.000Z,6924
2019-04-27T08:17:36.000Z,7136
2019-04-27T08:18:50.353Z,7228
2019-04-27T08:20:01.000Z,7316
2019-04-27T08:21:13.000Z,7256
2019-04-27T08:22:26.000Z,7308
2019-04-27T08:23:37.000Z,7584
2019-04-27T08:24:49.000Z,7816
2019-04-27T08:26:02.000Z,8204
2019-04-27T08:27:15.262Z,8448
2019-04-27T08:28:27.000Z,8772
2019-04-27T08:29:38.000Z,9360
2019-04-27T08:30:50.000Z,9824
2019-04-27T08:32:02.000Z,9716
2019-04-27T08:33:15.000Z,9128
2019-04-27T08:34:28.000Z,8568
2019-04-27T08:35:39.000Z,8240
2019-04-27T08:36:52.713Z,8320
2019-04-27T08:38:03.000Z,8688
2019-04-27T08:39:16.000Z,9336
2019-04-27T08:40:28.000Z,10276
2019-04-27T08:41:40.000Z,11248
2019-04-27T08:44:04.000Z,11828
2019-04-27T08:45:17.971Z,11600
2019-04-27T08:46:30.137Z,10572
2019-04-27T08:47:42.314Z,9660
2019-04-27T08:48:54.000Z,8932
2019-04-27T08:50:05.000Z,8532
2019-04-27T08:52:31.015Z,8432
2019-04-27T08:54:55.000Z,8856
2019-04-27T08:56:07.637Z,8976
2019-04-27T08:57:19.727Z,9332
2019-04-27T08:58:30.000Z,9324
2019-04-27T08:59:43.000Z,9076
2019-04-27T09:00:55.000Z,9164
2019-04-27T09:03:20.000Z,9344
2019-04-27T09:04:31.000Z,9160
2019-04-27T09:05:43.000Z,9020
2019-04-27T09:06:57.000Z,9028
2019-04-27T09:08:09.000Z,9044
2019-04-27T09:09:20.000Z,9304
2019-04-27T09:10:33.000Z,9312
2019-04-27T09:11:45.000Z,9588
2019-04-27T09:12:58.017Z,9768
2019-04-27T09:14:09.000Z,9640
2019-04-27T09:16:33.000Z,9408
2019-04-27T09:17:45.000Z,9280
2019-04-27T09:18:57.000Z,9616
2019-04-27T09:20:10.000Z,10084
2019-04-27T09:21:22.000Z,10468
2019-04-27T09:22:34.000Z,10716
2019-04-27T09:23:46.000Z,10432
2019-04-27T09:24:58.000Z,10344
2019-04-27T09:26:10.000Z,10668
2019-04-27T09:27:24.018Z,10508
2019-04-27T09:28:36.373Z,10884
2019-04-27T09:29:47.000Z,10252
2019-04-27T09:30:59.000Z,9728
2019-04-27T09:32:11.000Z,9532
2019-04-27T09:33:24.000Z,9520
2019-04-27T09:34:36.000Z,9420
2019-04-27T09:35:48.000Z,9592
2019-04-27T09:37:00.000Z,9624
2019-04-27T09:38:13.000Z,9672
2019-04-27T09:39:26.086Z,9656
2019-04-27T09:40:37.000Z,9232
2019-04-27T09:41:50.000Z,9256
2019-04-27T09:43:01.000Z,9832
2019-04-27T09:44:13.000Z,9924
2019-04-27T09:45:26.000Z,9928
2019-04-27T09:46:39.152Z,9956
2019-04-27T09:47:51.000Z,9676
2019-04-27T09:49:02.000Z,9420
2019-04-27T09:50:14.000Z,9356
2019-04-27T09:51:26.000Z,9524
2019-04-27T09:52:39.000Z,10240
2019-04-27T09:53:51.000Z,10432
2019-04-27T09:55:03.000Z,10328
2019-04-27T09:56:15.000Z,10772
2019-04-27T09:57:27.000Z,11252
2019-04-27T09:58:41.001Z,11580
2019-04-27T09:59:52.000Z,11548
2019-04-27T10:01:04.000Z,11240
2019-04-27T10:02:16.000Z,10792
2019-04-27T10:03:29.751Z,10612
2019-04-27T10:04:40.000Z,10556
2019-04-27T10:05:53.000Z,10632
2019-04-27T10:07:06.000Z,10968
2019-04-27T10:08:18.000Z,10764
2019-04-27T10:09:30.662Z,10744
2019-04-27T10:10:42.838Z,11024
2019-04-27T10:11:55.020Z,11372
2019-04-27T10:13:06.000Z,11632
2019-04-27T10:14:18.000Z,11948
2019-04-27T10:15:31.564Z,11916
2019-04-27T10:16:42.000Z,11892
2019-04-27T10:17:54.000Z,11768
2019-04-27T10:19:07.000Z,11916
2019-04-27T10:20:20.000Z,12204
2019-04-27T10:21:31.000Z,12188
2019-04-27T10:22:43.000Z,12136
2019-04-27T10:23:55.000Z,12140
2019-04-27T10:25:08.000Z,12252
2019-04-27T10:26:20.000Z,12464
2019-04-27T10:27:32.000Z,12620
2019-04-27T10:28:44.000Z,12844
2019-04-27T10:29:57.774Z,12780
2019-04-27T10:31:09.962Z,12744
2019-04-27T10:33:34.331Z,12568
2019-04-27T10:34:45.000Z,12468
2019-04-27T10:35:57.000Z,12040
2019-04-27T10:37:09.000Z,11648
2019-04-27T10:38:23.000Z,11456
2019-04-27T10:39:34.000Z,11624
2019-04-27T10:40:46.000Z,11552
2019-04-27T10:41:58.000Z,11836
2019-04-27T10:43:10.000Z,11684
2019-04-27T10:44:23.000Z,12252
2019-04-27T10:45:36.000Z,12984
2019-04-27T10:46:48.439Z,12788
2019-04-27T10:48:00.000Z,12336
2019-04-27T10:49:12.823Z,11620
2019-04-27T10:50:23.000Z,11464
2019-04-27T10:51:36.000Z,11396
2019-04-27T10:52:48.000Z,11112
2019-04-27T10:54:01.581Z,11400
2019-04-27T10:55:12.000Z,11616
2019-04-27T10:56:24.000Z,11528
2019-04-27T10:57:37.000Z,11480
2019-04-27T10:58:49.000Z,11396
2019-04-27T11:00:01.000Z,11252
2019-04-27T11:01:14.702Z,11216
2019-04-27T11:02:25.000Z,11332
2019-04-27T11:03:38.000Z,11248
2019-04-27T11:04:51.243Z,11008
2019-04-27T11:06:02.000Z,10920
2019-04-27T11:07:15.603Z,11132
2019-04-27T11:08:26.000Z,10924
2019-04-27T11:09:38.000Z,11032
2019-04-27T11:10:51.000Z,11596
2019-04-27T11:12:03.000Z,12024
2019-04-27T11:13:15.000Z,12388
2019-04-27T11:14:27.000Z,12844
2019-04-27T11:15:40.000Z,13008
2019-04-27T11:16:52.000Z,12856
2019-04-27T11:18:04.000Z,12868
2019-04-27T11:19:17.436Z,13136
2019-04-27T11:20:28.000Z,13224
2019-04-27T11:21:41.000Z,12852
2019-04-27T11:22:53.000Z,12188
2019-04-27T11:24:05.000Z,11432
2019-04-27T11:25:17.000Z,10636
2019-04-27T11:26:30.536Z,10816
2019-04-27T11:27:41.000Z,11048
2019-04-27T11:28:54.000Z,11340
2019-04-27T11:30:07.113Z,11024
2019-04-27T11:32:30.000Z,10592
2019-04-27T11:33:43.654Z,10472
2019-04-27T11:34:54.000Z,10688
2019-04-27T11:36:06.000Z,9644
2019-04-27T11:37:19.000Z,9468
2019-04-27T11:38:31.000Z,9440
2019-04-27T11:39:43.000Z,9308
2019-04-27T11:40:55.000Z,9640
2019-04-27T11:42:07.000Z,9132
2019-04-27T11:43:20.000Z,7912
2019-04-27T11:44:32.000Z,7756
2019-04-27T11:45:44.000Z,8196
2019-04-27T11:46:57.000Z,7852
2019-04-27T11:48:08.000Z,8496
2019-04-27T11:49:20.000Z,8888
2019-04-27T11:50:34.193Z,9208
2019-04-27T11:51:46.000Z,9164
2019-04-27T11:52:57.522Z,9776
2019-04-27T11:54:12.000Z,10164
2019-04-27T11:55:21.000Z,9456
2019-04-27T11:57:47.000Z,9872
2019-04-27T11:58:59.468Z,10500
2019-04-27T12:01:22.000Z,10368
2019-04-27T12:02:35.000Z,9748
2019-04-27T12:03:53.000Z,9568
2019-04-27T12:04:59.000Z,9804
2019-04-27T12:06:12.575Z,8020
2019-04-27T12:07:23.000Z,7608
2019-04-27T12:08:35.000Z,7576
2019-04-27T12:09:48.000Z,7852
2019-04-27T12:11:00.000Z,7652
2019-04-27T12:12:13.510Z,7940
2019-04-27T12:13:25.693Z,7868
2019-04-27T12:14:37.874Z,9184
2019-04-27T12:15:49.000Z,8916
2019-04-27T12:18:14.412Z,9796
2019-04-27T12:19:25.000Z,9616
2019-04-27T12:20:37.000Z,9536
2019-04-27T12:21:49.000Z,7896
2019-04-27T12:23:02.000Z,8012
2019-04-27T12:24:14.000Z,8156
2019-04-27T12:25:26.000Z,7288
2019-04-27T12:26:38.000Z,7604
2019-04-27T12:27:50.000Z,7904
2019-04-27T12:29:04.142Z,8584
2019-04-27T12:31:27.000Z,8872
2019-04-27T12:33:52.000Z,7032
2019-04-27T12:35:04.897Z,6824
2019-04-27T12:36:16.000Z,6488
2019-04-27T12:37:28.000Z,6388
2019-04-27T12:38:41.000Z,6452
2019-04-27T12:39:52.000Z,6716
2019-04-27T12:41:05.000Z,7012
2019-04-27T12:42:16.000Z,6936
2019-04-27T12:43:29.000Z,6840
2019-04-27T12:44:42.334Z,6884
2019-04-27T12:45:53.000Z,7104
2019-04-27T12:47:06.000Z,7196
2019-04-27T12:48:23.000Z,7296
2019-04-27T12:49:31.056Z,7304
2019-04-27T12:50:42.000Z,7272
2019-04-27T12:51:58.000Z,7292
2019-04-27T12:53:07.598Z,7400
2019-04-27T12:54:19.767Z,7624
2019-04-27T12:55:31.955Z,7956
2019-04-27T12:56:43.000Z,8264
2019-04-27T12:57:55.000Z,8436
2019-04-27T12:59:07.000Z,8420
2019-04-27T13:00:19.664Z,8368
2019-04-27T13:01:32.881Z,8368
2019-04-27T13:02:44.000Z,8492
2019-04-27T13:03:56.000Z,8676
2019-04-27T13:05:09.418Z,8864
2019-04-27T13:06:21.603Z,9012
2019-04-27T13:07:33.000Z,9220
2019-04-27T13:10:00.000Z,9072
2019-04-27T13:11:09.000Z,8880
2019-04-27T13:12:21.000Z,8580
2019-04-27T13:14:45.000Z,8656
2019-04-27T13:15:58.000Z,8744
2019-04-27T13:17:11.274Z,8828
2019-04-27T13:18:23.450Z,8996
2019-04-27T13:19:35.000Z,9396
2019-04-27T13:20:46.000Z,9708
2019-04-27T13:21:58.000Z,9780
2019-04-27T13:23:11.000Z,9800
2019-04-27T13:24:24.363Z,9668
2019-04-27T13:25:35.000Z,9600
2019-04-27T13:26:47.000Z,9664
2019-04-27T13:28:00.917Z,9332
2019-04-27T13:29:13.000Z,9392
2019-04-27T13:30:25.000Z,9428
2019-04-27T13:31:37.466Z,9512
2019-04-27T13:34:00.000Z,9552
2019-04-27T13:35:12.000Z,10624
2019-04-27T13:36:25.000Z,10632
2019-04-27T13:37:38.000Z,9928
2019-04-27T13:38:50.000Z,9776
2019-04-27T13:40:01.000Z,10028
2019-04-27T13:41:13.000Z,10008
2019-04-27T13:42:27.089Z,9640
2019-04-27T13:43:38.000Z,9388
2019-04-27T13:44:51.956Z,9236
2019-04-27T13:46:02.000Z,9208
2019-04-27T13:47:14.000Z,9104
2019-04-27T13:48:28.001Z,8916
2019-04-27T13:52:03.000Z,8960
2019-04-27T13:53:15.000Z,10048
2019-04-27T13:54:27.000Z,9604
2019-04-27T13:55:40.000Z,9632
2019-04-27T13:58:04.000Z,9092
2019-04-27T13:59:17.057Z,9084
2019-04-27T14:00:29.758Z,8792
2019-04-27T14:01:41.934Z,8536
2019-04-27T14:02:53.000Z,8604
2019-04-27T14:04:06.289Z,8836
2019-04-27T14:05:18.466Z,8712
2019-04-27T14:06:29.000Z,8336
2019-04-27T14:07:42.000Z,8136
2019-04-27T14:08:54.997Z,8156
2019-04-27T14:10:07.173Z,8540
2019-04-27T14:11:18.000Z,8684
2019-04-27T14:12:30.000Z,8576
2019-04-27T14:13:43.000Z,8616
2019-04-27T14:14:54.000Z,8680
2019-04-27T14:16:08.005Z,8648
2019-04-27T14:17:20.022Z,8532
2019-04-27T14:18:32.000Z,8392
2019-04-27T14:19:43.000Z,8148
2019-04-27T14:20:55.000Z,7840
2019-04-27T14:22:08.925Z,7720
2019-04-27T14:23:20.000Z,7680
2019-04-27T14:25:45.464Z,8128
2019-04-27T14:26:56.000Z,8332
2019-04-27T14:28:09.814Z,8416
2019-04-27T14:30:33.000Z,8704
2019-04-27T14:31:46.000Z,8888
2019-04-27T14:32:58.053Z,9232
2019-04-27T14:35:22.000Z,9708
2019-04-27T14:36:34.000Z,9980
2019-04-27T14:37:47.258Z,10188
2019-04-27T14:38:59.000Z,9728
2019-04-27T14:40:11.000Z,9316
2019-04-27T14:41:23.000Z,8732
2019-04-27T14:42:34.000Z,8088
2019-04-27T14:43:48.157Z,7644
2019-04-27T14:44:59.000Z,7352
2019-04-27T14:47:24.000Z,6808
2019-04-27T14:48:35.000Z,6564
2019-04-27T14:49:49.003Z,6480
2019-04-27T14:51:01.206Z,6544
2019-04-27T14:52:12.000Z,6580
2019-04-27T14:53:25.559Z,6632
2019-04-27T14:54:37.000Z,6672
2019-04-27T14:55:49.000Z,6700
2019-04-27T14:57:02.094Z,6684
2019-04-27T14:58:13.000Z,6564
2019-04-27T14:59:26.459Z,6428
2019-04-27T15:00:38.000Z,6252
2019-04-27T15:01:49.000Z,6072
2019-04-27T15:04:14.000Z,6152
2019-04-27T15:05:27.036Z,6544
2019-04-27T15:06:38.000Z,7008
2019-04-27T15:07:50.000Z,7748
2019-04-27T15:09:03.905Z,7720
2019-04-27T15:10:15.000Z,7812
2019-04-27T15:11:28.002Z,7696
2019-04-27T15:12:40.000Z,7404
2019-04-27T15:13:51.000Z,7116
2019-04-27T15:16:15.000Z,6780
2019-04-27T15:17:29.143Z,6612
2019-04-27T15:18:40.000Z,6412
2019-04-27T15:19:52.000Z,6136
2019-04-27T15:21:05.681Z,5848
2019-04-27T15:22:23.000Z,5472
2019-04-27T15:23:29.000Z,5128
2019-04-27T15:24:41.000Z,4848
2019-04-27T15:27:05.000Z,4316
2019-04-27T15:28:17.000Z,4036
2019-04-27T15:29:30.925Z,3812
2019-04-27T15:30:43.000Z,3636
2019-04-27T15:31:54.000Z,3480
2019-04-27T15:33:06.000Z,3340
2019-04-27T15:34:18.000Z,3224
2019-04-27T15:35:30.000Z,3152
2019-04-27T15:37:55.000Z,3032
2019-04-27T15:39:08.383Z,2996
2019-04-27T15:40:19.000Z,2948
2019-04-27T15:41:37.000Z,2872
2019-04-27T15:42:44.946Z,2760
2019-04-27T15:43:56.000Z,2640
2019-04-27T15:45:09.000Z,2592
2019-04-27T15:46:20.000Z,2876
2019-04-27T15:47:40.000Z,2856
2019-04-27T15:48:44.000Z,3088
2019-04-27T15:49:57.000Z,3692
2019-04-27T15:52:22.399Z,4360
2019-04-27T15:53:34.585Z,4756
2019-04-27T15:54:46.000Z,5004
2019-04-27T15:55:58.946Z,5124
2019-04-27T15:57:10.000Z,5080
2019-04-27T15:59:34.000Z,4592
2019-04-27T16:00:46.000Z,4316
2019-04-27T16:01:59.859Z,4028
2019-04-27T16:03:12.042Z,3768
2019-04-27T16:04:23.000Z,3516
2019-04-27T16:05:35.000Z,3368
2019-04-27T16:08:00.000Z,3340
2019-04-27T16:09:17.000Z,3220
2019-04-27T16:10:24.000Z,2932
2019-04-27T16:11:37.291Z,2676
2019-04-27T16:12:49.000Z,2488
2019-04-27T16:14:01.657Z,2412
2019-04-27T16:15:13.841Z,2508
2019-04-27T16:16:24.000Z,2792
2019-04-27T16:17:38.000Z,3072
2019-04-27T16:18:55.000Z,3232
2019-04-27T16:20:02.586Z,3164
2019-04-27T16:21:13.000Z,2996
2019-04-27T16:22:25.000Z,2852
2019-04-27T16:23:40.000Z,2708
2019-04-27T16:26:02.000Z,2452
2019-04-27T16:27:15.000Z,2352
2019-04-27T16:28:26.000Z,2264
2019-04-27T16:29:39.943Z,2192
2019-04-27T16:32:03.000Z,2116
2019-04-27T16:33:15.000Z,2108
2019-04-27T16:34:28.000Z,2100
2019-04-27T16:35:40.000Z,2048
2019-04-27T16:36:51.000Z,1944
2019-04-27T16:38:05.000Z,1828
2019-04-27T16:39:16.000Z,1716
2019-04-27T16:40:29.537Z,1636
2019-04-27T16:41:41.000Z,1648
2019-04-27T16:42:58.000Z,1712
2019-04-27T16:44:05.000Z,1748
2019-04-27T16:45:17.000Z,1744
2019-04-27T16:46:30.044Z,1772
2019-04-27T16:47:42.000Z,1744
2019-04-27T16:48:54.838Z,1736
2019-04-27T16:50:06.996Z,1824
2019-04-27T16:51:19.000Z,2012
2019-04-27T16:52:31.365Z,2108
2019-04-27T16:54:54.000Z,2200
2019-04-27T16:56:07.000Z,2220
2019-04-27T16:58:31.000Z,2276
2019-04-27T16:59:44.499Z,2316
2019-04-27T17:00:56.000Z,2380
2019-04-27T17:02:08.847Z,2432
2019-04-27T17:03:21.026Z,2452
2019-04-27T17:04:32.000Z,2404
2019-04-27T17:05:44.000Z,2332
2019-04-27T17:08:09.760Z,2284
2019-04-27T17:09:20.000Z,2360
2019-04-27T17:10:34.127Z,2392
2019-04-27T17:12:57.000Z,2400
2019-04-27T17:14:10.000Z,2448
2019-04-27T17:15:21.000Z,2464
2019-04-27T17:16:33.000Z,2476
2019-04-27T17:17:46.000Z,2496
2019-04-27T17:18:59.352Z,2484
2019-04-27T17:20:11.052Z,2432
2019-04-27T17:21:22.000Z,2312
2019-04-27T17:22:41.000Z,2196
2019-04-27T17:23:47.000Z,2060
2019-04-27T17:25:07.000Z,1880
2019-04-27T17:26:12.448Z,1752
2019-04-27T17:27:24.637Z,1652
2019-04-27T17:28:36.000Z,1548
2019-04-27T17:29:48.000Z,1536
2019-04-27T17:31:01.202Z,1528
2019-04-27T17:32:13.000Z,1492