createdAt,value
2019-05-23T00:01:13.530Z,98892.88
2019-05-23T00:03:48.935Z,98892.61
2019-05-23T00:06:21.227Z,98884.35
2019-05-23T00:08:52.276Z,98904.13
2019-05-23T00:11:41.272Z,98906.52
2019-05-23T00:14:21.418Z,98907.08
2019-05-23T00:16:51.407Z,98905.48
2019-05-23T00:19:21.545Z,98903.59
2019-05-23T00:21:52.329Z,98906.02
2019-05-23T00:24:23.375Z,98895.33
2019-05-23T00:26:52.584Z,98892.38
2019-05-23T00:29:22.215Z,98898.80
2019-05-23T00:31:59.350Z,98899.08
2019-05-23T00:34:30.594Z,98893.47
2019-05-23T00:37:01.545Z,98897.48
2019-05-23T00:39:31.075Z,98896.94
2019-05-23T00:42:00.456Z,98891.85
2019-05-23T00:44:29.887Z,98892.66
2019-05-23T00:46:59.380Z,98886.78
2019-05-23T00:49:28.526Z,98889.18
2019-05-23T00:51:58.353Z,98888.37
2019-05-23T00:56:27.998Z,98889.44
2019-05-23T00:58:56.802Z,98888.91
2019-05-23T01:01:26.358Z,98881.39
2019-05-23T01:03:55.593Z,98881.67
2019-05-23T01:06:24.172Z,98881.94
2019-05-23T01:08:52.923Z,98875.53
2019-05-23T01:11:23.562Z,98876.05
2019-05-23T01:13:53.591Z,98877.39
2019-05-23T01:16:24.628Z,98877.92
2019-05-23T01:18:53.738Z,98874.47
2019-05-23T01:21:43.848Z,98875.52
2019-05-23T01:24:29.599Z,98879.52
2019-05-23T01:26:59.374Z,98873.94
2019-05-23T01:29:37.406Z,98884.90
2019-05-23T01:32:04.377Z,98881.41
2019-05-23T01:34:34.813Z,98882.22
2019-05-23T01:37:04.554Z,98878.47
2019-05-23T01:39:35.014Z,98888.63
2019-05-23T01:42:04.778Z,98884.89
2019-05-23T01:44:34.858Z,98883.54
2019-05-23T01:47:08.208Z,98884.36
2019-05-23T01:50:31.134Z,98882.20
2019-05-23T01:53:00.764Z,98886.48
2019-05-23T01:55:30.755Z,98887.84
2019-05-23T01:57:59.011Z,98883.80
2019-05-23T02:00:29.468Z,98880.08
2019-05-23T02:02:58.737Z,98877.92
2019-05-23T02:05:27.911Z,98876.60
2019-05-23T02:07:57.213Z,98881.67
2019-05-23T02:10:25.701Z,98881.94
2019-05-23T02:12:53.774Z,98872.07
2019-05-23T02:15:22.882Z,98876.34
2019-05-23T02:17:54.038Z,98874.73
2019-05-23T02:20:23.985Z,98876.05
2019-05-23T02:22:53.946Z,98877.66
2019-05-23T02:25:24.603Z,98882.23
2019-05-23T02:27:54.493Z,98854.70
2019-05-23T02:30:34.045Z,98878.48
2019-05-23T02:32:55.365Z,98874.20
2019-05-23T02:35:24.490Z,98875.27
2019-05-23T02:38:29.070Z,98877.94
2019-05-23T02:41:18.917Z,98881.15
2019-05-23T02:43:53.649Z,98877.12
2019-05-23T02:46:30.375Z,98878.98
2019-05-23T02:49:03.023Z,98877.40
2019-05-23T02:51:36.210Z,98873.92
2019-05-23T02:54:06.713Z,98874.45
2019-05-23T02:56:38.117Z,98872.58
2019-05-23T02:59:32.852Z,98873.39
2019-05-23T03:03:01.743Z,98869.66
2019-05-23T03:05:34.273Z,98871.78
2019-05-23T03:08:04.391Z,98864.03
2019-05-23T03:11:04.115Z,98861.89
2019-05-23T03:13:33.269Z,98867.52
2019-05-23T03:16:04.824Z,98864.31
2019-05-23T03:18:41.466Z,98861.88
2019-05-23T03:21:11.680Z,98865.11
2019-05-23T03:23:42.624Z,98865.37
2019-05-23T03:26:57.856Z,98869.91
2019-05-23T03:29:28.010Z,98869.91
2019-05-23T03:32:10.032Z,98873.91
2019-05-23T03:34:40.774Z,98872.31
2019-05-23T03:37:09.919Z,98870.16
2019-05-23T03:39:39.419Z,98870.16
2019-05-23T03:42:10.072Z,98872.58
2019-05-23T03:44:39.753Z,98877.12
2019-05-23T03:47:13.813Z,98881.12
2019-05-23T03:49:43.534Z,98876.56
2019-05-23T03:52:14.457Z,98874.13
2019-05-23T03:54:46.397Z,98874.70
2019-05-23T03:57:16.598Z,98874.70
2019-05-23T03:59:46.324Z,98869.38
2019-05-23T04:02:51.790Z,98865.37
2019-05-23T04:05:21.446Z,98869.62
2019-05-23T04:07:51.124Z,98866.42
2019-05-23T04:10:21.645Z,98871.78
2019-05-23T04:12:54.316Z,98868.57
2019-05-23T04:15:25.119Z,98868.57
2019-05-23T04:17:55.730Z,98870.69
2019-05-23T04:20:27.321Z,98870.16
2019-05-23T04:22:58.074Z,98870.45
2019-05-23T04:25:29.470Z,98870.45
2019-05-23T04:28:01.418Z,98871.78
2019-05-23T04:30:33.537Z,98873.91
2019-05-23T04:33:04.857Z,98871.78
2019-05-23T04:36:34.252Z,98872.86
2019-05-23T04:39:06.593Z,98879.78
2019-05-23T04:41:37.808Z,98875.00
2019-05-23T04:44:09.301Z,98876.33
2019-05-23T04:46:41.186Z,98863.23
2019-05-23T04:49:13.372Z,98863.23
2019-05-23T04:51:44.958Z,98866.44
2019-05-23T04:54:15.440Z,98876.05
2019-05-23T04:56:47.021Z,98882.49
2019-05-23T04:59:19.210Z,98883.55
2019-05-23T05:02:25.647Z,98880.08
2019-05-23T05:04:48.770Z,98889.68
2019-05-23T05:07:20.382Z,98887.30
2019-05-23T05:09:52.207Z,98880.87
2019-05-23T05:12:24.554Z,98880.87
2019-05-23T05:14:57.091Z,98881.70
2019-05-23T05:17:28.975Z,98867.25
2019-05-23T05:20:00.130Z,98867.25
2019-05-23T05:22:31.299Z,98862.45
2019-05-23T05:25:01.966Z,98878.20
2019-05-23T05:27:34.279Z,98882.47
2019-05-23T05:30:06.072Z,98885.68
2019-05-23T05:32:44.855Z,98873.93
2019-05-23T05:37:12.035Z,98893.17
2019-05-23T05:39:44.047Z,98890.99
2019-05-23T05:42:16.767Z,98890.99
2019-05-23T05:44:47.629Z,98895.01
2019-05-23T05:47:19.215Z,98889.38
2019-05-23T05:49:50.599Z,98894.16
2019-05-23T05:52:22.107Z,98882.13
2019-05-23T05:54:53.438Z,98898.94
2019-05-23T05:57:24.572Z,98897.33
2019-05-23T05:59:55.736Z,98897.33
2019-05-23T06:02:26.697Z,98897.54
2019-05-23T06:04:57.369Z,98907.39
2019-05-23T06:07:35.230Z,98912.17
2019-05-23T06:10:10.946Z,98910.53
2019-05-23T06:12:42.103Z,98904.33
2019-05-23T06:15:12.888Z,98826.67
2019-05-23T06:17:45.064Z,98906.27
2019-05-23T06:20:17.017Z,98903.80
2019-05-23T06:22:47.833Z,98898.45
2019-05-23T06:25:18.097Z,98898.09
2019-05-23T06:27:48.734Z,98898.09
2019-05-23T06:30:20.819Z,98895.67
2019-05-23T06:32:51.171Z,98895.67
2019-05-23T06:35:21.771Z,98891.03
2019-05-23T06:40:37.169Z,98874.27
2019-05-23T06:43:07.953Z,98874.27
2019-05-23T06:45:41.498Z,98869.95
2019-05-23T06:48:13.223Z,98882.16
2019-05-23T06:50:44.446Z,98888.61
2019-05-23T06:53:15.568Z,98888.61
2019-05-23T06:55:46.158Z,98881.91
2019-05-23T06:58:15.594Z,98883.20
2019-05-23T07:00:46.844Z,98892.27
2019-05-23T07:03:17.369Z,98879.28
2019-05-23T07:05:49.693Z,98879.28
2019-05-23T07:08:21.001Z,98882.22
2019-05-23T07:10:51.103Z,98880.04
2019-05-23T07:13:21.263Z,98878.36
2019-05-23T07:15:52.050Z,98851.95
2019-05-23T07:18:22.957Z,98870.31
2019-05-23T07:20:53.886Z,98884.69
2019-05-23T07:24:57.445Z,98881.13
2019-05-23T07:27:18.481Z,98870.53
2019-05-23T07:29:51.427Z,98870.53
2019-05-23T07:32:22.719Z,98885.78
2019-05-23T07:34:54.385Z,98887.87
2019-05-23T07:37:25.222Z,98883.66
2019-05-23T07:39:56.676Z,98887.66
2019-05-23T07:42:28.542Z,98856.41
2019-05-23T07:44:59.908Z,98883.63
2019-05-23T07:47:30.431Z,98879.05
2019-05-23T07:50:01.881Z,98879.05
2019-05-23T07:52:33.213Z,98865.98
2019-05-23T07:55:09.817Z,98875.30
2019-05-23T07:57:41.353Z,98875.30
2019-05-23T08:00:19.286Z,98885.25
2019-05-23T08:02:51.881Z,98882.29
2019-05-23T08:05:23.329Z,98882.29
2019-05-23T08:07:54.581Z,98883.91
2019-05-23T08:10:33.869Z,98879.64
2019-05-23T08:13:00.459Z,98879.64
2019-05-23T08:15:31.882Z,98857.93
2019-05-23T08:18:03.059Z,98878.23
2019-05-23T08:20:34.736Z,98880.10
2019-05-23T08:23:05.559Z,98858.71
2019-05-23T08:25:36.363Z,98863.23
2019-05-23T08:28:07.870Z,98863.23
2019-05-23T08:30:37.706Z,98869.84
2019-05-23T08:33:07.833Z,98869.30
2019-05-23T08:35:38.288Z,98872.23
2019-05-23T08:38:09.876Z,98872.23
2019-05-23T08:40:41.556Z,98870.33
2019-05-23T08:43:13.298Z,98861.22
2019-05-23T08:45:44.152Z,98859.84
2019-05-23T08:48:16.019Z,98861.68
2019-05-23T08:50:51.106Z,98867.05
2019-05-23T08:53:19.342Z,98863.72
2019-05-23T08:55:50.992Z,98864.95
2019-05-23T08:58:22.036Z,98866.14
2019-05-23T09:00:54.772Z,98852.71
2019-05-23T09:03:26.674Z,98842.82
2019-05-23T09:05:59.622Z,98842.82
2019-05-23T09:08:32.590Z,98837.54
2019-05-23T09:11:04.950Z,98851.66
2019-05-23T09:13:36.107Z,98851.66
2019-05-23T09:16:07.472Z,98844.98
2019-05-23T09:18:38.588Z,98844.98
2019-05-23T09:21:10.684Z,98836.89
2019-05-23T09:23:41.873Z,98836.89
2019-05-23T09:26:14.362Z,98840.14
2019-05-23T09:28:45.832Z,98828.59
2019-05-23T09:31:17.607Z,98814.19
2019-05-23T09:33:49.019Z,98829.89
2019-05-23T09:36:19.971Z,98829.89
2019-05-23T09:38:50.806Z,98832.33
2019-05-23T09:41:22.762Z,98835.02
2019-05-23T09:43:55.634Z,98835.02
2019-05-23T09:46:26.621Z,98828.27
2019-05-23T09:48:57.746Z,98814.19
2019-05-23T09:51:28.993Z,98814.19
2019-05-23T09:53:58.141Z,98832.29
2019-05-23T09:56:28.953Z,98824.23
2019-05-23T09:59:00.813Z,98819.39
2019-05-23T10:01:32.077Z,98818.60
2019-05-23T10:04:03.735Z,98818.60
2019-05-23T10:06:34.334Z,98823.94
2019-05-23T10:09:07.963Z,98822.59
2019-05-23T10:11:38.778Z,98817.47
2019-05-23T10:14:14.661Z,98809.98
2019-05-23T10:16:45.862Z,98809.41
2019-05-23T10:19:17.127Z,98814.20
2019-05-23T10:21:48.762Z,98795.16
2019-05-23T10:24:20.863Z,98802.13
2019-05-23T10:26:51.841Z,98796.22
2019-05-23T10:29:22.300Z,98796.22
2019-05-23T10:31:53.566Z,98793.78
2019-05-23T10:34:24.347Z,98786.78
2019-05-23T10:36:53.496Z,98786.78
2019-05-23T10:39:21.977Z,98785.44
2019-05-23T10:41:51.188Z,98780.11
2019-05-23T10:44:20.442Z,98777.95
2019-05-23T10:46:49.613Z,98773.16
2019-05-23T10:49:19.267Z,98773.16
2019-05-23T10:51:51.878Z,98773.41
2019-05-23T10:54:23.399Z,98767.22
2019-05-23T11:00:13.851Z,98769.00
2019-05-23T11:02:45.565Z,98762.52
2019-05-23T11:05:16.164Z,98762.52
2019-05-23T11:07:49.540Z,98758.77
2019-05-23T11:10:20.530Z,98751.72
2019-05-23T11:12:51.537Z,98751.72
2019-05-23T11:15:21.639Z,98756.92
2019-05-23T11:17:54.170Z,98748.84
2019-05-23T11:20:25.840Z,98753.80
2019-05-23T11:22:55.670Z,98758.19
2019-05-23T11:25:25.648Z,98757.16
2019-05-23T11:27:53.855Z,98752.88
2019-05-23T11:30:42.998Z,98745.16
2019-05-23T11:33:14.638Z,98742.88
2019-05-23T11:35:44.880Z,98739.44
2019-05-23T11:38:13.798Z,98733.55
2019-05-23T11:40:44.533Z,98739.78
2019-05-23T11:43:16.075Z,98734.47
2019-05-23T11:45:52.435Z,98711.86
2019-05-23T11:48:23.584Z,98711.86
2019-05-23T11:50:54.440Z,98718.91
2019-05-23T11:53:25.418Z,98718.91
2019-05-23T11:55:56.251Z,98717.61
2019-05-23T11:58:26.297Z,98711.86
2019-05-23T12:01:48.992Z,98708.73
2019-05-23T12:04:20.645Z,98708.73
2019-05-23T12:06:56.438Z,98712.91
2019-05-23T12:09:27.814Z,98705.26
2019-05-23T12:11:59.872Z,98702.97
2019-05-23T12:14:31.723Z,98702.97
2019-05-23T12:17:02.902Z,98700.98
2019-05-23T12:19:35.003Z,98703.91
2019-05-23T12:22:05.335Z,98691.38
2019-05-23T12:25:56.013Z,98690.16
2019-05-23T12:28:29.026Z,98688.01
2019-05-23T12:30:59.282Z,98681.29
2019-05-23T12:34:19.097Z,98674.14
2019-05-23T12:36:49.763Z,98683.92
2019-05-23T12:39:21.064Z,98683.92
2019-05-23T12:41:52.400Z,98676.85
2019-05-23T12:44:23.602Z,98676.20
2019-05-23T12:46:55.754Z,98677.53
2019-05-23T12:49:32.049Z,98669.98
2019-05-23T12:54:36.043Z,98654.70
2019-05-23T12:57:07.204Z,98667.77
2019-05-23T12:59:39.629Z,98667.77
2019-05-23T13:02:14.194Z,98664.11
2019-05-23T13:04:45.445Z,98660.13
2019-05-23T13:07:16.527Z,98660.13
2019-05-23T13:09:47.635Z,98652.47
2019-05-23T13:12:18.283Z,98626.83
2019-05-23T13:14:53.026Z,98626.83
2019-05-23T13:17:23.080Z,98646.66
2019-05-23T13:19:53.749Z,98646.66
2019-05-23T13:22:23.627Z,98643.61
2019-05-23T13:24:56.108Z,98643.61
2019-05-23T13:27:26.483Z,98616.59
2019-05-23T13:29:58.777Z,98616.59
2019-05-23T13:32:30.834Z,98638.03
2019-05-23T13:36:23.395Z,98634.70
2019-05-23T13:38:55.152Z,98636.88
2019-05-23T13:41:29.958Z,98632.80
2019-05-23T13:44:01.878Z,98629.56
2019-05-23T13:46:32.126Z,98629.56
2019-05-23T13:49:03.215Z,98623.80
2019-05-23T13:51:34.850Z,98611.43
2019-05-23T13:54:05.921Z,98611.43
2019-05-23T13:56:40.139Z,98614.20
2019-05-23T14:01:09.570Z,98610.24
2019-05-23T14:03:40.667Z,98609.41
2019-05-23T14:06:12.202Z,98608.81
2019-05-23T14:08:46.778Z,98608.81
2019-05-23T14:11:18.411Z,98602.02
2019-05-23T14:13:58.707Z,98596.30
2019-05-23T14:16:22.911Z,98596.30
2019-05-23T14:18:54.796Z,98573.88
2019-05-23T14:21:28.330Z,98584.51
2019-05-23T14:24:01.160Z,98580.41
2019-05-23T14:26:36.330Z,98580.41
2019-05-23T14:29:06.179Z,98583.25
2019-05-23T14:31:42.848Z,98588.63
2019-05-23T14:34:15.313Z,98580.12
2019-05-23T14:37:14.781Z,98573.33
2019-05-23T14:39:49.994Z,98575.27
2019-05-23T14:42:39.722Z,98543.81
2019-05-23T14:45:32.543Z,98572.12
2019-05-23T14:48:13.610Z,98572.12
2019-05-23T14:50:54.406Z,98545.34
2019-05-23T14:53:25.869Z,98545.34
2019-05-23T14:55:58.913Z,98542.77
2019-05-23T14:58:31.360Z,98551.87
2019-05-23T15:01:04.180Z,98551.87
2019-05-23T15:03:39.406Z,98547.66
2019-05-23T15:06:11.057Z,98530.92
2019-05-23T15:08:50.857Z,98545.23
2019-05-23T15:11:14.829Z,98545.98
2019-05-23T15:13:46.860Z,98544.94
2019-05-23T15:16:19.603Z,98544.94
2019-05-23T15:18:51.222Z,98535.89
2019-05-23T15:21:21.620Z,98532.80
2019-05-23T15:23:53.361Z,98539.03
2019-05-23T15:26:24.030Z,98539.03
2019-05-23T15:28:55.289Z,98532.61
2019-05-23T15:31:26.310Z,98530.46
2019-05-23T15:33:58.973Z,98530.46
2019-05-23T15:36:30.954Z,98523.45
2019-05-23T15:39:09.652Z,98526.73
2019-05-23T15:41:35.482Z,98537.76
2019-05-23T15:44:24.461Z,98516.28
2019-05-23T15:46:41.998Z,98516.28
2019-05-23T15:49:13.305Z,98529.70
2019-05-23T15:51:54.019Z,98527.20
2019-05-23T15:54:48.354Z,98527.20
2019-05-23T15:57:28.316Z,98532.13
2019-05-23T16:01:30.096Z,98524.81
2019-05-23T16:04:05.207Z,98523.23
2019-05-23T16:06:37.402Z,98522.64
2019-05-23T16:09:27.917Z,98512.98
2019-05-23T16:11:45.272Z,98514.78
2019-05-23T16:14:16.655Z,98500.19
2019-05-23T16:16:48.981Z,98500.19
2019-05-23T16:19:19.553Z,98504.90
2019-05-23T16:21:50.477Z,98486.50
2019-05-23T16:24:22.819Z,98486.50
2019-05-23T16:26:54.280Z,98509.92
2019-05-23T16:29:25.320Z,98512.31
2019-05-23T16:31:57.631Z,98509.59
2019-05-23T16:34:31.247Z,98502.02
2019-05-23T16:37:02.440Z,98504.11
2019-05-23T16:39:46.699Z,98504.11
2019-05-23T16:42:08.615Z,98504.63
2019-05-23T16:44:40.813Z,98497.25
2019-05-23T16:47:11.342Z,98491.64
2019-05-23T16:49:42.846Z,98491.23
2019-05-23T16:52:13.428Z,98491.23
2019-05-23T16:54:45.951Z,98478.51
2019-05-23T16:57:34.005Z,98478.51
2019-05-23T17:00:37.975Z,98495.86
2019-05-23T17:03:25.284Z,98480.98
2019-05-23T17:06:31.833Z,98492.13
2019-05-23T17:09:21.185Z,98492.13
2019-05-23T17:11:57.532Z,98493.47
2019-05-23T17:14:45.684Z,98493.47
2019-05-23T17:17:56.973Z,98488.30
2019-05-23T17:20:19.453Z,98489.44
2019-05-23T17:23:13.030Z,98488.47
2019-05-23T17:25:53.067Z,98470.30
2019-05-23T17:28:30.260Z,98470.30
2019-05-23T17:31:06.476Z,98478.50
2019-05-23T17:33:38.035Z,98478.50
2019-05-23T17:36:10.312Z,98479.65
2019-05-23T17:38:42.023Z,98479.65
2019-05-23T17:41:12.905Z,98478.88
2019-05-23T17:46:07.180Z,98472.75
2019-05-23T17:48:39.027Z,98459.27
2019-05-23T17:51:10.839Z,98459.27
2019-05-23T17:53:41.783Z,98476.79
2019-05-23T17:56:13.826Z,98457.56
2019-05-23T17:58:45.706Z,98475.68
2019-05-23T18:01:16.693Z,98456.22
2019-05-23T18:03:48.657Z,98473.05
2019-05-23T18:06:20.637Z,98454.92
2019-05-23T18:08:52.435Z,98454.92
2019-05-23T18:11:24.058Z,98483.17
2019-05-23T18:13:54.577Z,98476.01
2019-05-23T18:16:25.187Z,98463.98
2019-05-23T18:18:55.840Z,98478.88
2019-05-23T18:23:53.702Z,98477.16
2019-05-23T18:26:24.668Z,98477.16
2019-05-23T18:30:54.505Z,98480.22
2019-05-23T18:33:24.755Z,98489.72
2019-05-23T18:35:55.526Z,98485.77
2019-05-23T18:38:24.949Z,98493.44
2019-05-23T18:41:04.143Z,98487.05
2019-05-23T18:43:26.628Z,98489.68
2019-05-23T18:46:01.417Z,98489.14
2019-05-23T18:48:31.153Z,98489.14
2019-05-23T18:51:01.844Z,98478.95
2019-05-23T18:53:33.931Z,98478.95
2019-05-23T18:56:05.084Z,98497.50
2019-05-23T18:58:35.999Z,98494.96
2019-05-23T19:01:12.182Z,98491.63
2019-05-23T19:03:42.108Z,98491.63
2019-05-23T19:06:12.134Z,98502.29
2019-05-23T19:08:41.386Z,98501.14
2019-05-23T19:11:20.180Z,98501.11
2019-05-23T19:13:42.201Z,98500.17
2019-05-23T19:16:11.570Z,98502.49
2019-05-23T19:18:41.641Z,98511.38
2019-05-23T19:21:12.370Z,98513.19
2019-05-23T19:23:42.014Z,98514.80
2019-05-23T19:26:11.202Z,98514.52
2019-05-23T19:28:41.044Z,98516.89
2019-05-23T19:31:10.529Z,98512.58
2019-05-23T19:33:40.054Z,98515.25
2019-05-23T19:36:09.090Z,98504.59
2019-05-23T19:38:37.848Z,98501.72
2019-05-23T19:41:07.796Z,98502.88
2019-05-23T19:43:36.682Z,98502.41
2019-05-23T19:46:05.887Z,98508.53
2019-05-23T19:48:36.681Z,98497.47
2019-05-23T19:51:06.269Z,98505.63
2019-05-23T19:53:35.810Z,98505.63
2019-05-23T19:56:06.494Z,98512.43
2019-05-23T19:58:36.233Z,98516.97
2019-05-23T20:01:06.260Z,98516.05
2019-05-23T20:03:35.720Z,98516.69
2019-05-23T20:06:05.515Z,98517.55
2019-05-23T20:08:33.632Z,98514.06
2019-05-23T20:11:03.075Z,98507.69
2019-05-23T20:13:31.318Z,98498.68
2019-05-23T20:16:00.250Z,98515.23
2019-05-23T20:18:28.527Z,98510.41
2019-05-23T20:20:56.403Z,98509.14
2019-05-23T20:23:24.045Z,98509.14
2019-05-23T20:25:53.783Z,98511.78
2019-05-23T20:28:23.611Z,98511.29
2019-05-23T20:30:55.970Z,98515.88
2019-05-23T20:33:25.099Z,98511.09
2019-05-23T20:35:55.000Z,98495.70
2019-05-23T20:38:24.689Z,98495.70
2019-05-23T20:40:54.837Z,98510.28
2019-05-23T20:43:26.068Z,98506.83
2019-05-23T20:45:56.482Z,98508.48
2019-05-23T20:48:29.133Z,98501.30
2019-05-23T20:51:00.737Z,98501.30
2019-05-23T20:53:32.943Z,98511.37
2019-05-23T20:56:03.704Z,98520.30
2019-05-23T20:58:34.575Z,98520.30
2019-05-23T21:01:29.455Z,98510.61
2019-05-23T21:04:01.840Z,98515.11
2019-05-23T21:06:34.535Z,98506.70
2019-05-23T21:09:07.799Z,98513.45
2019-05-23T21:11:39.105Z,98513.45
2019-05-23T21:14:10.324Z,98523.30
2019-05-23T21:16:42.059Z,98521.11
2019-05-23T21:19:13.368Z,98511.00
2019-05-23T21:21:45.778Z,98511.00
2019-05-23T21:24:17.211Z,98517.69
2019-05-23T21:26:49.092Z,98500.63
2019-05-23T21:29:19.507Z,98512.31
2019-05-23T21:31:51.952Z,98517.78
2019-05-23T21:34:22.904Z,98511.38
2019-05-23T21:36:54.095Z,98503.75
2019-05-23T21:39:25.613Z,98501.64
2019-05-23T21:41:57.077Z,98520.58
2019-05-23T21:44:28.558Z,98520.58
2019-05-23T21:47:00.835Z,98506.54
2019-05-23T21:49:32.114Z,98512.63
2019-05-23T21:52:01.796Z,98503.91
2019-05-23T21:54:31.743Z,98512.11
2019-05-23T21:57:03.780Z,98512.11
2019-05-23T21:59:35.274Z,98516.48
2019-05-23T22:02:13.452Z,98512.63
2019-05-23T22:05:09.992Z,98497.56
2019-05-23T22:07:41.172Z,98516.48
2019-05-23T22:10:12.349Z,98503.13
2019-05-23T22:12:43.210Z,98503.66
2019-05-23T22:15:25.942Z,98503.66
2019-05-23T22:17:57.930Z,98493.52
2019-05-23T22:20:28.747Z,98478.91
2019-05-23T22:23:00.461Z,98493.27
2019-05-23T22:27:09.768Z,98495.20
2019-05-23T22:29:40.448Z,98495.20
2019-05-23T22:32:12.939Z,98492.03
2019-05-23T22:34:58.663Z,98493.38
2019-05-23T22:37:30.263Z,98397.91
2019-05-23T22:40:01.528Z,98397.91
2019-05-23T22:42:34.605Z,98487.81
2019-05-23T22:46:21.289Z,98501.80
2019-05-23T22:48:50.339Z,98484.97
2019-05-23T22:51:19.073Z,98484.97
2019-05-23T22:54:52.415Z,98398.03
2019-05-23T22:57:23.799Z,98502.08
2019-05-23T22:59:53.482Z,98498.84
2019-05-23T23:02:24.109Z,98486.13
2019-05-23T23:04:55.803Z,98501.58
2019-05-23T23:07:25.615Z,98438.88
2019-05-23T23:10:56.198Z,98498.06
2019-05-23T23:13:38.244Z,98500.03
2019-05-23T23:15:57.235Z,98498.19
2019-05-23T23:18:26.371Z,98492.87
2019-05-23T23:20:55.537Z,98492.28
2019-05-23T23:23:24.723Z,98495.02
2019-05-23T23:25:54.204Z,98471.35
2019-05-23T23:28:23.575Z,98471.35
2019-05-23T23:30:53.388Z,98420.56
2019-05-23T23:33:22.621Z,98478.53
2019-05-23T23:35:51.761Z,98484.16
2019-05-23T23:38:21.044Z,98479.06
2019-05-23T23:40:50.506Z,98480.71
2019-05-23T23:43:20.173Z,98478.81
2019-05-23T23:46:07.665Z,98479.88
2019-05-23T23:48:55.173Z,98478.03
2019-05-23T23:51:42.872Z,98473.55
2019-05-23T23:54:30.558Z,98473.27
2019-05-23T23:58:55.160Z,98472.22
