createdAt,value
2017-11-14T00:03:36.161Z,16.43
2017-11-14T00:06:09.678Z,20.37
2017-11-14T00:08:44.657Z,17.87
2017-11-14T00:11:20.139Z,14.47
2017-11-14T00:13:52.053Z,19.60
2017-11-14T00:16:26.184Z,21.43
2017-11-14T00:18:57.604Z,23.20
2017-11-14T00:21:29.001Z,19.70
2017-11-14T00:24:00.821Z,19.97
2017-11-14T00:26:32.538Z,15.63
2017-11-14T00:29:07.363Z,24.07
2017-11-14T00:31:39.730Z,18.13
2017-11-14T00:34:12.929Z,17.53
2017-11-14T00:36:45.966Z,20.03
2017-11-14T00:39:20.689Z,17.50
2017-11-14T00:41:52.145Z,34.43
2017-11-14T00:44:24.077Z,32.80
2017-11-14T00:46:55.489Z,31.53
2017-11-14T00:49:26.909Z,30.57
2017-11-14T00:52:00.089Z,32.00
2017-11-14T00:54:31.656Z,35.20
2017-11-14T00:57:05.025Z,24.07
2017-11-14T00:59:36.802Z,26.73
2017-11-14T01:02:08.778Z,25.67
2017-11-14T01:04:40.157Z,21.43
2017-11-14T01:07:11.781Z,20.30
2017-11-14T01:09:43.598Z,22.40
2017-11-14T01:12:15.750Z,27.33
2017-11-14T01:14:47.327Z,24.80
2017-11-14T01:17:20.821Z,28.83
2017-11-14T01:19:52.222Z,21.40
2017-11-14T01:22:26.397Z,18.37
2017-11-14T01:24:57.879Z,26.07
2017-11-14T01:27:29.802Z,24.80
2017-11-14T01:33:16.944Z,31.87
2017-11-14T01:35:49.672Z,22.70
2017-11-14T01:38:24.715Z,23.37
2017-11-14T01:40:56.509Z,18.87
2017-11-14T01:43:31.166Z,29.47
2017-11-14T01:46:05.607Z,25.00
2017-11-14T01:48:37.903Z,22.17
2017-11-14T01:51:13.095Z,23.33
2017-11-14T01:53:46.201Z,30.83
2017-11-14T01:56:19.882Z,37.27
2017-11-14T01:58:51.278Z,38.43
2017-11-14T02:01:24.110Z,23.43
2017-11-14T02:03:57.369Z,25.77
2017-11-14T02:06:32.940Z,28.73
2017-11-14T02:09:07.117Z,22.10
2017-11-14T02:11:41.153Z,36.10
2017-11-14T02:14:19.211Z,28.70
2017-11-14T02:16:54.182Z,36.53
2017-11-14T02:19:29.799Z,27.27
2017-11-14T02:25:08.129Z,32.73
2017-11-14T02:27:40.215Z,26.63
2017-11-14T02:30:15.036Z,36.03
2017-11-14T02:32:46.572Z,22.83
2017-11-14T02:35:18.514Z,31.70
2017-11-14T02:40:23.642Z,35.17
2017-11-14T02:42:55.277Z,33.70
2017-11-14T02:45:26.658Z,30.20
2017-11-14T02:47:58.224Z,31.23
2017-11-14T02:50:31.581Z,32.37
2017-11-14T02:53:03.198Z,28.57
2017-11-14T02:55:34.896Z,19.83
2017-11-14T02:58:07.483Z,28.07
2017-11-14T03:00:39.265Z,25.73
2017-11-14T03:03:10.589Z,26.47
2017-11-14T03:05:42.181Z,32.20
2017-11-14T03:08:13.476Z,21.90
2017-11-14T03:10:44.805Z,21.17
2017-11-14T03:13:16.418Z,21.10
2017-11-14T03:15:47.765Z,18.47
2017-11-14T03:18:19.138Z,17.90
2017-11-14T03:20:50.790Z,23.93
2017-11-14T03:23:22.327Z,23.93
2017-11-14T03:25:53.981Z,18.07
2017-11-14T03:28:25.720Z,18.37
2017-11-14T03:30:57.046Z,18.07
2017-11-14T03:33:29.171Z,24.20
2017-11-14T03:36:00.758Z,17.30
2017-11-14T03:38:33.817Z,26.87
2017-11-14T03:41:05.450Z,24.50
2017-11-14T03:43:37.085Z,21.67
2017-11-14T03:46:08.425Z,23.77
2017-11-14T03:48:39.800Z,22.03
2017-11-14T03:51:11.197Z,26.13
2017-11-14T03:53:42.495Z,22.80
2017-11-14T03:56:14.439Z,24.53
2017-11-14T03:58:45.742Z,18.33
2017-11-14T04:01:17.026Z,20.17
2017-11-14T04:03:48.657Z,24.43
2017-11-14T04:06:20.051Z,21.17
2017-11-14T04:08:51.386Z,12.97
2017-11-14T04:11:22.997Z,17.00
2017-11-14T04:13:54.293Z,21.57
2017-11-14T04:16:27.353Z,19.53
2017-11-14T04:18:58.998Z,17.30
2017-11-14T04:21:31.291Z,15.10
2017-11-14T04:24:03.679Z,17.97
2017-11-14T04:26:35.602Z,17.73
2017-11-14T04:29:06.964Z,20.27
2017-11-14T04:31:38.401Z,20.83
2017-11-14T04:34:10.023Z,14.43
2017-11-14T04:36:41.343Z,20.87
2017-11-14T04:39:12.905Z,15.23
2017-11-14T04:41:44.513Z,24.23
2017-11-14T04:44:15.794Z,18.13
2017-11-14T04:46:47.149Z,16.93
2017-11-14T04:49:18.787Z,18.77
2017-11-14T04:51:50.106Z,17.47
2017-11-14T04:54:21.622Z,14.80
2017-11-14T04:56:53.531Z,23.33
2017-11-14T04:59:25.129Z,21.70
2017-11-14T05:01:56.431Z,15.80
2017-11-14T05:04:29.207Z,22.50
2017-11-14T05:07:00.630Z,15.30
2017-11-14T05:09:33.389Z,21.83
2017-11-14T05:12:05.727Z,23.00
2017-11-14T05:14:37.164Z,26.70
2017-11-14T05:17:08.492Z,30.00
2017-11-14T05:19:40.494Z,19.93
2017-11-14T05:22:11.927Z,19.07
2017-11-14T05:24:43.513Z,20.23
2017-11-14T05:27:15.175Z,22.73
2017-11-14T05:29:46.459Z,16.90
2017-11-14T05:32:18.023Z,15.60
2017-11-14T05:34:49.321Z,23.30
2017-11-14T05:37:21.967Z,19.10
2017-11-14T05:39:53.398Z,24.50
2017-11-14T05:42:25.606Z,13.33
2017-11-14T05:44:57.403Z,26.27
2017-11-14T05:47:28.760Z,20.50
2017-11-14T05:50:00.651Z,22.50
2017-11-14T05:52:32.232Z,20.93
2017-11-14T05:55:04.418Z,26.83
2017-11-14T05:57:37.084Z,18.83
2017-11-14T06:00:08.429Z,16.20
2017-11-14T06:02:40.818Z,19.87
2017-11-14T06:05:12.163Z,15.07
2017-11-14T06:07:43.504Z,11.50
2017-11-14T06:10:15.238Z,13.93
2017-11-14T06:12:47.062Z,27.10
2017-11-14T06:15:18.444Z,18.03
2017-11-14T06:17:50.116Z,21.20
2017-11-14T06:20:21.545Z,17.80
2017-11-14T06:22:52.918Z,18.90
2017-11-14T06:25:24.586Z,17.47
2017-11-14T06:27:56.291Z,22.37
2017-11-14T06:30:27.857Z,21.83
2017-11-14T06:32:59.156Z,20.50
2017-11-14T06:35:31.743Z,18.50
2017-11-14T06:38:05.261Z,19.10
2017-11-14T06:40:36.613Z,19.93
2017-11-14T06:43:08.263Z,19.07
2017-11-14T06:45:39.605Z,17.57
2017-11-14T06:48:10.910Z,17.67
2017-11-14T06:50:42.498Z,19.67
2017-11-14T06:53:13.797Z,18.47
2017-11-14T06:55:45.103Z,29.07
2017-11-14T06:58:17.235Z,15.37
2017-11-14T07:00:48.573Z,23.30
2017-11-14T07:03:20.648Z,20.03
2017-11-14T07:05:52.220Z,13.20
2017-11-14T07:08:25.050Z,12.53
2017-11-14T07:10:56.958Z,18.47
2017-11-14T07:13:28.585Z,21.53
2017-11-14T07:15:59.911Z,14.33
2017-11-14T07:18:43.395Z,17.90
2017-11-14T07:21:14.822Z,19.47
2017-11-14T07:23:46.679Z,17.40
2017-11-14T07:26:17.979Z,15.10
2017-11-14T07:28:49.630Z,17.73
2017-11-14T07:31:21.594Z,21.10
2017-11-14T07:33:53.420Z,20.73
2017-11-14T07:36:25.131Z,22.80
2017-11-14T07:38:57.501Z,28.03
2017-11-14T07:41:28.821Z,14.40
2017-11-14T07:44:04.063Z,17.27
2017-11-14T07:46:35.988Z,23.13
2017-11-14T07:49:07.628Z,30.43
2017-11-14T07:51:39.090Z,22.30
2017-11-14T07:54:10.998Z,23.50
2017-11-14T07:56:42.467Z,21.57
2017-11-14T07:59:14.086Z,21.57
2017-11-14T08:01:45.768Z,25.80
2017-11-14T08:07:23.052Z,30.30
2017-11-14T08:09:55.129Z,30.20
2017-11-14T08:12:26.771Z,17.70
2017-11-14T08:14:58.441Z,21.87
2017-11-14T08:17:29.996Z,21.90
2017-11-14T08:20:05.116Z,22.27
2017-11-14T08:22:37.554Z,29.30
2017-11-14T08:25:10.881Z,19.60
2017-11-14T08:27:43.350Z,19.47
2017-11-14T08:30:16.583Z,22.90
2017-11-14T08:32:47.948Z,23.47
2017-11-14T08:35:19.293Z,18.63
2017-11-14T08:37:51.035Z,20.40
2017-11-14T08:40:23.387Z,22.83
2017-11-14T08:42:54.729Z,21.23
2017-11-14T08:45:26.346Z,27.40
2017-11-14T08:47:58.114Z,14.80
2017-11-14T08:50:29.499Z,17.20
2017-11-14T08:53:01.602Z,18.73
2017-11-14T08:55:36.605Z,21.33
2017-11-14T08:58:18.878Z,17.43
2017-11-14T09:00:50.606Z,20.07
2017-11-14T09:03:22.022Z,12.73
2017-11-14T09:05:53.402Z,17.50
2017-11-14T09:08:25.175Z,14.73
2017-11-14T09:10:57.848Z,16.03
2017-11-14T09:13:29.510Z,17.27
2017-11-14T09:16:03.127Z,11.00
2017-11-14T09:18:36.010Z,10.13
2017-11-14T09:21:11.109Z,17.23
2017-11-14T09:23:43.691Z,17.13
2017-11-14T09:26:19.325Z,12.93
2017-11-14T09:28:52.690Z,15.90
2017-11-14T09:31:26.811Z,14.30
2017-11-14T09:33:59.242Z,18.80
2017-11-14T09:36:33.931Z,15.43
2017-11-14T09:39:07.486Z,19.20
2017-11-14T09:41:41.854Z,14.60
2017-11-14T09:44:15.495Z,15.23
2017-11-14T09:46:47.001Z,14.17
2017-11-14T09:49:20.367Z,16.87
2017-11-14T09:52:02.825Z,18.03
2017-11-14T09:54:46.264Z,17.63
2017-11-14T09:57:22.021Z,16.30
2017-11-14T09:59:53.555Z,18.43
2017-11-14T10:02:25.574Z,17.83
2017-11-14T10:05:00.347Z,14.83
2017-11-14T10:07:40.881Z,16.97
2017-11-14T10:10:28.552Z,24.13
2017-11-14T10:13:01.917Z,15.90
2017-11-14T10:15:37.003Z,25.00
2017-11-14T10:18:10.652Z,19.23
2017-11-14T10:20:46.311Z,21.27
2017-11-14T10:23:18.146Z,14.97
2017-11-14T10:25:50.310Z,19.20
2017-11-14T10:28:25.193Z,12.87
2017-11-14T10:30:58.669Z,21.50
2017-11-14T10:33:30.155Z,12.07
2017-11-14T10:36:03.458Z,19.20
2017-11-14T10:38:37.498Z,14.30
2017-11-14T10:41:13.386Z,13.53
2017-11-14T10:43:46.043Z,18.40
2017-11-14T10:46:22.502Z,14.70
2017-11-14T10:48:54.411Z,16.47
2017-11-14T10:51:27.732Z,10.30
2017-11-14T10:53:59.523Z,12.50
2017-11-14T10:56:30.915Z,18.63
2017-11-14T10:59:03.061Z,21.73
2017-11-14T11:01:34.589Z,8.50
2017-11-14T11:04:08.031Z,49.70
2017-11-14T11:06:39.735Z,17.27
2017-11-14T11:09:11.409Z,9.53
2017-11-14T11:11:43.128Z,13.97
2017-11-14T11:14:15.003Z,8.90
2017-11-14T11:16:46.685Z,14.77
2017-11-14T11:19:19.417Z,12.83
2017-11-14T11:21:50.844Z,12.30
2017-11-14T11:24:23.018Z,10.13
2017-11-14T11:26:54.781Z,11.30
2017-11-14T11:29:26.731Z,9.43
2017-11-14T11:31:58.266Z,12.17
2017-11-14T11:34:29.633Z,15.27
2017-11-14T11:37:02.812Z,13.20
2017-11-14T11:39:36.368Z,17.60
2017-11-14T11:42:08.126Z,15.47
2017-11-14T11:44:39.457Z,15.40
2017-11-14T11:47:10.829Z,19.63
2017-11-14T11:49:46.294Z,13.97
2017-11-14T11:52:18.583Z,12.53
2017-11-14T11:54:50.470Z,10.47
2017-11-14T11:57:24.658Z,20.33
2017-11-14T11:59:56.194Z,12.53
2017-11-14T12:08:21.527Z,24.87
2017-11-14T12:10:53.608Z,27.80
2017-11-14T12:13:25.532Z,27.70
2017-11-14T12:15:58.634Z,34.73
2017-11-14T12:18:33.648Z,29.97
2017-11-14T12:21:05.928Z,24.70
2017-11-14T12:23:37.649Z,30.23
2017-11-14T12:32:27.605Z,27.63
2017-11-14T12:34:59.133Z,28.93
2017-11-14T12:37:32.442Z,31.40
2017-11-14T12:40:05.185Z,18.87
2017-11-14T12:42:37.458Z,29.00
2017-11-14T12:45:08.888Z,22.83
2017-11-14T12:47:41.041Z,23.33
2017-11-14T12:50:12.713Z,20.37
2017-11-14T12:52:44.075Z,19.80
2017-11-14T12:55:15.715Z,21.33
2017-11-14T12:57:47.029Z,17.43
2017-11-14T13:00:18.351Z,24.27
2017-11-14T13:02:51.507Z,22.37
2017-11-14T13:05:22.926Z,16.20
2017-11-14T13:07:55.339Z,20.37
2017-11-14T13:10:26.803Z,23.03
2017-11-14T13:12:58.168Z,18.03
2017-11-14T13:15:29.867Z,17.50
2017-11-14T13:18:02.833Z,21.40
2017-11-14T13:20:34.972Z,23.33
2017-11-14T13:23:07.294Z,23.50
2017-11-14T13:25:38.868Z,28.17
2017-11-14T13:31:14.464Z,28.43
2017-11-14T13:33:46.793Z,20.60
2017-11-14T13:36:18.425Z,26.30
2017-11-14T13:38:50.624Z,30.93
2017-11-14T13:41:23.600Z,30.40
2017-11-14T13:43:54.969Z,37.40
2017-11-14T13:46:28.839Z,33.27
2017-11-14T13:49:01.512Z,31.73
2017-11-14T13:51:34.067Z,28.30
2017-11-14T13:54:06.371Z,32.03
2017-11-14T13:56:40.175Z,34.13
2017-11-14T13:59:11.486Z,25.10
2017-11-14T14:01:42.913Z,30.77
2017-11-14T14:04:14.623Z,25.20
2017-11-14T14:06:46.047Z,33.00
2017-11-14T14:09:18.370Z,43.30
2017-11-14T14:11:49.895Z,27.13
2017-11-14T14:14:23.197Z,34.93
2017-11-14T14:16:54.704Z,34.90
2017-11-14T14:19:27.362Z,30.97
2017-11-14T14:21:58.695Z,28.70
2017-11-14T14:24:30.251Z,38.27
2017-11-14T14:29:41.730Z,29.30
2017-11-14T14:32:13.659Z,28.20
2017-11-14T14:34:48.930Z,33.27
2017-11-14T14:37:20.641Z,29.90
2017-11-14T14:39:52.239Z,34.80
2017-11-14T14:42:25.507Z,33.70
2017-11-14T14:44:57.293Z,34.23
2017-11-14T14:47:31.782Z,37.23
2017-11-14T14:50:04.507Z,32.73
2017-11-14T14:52:36.073Z,29.77
2017-11-14T14:55:07.458Z,41.00
2017-11-14T14:57:38.795Z,40.33
2017-11-14T15:00:10.262Z,29.63
2017-11-14T15:02:41.777Z,31.70
2017-11-14T15:05:16.254Z,39.47
2017-11-14T15:10:43.051Z,30.00
2017-11-14T15:13:14.565Z,56.00
2017-11-14T15:15:46.298Z,39.00
2017-11-14T15:18:22.836Z,26.83
2017-11-14T15:20:54.231Z,35.10
2017-11-14T15:23:26.562Z,34.40
2017-11-14T15:25:59.005Z,39.43
2017-11-14T15:28:33.793Z,40.50
2017-11-14T15:31:06.711Z,52.67
2017-11-14T15:33:38.343Z,36.70
2017-11-14T15:36:13.928Z,35.17
2017-11-14T15:38:47.143Z,38.77
2017-11-14T15:41:18.665Z,39.07
2017-11-14T15:43:50.265Z,42.47
2017-11-14T15:46:27.433Z,49.37
2017-11-14T15:48:58.980Z,36.83
2017-11-14T15:51:30.775Z,36.33
2017-11-14T15:54:03.940Z,44.70
2017-11-14T15:56:35.572Z,47.97
2017-11-14T15:59:07.020Z,32.20
2017-11-14T16:01:38.390Z,49.73
2017-11-14T16:04:10.412Z,40.30
2017-11-14T16:06:45.038Z,44.97
2017-11-14T16:09:17.613Z,48.83
2017-11-14T16:14:25.162Z,50.57
2017-11-14T16:16:56.557Z,50.60
2017-11-14T16:19:29.020Z,50.83
2017-11-14T16:22:00.386Z,42.23
2017-11-14T16:24:31.774Z,43.57
2017-11-14T16:27:04.463Z,42.17
2017-11-14T16:29:40.579Z,46.73
2017-11-14T16:32:12.309Z,44.63
2017-11-14T16:34:43.742Z,47.30
2017-11-14T16:37:15.856Z,57.40
2017-11-14T16:39:47.665Z,44.83
2017-11-14T16:42:19.363Z,58.47
2017-11-14T16:44:51.765Z,42.07
2017-11-14T16:47:24.143Z,56.30
2017-11-14T16:49:56.665Z,54.43
2017-11-14T16:52:29.577Z,47.50
2017-11-14T16:55:00.940Z,44.40
2017-11-14T16:57:34.157Z,53.33
2017-11-14T17:00:07.967Z,44.00
2017-11-14T17:02:39.663Z,43.40
2017-11-14T17:08:17.860Z,49.70
2017-11-14T17:11:07.187Z,49.40
2017-11-14T17:13:38.750Z,48.00
2017-11-14T17:19:07.500Z,39.37
2017-11-14T17:21:41.554Z,57.70
2017-11-14T17:24:22.273Z,54.67
2017-11-14T17:26:55.150Z,55.63
2017-11-14T17:29:28.690Z,57.20
2017-11-14T17:32:06.099Z,55.67
2017-11-14T17:34:41.345Z,50.03
2017-11-14T17:37:13.372Z,52.60
2017-11-14T17:39:48.105Z,62.40
2017-11-14T17:45:28.884Z,45.33
2017-11-14T17:51:10.633Z,57.07
2017-11-14T17:53:44.131Z,54.03
2017-11-14T17:56:24.162Z,55.47
2017-11-14T18:02:07.456Z,44.13
2017-11-14T18:04:39.791Z,49.40
2017-11-14T18:07:15.396Z,41.40
2017-11-14T18:09:49.629Z,50.67
2017-11-14T18:12:21.666Z,46.67
2017-11-14T18:14:54.426Z,43.87
2017-11-14T18:17:28.149Z,35.63
2017-11-14T18:20:04.984Z,41.60
2017-11-14T18:22:45.459Z,47.87
2017-11-14T18:28:23.344Z,42.03
2017-11-14T18:31:58.836Z,38.53
2017-11-14T18:34:35.546Z,40.67
2017-11-14T18:40:27.137Z,43.97
2017-11-14T18:46:25.385Z,47.00
2017-11-14T18:48:59.255Z,38.43
2017-11-14T18:51:51.931Z,36.43
2017-11-14T18:54:25.930Z,45.00
2017-11-14T19:00:03.117Z,37.70
2017-11-14T19:02:38.529Z,42.53
2017-11-14T19:08:15.414Z,51.67
2017-11-14T19:10:47.108Z,48.90
2017-11-14T19:13:18.465Z,36.50
2017-11-14T19:15:50.605Z,43.87
2017-11-14T19:18:22.117Z,53.93
2017-11-14T19:20:53.487Z,45.40
2017-11-14T19:51:38.550Z,42.33
2017-11-14T19:54:11.166Z,40.40
2017-11-14T19:56:43.764Z,34.70
2017-11-14T19:59:15.176Z,37.63
2017-11-14T20:01:46.658Z,36.70
2017-11-14T20:04:18.061Z,38.77
2017-11-14T20:09:15.741Z,44.70
2017-11-14T20:11:47.152Z,50.47
2017-11-14T20:14:19.049Z,37.60
2017-11-14T20:16:51.089Z,35.60
2017-11-14T20:19:25.084Z,46.77
2017-11-14T20:21:56.503Z,45.07
2017-11-14T20:24:29.345Z,40.20
2017-11-14T20:27:02.677Z,44.50
2017-11-14T20:29:34.135Z,34.50
2017-11-14T20:32:06.483Z,32.37
2017-11-14T20:34:38.005Z,33.60
2017-11-14T20:37:10.507Z,39.87
2017-11-14T20:39:42.418Z,29.53
2017-11-14T20:42:14.227Z,46.90
2017-11-14T20:44:46.042Z,41.67
2017-11-14T20:47:17.820Z,42.83
2017-11-14T20:49:49.494Z,38.40
2017-11-14T20:52:51.555Z,32.23
2017-11-14T20:55:23.536Z,41.00
2017-11-14T20:57:56.899Z,34.17
2017-11-14T21:00:28.637Z,38.57
2017-11-14T21:03:03.933Z,44.70
2017-11-14T21:05:38.011Z,32.90
2017-11-14T21:08:10.061Z,38.47
2017-11-14T21:10:43.745Z,36.80
2017-11-14T21:13:17.959Z,35.07
2017-11-14T21:15:49.407Z,37.03
2017-11-14T21:18:24.740Z,35.07
2017-11-14T21:20:58.934Z,31.97
2017-11-14T21:23:31.256Z,34.03
2017-11-14T21:26:04.925Z,42.87
2017-11-14T21:28:36.657Z,29.63
2017-11-14T21:31:08.413Z,30.63
2017-11-14T21:33:40.077Z,49.70
2017-11-14T21:36:13.350Z,34.90
2017-11-14T21:38:44.856Z,26.60
2017-11-14T21:41:17.001Z,33.27
2017-11-14T21:43:48.496Z,38.13
2017-11-14T21:46:19.824Z,36.40
2017-11-14T21:48:51.487Z,36.73
2017-11-14T21:51:23.107Z,30.37
2017-11-14T21:53:54.610Z,34.30
2017-11-14T21:56:27.005Z,27.83
2017-11-14T21:58:58.765Z,29.23
2017-11-14T22:01:33.935Z,42.70
2017-11-14T22:04:10.812Z,34.93
2017-11-14T22:06:46.403Z,27.37
2017-11-14T22:09:19.534Z,32.60
2017-11-14T22:11:55.953Z,34.00
2017-11-14T22:14:35.462Z,36.50
2017-11-14T22:17:07.487Z,33.00
2017-11-14T22:19:39.166Z,33.80
2017-11-14T22:22:13.002Z,34.23
2017-11-14T22:25:04.010Z,33.00
2017-11-14T22:27:38.066Z,35.70
2017-11-14T22:33:15.343Z,29.23
2017-11-14T22:35:47.661Z,32.63
2017-11-14T22:38:19.111Z,35.63
2017-11-14T22:40:50.990Z,75.87
2017-11-14T22:43:22.807Z,42.70
2017-11-14T22:45:55.945Z,34.70
2017-11-14T22:48:32.269Z,40.70
2017-11-14T22:51:04.910Z,30.40
2017-11-14T22:53:36.730Z,36.77
2017-11-14T22:56:08.424Z,40.77
2017-11-14T22:58:39.847Z,35.73
2017-11-14T23:01:13.033Z,29.57
2017-11-14T23:03:44.481Z,28.07
2017-11-14T23:06:15.776Z,26.90
2017-11-14T23:08:47.495Z,33.47
2017-11-14T23:11:19.118Z,30.20
2017-11-14T23:13:52.768Z,28.43
2017-11-14T23:16:24.050Z,32.73
2017-11-14T23:18:55.657Z,31.47
2017-11-14T23:21:27.891Z,37.43
2017-11-14T23:23:59.185Z,33.33
2017-11-14T23:26:33.736Z,31.53
2017-11-14T23:29:06.461Z,33.67
2017-11-14T23:31:38.244Z,29.63
2017-11-14T23:34:09.764Z,32.83
2017-11-14T23:36:41.168Z,26.73
2017-11-14T23:39:12.986Z,35.53
2017-11-14T23:41:44.467Z,30.63
2017-11-14T23:44:16.361Z,38.00
2017-11-14T23:46:47.744Z,36.23
2017-11-14T23:49:19.033Z,36.40
2017-11-14T23:51:50.625Z,36.70
2017-11-14T23:54:21.998Z,31.70
2017-11-14T23:56:55.428Z,32.77
2017-11-14T23:59:31.094Z,37.43
