createdAt,value
2022-10-26T00:00:42.025Z,12.88
2022-10-26T00:01:42.143Z,12.93
2022-10-26T00:02:42.050Z,12.95
2022-10-26T00:03:41.974Z,13.01
2022-10-26T00:04:41.947Z,12.83
2022-10-26T00:05:41.927Z,12.86
2022-10-26T00:06:41.904Z,12.81
2022-10-26T00:07:42.001Z,12.83
2022-10-26T00:08:41.869Z,12.77
2022-10-26T00:09:41.849Z,12.72
2022-10-26T00:10:41.824Z,12.79
2022-10-26T00:11:41.808Z,12.73
2022-10-26T00:12:41.786Z,12.76
2022-10-26T00:13:41.764Z,12.77
2022-10-26T00:14:41.774Z,12.73
2022-10-26T00:15:41.730Z,12.81
2022-10-26T00:16:41.707Z,12.81
2022-10-26T00:17:41.689Z,12.81
2022-10-26T00:18:41.669Z,12.81
2022-10-26T00:19:41.647Z,12.80
2022-10-26T00:20:41.625Z,12.79
2022-10-26T00:21:41.608Z,12.73
2022-10-26T00:22:41.589Z,12.77
2022-10-26T00:23:41.575Z,12.80
2022-10-26T00:24:41.550Z,12.72
2022-10-26T00:25:41.532Z,12.79
2022-10-26T00:26:41.506Z,12.76
2022-10-26T00:27:41.491Z,12.72
2022-10-26T00:28:41.469Z,12.77
2022-10-26T00:29:41.451Z,12.77
2022-10-26T00:30:41.446Z,12.83
2022-10-26T00:31:41.409Z,12.86
2022-10-26T00:32:41.416Z,12.81
2022-10-26T00:33:41.368Z,12.72
2022-10-26T00:34:41.349Z,12.79
2022-10-26T00:35:45.869Z,12.77
2022-10-26T00:36:41.311Z,12.73
2022-10-26T00:37:41.290Z,12.66
2022-10-26T00:38:41.269Z,12.73
2022-10-26T00:39:41.249Z,12.73
2022-10-26T00:40:41.230Z,12.69
2022-10-26T00:41:41.208Z,12.66
2022-10-26T00:42:41.187Z,12.62
2022-10-26T00:43:41.169Z,12.79
2022-10-26T00:44:41.147Z,12.72
2022-10-26T00:45:41.127Z,12.69
2022-10-26T00:46:41.125Z,12.72
2022-10-26T00:47:41.086Z,12.73
2022-10-26T00:48:41.066Z,12.72
2022-10-26T00:49:41.053Z,12.76
2022-10-26T00:50:41.021Z,12.79
2022-10-26T00:51:41.003Z,12.79
2022-10-26T00:52:40.984Z,12.80
2022-10-26T00:53:40.966Z,12.80
2022-10-26T00:54:40.945Z,12.80
2022-10-26T00:55:40.923Z,12.84
2022-10-26T00:56:40.906Z,12.84
2022-10-26T00:57:40.893Z,12.83
2022-10-26T00:58:40.870Z,12.83
2022-10-26T00:59:40.847Z,12.87
2022-10-26T01:00:40.829Z,13.01
2022-10-26T01:01:40.924Z,12.91
2022-10-26T01:02:40.806Z,12.96
2022-10-26T01:03:40.867Z,12.88
2022-10-26T01:04:40.752Z,12.84
2022-10-26T01:05:40.732Z,12.93
2022-10-26T01:06:40.707Z,12.95
2022-10-26T01:07:40.684Z,12.87
2022-10-26T01:08:40.665Z,13.01
2022-10-26T01:09:40.646Z,12.98
2022-10-26T01:10:40.626Z,12.88
2022-10-26T01:11:40.604Z,12.96
2022-10-26T01:12:40.589Z,12.96
2022-10-26T01:13:40.572Z,12.98
2022-10-26T01:14:40.546Z,12.90
2022-10-26T01:15:40.526Z,12.95
2022-10-26T01:16:42.686Z,12.84
2022-10-26T01:17:40.484Z,12.86
2022-10-26T01:18:40.485Z,12.87
2022-10-26T01:19:40.446Z,13.01
2022-10-26T01:20:40.424Z,12.84
2022-10-26T01:21:40.405Z,13.01
2022-10-26T01:22:40.386Z,12.91
2022-10-26T01:23:40.367Z,12.87
2022-10-26T01:24:40.347Z,12.87
2022-10-26T01:25:40.327Z,13.01
2022-10-26T01:26:40.376Z,12.87
2022-10-26T01:27:40.287Z,12.88
2022-10-26T01:28:40.270Z,12.96
2022-10-26T01:29:40.243Z,12.95
2022-10-26T01:30:40.227Z,12.96
2022-10-26T01:31:40.202Z,12.95
2022-10-26T01:32:40.186Z,12.96
2022-10-26T01:33:40.163Z,13.06
2022-10-26T01:34:40.174Z,12.96
2022-10-26T01:35:40.125Z,12.98
2022-10-26T01:36:40.106Z,12.98
2022-10-26T01:37:40.086Z,13.04
2022-10-26T01:38:40.063Z,12.95
2022-10-26T01:39:40.043Z,12.95
2022-10-26T01:40:40.027Z,12.95
2022-10-26T01:41:40.008Z,12.90
2022-10-26T01:42:39.985Z,12.99
2022-10-26T01:43:39.965Z,12.93
2022-10-26T01:44:39.951Z,12.91
2022-10-26T01:45:39.923Z,12.90
2022-10-26T01:46:39.908Z,12.88
2022-10-26T01:47:39.888Z,12.98
2022-10-26T01:48:39.867Z,12.88
2022-10-26T01:49:39.847Z,12.88
2022-10-26T01:50:39.843Z,12.71
2022-10-26T01:51:39.803Z,12.76
2022-10-26T01:52:39.784Z,12.81
2022-10-26T01:53:39.765Z,12.71
2022-10-26T01:54:39.772Z,12.69
2022-10-26T01:55:39.725Z,12.69
2022-10-26T01:56:39.703Z,12.73
2022-10-26T01:57:39.692Z,12.69
2022-10-26T01:58:39.664Z,12.68
2022-10-26T01:59:39.647Z,12.58
2022-10-26T02:00:39.625Z,12.61
2022-10-26T02:01:39.656Z,12.61
2022-10-26T02:02:39.583Z,12.55
2022-10-26T02:03:39.651Z,12.62
2022-10-26T02:04:39.539Z,12.53
2022-10-26T02:05:39.520Z,12.55
2022-10-26T02:06:39.524Z,12.50
2022-10-26T02:07:39.485Z,12.55
2022-10-26T02:08:39.466Z,12.58
2022-10-26T02:09:39.448Z,12.61
2022-10-26T02:10:39.423Z,12.66
2022-10-26T02:11:39.399Z,12.68
2022-10-26T02:12:39.390Z,12.59
2022-10-26T02:13:39.369Z,12.61
2022-10-26T02:14:39.344Z,12.48
2022-10-26T02:15:39.323Z,12.50
2022-10-26T02:16:39.303Z,12.51
2022-10-26T02:17:39.279Z,12.55
2022-10-26T02:18:39.264Z,12.48
2022-10-26T02:19:39.241Z,12.46
2022-10-26T02:20:39.225Z,12.51
2022-10-26T02:21:39.206Z,12.44
2022-10-26T02:22:39.204Z,12.50
2022-10-26T02:23:39.162Z,12.54
2022-10-26T02:24:39.140Z,12.61
2022-10-26T02:25:39.125Z,12.61
2022-10-26T02:26:39.102Z,12.47
2022-10-26T02:27:39.085Z,12.54
2022-10-26T02:28:39.066Z,12.46
2022-10-26T02:29:39.040Z,12.50
2022-10-26T02:30:39.022Z,12.43
2022-10-26T02:31:39.005Z,12.41
2022-10-26T02:32:38.985Z,12.48
2022-10-26T02:33:38.988Z,12.47
2022-10-26T02:34:38.942Z,12.46
2022-10-26T02:35:38.928Z,12.59
2022-10-26T02:36:38.896Z,12.46
2022-10-26T02:37:38.876Z,12.50
2022-10-26T02:38:38.880Z,12.58
2022-10-26T02:39:38.833Z,12.54
2022-10-26T02:40:38.823Z,12.61
2022-10-26T02:41:38.802Z,12.61
2022-10-26T02:42:38.778Z,12.63
2022-10-26T02:43:38.755Z,12.59
2022-10-26T02:44:38.737Z,12.58
2022-10-26T02:45:38.716Z,12.61
2022-10-26T02:46:38.695Z,12.55
2022-10-26T02:47:38.680Z,12.55
2022-10-26T02:48:38.654Z,12.66
2022-10-26T02:49:38.637Z,12.71
2022-10-26T02:50:38.614Z,12.69
2022-10-26T02:51:38.656Z,12.68
2022-10-26T02:52:38.580Z,12.72
2022-10-26T02:53:38.555Z,12.65
2022-10-26T02:54:38.561Z,12.65
2022-10-26T02:55:38.515Z,12.66
2022-10-26T02:56:38.498Z,12.62
2022-10-26T02:57:38.475Z,12.65
2022-10-26T02:58:38.453Z,12.76
2022-10-26T02:59:38.431Z,12.77
2022-10-26T03:00:38.412Z,12.72
2022-10-26T03:01:38.459Z,12.72
2022-10-26T03:02:38.375Z,12.77
2022-10-26T03:03:38.439Z,12.79
2022-10-26T03:04:38.333Z,12.79
2022-10-26T03:05:38.314Z,12.76
2022-10-26T03:06:38.295Z,12.61
2022-10-26T03:07:38.269Z,12.73
2022-10-26T03:08:38.255Z,12.80
2022-10-26T03:09:38.231Z,12.81
2022-10-26T03:10:38.233Z,12.84
2022-10-26T03:11:38.191Z,12.81
2022-10-26T03:12:38.172Z,12.86
2022-10-26T03:13:38.155Z,12.87
2022-10-26T03:14:38.130Z,12.87
2022-10-26T03:15:38.108Z,12.86
2022-10-26T03:16:38.153Z,12.76
2022-10-26T03:17:38.072Z,12.79
2022-10-26T03:18:38.063Z,12.68
2022-10-26T03:19:38.037Z,12.71
2022-10-26T03:20:38.011Z,12.63
2022-10-26T03:21:37.991Z,12.66
2022-10-26T03:22:37.972Z,12.66
2022-10-26T03:23:37.958Z,12.79
2022-10-26T03:24:37.933Z,12.73
2022-10-26T03:25:37.911Z,12.77
2022-10-26T03:26:37.912Z,12.84
2022-10-26T03:27:37.878Z,12.77
2022-10-26T03:28:37.853Z,12.84
2022-10-26T03:29:37.829Z,12.80
2022-10-26T03:30:37.811Z,12.84
2022-10-26T03:31:37.791Z,12.76
2022-10-26T03:32:37.774Z,12.76
2022-10-26T03:34:37.729Z,12.76
2022-10-26T03:35:37.711Z,12.79
2022-10-26T03:36:37.690Z,12.76
2022-10-26T03:37:37.682Z,12.80
2022-10-26T03:38:37.649Z,12.79
2022-10-26T03:39:37.630Z,12.84
2022-10-26T03:40:37.609Z,12.80
2022-10-26T03:41:37.590Z,12.83
2022-10-26T03:42:37.590Z,12.79
2022-10-26T03:43:37.548Z,12.84
2022-10-26T03:44:37.528Z,12.88
2022-10-26T03:45:37.509Z,12.90
2022-10-26T03:46:37.487Z,12.95
2022-10-26T03:47:37.468Z,12.98
2022-10-26T03:48:37.447Z,12.91
2022-10-26T03:49:37.430Z,13.02
2022-10-26T03:50:37.406Z,13.04
2022-10-26T03:51:37.385Z,12.98
2022-10-26T03:52:37.368Z,12.98
2022-10-26T03:53:37.348Z,13.06
2022-10-26T03:54:37.328Z,13.04
2022-10-26T03:55:37.310Z,12.99
2022-10-26T03:56:37.296Z,12.96
2022-10-26T03:57:37.272Z,12.91
2022-10-26T03:58:37.273Z,12.98
2022-10-26T03:59:37.231Z,12.83
2022-10-26T04:00:37.208Z,12.87
2022-10-26T04:01:37.293Z,12.87
2022-10-26T04:02:37.170Z,12.88
2022-10-26T04:03:37.157Z,12.87
2022-10-26T04:04:37.246Z,12.80
2022-10-26T04:05:37.118Z,12.79
2022-10-26T04:06:37.149Z,12.84
2022-10-26T04:07:37.072Z,12.80
2022-10-26T04:08:37.049Z,12.84
2022-10-26T04:09:37.031Z,12.81
2022-10-26T04:10:37.007Z,12.80
2022-10-26T04:11:36.986Z,12.86
2022-10-26T04:12:36.969Z,12.88
2022-10-26T04:13:36.954Z,12.87
2022-10-26T04:14:36.949Z,12.88
2022-10-26T04:15:36.909Z,12.95
2022-10-26T04:16:36.893Z,12.96
2022-10-26T04:17:36.869Z,12.95
2022-10-26T04:18:36.854Z,13.02
2022-10-26T04:19:36.830Z,12.93
2022-10-26T04:20:36.813Z,13.01
2022-10-26T04:21:36.789Z,12.93
2022-10-26T04:22:36.768Z,12.96
2022-10-26T04:23:36.750Z,12.95
2022-10-26T04:24:36.724Z,12.87
2022-10-26T04:25:36.708Z,12.90
2022-10-26T04:26:36.684Z,12.88
2022-10-26T04:27:36.668Z,12.91
2022-10-26T04:28:36.649Z,12.87
2022-10-26T04:29:36.628Z,12.86
2022-10-26T04:30:36.626Z,12.93
2022-10-26T04:31:36.632Z,12.81
2022-10-26T04:32:36.574Z,12.81
2022-10-26T04:33:36.552Z,12.84
2022-10-26T04:34:36.531Z,12.76
2022-10-26T04:35:36.514Z,12.81
2022-10-26T04:36:36.493Z,12.77
2022-10-26T04:37:36.469Z,12.63
2022-10-26T04:38:36.454Z,12.65
2022-10-26T04:39:36.425Z,12.66
2022-10-26T04:40:36.411Z,12.77
2022-10-26T04:41:36.392Z,12.79
2022-10-26T04:42:36.380Z,12.77
2022-10-26T04:43:36.346Z,12.79
2022-10-26T04:44:36.327Z,12.83
2022-10-26T04:45:36.308Z,12.81
2022-10-26T04:46:36.306Z,12.95
2022-10-26T04:47:36.266Z,12.90
2022-10-26T04:48:36.250Z,12.95
2022-10-26T04:49:36.227Z,12.79
2022-10-26T04:50:36.209Z,12.73
2022-10-26T04:51:36.187Z,12.79
2022-10-26T04:52:36.167Z,12.83
2022-10-26T04:53:36.156Z,12.76
2022-10-26T04:54:36.133Z,12.66
2022-10-26T04:55:36.104Z,12.71
2022-10-26T04:56:36.164Z,12.63
2022-10-26T04:57:36.068Z,12.72
2022-10-26T04:58:36.045Z,12.80
2022-10-26T04:59:36.023Z,12.80
2022-10-26T05:00:36.002Z,12.87
2022-10-26T05:01:36.088Z,12.90
2022-10-26T05:02:35.986Z,12.87
2022-10-26T05:03:35.946Z,12.84
2022-10-26T05:04:35.927Z,12.87
2022-10-26T05:05:35.910Z,12.93
2022-10-26T05:06:35.882Z,12.91
2022-10-26T05:07:35.878Z,12.96
2022-10-26T05:08:35.843Z,12.88
2022-10-26T05:09:35.826Z,12.93
2022-10-26T05:10:35.805Z,12.87
2022-10-26T05:11:35.784Z,13.01
2022-10-26T05:12:35.764Z,12.87
2022-10-26T05:13:35.754Z,12.86
2022-10-26T05:14:35.724Z,12.88
2022-10-26T05:15:35.708Z,12.87
2022-10-26T05:16:35.695Z,12.91
2022-10-26T05:17:35.668Z,12.95
2022-10-26T05:18:35.661Z,12.91
2022-10-26T05:19:35.624Z,13.01
2022-10-26T05:20:35.605Z,13.06
2022-10-26T05:21:35.633Z,12.95
2022-10-26T05:22:35.566Z,12.96
2022-10-26T05:23:35.546Z,12.99
2022-10-26T05:24:35.524Z,12.99
2022-10-26T05:25:35.516Z,13.04
2022-10-26T05:26:35.485Z,12.98
2022-10-26T05:27:35.466Z,13.01
2022-10-26T05:28:35.448Z,13.08
2022-10-26T05:29:35.426Z,13.01
2022-10-26T05:30:35.407Z,13.05
2022-10-26T05:31:35.382Z,12.98
2022-10-26T05:32:35.369Z,12.99
2022-10-26T05:33:35.344Z,12.90
2022-10-26T05:34:38.227Z,12.88
2022-10-26T05:35:35.324Z,12.81
2022-10-26T05:36:35.281Z,12.80
2022-10-26T05:37:35.263Z,12.76
2022-10-26T05:38:35.245Z,12.77
2022-10-26T05:39:35.224Z,12.76
2022-10-26T05:40:35.204Z,12.79
2022-10-26T05:41:35.183Z,12.86
2022-10-26T05:42:35.162Z,12.84
2022-10-26T05:43:35.138Z,12.84
2022-10-26T05:44:35.125Z,12.87
2022-10-26T05:45:35.105Z,12.88
2022-10-26T05:46:35.086Z,12.88
2022-10-26T05:47:35.062Z,12.93
2022-10-26T05:48:35.040Z,12.73
2022-10-26T05:49:35.028Z,12.88
2022-10-26T05:50:35.025Z,12.88
2022-10-26T05:51:34.986Z,12.95
2022-10-26T05:52:34.961Z,12.96
2022-10-26T05:53:34.941Z,12.96
2022-10-26T05:54:34.923Z,12.93
2022-10-26T05:55:34.913Z,12.98
2022-10-26T05:56:34.886Z,12.93
2022-10-26T05:57:34.867Z,12.96
2022-10-26T05:58:34.847Z,12.98
2022-10-26T05:59:34.824Z,12.95
2022-10-26T06:00:34.806Z,12.96
2022-10-26T06:01:34.930Z,12.95
2022-10-26T06:02:34.846Z,12.99
2022-10-26T06:03:34.744Z,12.96
2022-10-26T06:04:34.719Z,13.08
2022-10-26T06:05:34.702Z,13.14
2022-10-26T06:06:34.706Z,12.99
2022-10-26T06:07:34.659Z,13.02
2022-10-26T06:08:34.646Z,12.98
2022-10-26T06:09:34.618Z,13.04
2022-10-26T06:10:34.603Z,12.99
2022-10-26T06:11:34.583Z,13.08
2022-10-26T06:12:34.563Z,13.04
2022-10-26T06:13:34.544Z,13.04
2022-10-26T06:14:34.522Z,13.16
2022-10-26T06:15:34.509Z,13.16
2022-10-26T06:16:34.485Z,13.19
2022-10-26T06:17:34.462Z,13.04
2022-10-26T06:18:34.447Z,13.14
2022-10-26T06:19:34.434Z,13.19
2022-10-26T06:20:34.407Z,13.16
2022-10-26T06:21:34.384Z,13.19
2022-10-26T06:22:34.384Z,13.16
2022-10-26T06:23:34.345Z,13.19
2022-10-26T06:24:34.325Z,13.13
2022-10-26T06:25:34.307Z,13.08
2022-10-26T06:26:34.284Z,13.06
2022-10-26T06:27:34.267Z,13.05
2022-10-26T06:28:34.248Z,13.05
2022-10-26T06:29:34.225Z,13.06
2022-10-26T06:30:34.202Z,13.01
2022-10-26T06:31:34.183Z,13.04
2022-10-26T06:32:34.162Z,13.02
2022-10-26T06:33:34.149Z,12.95
2022-10-26T06:34:34.127Z,12.91
2022-10-26T06:35:34.108Z,12.98
2022-10-26T06:36:34.088Z,12.91
2022-10-26T06:37:34.066Z,13.05
2022-10-26T06:38:34.068Z,12.96
2022-10-26T06:39:34.028Z,12.96
2022-10-26T06:40:34.007Z,12.96
2022-10-26T06:41:33.990Z,12.93
2022-10-26T06:42:33.970Z,13.06
2022-10-26T06:43:33.946Z,12.95
2022-10-26T06:44:33.929Z,13.02
2022-10-26T06:45:33.903Z,12.98
2022-10-26T06:46:33.897Z,13.02
2022-10-26T06:47:33.864Z,13.02
2022-10-26T06:48:33.847Z,13.17
2022-10-26T06:49:33.830Z,13.19
2022-10-26T06:50:33.806Z,13.20
2022-10-26T06:51:33.786Z,13.24
2022-10-26T06:52:33.776Z,13.19
2022-10-26T06:53:33.841Z,13.13
2022-10-26T06:54:33.747Z,13.14
2022-10-26T06:55:33.706Z,13.16
2022-10-26T06:56:33.688Z,13.27
2022-10-26T06:57:33.677Z,13.29
2022-10-26T06:58:33.651Z,13.40
2022-10-26T06:59:33.626Z,13.58
2022-10-26T07:00:33.614Z,13.65
2022-10-26T07:01:33.724Z,13.79
2022-10-26T07:02:33.756Z,13.80
2022-10-26T07:03:33.554Z,13.82
2022-10-26T07:04:33.536Z,13.85
2022-10-26T07:05:33.516Z,13.82
2022-10-26T07:06:35.586Z,13.78
2022-10-26T07:07:33.474Z,13.73
2022-10-26T07:08:33.462Z,13.65
2022-10-26T07:09:33.437Z,13.60
2022-10-26T07:10:33.445Z,13.58
2022-10-26T07:11:33.398Z,13.63
2022-10-26T07:12:33.395Z,13.58
2022-10-26T07:13:33.361Z,13.54
2022-10-26T07:14:33.341Z,13.60
2022-10-26T07:15:33.321Z,13.58
2022-10-26T07:16:33.303Z,13.47
2022-10-26T07:17:33.283Z,13.61
2022-10-26T07:18:33.264Z,13.60
2022-10-26T07:19:33.253Z,13.60
2022-10-26T07:20:33.226Z,13.55
2022-10-26T07:21:33.203Z,13.53
2022-10-26T07:22:33.196Z,13.55
2022-10-26T07:23:33.231Z,13.49
2022-10-26T07:24:33.152Z,13.54
2022-10-26T07:25:33.129Z,13.53
2022-10-26T07:26:33.129Z,13.54
2022-10-26T07:27:33.087Z,13.58
2022-10-26T07:28:33.075Z,13.53
2022-10-26T07:29:33.057Z,13.58
2022-10-26T07:30:33.031Z,13.60
2022-10-26T07:31:33.008Z,13.63
2022-10-26T07:32:33.002Z,13.67
2022-10-26T07:33:35.818Z,13.71
2022-10-26T07:34:32.968Z,13.88
2022-10-26T07:35:32.931Z,13.88
2022-10-26T07:36:32.913Z,13.83
2022-10-26T07:37:32.888Z,13.91
2022-10-26T07:38:32.871Z,13.90
2022-10-26T07:39:32.955Z,13.94
2022-10-26T07:40:32.832Z,13.88
2022-10-26T07:41:32.812Z,14.00
2022-10-26T07:42:32.830Z,14.08
2022-10-26T07:43:32.784Z,14.05
2022-10-26T07:44:32.773Z,14.12
2022-10-26T07:45:32.740Z,14.11
2022-10-26T07:46:32.715Z,14.18
2022-10-26T07:47:32.700Z,14.16
2022-10-26T07:48:32.747Z,14.26
2022-10-26T07:49:32.663Z,14.28
2022-10-26T07:50:32.642Z,14.41
2022-10-26T07:51:32.622Z,14.36
2022-10-26T07:52:32.598Z,14.36
2022-10-26T07:53:32.581Z,14.46
2022-10-26T07:54:32.560Z,14.52
2022-10-26T07:55:32.542Z,14.58
2022-10-26T07:56:32.526Z,14.58
2022-10-26T07:57:32.507Z,14.63
2022-10-26T07:58:32.508Z,14.58
2022-10-26T07:59:32.480Z,14.63
2022-10-26T08:00:32.528Z,14.71
2022-10-26T08:01:32.684Z,14.73
2022-10-26T08:02:32.416Z,14.67
2022-10-26T08:03:32.392Z,14.74
2022-10-26T08:04:32.373Z,14.73
2022-10-26T08:06:32.332Z,14.67
2022-10-26T08:07:32.318Z,14.73
2022-10-26T08:08:32.295Z,14.74
2022-10-26T08:09:32.276Z,14.73
2022-10-26T08:10:32.260Z,14.78
2022-10-26T08:11:32.242Z,14.85
2022-10-26T08:12:32.225Z,14.86
2022-10-26T08:13:32.220Z,14.87
2022-10-26T08:14:32.203Z,15.01
2022-10-26T08:15:32.161Z,15.03
2022-10-26T08:16:32.142Z,15.03
2022-10-26T08:17:32.129Z,15.08
2022-10-26T08:18:32.110Z,14.99
2022-10-26T08:19:32.092Z,15.07
2022-10-26T08:20:32.073Z,15.05
2022-10-26T08:21:46.915Z,15.19
2022-10-26T08:22:32.041Z,15.22
2022-10-26T08:23:32.014Z,15.11
2022-10-26T08:24:32.006Z,15.12
2022-10-26T08:25:31.981Z,15.22
2022-10-26T08:26:31.969Z,15.27
2022-10-26T08:27:31.951Z,15.29
2022-10-26T08:28:31.921Z,15.41
2022-10-26T08:29:31.905Z,15.47
2022-10-26T08:30:31.984Z,15.58
2022-10-26T08:31:31.871Z,15.77
2022-10-26T08:32:31.850Z,15.80
2022-10-26T08:33:31.828Z,15.93
2022-10-26T08:34:31.816Z,16.13
2022-10-26T08:35:31.795Z,16.69
2022-10-26T08:36:31.774Z,16.67
2022-10-26T08:37:31.759Z,16.73
2022-10-26T08:38:31.753Z,16.72
2022-10-26T08:39:31.726Z,16.97
2022-10-26T08:40:31.707Z,17.27
2022-10-26T08:41:31.693Z,18.18
2022-10-26T08:42:31.681Z,18.43
2022-10-26T08:43:31.661Z,19.17
2022-10-26T08:44:31.656Z,20.18
2022-10-26T08:45:36.643Z,20.58
2022-10-26T08:46:31.664Z,20.70
2022-10-26T08:47:31.605Z,20.34
2022-10-26T08:48:31.590Z,20.14
2022-10-26T08:49:31.574Z,21.01
2022-10-26T08:50:31.561Z,21.96
2022-10-26T08:51:31.547Z,22.41
2022-10-26T08:52:31.535Z,23.10
2022-10-26T08:53:31.537Z,23.79
2022-10-26T08:54:31.511Z,24.15
2022-10-26T08:55:31.555Z,24.13
2022-10-26T08:56:31.488Z,23.91
2022-10-26T08:57:31.480Z,24.52
2022-10-26T08:58:31.474Z,25.14
2022-10-26T08:59:31.454Z,25.73
2022-10-26T09:00:31.456Z,25.88
2022-10-26T09:01:31.558Z,25.48
2022-10-26T09:02:31.456Z,25.08
2022-10-26T09:03:33.191Z,24.76
2022-10-26T09:04:31.421Z,24.13
2022-10-26T09:05:33.498Z,23.71
2022-10-26T09:06:31.390Z,23.23
2022-10-26T09:07:31.380Z,22.51
2022-10-26T09:08:31.374Z,21.30
2022-10-26T09:09:31.365Z,20.70
2022-10-26T09:10:31.362Z,20.17
2022-10-26T09:11:31.344Z,19.87
2022-10-26T09:12:31.329Z,19.37
2022-10-26T09:13:31.330Z,19.35
2022-10-26T09:14:31.307Z,19.38
2022-10-26T09:15:31.294Z,19.49
2022-10-26T09:16:31.285Z,19.52
2022-10-26T09:17:31.289Z,19.27
2022-10-26T09:18:31.282Z,19.42
2022-10-26T09:19:31.254Z,19.35
2022-10-26T09:20:31.236Z,19.50
2022-10-26T09:21:31.217Z,19.39
2022-10-26T09:22:31.222Z,19.53
2022-10-26T09:23:31.198Z,19.44
2022-10-26T09:24:31.192Z,18.89
2022-10-26T09:25:31.173Z,18.96
2022-10-26T09:26:31.155Z,19.32
2022-10-26T09:27:31.144Z,20.23
2022-10-26T09:28:31.131Z,20.53
2022-10-26T09:29:31.122Z,20.90
2022-10-26T09:30:31.109Z,21.75
2022-10-26T09:31:31.092Z,22.44
2022-10-26T09:32:31.078Z,22.92
2022-10-26T09:33:31.069Z,23.18
2022-10-26T09:34:31.077Z,24.13
2022-10-26T09:35:31.050Z,25.08
2022-10-26T09:36:31.035Z,24.94
2022-10-26T09:37:31.024Z,24.89
2022-10-26T09:38:31.017Z,24.93
2022-10-26T09:39:31.005Z,23.96
2022-10-26T09:40:30.995Z,24.13
2022-10-26T09:41:32.200Z,24.76
2022-10-26T09:42:30.980Z,23.91
2022-10-26T09:43:30.971Z,24.34
2022-10-26T09:44:30.969Z,24.36
2022-10-26T09:45:30.951Z,24.90
2022-10-26T09:46:30.940Z,25.08
2022-10-26T09:47:30.936Z,25.27
2022-10-26T09:48:30.920Z,25.23
2022-10-26T09:49:30.913Z,25.64
2022-10-26T09:50:30.925Z,25.06
2022-10-26T09:51:30.898Z,25.46
2022-10-26T09:52:30.889Z,25.82
2022-10-26T09:53:30.881Z,26.28
2022-10-26T09:54:30.872Z,26.63
2022-10-26T09:55:30.860Z,26.90
2022-10-26T09:56:30.855Z,26.58
2022-10-26T09:57:30.847Z,26.30
2022-10-26T09:58:30.844Z,25.96
2022-10-26T09:59:30.832Z,26.20
2022-10-26T10:00:30.913Z,25.21
2022-10-26T10:01:30.888Z,25.21
2022-10-26T10:02:30.855Z,25.63
2022-10-26T10:03:30.800Z,25.73
2022-10-26T10:04:30.791Z,25.75
2022-10-26T10:05:51.388Z,25.81
2022-10-26T10:06:30.811Z,26.01
2022-10-26T10:07:30.769Z,26.51
2022-10-26T10:08:30.758Z,26.58
2022-10-26T10:09:30.753Z,26.57
2022-10-26T10:10:30.750Z,26.61
2022-10-26T10:11:30.735Z,26.33
2022-10-26T10:12:30.730Z,26.00
2022-10-26T10:13:30.721Z,26.07
2022-10-26T10:14:32.594Z,26.27
2022-10-26T10:15:30.701Z,25.82
2022-10-26T10:16:30.694Z,25.31
2022-10-26T10:17:30.685Z,24.97
2022-10-26T10:18:30.672Z,24.01
2022-10-26T10:19:30.668Z,23.60
2022-10-26T10:20:30.654Z,23.54
2022-10-26T10:21:30.650Z,22.81
2022-10-26T10:22:30.749Z,22.48
2022-10-26T10:23:30.628Z,22.25
2022-10-26T10:24:30.672Z,22.07
2022-10-26T10:25:30.610Z,21.69
2022-10-26T10:26:30.593Z,21.93
2022-10-26T10:27:30.589Z,21.90
2022-10-26T10:28:30.575Z,21.97
2022-10-26T10:29:30.564Z,22.25
2022-10-26T10:30:30.552Z,22.53
2022-10-26T10:31:30.542Z,22.56
2022-10-26T10:32:30.531Z,22.58
2022-10-26T10:33:30.518Z,22.44
2022-10-26T10:34:30.517Z,22.31
2022-10-26T10:35:30.497Z,22.22
2022-10-26T10:36:30.486Z,22.49
2022-10-26T10:37:30.477Z,22.38
2022-10-26T10:38:30.482Z,22.44
2022-10-26T10:39:30.457Z,22.66
2022-10-26T10:40:30.441Z,22.77
2022-10-26T10:41:30.435Z,22.83
2022-10-26T10:42:30.414Z,22.71
2022-10-26T10:43:30.405Z,22.44
2022-10-26T10:44:30.396Z,22.46
2022-10-26T10:45:30.388Z,22.46
2022-10-26T10:46:30.370Z,22.41
2022-10-26T10:47:30.431Z,22.19
2022-10-26T10:48:31.728Z,22.15
2022-10-26T10:49:30.336Z,21.62
2022-10-26T10:50:30.326Z,21.62
2022-10-26T10:51:30.311Z,21.51
2022-10-26T10:52:30.302Z,21.55
2022-10-26T10:53:30.290Z,21.63
2022-10-26T10:54:30.299Z,21.62
2022-10-26T10:55:30.262Z,21.51
2022-10-26T10:56:30.249Z,21.69
2022-10-26T10:57:30.237Z,21.84
2022-10-26T10:58:30.226Z,21.93
2022-10-26T10:59:30.223Z,21.62
2022-10-26T11:00:30.202Z,21.69
2022-10-26T11:01:30.308Z,21.96
2022-10-26T11:02:30.300Z,21.88
2022-10-26T11:03:30.167Z,22.21
2022-10-26T11:04:30.154Z,22.59
2022-10-26T11:05:30.139Z,22.80
2022-10-26T11:06:30.136Z,23.39
2022-10-26T11:07:30.114Z,23.73
2022-10-26T11:08:30.103Z,23.98
2022-10-26T11:09:30.092Z,24.33
2022-10-26T11:10:30.106Z,24.60
2022-10-26T11:11:30.069Z,24.97
2022-10-26T11:12:30.119Z,25.45
2022-10-26T11:13:30.050Z,25.70
2022-10-26T11:14:30.033Z,25.66
2022-10-26T11:15:30.024Z,25.64
2022-10-26T11:16:30.012Z,25.73
2022-10-26T11:17:29.999Z,25.78
2022-10-26T11:18:29.984Z,25.48
2022-10-26T11:19:29.975Z,24.71
2022-10-26T11:20:29.962Z,24.60
2022-10-26T11:21:29.972Z,24.37
2022-10-26T11:22:29.942Z,24.44
2022-10-26T11:23:29.933Z,24.75
2022-10-26T11:24:29.929Z,24.91
2022-10-26T11:25:29.908Z,25.22
2022-10-26T11:26:29.917Z,25.31
2022-10-26T11:27:29.888Z,25.59
2022-10-26T11:28:29.890Z,25.21
2022-10-26T11:29:31.749Z,25.28
2022-10-26T11:30:29.854Z,25.27
2022-10-26T11:31:29.845Z,25.31
2022-10-26T11:32:29.844Z,24.75
2022-10-26T11:33:29.830Z,24.63
2022-10-26T11:34:29.825Z,24.93
2022-10-26T11:35:29.806Z,25.04
2022-10-26T11:36:29.794Z,24.93
2022-10-26T11:37:29.877Z,24.93
2022-10-26T11:38:39.273Z,24.44
2022-10-26T11:39:29.768Z,24.33
2022-10-26T11:40:29.765Z,24.21
2022-10-26T11:41:29.751Z,24.03
2022-10-26T11:42:29.758Z,24.21
2022-10-26T11:43:29.724Z,23.96
2022-10-26T11:44:29.716Z,24.19
2022-10-26T11:45:29.706Z,24.51
2022-10-26T11:46:29.707Z,24.82
2022-10-26T11:47:29.682Z,25.19
2022-10-26T11:48:29.676Z,25.46
2022-10-26T11:49:29.672Z,25.70
2022-10-26T11:50:29.653Z,25.89
2022-10-26T11:51:29.638Z,26.07
2022-10-26T11:52:29.628Z,26.08
2022-10-26T11:53:29.622Z,25.89
2022-10-26T11:54:29.617Z,25.33
2022-10-26T11:55:29.603Z,24.91
2022-10-26T11:56:29.592Z,24.91
2022-10-26T11:57:29.583Z,24.93
2022-10-26T11:58:29.590Z,24.96
2022-10-26T11:59:33.081Z,25.26
2022-10-26T12:00:29.554Z,25.33
2022-10-26T12:01:29.636Z,25.01
2022-10-26T12:02:29.564Z,24.97
2022-10-26T12:03:29.522Z,25.09
2022-10-26T12:04:29.511Z,25.18
2022-10-26T12:05:29.499Z,25.28
2022-10-26T12:06:29.500Z,24.90
2022-10-26T12:07:29.482Z,24.91
2022-10-26T12:08:29.475Z,24.96
2022-10-26T12:09:32.143Z,24.45
2022-10-26T12:10:29.452Z,24.55
2022-10-26T12:11:29.437Z,24.53
2022-10-26T12:12:31.575Z,24.63
2022-10-26T12:13:29.416Z,24.33
2022-10-26T12:14:29.432Z,24.22
2022-10-26T12:15:40.080Z,24.36
2022-10-26T12:16:29.383Z,24.63
2022-10-26T12:17:29.382Z,24.70
2022-10-26T12:18:50.268Z,24.45
2022-10-26T12:19:29.357Z,24.18
2022-10-26T12:20:29.340Z,24.41
2022-10-26T12:21:29.330Z,24.18
2022-10-26T12:22:29.319Z,24.31
2022-10-26T12:23:40.391Z,24.51
2022-10-26T12:24:29.298Z,24.78
2022-10-26T12:25:29.291Z,24.86
2022-10-26T12:26:29.283Z,24.74
2022-10-26T12:27:29.261Z,24.52
2022-10-26T12:28:29.257Z,24.31
2022-10-26T12:29:29.244Z,24.28
2022-10-26T12:30:29.258Z,24.36
2022-10-26T12:32:29.211Z,24.68
2022-10-26T12:33:29.203Z,24.66
2022-10-26T12:34:29.186Z,24.48
2022-10-26T12:35:29.183Z,24.26
2022-10-26T12:36:29.171Z,24.45
2022-10-26T12:37:29.157Z,24.43
2022-10-26T12:38:31.714Z,24.66
2022-10-26T12:39:29.137Z,24.86
2022-10-26T12:40:29.119Z,24.90
2022-10-26T12:41:29.111Z,24.94
2022-10-26T12:42:29.101Z,25.11
2022-10-26T12:43:29.144Z,25.33
2022-10-26T12:44:29.079Z,25.49
2022-10-26T12:45:29.067Z,25.36
2022-10-26T12:46:29.078Z,25.06
2022-10-26T12:47:29.058Z,24.97
2022-10-26T12:48:38.935Z,24.81
2022-10-26T12:49:29.032Z,24.82
2022-10-26T12:50:29.013Z,24.59
2022-10-26T12:51:29.010Z,24.60
2022-10-26T12:52:29.005Z,24.40
2022-10-26T12:53:28.992Z,24.45
2022-10-26T12:54:28.975Z,24.62
2022-10-26T12:55:28.964Z,24.56