createdAt,value
2019-05-02T00:02:18.981Z,14.91
2019-05-02T00:04:51.051Z,15.01
2019-05-02T00:07:20.231Z,14.83
2019-05-02T00:09:50.429Z,14.86
2019-05-02T00:12:19.590Z,14.83
2019-05-02T00:14:48.555Z,14.91
2019-05-02T00:17:20.378Z,14.81
2019-05-02T00:19:49.825Z,14.86
2019-05-02T00:22:19.035Z,14.73
2019-05-02T00:24:48.167Z,14.71
2019-05-02T00:27:17.020Z,14.82
2019-05-02T00:29:45.733Z,14.78
2019-05-02T00:32:18.248Z,14.73
2019-05-02T00:34:44.897Z,14.77
2019-05-02T00:37:13.599Z,14.64
2019-05-02T00:39:45.187Z,14.71
2019-05-02T00:42:17.335Z,14.59
2019-05-02T00:44:46.986Z,14.65
2019-05-02T00:47:15.202Z,14.63
2019-05-02T00:49:45.479Z,14.67
2019-05-02T00:52:14.189Z,14.64
2019-05-02T00:54:42.891Z,14.58
2019-05-02T00:57:14.950Z,14.49
2019-05-02T00:59:42.468Z,14.52
2019-05-02T01:02:26.184Z,14.42
2019-05-02T01:04:59.275Z,14.36
2019-05-02T01:07:26.766Z,14.28
2019-05-02T01:09:55.709Z,14.29
2019-05-02T01:12:26.698Z,14.25
2019-05-02T01:14:54.903Z,14.30
2019-05-02T01:17:26.151Z,14.27
2019-05-02T01:19:54.040Z,14.26
2019-05-02T01:22:22.746Z,14.37
2019-05-02T01:24:51.456Z,14.45
2019-05-02T01:27:21.779Z,14.35
2019-05-02T01:29:52.052Z,14.35
2019-05-02T01:32:37.396Z,14.40
2019-05-02T01:35:08.556Z,14.43
2019-05-02T01:37:56.110Z,14.30
2019-05-02T01:40:24.908Z,14.39
2019-05-02T01:42:55.113Z,14.37
2019-05-02T01:45:23.823Z,14.41
2019-05-02T01:47:52.523Z,14.49
2019-05-02T01:50:21.293Z,14.54
2019-05-02T01:52:53.747Z,14.37
2019-05-02T01:55:21.271Z,14.41
2019-05-02T01:57:51.041Z,14.38
2019-05-02T02:00:19.752Z,14.34
2019-05-02T02:02:48.527Z,14.38
2019-05-02T02:05:17.227Z,14.38
2019-05-02T02:07:45.938Z,14.40
2019-05-02T02:10:15.000Z,14.39
2019-05-02T02:13:02.909Z,14.40
2019-05-02T02:15:15.647Z,14.36
2019-05-02T02:17:46.797Z,14.23
2019-05-02T02:20:19.374Z,14.27
2019-05-02T02:22:49.657Z,14.31
2019-05-02T02:25:32.128Z,14.23
2019-05-02T02:28:02.160Z,14.21
2019-05-02T02:30:30.885Z,14.19
2019-05-02T02:33:00.382Z,14.29
2019-05-02T02:35:30.081Z,14.28
2019-05-02T02:37:58.780Z,14.22
2019-05-02T02:40:32.600Z,14.25
2019-05-02T02:42:57.931Z,14.32
2019-05-02T02:45:30.612Z,14.15
2019-05-02T02:48:00.477Z,14.16
2019-05-02T02:50:29.731Z,14.13
2019-05-02T02:52:58.441Z,14.13
2019-05-02T02:55:27.148Z,14.20
2019-05-02T02:57:58.494Z,14.24
2019-05-02T03:00:26.280Z,14.15
2019-05-02T03:02:55.028Z,14.20
2019-05-02T03:05:25.929Z,14.23
2019-05-02T03:07:59.611Z,14.16
2019-05-02T03:10:24.598Z,14.09
2019-05-02T03:13:14.901Z,14.09
2019-05-02T03:15:43.354Z,14.04
2019-05-02T03:18:12.059Z,14.01
2019-05-02T03:20:42.115Z,13.93
2019-05-02T03:23:14.989Z,13.95
2019-05-02T03:25:50.698Z,14.02
2019-05-02T03:28:18.324Z,14.01
2019-05-02T03:30:42.793Z,13.94
2019-05-02T03:33:12.543Z,13.90
2019-05-02T03:35:48.109Z,13.80
2019-05-02T03:38:12.016Z,13.76
2019-05-02T03:40:41.339Z,13.79
2019-05-02T03:43:10.246Z,13.69
2019-05-02T03:45:42.818Z,13.65
2019-05-02T03:48:09.905Z,13.68
2019-05-02T03:50:39.004Z,13.78
2019-05-02T03:53:07.816Z,13.86
2019-05-02T03:55:36.871Z,13.83
2019-05-02T03:58:13.420Z,13.87
2019-05-02T04:00:36.020Z,13.70
2019-05-02T04:03:04.839Z,13.70
2019-05-02T04:05:39.666Z,13.72
2019-05-02T04:08:05.531Z,13.68
2019-05-02T04:10:45.480Z,13.61
2019-05-02T04:13:14.935Z,13.69
2019-05-02T04:15:44.539Z,13.67
2019-05-02T04:18:15.336Z,13.59
2019-05-02T04:20:49.616Z,13.63
2019-05-02T04:23:21.311Z,13.61
2019-05-02T04:25:48.384Z,13.67
2019-05-02T04:28:17.785Z,13.63
2019-05-02T04:30:51.181Z,13.59
2019-05-02T04:33:16.928Z,13.60
2019-05-02T04:35:45.631Z,13.72
2019-05-02T04:38:20.057Z,13.70
2019-05-02T04:40:46.651Z,13.75
2019-05-02T04:43:18.218Z,13.70
2019-05-02T04:45:55.832Z,13.75
2019-05-02T04:48:18.398Z,13.83
2019-05-02T04:50:48.825Z,13.88
2019-05-02T04:53:18.922Z,13.91
2019-05-02T04:55:52.074Z,13.90
2019-05-02T04:58:27.652Z,13.92
2019-05-02T05:00:53.670Z,14.05
2019-05-02T05:03:21.198Z,14.01
2019-05-02T05:05:49.252Z,13.97
2019-05-02T05:08:26.387Z,14.00
2019-05-02T05:10:48.401Z,14.00
2019-05-02T05:13:22.745Z,13.91
2019-05-02T05:15:51.662Z,13.95
2019-05-02T05:18:18.031Z,13.95
2019-05-02T05:20:52.954Z,14.05
2019-05-02T05:23:21.498Z,13.94
2019-05-02T05:26:03.374Z,13.90
2019-05-02T05:28:27.364Z,13.92
2019-05-02T05:30:58.211Z,14.06
2019-05-02T05:33:28.366Z,13.99
2019-05-02T05:35:57.840Z,14.07
2019-05-02T05:38:28.562Z,14.07
2019-05-02T05:40:58.053Z,14.11
2019-05-02T05:43:27.641Z,14.09
2019-05-02T05:46:09.081Z,14.05
2019-05-02T05:48:27.442Z,14.11
2019-05-02T05:50:57.971Z,14.19
2019-05-02T05:53:28.194Z,14.20
2019-05-02T05:55:58.916Z,14.22
2019-05-02T05:58:28.466Z,14.14
2019-05-02T06:00:58.401Z,14.11
2019-05-02T06:03:27.807Z,14.17
2019-05-02T06:05:57.974Z,14.30
2019-05-02T06:08:26.806Z,14.38
2019-05-02T06:10:55.551Z,14.44
2019-05-02T06:13:24.267Z,14.62
2019-05-02T06:16:02.162Z,14.74
2019-05-02T06:18:23.423Z,14.97
2019-05-02T06:20:52.136Z,15.12
2019-05-02T06:23:20.888Z,15.21
2019-05-02T06:25:49.606Z,15.34
2019-05-02T06:28:18.336Z,15.48
2019-05-02T06:30:47.036Z,15.66
2019-05-02T06:33:15.751Z,15.72
2019-05-02T06:35:44.498Z,15.75
2019-05-02T06:38:13.204Z,15.85
2019-05-02T06:40:44.657Z,15.98
2019-05-02T06:43:12.365Z,16.35
2019-05-02T06:45:41.060Z,16.53
2019-05-02T06:48:17.279Z,16.67
2019-05-02T06:50:40.554Z,16.88
2019-05-02T06:53:11.155Z,17.19
2019-05-02T06:55:40.043Z,17.21
2019-05-02T06:58:08.814Z,17.23
2019-05-02T07:00:56.042Z,17.35
2019-05-02T07:03:10.241Z,17.36
2019-05-02T07:05:38.444Z,17.69
2019-05-02T07:08:12.011Z,18.07
2019-05-02T07:10:44.345Z,18.59
2019-05-02T07:13:10.842Z,18.42
2019-05-02T07:15:40.677Z,18.11
2019-05-02T07:18:13.702Z,17.96
2019-05-02T07:20:42.624Z,17.93
2019-05-02T07:23:16.169Z,17.77
2019-05-02T07:25:43.948Z,17.53
2019-05-02T07:28:12.210Z,17.49
2019-05-02T07:30:41.023Z,17.54
2019-05-02T07:33:09.793Z,17.83
2019-05-02T07:35:38.500Z,17.98
2019-05-02T07:38:07.214Z,18.21
2019-05-02T07:40:35.938Z,18.37
2019-05-02T07:43:04.753Z,18.64
2019-05-02T07:45:33.506Z,18.76
2019-05-02T07:48:02.217Z,18.75
2019-05-02T07:50:30.932Z,19.06
2019-05-02T07:52:59.658Z,19.20
2019-05-02T07:55:30.636Z,19.30
2019-05-02T07:58:01.982Z,19.29
2019-05-02T08:00:32.037Z,19.69
2019-05-02T08:02:59.741Z,19.49
2019-05-02T08:05:28.458Z,19.45
2019-05-02T08:07:57.170Z,19.38
2019-05-02T08:10:26.056Z,19.55
2019-05-02T08:12:54.746Z,19.55
2019-05-02T08:15:24.590Z,19.45
2019-05-02T08:17:55.072Z,19.46
2019-05-02T08:20:24.150Z,19.51
2019-05-02T08:22:52.910Z,19.69
2019-05-02T08:25:21.617Z,19.85
2019-05-02T08:27:51.896Z,19.98
2019-05-02T08:30:22.685Z,20.00
2019-05-02T08:32:51.399Z,19.80
2019-05-02T08:35:20.120Z,19.73
2019-05-02T08:37:48.826Z,19.53
2019-05-02T08:40:17.587Z,19.91
2019-05-02T08:42:46.299Z,20.24
2019-05-02T08:45:15.411Z,20.58
2019-05-02T08:47:44.120Z,20.91
2019-05-02T08:50:13.137Z,21.30
2019-05-02T08:52:42.766Z,21.52
2019-05-02T08:55:12.433Z,21.19
2019-05-02T08:57:41.137Z,21.08
2019-05-02T09:00:11.853Z,20.78
2019-05-02T09:02:41.929Z,20.81
2019-05-02T09:05:11.688Z,20.61
2019-05-02T09:07:42.937Z,20.68
2019-05-02T09:10:11.325Z,20.88
2019-05-02T09:12:44.289Z,20.73
2019-05-02T09:15:11.789Z,20.71
2019-05-02T09:17:46.569Z,21.11
2019-05-02T09:20:18.632Z,21.15
2019-05-02T09:22:46.707Z,21.11
2019-05-02T09:25:13.839Z,21.20
2019-05-02T09:27:42.753Z,21.23
2019-05-02T09:30:12.209Z,21.43
2019-05-02T09:32:41.860Z,21.43
2019-05-02T09:35:11.715Z,21.43
2019-05-02T09:37:41.911Z,21.70
2019-05-02T09:40:16.377Z,21.69
2019-05-02T09:42:43.061Z,21.85
2019-05-02T09:45:16.073Z,21.97
2019-05-02T09:47:55.838Z,22.09
2019-05-02T09:50:20.451Z,21.86
2019-05-02T09:52:47.582Z,22.02
2019-05-02T09:55:17.408Z,22.41
2019-05-02T09:57:46.317Z,22.28
2019-05-02T10:00:33.590Z,22.18
2019-05-02T10:02:58.369Z,22.21
2019-05-02T10:05:27.078Z,21.89
2019-05-02T10:07:57.571Z,21.91
2019-05-02T10:10:26.626Z,21.78
2019-05-02T10:12:55.389Z,21.71
2019-05-02T10:15:24.197Z,21.39
2019-05-02T10:17:52.909Z,21.42
2019-05-02T10:20:23.506Z,21.33
2019-05-02T10:22:53.039Z,21.50
2019-05-02T10:25:23.137Z,21.38
2019-05-02T10:27:52.420Z,21.71
2019-05-02T10:30:23.226Z,21.92
2019-05-02T10:32:57.082Z,22.25
2019-05-02T10:35:28.177Z,22.61
2019-05-02T10:37:54.441Z,22.76
2019-05-02T10:40:23.147Z,22.31
2019-05-02T10:42:52.288Z,21.98
2019-05-02T10:45:22.515Z,21.53
2019-05-02T10:47:52.690Z,21.71
2019-05-02T10:50:32.873Z,21.81
2019-05-02T10:53:03.549Z,21.45
2019-05-02T10:55:33.185Z,21.31
2019-05-02T10:58:02.113Z,21.05
2019-05-02T11:00:32.640Z,21.05
2019-05-02T11:03:12.169Z,21.49
2019-05-02T11:06:05.536Z,22.01
2019-05-02T11:08:31.953Z,22.42
2019-05-02T11:11:02.385Z,22.62
2019-05-02T11:13:53.422Z,22.75
2019-05-02T11:16:26.258Z,22.91
2019-05-02T11:18:56.583Z,23.07
2019-05-02T11:21:25.417Z,22.98
2019-05-02T11:23:54.305Z,23.23
2019-05-02T11:26:25.039Z,23.66
2019-05-02T11:28:53.457Z,24.03
2019-05-02T11:31:22.507Z,23.55
2019-05-02T11:33:52.798Z,23.20
2019-05-02T11:36:22.329Z,22.73
2019-05-02T11:38:59.049Z,22.38
2019-05-02T11:41:22.424Z,22.03
2019-05-02T11:43:54.123Z,21.13
2019-05-02T11:46:22.251Z,20.72
2019-05-02T11:48:56.373Z,20.50
2019-05-02T11:51:22.753Z,19.67
2019-05-02T11:53:52.743Z,18.67
2019-05-02T11:56:22.200Z,17.77
2019-05-02T11:58:52.883Z,17.23
2019-05-02T12:01:35.066Z,17.25
2019-05-02T12:03:52.834Z,17.58
2019-05-02T12:06:22.587Z,18.00
2019-05-02T12:08:52.482Z,18.55
2019-05-02T12:11:22.891Z,19.03
2019-05-02T12:13:56.640Z,19.56
2019-05-02T12:16:22.954Z,20.15
2019-05-02T12:18:53.729Z,20.59
2019-05-02T12:21:22.983Z,20.79
2019-05-02T12:23:52.616Z,20.74
2019-05-02T12:26:22.200Z,20.77
2019-05-02T12:28:52.694Z,20.88
2019-05-02T12:31:32.128Z,21.12
2019-05-02T12:34:02.693Z,21.32
2019-05-02T12:36:33.371Z,21.51
2019-05-02T12:39:02.580Z,21.68
2019-05-02T12:41:33.171Z,21.76
2019-05-02T12:44:02.339Z,21.87
2019-05-02T12:46:31.740Z,21.98
2019-05-02T12:49:02.567Z,22.14
2019-05-02T12:51:31.998Z,22.01
2019-05-02T12:54:02.263Z,22.06
2019-05-02T12:56:32.434Z,21.81
2019-05-02T12:59:02.461Z,21.74
2019-05-02T13:01:32.912Z,22.05
2019-05-02T13:04:07.245Z,21.95
2019-05-02T13:06:37.251Z,22.18
2019-05-02T13:09:08.775Z,22.16
2019-05-02T13:11:45.936Z,22.41
2019-05-02T13:14:19.488Z,22.38
2019-05-02T13:16:46.371Z,22.39
2019-05-02T13:19:15.199Z,21.86
2019-05-02T13:21:50.241Z,22.00
2019-05-02T13:24:28.712Z,22.35
2019-05-02T13:26:59.407Z,22.30
2019-05-02T13:29:24.183Z,22.21
2019-05-02T13:31:57.268Z,22.48
2019-05-02T13:34:28.386Z,22.40
2019-05-02T13:36:58.055Z,22.35
2019-05-02T13:39:34.596Z,22.39
2019-05-02T13:42:03.412Z,22.13
2019-05-02T13:44:45.858Z,22.02
2019-05-02T13:47:16.145Z,22.20
2019-05-02T13:49:54.055Z,22.26
2019-05-02T13:52:15.318Z,22.40
2019-05-02T13:54:44.020Z,22.46
2019-05-02T13:57:12.831Z,22.62
2019-05-02T13:59:41.769Z,22.73
2019-05-02T14:02:31.655Z,22.50
2019-05-02T14:05:02.140Z,22.47
2019-05-02T14:07:32.660Z,22.47
2019-05-02T14:10:02.726Z,22.52
2019-05-02T14:12:48.346Z,22.82
2019-05-02T14:15:19.048Z,23.12
2019-05-02T14:17:49.602Z,23.14
2019-05-02T14:20:22.193Z,23.07
2019-05-02T14:22:52.533Z,22.73
2019-05-02T14:25:22.292Z,22.57
2019-05-02T14:27:55.318Z,22.43
2019-05-02T14:30:36.032Z,22.54
2019-05-02T14:32:53.680Z,22.65
2019-05-02T14:35:28.396Z,22.76
2019-05-02T14:38:13.555Z,22.85
2019-05-02T14:40:46.574Z,23.03
2019-05-02T14:43:16.852Z,22.90
2019-05-02T14:45:45.566Z,22.68
2019-05-02T14:48:21.411Z,22.57
2019-05-02T14:50:47.828Z,22.64
2019-05-02T14:53:21.187Z,22.64
2019-05-02T14:55:48.544Z,22.69
2019-05-02T14:58:17.286Z,22.76
2019-05-02T15:00:48.155Z,22.48
2019-05-02T15:03:19.057Z,22.38
2019-05-02T15:05:47.423Z,22.53
2019-05-02T15:08:16.132Z,22.41
2019-05-02T15:10:52.530Z,22.44
2019-05-02T15:13:15.273Z,22.52
2019-05-02T15:15:43.979Z,22.55
2019-05-02T15:18:17.370Z,22.63
2019-05-02T15:20:43.121Z,22.66
2019-05-02T15:23:17.594Z,22.55
2019-05-02T15:25:42.465Z,22.56
2019-05-02T15:28:13.169Z,22.60
2019-05-02T15:30:49.037Z,22.46
2019-05-02T15:33:17.032Z,22.40
2019-05-02T15:35:50.186Z,22.40
2019-05-02T15:38:27.019Z,22.36
2019-05-02T15:40:51.528Z,22.36
2019-05-02T15:43:19.798Z,22.26
2019-05-02T15:45:48.507Z,22.22
2019-05-02T15:48:22.814Z,22.18
2019-05-02T15:50:54.559Z,22.10
2019-05-02T15:53:25.671Z,22.13
2019-05-02T15:55:54.382Z,22.00
2019-05-02T15:58:27.695Z,21.94
2019-05-02T16:00:56.527Z,21.95
2019-05-02T16:03:27.201Z,21.89
2019-05-02T16:05:55.949Z,21.86
2019-05-02T16:08:24.664Z,21.75
2019-05-02T16:10:53.640Z,21.70
2019-05-02T16:13:22.357Z,21.68
2019-05-02T16:15:52.654Z,21.53
2019-05-02T16:18:21.644Z,21.59
2019-05-02T16:21:04.199Z,21.81
2019-05-02T16:23:29.884Z,22.13
2019-05-02T16:25:56.812Z,22.43
2019-05-02T16:28:23.400Z,22.63
2019-05-02T16:30:53.698Z,22.83
2019-05-02T16:33:22.413Z,22.96
2019-05-02T16:35:54.281Z,23.44
2019-05-02T16:38:22.250Z,23.72
2019-05-02T16:40:52.603Z,23.46
2019-05-02T16:43:22.233Z,22.94
2019-05-02T16:45:52.561Z,22.41
2019-05-02T16:48:22.190Z,22.01
2019-05-02T16:50:51.870Z,21.69
2019-05-02T16:53:22.593Z,21.34
2019-05-02T16:55:51.051Z,21.17
2019-05-02T16:58:19.763Z,21.05
2019-05-02T17:00:48.469Z,20.95
2019-05-02T17:03:22.015Z,20.67
2019-05-02T17:05:49.417Z,20.63
2019-05-02T17:08:36.408Z,20.32
2019-05-02T17:11:09.759Z,20.12
2019-05-02T17:13:38.467Z,20.11
2019-05-02T17:16:13.017Z,19.94
2019-05-02T17:18:37.638Z,19.94
2019-05-02T17:21:06.386Z,19.92
2019-05-02T17:23:37.506Z,19.83
2019-05-02T17:26:05.640Z,19.76
2019-05-02T17:28:38.116Z,19.64
2019-05-02T17:31:04.813Z,19.56
2019-05-02T17:33:33.577Z,19.43
2019-05-02T17:36:02.325Z,19.32
2019-05-02T17:38:32.193Z,19.16
2019-05-02T17:41:06.467Z,18.99
2019-05-02T17:43:32.910Z,18.91
2019-05-02T17:46:04.175Z,18.79
2019-05-02T17:48:34.740Z,18.71
2019-05-02T17:51:13.698Z,18.68
2019-05-02T17:53:49.306Z,18.57
2019-05-02T17:56:20.280Z,18.49
2019-05-02T17:58:47.291Z,18.43
2019-05-02T18:01:15.366Z,18.30
2019-05-02T18:03:44.081Z,18.24
2019-05-02T18:06:17.139Z,18.19
2019-05-02T18:08:46.238Z,18.17
2019-05-02T18:11:13.744Z,18.06
2019-05-02T18:13:42.498Z,18.05
2019-05-02T18:16:15.088Z,17.44
2019-05-02T18:18:43.688Z,18.06
2019-05-02T18:21:12.749Z,18.03
2019-05-02T18:23:42.785Z,17.93
2019-05-02T18:26:11.639Z,17.86
2019-05-02T18:28:46.998Z,17.81
2019-05-02T18:31:12.251Z,17.69
2019-05-02T18:33:42.487Z,17.70
2019-05-02T18:36:11.420Z,17.62
2019-05-02T18:38:41.731Z,17.52
2019-05-02T18:41:12.100Z,17.47
2019-05-02T18:43:45.106Z,17.34
2019-05-02T18:46:12.776Z,17.36
2019-05-02T18:48:45.720Z,17.43
2019-05-02T18:51:17.241Z,17.41
2019-05-02T18:53:42.553Z,17.35
2019-05-02T18:56:12.438Z,17.40
2019-05-02T18:58:45.195Z,17.41
2019-05-02T19:01:15.899Z,17.42
2019-05-02T19:03:42.294Z,17.43
2019-05-02T19:06:11.701Z,17.39
2019-05-02T19:08:46.589Z,17.41
2019-05-02T19:11:13.865Z,17.33
2019-05-02T19:13:44.360Z,17.29
2019-05-02T19:16:13.155Z,17.25
2019-05-02T19:18:42.551Z,17.26
2019-05-02T19:21:12.583Z,17.33
2019-05-02T19:23:42.487Z,17.21
2019-05-02T19:26:14.693Z,17.21
2019-05-02T19:28:55.542Z,17.19
2019-05-02T19:31:25.058Z,17.09
2019-05-02T19:33:53.776Z,17.16
2019-05-02T19:36:27.491Z,17.16
2019-05-02T19:38:57.446Z,17.13
2019-05-02T19:41:23.521Z,17.11
2019-05-02T19:43:53.392Z,17.09
2019-05-02T19:46:24.515Z,17.05
2019-05-02T19:48:52.691Z,17.02
2019-05-02T19:51:22.543Z,16.96
2019-05-02T19:53:59.180Z,17.01
2019-05-02T19:56:22.003Z,16.99
2019-05-02T19:58:52.180Z,16.96
2019-05-02T20:01:22.908Z,16.90
2019-05-02T20:03:52.018Z,16.90
2019-05-02T20:06:22.086Z,16.91
2019-05-02T20:08:52.545Z,16.94
2019-05-02T20:11:21.937Z,16.94
2019-05-02T20:13:50.798Z,16.82
2019-05-02T20:16:23.978Z,16.75
2019-05-02T20:18:52.688Z,16.74
2019-05-02T20:21:29.207Z,16.69
2019-05-02T20:23:57.912Z,16.62
2019-05-02T20:26:26.618Z,16.66
2019-05-02T20:28:55.324Z,16.64
2019-05-02T20:31:24.033Z,16.64
2019-05-02T20:33:52.796Z,16.66
2019-05-02T20:36:22.820Z,16.48
2019-05-02T20:38:52.595Z,16.60
2019-05-02T20:41:22.463Z,16.58
2019-05-02T20:43:51.699Z,16.52
2019-05-02T20:46:21.880Z,16.48
2019-05-02T20:48:52.551Z,16.41
2019-05-02T20:51:22.775Z,16.36
2019-05-02T20:53:52.637Z,16.40
2019-05-02T20:56:22.985Z,16.34
2019-05-02T20:58:52.655Z,16.44
2019-05-02T21:01:21.772Z,16.37
2019-05-02T21:03:52.137Z,16.38
2019-05-02T21:06:37.069Z,16.35
2019-05-02T21:08:57.659Z,16.40
2019-05-02T21:11:27.285Z,16.41
2019-05-02T21:13:55.983Z,16.36
2019-05-02T21:16:24.745Z,16.33
2019-05-02T21:18:53.435Z,16.37
2019-05-02T21:21:24.186Z,16.33
2019-05-02T21:23:53.019Z,16.26
2019-05-02T21:26:22.137Z,16.27
2019-05-02T21:28:52.167Z,16.30
2019-05-02T21:31:22.482Z,16.31
2019-05-02T21:33:51.923Z,16.39
2019-05-02T21:36:22.715Z,16.40
2019-05-02T21:38:52.145Z,16.40
2019-05-02T21:41:22.185Z,16.33
2019-05-02T21:43:51.823Z,16.26
2019-05-02T21:46:22.383Z,16.27
2019-05-02T21:48:52.654Z,16.15
2019-05-02T21:51:28.958Z,16.13
2019-05-02T21:54:14.288Z,16.11
2019-05-02T21:56:44.624Z,16.12
2019-05-02T21:59:13.422Z,16.09
2019-05-02T22:01:52.097Z,16.00
2019-05-02T22:04:22.530Z,15.95
2019-05-02T22:06:52.214Z,15.92
2019-05-02T22:09:23.061Z,15.74
2019-05-02T22:11:52.304Z,15.83
2019-05-02T22:14:22.390Z,15.77
2019-05-02T22:16:52.965Z,15.80
2019-05-02T22:19:21.675Z,15.84
2019-05-02T22:21:52.229Z,15.80
2019-05-02T22:24:20.822Z,15.84
2019-05-02T22:26:49.521Z,15.90
2019-05-02T22:29:18.230Z,15.96
2019-05-02T22:31:46.939Z,15.86
2019-05-02T22:34:15.654Z,15.85
2019-05-02T22:36:44.414Z,15.82
2019-05-02T22:39:22.172Z,15.78
2019-05-02T22:41:52.577Z,15.77
2019-05-02T22:44:21.888Z,15.73
2019-05-02T22:46:52.107Z,15.71
2019-05-02T22:49:22.471Z,15.73
2019-05-02T22:51:51.362Z,15.74
2019-05-02T22:54:27.893Z,15.73
2019-05-02T22:56:52.112Z,15.69
2019-05-02T22:59:23.662Z,15.64
2019-05-02T23:01:52.763Z,15.57
2019-05-02T23:04:23.501Z,15.58
2019-05-02T23:06:52.896Z,15.47
2019-05-02T23:09:22.152Z,15.46
2019-05-02T23:11:51.851Z,15.49
2019-05-02T23:14:22.098Z,15.54
2019-05-02T23:16:52.862Z,15.51
2019-05-02T23:19:22.951Z,15.49
2019-05-02T23:21:52.694Z,15.49
2019-05-02T23:24:35.956Z,15.55
2019-05-02T23:26:55.121Z,15.52
2019-05-02T23:29:23.823Z,15.58
2019-05-02T23:31:52.534Z,15.53
2019-05-02T23:34:23.372Z,15.37
2019-05-02T23:36:52.179Z,15.42
2019-05-02T23:39:21.212Z,15.47
2019-05-02T23:41:49.916Z,15.31
2019-05-02T23:44:18.628Z,15.20
2019-05-02T23:46:47.342Z,15.10
2019-05-02T23:49:16.052Z,14.98
2019-05-02T23:51:44.819Z,14.99
2019-05-02T23:54:13.523Z,15.03
2019-05-02T23:56:43.035Z,14.99
2019-05-02T23:59:12.305Z,15.01
