createdAt,value
2023-01-04T00:02:29.718Z,99267.22
2023-01-04T00:05:35.920Z,99262.06
2023-01-04T00:08:43.423Z,99271.13
2023-01-04T00:11:49.614Z,99270.06
2023-01-04T00:14:59.227Z,99279.22
2023-01-04T00:18:05.901Z,99275.66
2023-01-04T00:21:16.239Z,99273.66
2023-01-04T00:24:22.823Z,99273.66
2023-01-04T00:27:29.686Z,99267.47
2023-01-04T00:30:38.416Z,99262.19
2023-01-04T00:33:46.040Z,99256.94
2023-01-04T00:36:52.669Z,99260.16
2023-01-04T00:39:59.588Z,99255.53
2023-01-04T00:43:05.661Z,99253.28
2023-01-04T00:46:15.200Z,99255.84
2023-01-04T00:49:21.267Z,99252.91
2023-01-04T00:52:28.336Z,99246.91
2023-01-04T00:55:34.524Z,99251.75
2023-01-04T00:58:41.475Z,99250.09
2023-01-04T01:01:51.876Z,99254.81
2023-01-04T01:04:58.915Z,99253.53
2023-01-04T01:08:24.810Z,99246.28
2023-01-04T01:11:32.693Z,99258.16
2023-01-04T01:14:38.754Z,99253.09
2023-01-04T01:17:48.301Z,99256.53
2023-01-04T01:20:54.336Z,99263.78
2023-01-04T01:24:02.231Z,99256.66
2023-01-04T01:27:08.357Z,99256.97
2023-01-04T01:30:16.228Z,99254.00
2023-01-04T01:33:25.039Z,99261.41
2023-01-04T01:36:32.027Z,99257.84
2023-01-04T01:39:38.127Z,99266.34
2023-01-04T01:42:44.992Z,99262.88
2023-01-04T01:45:55.668Z,99269.81
2023-01-04T01:49:15.200Z,99266.25
2023-01-04T01:52:30.504Z,99265.38
2023-01-04T01:55:40.100Z,99257.34
2023-01-04T01:58:55.924Z,99256.94
2023-01-04T02:02:02.878Z,99259.31
2023-01-04T02:05:13.472Z,99256.78
2023-01-04T02:08:25.487Z,99252.03
2023-01-04T02:11:32.611Z,99250.34
2023-01-04T02:14:38.723Z,99248.53
2023-01-04T02:17:58.332Z,99232.06
2023-01-04T02:21:17.815Z,99245.41
2023-01-04T02:24:58.038Z,99242.78
2023-01-04T02:28:14.668Z,99238.00
2023-01-04T02:31:40.493Z,99232.63
2023-01-04T02:34:59.245Z,99231.91
2023-01-04T02:38:23.875Z,99229.06
2023-01-04T02:41:37.413Z,99220.97
2023-01-04T02:44:53.648Z,99223.59
2023-01-04T02:48:19.754Z,99210.31
2023-01-04T02:51:34.041Z,99210.88
2023-01-04T02:54:42.500Z,99201.78
2023-01-04T02:58:08.996Z,99208.84
2023-01-04T03:01:45.655Z,99201.56
2023-01-04T03:05:21.956Z,99206.94
2023-01-04T03:08:37.629Z,99205.38
2023-01-04T03:12:04.205Z,99199.91
2023-01-04T03:15:20.219Z,99190.44
2023-01-04T03:18:34.279Z,99192.38
2023-01-04T03:21:49.396Z,99178.81
2023-01-04T03:25:10.385Z,99187.19
2023-01-04T03:28:36.047Z,99184.22
2023-01-04T03:32:04.867Z,99178.13
2023-01-04T03:35:23.685Z,99167.69
2023-01-04T03:39:04.767Z,99163.06
2023-01-04T03:42:35.957Z,99156.00
2023-01-04T03:46:04.885Z,99154.19
2023-01-04T03:49:25.942Z,99151.66
2023-01-04T03:52:38.915Z,99150.81
2023-01-04T03:55:51.841Z,99153.38
2023-01-04T03:58:59.200Z,99153.66
2023-01-04T04:02:08.558Z,99150.34
2023-01-04T04:05:35.409Z,99148.78
2023-01-04T04:08:41.429Z,99154.28
2023-01-04T04:11:51.110Z,99161.41
2023-01-04T04:14:57.170Z,99153.75
2023-01-04T04:18:04.159Z,99153.94
2023-01-04T04:21:10.560Z,99145.84
2023-01-04T04:24:23.365Z,99153.66
2023-01-04T04:27:32.016Z,99148.28
2023-01-04T04:30:40.945Z,99143.53
2023-01-04T04:33:47.108Z,99131.28
2023-01-04T04:36:54.020Z,99123.59
2023-01-04T04:40:00.057Z,99124.38
2023-01-04T04:43:09.545Z,99115.69
2023-01-04T04:46:15.761Z,99109.84
2023-01-04T04:49:22.967Z,99110.41
2023-01-04T04:52:29.042Z,99117.31
2023-01-04T04:55:35.957Z,99111.16
2023-01-04T04:58:44.897Z,99101.97
2023-01-04T05:01:52.161Z,99112.69
2023-01-04T05:04:58.309Z,99082.91
2023-01-04T05:08:05.312Z,99091.22
2023-01-04T05:11:14.218Z,99083.34
2023-01-04T05:14:21.220Z,99087.47
2023-01-04T05:17:27.226Z,99085.59
2023-01-04T05:20:34.558Z,99081.38
2023-01-04T05:23:40.696Z,99075.94
2023-01-04T05:26:47.553Z,99075.09
2023-01-04T05:30:08.617Z,99057.75
2023-01-04T05:33:15.780Z,99070.69
2023-01-04T05:36:21.958Z,99067.09
2023-01-04T05:39:28.873Z,99072.06
2023-01-04T05:42:34.843Z,99072.81
2023-01-04T05:45:46.997Z,99068.19
2023-01-04T05:48:53.080Z,99057.69
2023-01-04T05:52:00.733Z,99065.16
2023-01-04T05:55:07.968Z,99063.81
2023-01-04T05:58:15.469Z,99069.06
2023-01-04T06:01:24.149Z,99061.69
2023-01-04T06:04:31.718Z,99056.94
2023-01-04T06:07:37.812Z,99058.63
2023-01-04T06:10:44.695Z,99061.75
2023-01-04T06:13:50.845Z,99063.94
2023-01-04T06:17:00.548Z,99061.50
2023-01-04T06:20:09.608Z,99059.28
2023-01-04T06:23:16.636Z,99058.47
2023-01-04T06:26:23.271Z,99053.50
2023-01-04T06:29:31.228Z,99049.59
2023-01-04T06:32:40.515Z,99043.25
2023-01-04T06:35:47.480Z,99056.53
2023-01-04T06:38:53.555Z,99058.75
2023-01-04T06:42:06.252Z,99059.94
2023-01-04T06:45:14.526Z,99057.91
2023-01-04T06:48:24.492Z,99055.03
2023-01-04T06:51:30.588Z,99050.63
2023-01-04T06:54:37.467Z,99040.28
2023-01-04T06:57:43.670Z,99031.47
2023-01-04T07:00:50.774Z,99031.09
2023-01-04T07:03:59.413Z,99020.31
2023-01-04T07:07:06.342Z,99012.38
2023-01-04T07:10:13.584Z,99009.53
2023-01-04T07:13:21.308Z,99003.53
2023-01-04T07:16:27.435Z,99007.13
2023-01-04T07:19:38.113Z,99002.78
2023-01-04T07:22:44.105Z,99009.63
2023-01-04T07:25:50.987Z,99014.16
2023-01-04T07:29:09.437Z,99009.19
2023-01-04T07:32:16.583Z,99011.56
2023-01-04T07:35:26.566Z,99012.25
2023-01-04T07:38:33.632Z,99015.22
2023-01-04T07:41:40.869Z,99009.59
2023-01-04T07:44:48.991Z,99022.78
2023-01-04T07:47:55.138Z,99018.94
2023-01-04T07:51:04.705Z,99010.09
2023-01-04T07:54:12.370Z,99016.44
2023-01-04T07:57:19.428Z,99012.25
2023-01-04T08:00:25.814Z,99011.06
2023-01-04T08:03:32.708Z,99004.97
2023-01-04T08:06:43.153Z,99002.28
2023-01-04T08:09:50.101Z,98998.69
2023-01-04T08:12:56.186Z,98993.03
2023-01-04T08:16:03.280Z,98993.41
2023-01-04T08:19:15.248Z,98993.63
2023-01-04T08:22:24.727Z,98990.59
2023-01-04T08:25:30.848Z,98991.25
2023-01-04T08:28:38.213Z,98996.75
2023-01-04T08:31:45.033Z,98987.94
2023-01-04T08:34:52.085Z,98995.91
2023-01-04T08:38:28.416Z,98989.81
2023-01-04T08:44:58.917Z,98989.13
2023-01-04T08:48:07.190Z,98984.91
2023-01-04T08:51:16.283Z,98982.25
2023-01-04T08:54:25.866Z,98973.91
2023-01-04T08:57:31.984Z,98965.63
2023-01-04T09:00:38.971Z,98962.34
2023-01-04T09:03:45.068Z,98955.34
2023-01-04T09:06:51.970Z,98953.75
2023-01-04T09:10:01.115Z,98962.50
2023-01-04T09:13:08.492Z,98936.19
2023-01-04T09:16:22.691Z,98952.84
2023-01-04T09:19:29.747Z,98954.63
2023-01-04T09:22:35.780Z,98954.50
2023-01-04T09:25:45.785Z,98953.16
2023-01-04T09:28:52.784Z,98948.06
2023-01-04T09:31:59.827Z,98939.72
2023-01-04T09:35:06.023Z,98942.47
2023-01-04T09:38:13.015Z,98931.81
2023-01-04T09:41:30.704Z,98918.78
2023-01-04T09:48:25.532Z,98891.66
2023-01-04T09:51:42.763Z,98893.38
2023-01-04T09:55:02.789Z,98888.06
2023-01-04T09:58:36.220Z,98877.97
2023-01-04T10:01:54.031Z,98882.06
2023-01-04T10:05:06.767Z,98859.56
2023-01-04T10:08:21.300Z,98854.09
2023-01-04T10:11:53.736Z,98852.16
2023-01-04T10:15:32.477Z,98840.81
2023-01-04T10:20:07.960Z,98848.72
2023-01-04T10:22:34.852Z,98835.41
2023-01-04T10:25:57.989Z,98823.78
2023-01-04T10:29:50.438Z,98822.59
2023-01-04T10:33:15.164Z,98817.16
2023-01-04T10:36:28.032Z,98801.34
2023-01-04T10:39:39.269Z,98796.91
2023-01-04T10:43:02.058Z,98790.66
2023-01-04T10:46:20.872Z,98772.78
2023-01-04T10:49:45.743Z,98760.13
2023-01-04T10:53:07.267Z,98758.78
2023-01-04T10:56:27.428Z,98750.72
2023-01-04T10:59:48.623Z,98749.81
2023-01-04T11:03:10.754Z,98745.66
2023-01-04T11:06:30.363Z,98739.84
2023-01-04T11:09:46.657Z,98724.75
2023-01-04T11:12:53.726Z,98705.16
2023-01-04T11:16:01.700Z,98710.75
2023-01-04T11:19:12.551Z,98698.00
2023-01-04T11:22:31.297Z,98690.75
2023-01-04T11:25:55.581Z,98695.19
2023-01-04T11:29:08.939Z,98678.38
2023-01-04T11:32:27.590Z,98673.31
2023-01-04T11:35:46.310Z,98666.69
2023-01-04T11:39:00.187Z,98641.75
2023-01-04T11:42:08.777Z,98639.28
2023-01-04T11:45:24.518Z,98635.97
2023-01-04T11:48:41.678Z,98612.91
2023-01-04T11:51:48.551Z,98605.22
2023-01-04T11:54:57.443Z,98597.16
2023-01-04T11:58:16.988Z,98596.47
2023-01-04T12:01:27.509Z,98596.88
2023-01-04T12:04:35.521Z,98605.78
2023-01-04T12:07:42.337Z,98600.66
2023-01-04T12:10:52.560Z,98608.84
2023-01-04T12:14:00.305Z,98586.31
2023-01-04T12:17:17.102Z,98597.16
2023-01-04T12:20:30.135Z,98571.41
2023-01-04T12:23:37.783Z,98576.56
2023-01-04T12:26:47.718Z,98567.81
2023-01-04T12:30:06.112Z,98559.88
2023-01-04T12:33:42.579Z,98548.91
2023-01-04T12:37:05.613Z,98549.31
2023-01-04T12:40:57.087Z,98547.63
2023-01-04T12:44:56.483Z,98528.03
2023-01-04T12:48:52.549Z,98509.13
2023-01-04T12:53:28.214Z,98501.63
2023-01-04T12:56:12.747Z,98512.16
2023-01-04T12:59:38.628Z,98499.66
2023-01-04T13:02:48.383Z,98476.25
2023-01-04T13:06:04.693Z,98474.72
2023-01-04T13:09:25.167Z,98467.31
2023-01-04T13:13:01.976Z,98467.66
2023-01-04T13:16:25.663Z,98450.56
2023-01-04T13:19:34.464Z,98443.97
2023-01-04T13:22:57.169Z,98449.56
2023-01-04T13:26:32.572Z,98443.59
2023-01-04T13:29:40.095Z,98432.16
2023-01-04T13:33:24.425Z,98429.53
2023-01-04T13:36:15.277Z,98420.03
2023-01-04T13:39:27.526Z,98420.63
2023-01-04T13:42:39.367Z,98408.84
2023-01-04T13:46:14.448Z,98395.75
2023-01-04T13:49:21.175Z,98388.25
2023-01-04T13:56:02.494Z,98364.44
2023-01-04T13:59:12.269Z,98359.84
2023-01-04T14:02:24.557Z,98372.47
2023-01-04T14:05:31.644Z,98348.94
2023-01-04T14:08:44.045Z,98357.72
2023-01-04T14:15:33.988Z,98363.88
2023-01-04T14:18:41.838Z,98374.00
2023-01-04T14:21:49.631Z,98376.81
2023-01-04T14:25:09.399Z,98369.59
2023-01-04T14:28:49.555Z,98338.88
2023-01-04T14:31:57.139Z,98359.25
2023-01-04T14:35:17.979Z,98352.84
2023-01-04T14:38:25.097Z,98342.56
2023-01-04T14:41:38.041Z,98333.41
2023-01-04T14:44:47.666Z,98322.53
2023-01-04T14:47:53.835Z,98316.13
2023-01-04T14:51:03.687Z,98296.09
2023-01-04T14:54:11.059Z,98307.22
2023-01-04T14:57:18.494Z,98307.63
2023-01-04T15:00:27.191Z,98295.34
2023-01-04T15:03:34.279Z,98311.31
2023-01-04T15:06:50.375Z,98288.03
2023-01-04T15:09:57.331Z,98278.31
2023-01-04T15:13:04.593Z,98273.53
2023-01-04T15:16:18.011Z,98277.34
2023-01-04T15:19:24.159Z,98271.50
2023-01-04T15:22:31.245Z,98280.19
2023-01-04T15:25:37.804Z,98284.66
2023-01-04T15:28:44.683Z,98270.41
2023-01-04T15:31:53.460Z,98270.56
2023-01-04T15:35:00.287Z,98263.63
2023-01-04T15:38:06.825Z,98262.94
2023-01-04T15:41:38.417Z,98254.78
2023-01-04T15:44:46.095Z,98223.41
2023-01-04T15:47:57.925Z,98235.63
2023-01-04T15:51:07.987Z,98223.19
2023-01-04T15:54:15.429Z,98220.44
2023-01-04T15:57:21.499Z,98200.41
2023-01-04T16:00:28.716Z,98190.81
2023-01-04T16:03:38.135Z,98180.84
2023-01-04T16:06:45.120Z,98189.56
2023-01-04T16:09:51.251Z,98188.47
2023-01-04T16:12:58.261Z,98190.69
2023-01-04T16:16:04.500Z,98194.31
2023-01-04T16:19:14.044Z,98194.31
2023-01-04T16:22:20.247Z,98205.41
2023-01-04T16:25:27.213Z,98203.06
2023-01-04T16:28:33.177Z,98199.59
2023-01-04T16:31:43.212Z,98184.72
2023-01-04T16:34:53.881Z,98147.94
2023-01-04T16:38:02.436Z,98149.88
2023-01-04T16:41:10.652Z,98137.66
2023-01-04T16:44:17.648Z,98108.66
2023-01-04T16:47:23.972Z,98129.78
2023-01-04T16:50:33.589Z,98117.69
2023-01-04T16:53:40.900Z,98115.47
2023-01-04T16:56:50.286Z,98114.47
2023-01-04T16:59:56.373Z,98119.88
2023-01-04T17:03:03.429Z,98122.06
2023-01-04T17:06:16.882Z,98106.97
2023-01-04T17:09:24.757Z,98104.59
2023-01-04T17:12:48.362Z,98087.38
2023-01-04T17:15:55.972Z,98073.75
2023-01-04T17:19:02.865Z,98067.34
2023-01-04T17:22:12.332Z,98064.56
2023-01-04T17:25:18.410Z,98066.78
2023-01-04T17:28:25.463Z,98062.50
2023-01-04T17:31:35.418Z,98059.28
2023-01-04T17:34:42.527Z,98060.09
2023-01-04T17:37:51.155Z,98064.22
2023-01-04T17:40:57.961Z,98045.31
2023-01-04T17:44:06.961Z,98051.50
2023-01-04T17:47:13.874Z,98035.88
2023-01-04T17:50:20.736Z,98063.13
2023-01-04T17:53:30.228Z,98042.31
2023-01-04T17:56:37.890Z,98032.81
2023-01-04T17:59:45.266Z,98023.81
2023-01-04T18:02:51.307Z,98018.78
2023-01-04T18:06:24.364Z,97998.41
2023-01-04T18:09:28.052Z,97997.63
2023-01-04T18:12:36.127Z,98009.41
2023-01-04T18:15:55.003Z,97975.97
2023-01-04T18:19:09.408Z,97984.94
2023-01-04T18:22:15.591Z,97992.19
2023-01-04T18:25:25.221Z,97984.63
2023-01-04T18:28:31.591Z,97983.94
2023-01-04T18:31:38.915Z,97976.56
2023-01-04T18:34:45.316Z,97972.63
2023-01-04T18:37:52.303Z,97960.75
2023-01-04T18:41:01.014Z,97969.72
2023-01-04T18:44:31.643Z,97971.53
2023-01-04T18:47:34.994Z,97946.16
2023-01-04T18:50:41.921Z,97949.88
2023-01-04T18:53:48.090Z,97952.88
2023-01-04T18:57:00.965Z,97959.09
2023-01-04T19:00:08.903Z,97952.56
2023-01-04T19:03:18.623Z,97941.66
2023-01-04T19:06:27.121Z,97961.00
2023-01-04T19:09:34.392Z,97970.47
2023-01-04T19:12:43.380Z,97971.47
2023-01-04T19:15:50.463Z,97966.69
2023-01-04T19:18:57.799Z,97943.06
2023-01-04T19:22:04.854Z,97928.69
2023-01-04T19:25:11.413Z,97937.94
2023-01-04T19:28:21.035Z,97921.09
2023-01-04T19:31:27.054Z,97930.72
2023-01-04T19:34:33.989Z,97901.56
2023-01-04T19:37:39.969Z,97895.31
2023-01-04T19:40:46.996Z,97890.72
2023-01-04T19:43:55.600Z,97894.84
2023-01-04T19:47:02.693Z,97876.66
2023-01-04T19:50:10.899Z,97866.91
2023-01-04T19:53:18.109Z,97865.25
2023-01-04T19:56:28.583Z,97866.91
2023-01-04T19:59:38.088Z,97865.94
2023-01-04T20:02:44.857Z,97865.59
2023-01-04T20:05:52.026Z,97866.59
2023-01-04T20:08:58.990Z,97867.59
2023-01-04T20:12:06.510Z,97865.94
2023-01-04T20:15:16.310Z,97885.31
2023-01-04T20:18:24.197Z,97892.91
2023-01-04T20:21:30.449Z,97879.34
2023-01-04T20:24:37.431Z,97874.41
2023-01-04T20:27:43.700Z,97853.69
2023-01-04T20:31:06.116Z,97856.69
2023-01-04T20:34:12.475Z,97848.94
2023-01-04T20:37:19.499Z,97850.56
2023-01-04T20:40:25.784Z,97856.06
2023-01-04T20:43:37.279Z,97842.28
2023-01-04T20:46:48.240Z,97841.47
2023-01-04T20:49:55.485Z,97839.84
2023-01-04T20:53:01.685Z,97828.75
2023-01-04T20:56:11.619Z,97844.94
2023-01-04T20:59:17.979Z,97830.56
2023-01-04T21:02:27.761Z,97818.66
2023-01-04T21:05:37.477Z,97800.28
2023-01-04T21:08:46.812Z,97816.00
2023-01-04T21:11:55.745Z,97805.91
2023-01-04T21:15:02.790Z,97802.09
2023-01-04T21:18:12.815Z,97791.84
2023-01-04T21:21:22.114Z,97785.56
2023-01-04T21:24:28.257Z,97780.09
2023-01-04T21:27:35.938Z,97772.50
2023-01-04T21:30:43.850Z,97774.97
2023-01-04T21:33:54.918Z,97780.78
2023-01-04T21:37:01.060Z,97777.63
2023-01-04T21:40:09.974Z,97778.13
2023-01-04T21:43:21.072Z,97746.84
2023-01-04T21:46:29.766Z,97768.50
2023-01-04T21:49:44.048Z,97773.16
2023-01-04T21:52:51.126Z,97764.53
2023-01-04T21:56:02.295Z,97746.34
2023-01-04T21:59:09.129Z,97738.72
2023-01-04T22:02:21.033Z,97722.19
2023-01-04T22:05:30.744Z,97726.00
2023-01-04T22:08:38.432Z,97731.13
2023-01-04T22:11:46.107Z,97721.88
2023-01-04T22:14:52.127Z,97729.16
2023-01-04T22:17:58.984Z,97716.59
2023-01-04T22:21:11.853Z,97731.47
2023-01-04T22:24:19.470Z,97746.88
2023-01-04T22:27:25.530Z,97734.13
2023-01-04T22:30:32.613Z,97717.75
2023-01-04T22:33:40.033Z,97709.47
2023-01-04T22:36:49.573Z,97720.72
2023-01-04T22:39:55.568Z,97720.72
2023-01-04T22:43:02.397Z,97705.19
2023-01-04T22:46:13.448Z,97700.03
2023-01-04T22:49:20.365Z,97700.38
2023-01-04T22:52:29.076Z,97698.56
2023-01-04T22:56:08.904Z,97690.63
2023-01-04T22:59:02.209Z,97687.50
2023-01-04T23:02:09.376Z,97681.88
2023-01-04T23:05:15.637Z,97671.94
2023-01-04T23:08:25.185Z,97674.59
2023-01-04T23:11:35.452Z,97678.38
2023-01-04T23:14:42.411Z,97657.22
2023-01-04T23:17:48.611Z,97672.94
2023-01-04T23:20:58.846Z,97666.63
2023-01-04T23:24:08.456Z,97658.69
2023-01-04T23:27:15.274Z,97645.16
2023-01-04T23:30:21.794Z,97635.19
2023-01-04T23:33:33.969Z,97644.47
2023-01-04T23:36:45.106Z,97632.22
2023-01-04T23:39:55.442Z,97612.88
2023-01-04T23:43:01.705Z,97605.59
2023-01-04T23:49:16.211Z,97600.47
2023-01-04T23:52:23.363Z,97591.06
2023-01-04T23:55:32.094Z,97583.13
2023-01-04T23:58:38.944Z,97586.56
