createdAt,value
2023-03-29T00:00:44.593Z,29.6
2023-03-29T00:06:49.372Z,29.7
2023-03-29T00:12:54.962Z,29.6
2023-03-29T00:19:00.738Z,29.6
2023-03-29T00:25:06.668Z,29.6
2023-03-29T00:31:12.673Z,29.6
2023-03-29T00:37:18.229Z,29.7
2023-03-29T00:43:23.375Z,29.7
2023-03-29T00:49:29.568Z,29.8
2023-03-29T00:55:35.347Z,29.9
2023-03-29T01:01:41.621Z,30.2
2023-03-29T01:07:47.720Z,30.3
2023-03-29T01:13:53.506Z,30.4
2023-03-29T01:19:59.296Z,30.6
2023-03-29T01:26:05.481Z,30.8
2023-03-29T01:32:11.324Z,30.9
2023-03-29T01:38:17.244Z,31
2023-03-29T01:44:22.815Z,31.1
2023-03-29T01:50:28.156Z,31.3
2023-03-29T01:56:33.731Z,31.4
2023-03-29T02:02:39.998Z,31.6
2023-03-29T02:08:45.895Z,31.6
2023-03-29T02:14:51.527Z,31.7
2023-03-29T02:20:57.328Z,31.8
2023-03-29T02:27:03.108Z,31.9
2023-03-29T02:33:08.490Z,32
2023-03-29T02:39:14.439Z,32.1
2023-03-29T02:45:19.595Z,32.1
2023-03-29T02:51:25.166Z,32.1
2023-03-29T02:57:30.551Z,32.2
2023-03-29T03:03:36.516Z,32.3
2023-03-29T03:09:42.442Z,32.2
2023-03-29T03:15:48.235Z,32.3
2023-03-29T03:21:54.013Z,32.3
2023-03-29T03:27:59.779Z,32.4
2023-03-29T03:34:05.557Z,32.4
2023-03-29T03:40:10.941Z,32.4
2023-03-29T03:46:16.540Z,32.4
2023-03-29T03:52:22.289Z,32.4
2023-03-29T03:58:28.060Z,32.4
2023-03-29T04:04:34.108Z,32.5
2023-03-29T04:10:39.407Z,32.5
2023-03-29T04:16:44.972Z,32.5
2023-03-29T04:22:51.147Z,32.5
2023-03-29T04:28:57.550Z,32.5
2023-03-29T04:35:02.812Z,32.5
2023-03-29T04:41:08.293Z,32.6
2023-03-29T04:47:13.862Z,32.6
2023-03-29T04:53:19.641Z,32.6
2023-03-29T04:59:25.203Z,32.6
2023-03-29T05:05:31.384Z,32.5
2023-03-29T05:11:37.219Z,32.6
2023-03-29T05:17:42.980Z,32.5
2023-03-29T05:23:49.190Z,32.4
2023-03-29T05:29:54.760Z,32.4
2023-03-29T05:36:00.761Z,32.4
2023-03-29T05:42:06.727Z,32.4
2023-03-29T05:48:12.262Z,32.4
2023-03-29T05:54:17.068Z,32.4
2023-03-29T06:00:22.651Z,32.5
2023-03-29T06:06:28.206Z,32.5
2023-03-29T06:12:34.161Z,32.6
2023-03-29T06:18:39.286Z,32.6
2023-03-29T06:24:44.933Z,32.8
2023-03-29T06:30:50.638Z,32.7
2023-03-29T06:36:57.015Z,32.7
2023-03-29T06:43:03.004Z,32.8
2023-03-29T06:49:08.645Z,32.9
2023-03-29T06:55:14.422Z,32.7
2023-03-29T07:01:19.615Z,32.7
2023-03-29T07:07:25.507Z,32.6
2023-03-29T07:13:31.757Z,32.6
2023-03-29T07:19:37.107Z,32.5
2023-03-29T07:25:42.838Z,32.6
2023-03-29T07:31:49.484Z,32.6
2023-03-29T07:37:55.412Z,32.6
2023-03-29T07:44:04.483Z,32.5
2023-03-29T07:50:10.450Z,32.6
2023-03-29T07:56:16.444Z,32.6
2023-03-29T08:02:21.849Z,32.6
2023-03-29T08:08:27.208Z,32.6
2023-03-29T08:14:33.225Z,32.6
2023-03-29T08:20:39.136Z,32.6
2023-03-29T08:26:44.910Z,32.7
2023-03-29T08:32:56.857Z,32.6
2023-03-29T08:39:03.226Z,32.6
2023-03-29T08:45:09.439Z,32.7
2023-03-29T08:51:15.504Z,32.7
2023-03-29T08:57:20.841Z,32.6
2023-03-29T09:03:26.818Z,32.6
2023-03-29T09:09:32.926Z,32.7
2023-03-29T09:15:38.926Z,32.8
2023-03-29T09:21:44.128Z,32.8
2023-03-29T09:27:50.077Z,32.7
2023-03-29T09:33:56.065Z,32.7
2023-03-29T09:40:05.257Z,32.8
2023-03-29T09:46:11.305Z,32.9
2023-03-29T09:52:17.072Z,32.9
2023-03-29T09:58:23.050Z,32.9
2023-03-29T10:04:29.077Z,32.9
2023-03-29T10:10:35.049Z,33
2023-03-29T10:16:41.526Z,33
2023-03-29T10:22:47.077Z,32.9
2023-03-29T10:28:52.806Z,33
2023-03-29T10:34:58.577Z,33
2023-03-29T10:41:04.816Z,33
2023-03-29T10:47:10.749Z,33
2023-03-29T10:53:16.530Z,33
2023-03-29T10:59:22.635Z,33.1
2023-03-29T11:05:28.675Z,33.1
2023-03-29T11:11:34.656Z,33.1
2023-03-29T11:17:40.382Z,33.1
2023-03-29T11:23:46.211Z,33.1
2023-03-29T11:29:52.002Z,33.1
2023-03-29T11:35:57.829Z,33.1
2023-03-29T11:42:04.104Z,33.1
2023-03-29T11:48:10.740Z,33
2023-03-29T11:54:16.337Z,33.1
2023-03-29T12:00:21.901Z,33.1
2023-03-29T12:06:28.040Z,33.1
2023-03-29T12:12:33.820Z,33.1
2023-03-29T12:18:39.822Z,33
2023-03-29T12:24:46.191Z,33.1
2023-03-29T12:30:51.986Z,33
2023-03-29T12:36:57.983Z,33
2023-03-29T12:43:04.234Z,33
2023-03-29T12:49:09.914Z,33
2023-03-29T12:55:15.972Z,33
2023-03-29T13:01:22.007Z,32.9
2023-03-29T13:07:27.974Z,32.9
2023-03-29T13:13:34.051Z,32.9
2023-03-29T13:19:39.630Z,32.9
2023-03-29T13:25:45.395Z,32.9
2023-03-29T13:31:51.169Z,32.9
2023-03-29T13:37:56.568Z,32.9
2023-03-29T13:44:02.133Z,32.9
2023-03-29T13:50:07.739Z,32.8
2023-03-29T13:56:14.291Z,32.8
2023-03-29T14:02:19.712Z,32.8
2023-03-29T14:08:25.230Z,32.7
2023-03-29T14:14:31.619Z,32.7
2023-03-29T14:20:37.833Z,32.6
2023-03-29T14:26:43.576Z,32.6
2023-03-29T14:32:49.413Z,32.6
2023-03-29T14:38:54.728Z,32.6
2023-03-29T14:45:00.575Z,32.5
2023-03-29T14:51:06.495Z,32.5
2023-03-29T14:57:12.296Z,32.5
2023-03-29T15:03:19.197Z,32.5
2023-03-29T15:09:24.928Z,32.6
2023-03-29T15:15:30.845Z,32.6
2023-03-29T15:21:37.028Z,32.7
2023-03-29T15:27:42.846Z,32.8
2023-03-29T15:33:49.025Z,32.8
2023-03-29T15:39:55.226Z,33
2023-03-29T15:46:00.781Z,33.1
2023-03-29T15:52:06.332Z,33.2
2023-03-29T15:58:13.046Z,33.5
2023-03-29T16:04:19.119Z,33.6
2023-03-29T16:10:24.878Z,33.7
2023-03-29T16:16:30.928Z,33.6
2023-03-29T16:22:36.860Z,33.7
2023-03-29T16:28:42.420Z,34
2023-03-29T16:34:47.768Z,34.1
2023-03-29T16:40:54.180Z,34.3
2023-03-29T16:46:59.730Z,34.2
2023-03-29T16:53:05.565Z,34.6
2023-03-29T16:59:12.112Z,34.5
2023-03-29T17:05:17.899Z,34.9
2023-03-29T17:11:24.339Z,34.6
2023-03-29T17:17:30.080Z,35.1
2023-03-29T17:23:35.658Z,34.9
2023-03-29T17:29:41.817Z,35
2023-03-29T17:35:48.438Z,35.2
2023-03-29T17:41:54.407Z,35.1
2023-03-29T17:48:00.397Z,35.8
2023-03-29T17:54:06.200Z,35.1
2023-03-29T18:00:11.095Z,35.9
2023-03-29T18:06:17.111Z,35.8
2023-03-29T18:12:23.076Z,35.9
2023-03-29T18:18:29.244Z,36.3
2023-03-29T18:24:35.255Z,35.8
2023-03-29T18:30:41.438Z,36
2023-03-29T18:36:47.468Z,36.1
2023-03-29T18:42:53.618Z,36.4
2023-03-29T18:48:59.998Z,35.7
2023-03-29T18:55:06.195Z,36.3
2023-03-29T19:01:12.211Z,36.5
2023-03-29T19:07:18.366Z,36.6
2023-03-29T19:13:24.177Z,36.5
2023-03-29T19:19:29.722Z,36.5
2023-03-29T19:25:35.686Z,36.4
2023-03-29T19:31:42.110Z,36.6
2023-03-29T19:37:48.305Z,36.5
2023-03-29T19:43:54.465Z,36.5
2023-03-29T19:49:59.622Z,36.8
2023-03-29T19:56:05.993Z,36.3
2023-03-29T20:02:12.437Z,36.8
2023-03-29T20:08:18.008Z,36.2
2023-03-29T20:14:23.535Z,37
2023-03-29T20:20:29.784Z,36.5
2023-03-29T20:26:35.274Z,37
2023-03-29T20:32:40.905Z,36.6
2023-03-29T20:38:45.833Z,36.6
2023-03-29T20:44:50.769Z,37
2023-03-29T20:50:56.383Z,36.4
2023-03-29T20:57:01.795Z,37.3
2023-03-29T21:03:07.385Z,37
2023-03-29T21:09:13.296Z,37.2
2023-03-29T21:15:19.067Z,37.2
2023-03-29T21:21:24.888Z,37.1
2023-03-29T21:27:30.665Z,37.4
2023-03-29T21:33:36.440Z,37.4
2023-03-29T21:39:42.435Z,37.3
2023-03-29T21:45:48.195Z,37.6
2023-03-29T21:51:53.785Z,37.5
2023-03-29T21:57:59.390Z,37.6
2023-03-29T22:04:04.717Z,37.9
2023-03-29T22:10:10.450Z,38
2023-03-29T22:16:16.269Z,37.9
2023-03-29T22:22:22.004Z,37.8
2023-03-29T22:28:27.994Z,38
2023-03-29T22:34:33.765Z,38
2023-03-29T22:40:39.537Z,38.1
2023-03-29T22:46:45.117Z,38.1
2023-03-29T22:52:51.116Z,38.1
2023-03-29T22:58:56.857Z,38.2
2023-03-29T23:05:02.246Z,38.1
2023-03-29T23:11:08.407Z,38.1
2023-03-29T23:17:13.837Z,38.2
2023-03-29T23:23:19.492Z,38.1
2023-03-29T23:29:24.769Z,38.1
2023-03-29T23:35:30.096Z,38.1
2023-03-29T23:41:36.068Z,38
2023-03-29T23:47:41.915Z,38
2023-03-29T23:53:47.465Z,37.8
2023-03-29T23:59:52.866Z,37.9
