createdAt,value
2023-03-07T00:01:55.681Z,16.00
2023-03-07T00:04:26.232Z,15.10
2023-03-07T00:06:59.069Z,17.30
2023-03-07T00:09:32.138Z,17.83
2023-03-07T00:12:02.255Z,11.97
2023-03-07T00:14:33.108Z,15.30
2023-03-07T00:17:03.313Z,14.23
2023-03-07T00:19:33.515Z,12.57
2023-03-07T00:22:03.572Z,14.03
2023-03-07T00:24:36.326Z,15.83
2023-03-07T00:27:07.757Z,21.83
2023-03-07T00:29:38.268Z,16.57
2023-03-07T00:32:09.301Z,12.90
2023-03-07T00:34:39.552Z,13.83
2023-03-07T00:37:09.590Z,12.83
2023-03-07T00:39:42.644Z,13.13
2023-03-07T00:42:13.127Z,17.77
2023-03-07T00:44:43.477Z,19.57
2023-03-07T00:47:13.479Z,15.27
2023-03-07T00:49:43.826Z,17.10
2023-03-07T00:52:14.040Z,12.63
2023-03-07T00:54:46.940Z,16.27
2023-03-07T00:57:17.170Z,18.53
2023-03-07T00:59:47.984Z,15.20
2023-03-07T01:02:18.496Z,19.23
2023-03-07T01:04:49.096Z,17.70
2023-03-07T01:07:19.305Z,13.67
2023-03-07T01:09:54.333Z,18.23
2023-03-07T01:12:25.140Z,17.17
2023-03-07T01:14:55.607Z,18.13
2023-03-07T01:17:25.820Z,12.30
2023-03-07T01:19:55.860Z,17.77
2023-03-07T01:22:26.198Z,19.43
2023-03-07T01:24:59.108Z,11.87
2023-03-07T01:27:29.703Z,16.50
2023-03-07T01:30:00.315Z,13.60
2023-03-07T01:32:30.594Z,14.20
2023-03-07T01:35:00.667Z,21.93
2023-03-07T01:37:30.769Z,14.77
2023-03-07T01:40:05.070Z,14.67
2023-03-07T01:42:35.337Z,18.27
2023-03-07T01:45:30.701Z,15.30
2023-03-07T01:48:00.819Z,15.53
2023-03-07T01:50:32.008Z,17.60
2023-03-07T01:53:03.995Z,15.33
2023-03-07T01:55:39.436Z,14.73
2023-03-07T01:58:21.620Z,16.03
2023-03-07T02:00:52.480Z,15.83
2023-03-07T02:03:33.317Z,12.73
2023-03-07T02:06:10.585Z,14.60
2023-03-07T02:08:42.989Z,13.33
2023-03-07T02:11:16.492Z,13.90
2023-03-07T02:13:47.085Z,16.63
2023-03-07T02:16:17.747Z,15.43
2023-03-07T02:18:52.509Z,15.00
2023-03-07T02:21:42.061Z,19.57
2023-03-07T02:24:25.772Z,15.70
2023-03-07T02:26:59.804Z,13.27
2023-03-07T02:29:30.365Z,11.83
2023-03-07T02:32:00.465Z,15.57
2023-03-07T02:34:33.761Z,15.93
2023-03-07T02:37:30.630Z,13.50
2023-03-07T02:40:07.548Z,14.37
2023-03-07T02:42:44.901Z,12.57
2023-03-07T02:45:21.533Z,12.07
2023-03-07T02:47:51.747Z,16.63
2023-03-07T02:50:22.448Z,16.50
2023-03-07T02:52:55.373Z,16.73
2023-03-07T02:55:25.995Z,16.83
2023-03-07T02:58:05.880Z,15.00
2023-03-07T03:00:37.161Z,14.90
2023-03-07T03:03:08.122Z,14.90
2023-03-07T03:05:38.459Z,14.27
2023-03-07T03:08:08.986Z,17.37
2023-03-07T03:10:39.520Z,15.33
2023-03-07T03:13:12.502Z,15.40
2023-03-07T03:15:45.109Z,18.73
2023-03-07T03:18:15.767Z,15.07
2023-03-07T03:20:46.542Z,20.10
2023-03-07T03:23:16.756Z,20.50
2023-03-07T03:25:47.236Z,12.53
2023-03-07T03:28:20.247Z,14.73
2023-03-07T03:31:00.936Z,15.67
2023-03-07T03:33:33.259Z,21.67
2023-03-07T03:36:10.193Z,18.07
2023-03-07T03:38:40.831Z,18.67
2023-03-07T03:41:17.774Z,14.70
2023-03-07T03:43:52.481Z,17.40
2023-03-07T03:46:22.899Z,18.20
2023-03-07T03:48:57.340Z,16.80
2023-03-07T03:51:30.901Z,12.40
2023-03-07T03:54:01.233Z,18.83
2023-03-07T03:56:31.889Z,23.10
2023-03-07T03:59:04.674Z,17.60
2023-03-07T04:01:35.130Z,18.07
2023-03-07T04:04:05.766Z,18.63
2023-03-07T04:06:38.100Z,17.53
2023-03-07T04:09:09.291Z,19.63
2023-03-07T04:11:43.057Z,27.67
2023-03-07T04:14:16.323Z,19.47
2023-03-07T04:16:47.355Z,17.80
2023-03-07T04:19:18.376Z,18.47
2023-03-07T04:21:48.637Z,17.90
2023-03-07T04:24:19.995Z,18.20
2023-03-07T04:26:50.443Z,16.53
2023-03-07T04:29:23.393Z,21.20
2023-03-07T04:31:57.749Z,14.57
2023-03-07T04:34:28.266Z,19.30
2023-03-07T04:36:58.542Z,17.90
2023-03-07T04:39:29.096Z,21.93
2023-03-07T04:41:59.218Z,21.10
2023-03-07T04:44:36.233Z,16.93
2023-03-07T04:47:06.412Z,19.40
2023-03-07T04:49:39.089Z,18.93
2023-03-07T04:52:10.026Z,16.53
2023-03-07T04:54:40.990Z,17.70
2023-03-07T04:57:12.077Z,22.20
2023-03-07T04:59:45.394Z,19.63
2023-03-07T05:02:16.588Z,19.37
2023-03-07T05:04:46.711Z,14.40
2023-03-07T05:07:18.176Z,16.37
2023-03-07T05:09:48.530Z,16.00
2023-03-07T05:12:18.912Z,16.10
2023-03-07T05:14:51.803Z,13.97
2023-03-07T05:17:23.150Z,15.80
2023-03-07T05:19:53.573Z,17.23
2023-03-07T05:22:24.353Z,14.80
2023-03-07T05:24:54.393Z,21.90
2023-03-07T05:27:24.654Z,15.27
2023-03-07T05:29:57.563Z,12.27
2023-03-07T05:32:27.796Z,18.73
2023-03-07T05:34:58.299Z,13.43
2023-03-07T05:37:29.017Z,14.90
2023-03-07T05:39:59.597Z,19.60
2023-03-07T05:42:29.917Z,15.70
2023-03-07T05:45:02.601Z,14.70
2023-03-07T05:47:33.304Z,15.50
2023-03-07T05:50:03.600Z,16.07
2023-03-07T05:52:33.821Z,16.87
2023-03-07T05:55:04.562Z,12.13
2023-03-07T05:57:35.764Z,14.30
2023-03-07T06:00:11.811Z,19.33
2023-03-07T06:02:48.133Z,15.87
2023-03-07T06:05:19.963Z,17.80
2023-03-07T06:07:50.455Z,12.53
2023-03-07T06:10:21.162Z,16.83
2023-03-07T06:12:53.790Z,14.33
2023-03-07T06:15:26.674Z,15.17
2023-03-07T06:18:03.858Z,14.17
2023-03-07T06:20:33.870Z,18.03
2023-03-07T06:23:06.812Z,13.33
2023-03-07T06:25:38.521Z,16.90
2023-03-07T06:28:08.681Z,13.57
2023-03-07T06:30:41.469Z,17.10
2023-03-07T06:33:12.026Z,15.97
2023-03-07T06:35:44.781Z,15.30
2023-03-07T06:38:18.597Z,14.57
2023-03-07T06:40:57.884Z,25.60
2023-03-07T06:43:28.145Z,18.40
2023-03-07T06:46:01.385Z,16.47
2023-03-07T06:48:37.200Z,19.60
2023-03-07T06:51:11.761Z,15.17
2023-03-07T06:53:44.596Z,15.27
2023-03-07T06:56:15.122Z,15.13
2023-03-07T06:58:46.581Z,12.67
2023-03-07T07:01:23.569Z,13.27
2023-03-07T07:03:55.924Z,11.57
2023-03-07T07:06:26.377Z,18.07
2023-03-07T07:08:58.616Z,15.13
2023-03-07T07:11:33.043Z,20.27
2023-03-07T07:14:04.587Z,12.00
2023-03-07T07:16:37.996Z,18.03
2023-03-07T07:19:08.984Z,15.40
2023-03-07T07:21:39.419Z,12.83
2023-03-07T07:24:10.336Z,11.60
2023-03-07T07:26:41.025Z,17.37
2023-03-07T07:29:11.686Z,19.53
2023-03-07T07:31:45.383Z,14.23
2023-03-07T07:34:16.043Z,11.63
2023-03-07T07:36:46.153Z,14.47
2023-03-07T07:39:17.821Z,13.83
2023-03-07T07:41:49.999Z,13.07
2023-03-07T07:44:23.168Z,15.60
2023-03-07T07:46:59.992Z,13.27
2023-03-07T07:49:30.441Z,13.33
2023-03-07T07:52:00.575Z,11.17
2023-03-07T07:54:30.935Z,12.57
2023-03-07T07:57:01.071Z,11.43
2023-03-07T07:59:31.893Z,17.10
2023-03-07T08:02:04.560Z,13.20
2023-03-07T08:04:35.877Z,18.57
2023-03-07T08:07:06.312Z,15.70
2023-03-07T08:09:37.176Z,13.33
2023-03-07T08:12:08.458Z,13.27
2023-03-07T08:14:39.256Z,15.03
2023-03-07T08:17:12.154Z,10.53
2023-03-07T08:19:42.322Z,13.07
2023-03-07T08:22:12.441Z,12.67
2023-03-07T08:24:43.833Z,12.17
2023-03-07T08:27:13.868Z,13.63
2023-03-07T08:29:44.350Z,9.80
2023-03-07T08:32:18.348Z,13.97
2023-03-07T08:34:49.035Z,10.80
2023-03-07T08:37:19.166Z,12.43
2023-03-07T08:39:49.749Z,18.17
2023-03-07T08:42:20.854Z,19.37
2023-03-07T08:44:50.943Z,16.80
2023-03-07T08:47:24.459Z,13.80
2023-03-07T08:49:54.486Z,16.50
2023-03-07T08:52:24.573Z,11.13
2023-03-07T08:54:54.755Z,13.60
2023-03-07T08:57:25.602Z,11.70
2023-03-07T08:59:55.902Z,14.77
2023-03-07T09:02:28.614Z,12.33
2023-03-07T09:04:58.854Z,16.23
2023-03-07T09:07:30.112Z,10.43
2023-03-07T09:10:00.380Z,14.93
2023-03-07T09:12:31.010Z,15.93
2023-03-07T09:15:00.980Z,14.33
2023-03-07T09:17:34.441Z,16.20
2023-03-07T09:20:05.395Z,16.30
2023-03-07T09:22:35.872Z,13.07
2023-03-07T09:25:07.024Z,12.67
2023-03-07T09:27:37.434Z,13.80
2023-03-07T09:30:09.893Z,11.00
2023-03-07T09:32:43.589Z,10.47
2023-03-07T09:35:14.512Z,13.33
2023-03-07T09:37:45.275Z,13.83
2023-03-07T09:40:23.794Z,12.53
2023-03-07T09:43:07.339Z,11.40
2023-03-07T09:45:53.431Z,8.27
2023-03-07T09:48:56.596Z,8.97
2023-03-07T09:51:34.489Z,11.97
2023-03-07T09:54:13.657Z,12.87
2023-03-07T09:56:50.778Z,10.93
2023-03-07T09:59:26.923Z,16.50
2023-03-07T10:02:13.936Z,14.20
2023-03-07T10:04:57.755Z,13.67
2023-03-07T10:07:29.734Z,10.87
2023-03-07T10:10:05.269Z,16.80
2023-03-07T10:13:12.592Z,12.73
2023-03-07T10:15:50.471Z,13.60
2023-03-07T10:18:50.054Z,8.80
2023-03-07T10:21:36.115Z,14.27
2023-03-07T10:24:40.235Z,11.33
2023-03-07T10:27:13.246Z,13.87
2023-03-07T10:29:50.906Z,14.57
2023-03-07T10:32:38.689Z,12.03
2023-03-07T10:35:21.443Z,11.47
2023-03-07T10:38:00.358Z,8.93
2023-03-07T10:40:37.822Z,9.90
2023-03-07T10:43:09.470Z,16.30
2023-03-07T10:45:40.428Z,10.57
2023-03-07T10:48:20.785Z,11.97
2023-03-07T10:51:04.411Z,14.13
2023-03-07T10:53:42.179Z,11.47
2023-03-07T10:56:17.060Z,9.17
2023-03-07T10:59:04.248Z,12.53
2023-03-07T11:01:36.571Z,9.87
2023-03-07T11:04:09.528Z,13.10
2023-03-07T11:06:44.685Z,7.77
2023-03-07T11:09:27.815Z,13.03
2023-03-07T11:12:01.570Z,9.67
2023-03-07T11:14:32.423Z,13.40
2023-03-07T11:17:05.300Z,12.90
2023-03-07T11:19:43.747Z,9.23
2023-03-07T11:22:28.566Z,12.77
2023-03-07T11:25:19.114Z,9.47
2023-03-07T11:27:56.497Z,10.23
2023-03-07T11:30:33.177Z,16.43
2023-03-07T11:33:18.337Z,15.47
2023-03-07T11:36:04.916Z,16.03
2023-03-07T11:39:02.729Z,17.53
2023-03-07T11:41:42.509Z,10.93
2023-03-07T11:44:38.889Z,11.63
2023-03-07T11:47:39.858Z,11.13
2023-03-07T11:50:25.414Z,11.10
2023-03-07T11:53:30.949Z,11.07
2023-03-07T11:56:26.285Z,6.90
2023-03-07T11:59:52.153Z,6.67
2023-03-07T12:03:03.201Z,13.23
2023-03-07T12:05:52.920Z,8.50
2023-03-07T12:08:55.107Z,9.63
2023-03-07T12:11:44.642Z,13.50
2023-03-07T12:14:29.820Z,14.73
2023-03-07T12:17:17.776Z,19.33
2023-03-07T12:20:28.730Z,12.90
2023-03-07T12:23:12.892Z,23.97
2023-03-07T12:25:49.331Z,10.63
2023-03-07T12:28:28.924Z,14.70
2023-03-07T12:31:11.632Z,19.33
2023-03-07T12:34:06.515Z,11.40
2023-03-07T12:36:47.286Z,10.73
2023-03-07T12:39:27.603Z,13.57
2023-03-07T12:42:08.884Z,8.90
2023-03-07T12:44:45.898Z,12.43
2023-03-07T12:47:26.591Z,10.90
2023-03-07T12:50:07.737Z,13.17
2023-03-07T12:52:46.469Z,18.07
2023-03-07T12:55:28.068Z,12.73
2023-03-07T12:58:09.733Z,9.07
2023-03-07T13:00:46.796Z,9.63
2023-03-07T13:03:29.352Z,10.13
2023-03-07T13:06:02.102Z,13.80
2023-03-07T13:08:32.985Z,11.10
2023-03-07T13:11:03.428Z,13.23
2023-03-07T13:13:56.201Z,12.93
2023-03-07T13:16:44.135Z,13.80
2023-03-07T13:20:01.651Z,8.20
2023-03-07T13:23:14.673Z,15.33
2023-03-07T13:26:05.179Z,10.93
2023-03-07T13:28:45.870Z,11.90
2023-03-07T13:31:47.181Z,11.93
2023-03-07T13:34:53.429Z,8.53
2023-03-07T13:38:03.864Z,9.57
2023-03-07T13:40:58.613Z,10.53
2023-03-07T13:44:00.332Z,9.03
2023-03-07T13:46:52.454Z,6.90
2023-03-07T13:49:47.953Z,9.67
2023-03-07T13:52:45.529Z,8.43
2023-03-07T13:55:27.782Z,7.47
2023-03-07T13:58:04.341Z,6.87
2023-03-07T14:00:43.585Z,7.53
2023-03-07T14:03:29.462Z,10.93
2023-03-07T14:06:07.219Z,7.30
2023-03-07T14:08:38.571Z,8.47
2023-03-07T14:11:24.418Z,8.93
2023-03-07T14:14:28.396Z,16.20
2023-03-07T14:17:18.946Z,8.27
2023-03-07T14:20:09.537Z,7.20
2023-03-07T14:22:58.035Z,9.17
2023-03-07T14:25:30.271Z,6.67
2023-03-07T14:28:05.655Z,7.57
2023-03-07T14:30:40.667Z,9.90
2023-03-07T14:33:21.122Z,7.43
2023-03-07T14:35:51.199Z,9.20
2023-03-07T14:38:26.239Z,10.80
2023-03-07T14:41:29.703Z,6.83
2023-03-07T14:44:23.180Z,9.43
2023-03-07T14:47:11.879Z,6.73
2023-03-07T14:49:49.503Z,8.10
2023-03-07T14:52:30.419Z,10.03
2023-03-07T14:55:05.774Z,11.90
2023-03-07T14:57:43.364Z,8.13
2023-03-07T15:00:29.427Z,7.17
2023-03-07T15:03:04.306Z,6.43
2023-03-07T15:05:37.682Z,8.93
2023-03-07T15:08:21.869Z,4.20
2023-03-07T15:10:58.726Z,6.63
2023-03-07T15:13:35.999Z,4.30
2023-03-07T15:16:14.700Z,10.53
2023-03-07T15:18:52.722Z,5.60
2023-03-07T15:21:27.140Z,10.23
2023-03-07T15:24:00.624Z,4.83
2023-03-07T15:26:32.515Z,11.03
2023-03-07T15:29:05.749Z,5.07
2023-03-07T15:31:54.896Z,5.63
2023-03-07T15:34:30.928Z,4.57
2023-03-07T15:37:23.622Z,8.27
2023-03-07T15:40:03.047Z,5.47
2023-03-07T15:42:34.859Z,9.13
2023-03-07T15:45:08.248Z,8.50
2023-03-07T15:47:43.532Z,6.30
2023-03-07T15:50:28.417Z,6.03
2023-03-07T15:53:09.143Z,8.77
2023-03-07T15:55:42.346Z,4.70
2023-03-07T15:58:17.592Z,7.13
2023-03-07T16:00:47.554Z,10.30
2023-03-07T16:03:30.077Z,7.63
2023-03-07T16:06:07.449Z,6.00
2023-03-07T16:08:37.713Z,6.87
2023-03-07T16:11:10.443Z,9.23
2023-03-07T16:13:46.546Z,10.83
2023-03-07T16:16:24.185Z,6.67
2023-03-07T16:18:59.697Z,5.63
2023-03-07T16:21:30.434Z,5.90
2023-03-07T16:24:00.835Z,6.10
2023-03-07T16:26:31.975Z,5.57
2023-03-07T16:29:03.864Z,6.27
2023-03-07T16:31:34.071Z,10.80
2023-03-07T16:34:15.129Z,7.87
2023-03-07T16:36:47.483Z,9.03
2023-03-07T16:39:18.717Z,8.90
2023-03-07T16:41:52.382Z,4.97
2023-03-07T16:44:25.202Z,7.57
2023-03-07T16:47:05.249Z,8.47
2023-03-07T16:49:38.237Z,7.67
2023-03-07T16:52:09.946Z,8.10
2023-03-07T16:54:40.441Z,11.03
2023-03-07T16:57:15.944Z,8.97
2023-03-07T16:59:49.971Z,8.13
2023-03-07T17:02:23.402Z,7.70
2023-03-07T17:04:56.253Z,5.47
2023-03-07T17:07:27.348Z,6.53
2023-03-07T17:09:58.559Z,9.93
2023-03-07T17:12:29.589Z,8.37
2023-03-07T17:15:01.143Z,17.87
2023-03-07T17:17:38.017Z,11.00
2023-03-07T17:20:18.132Z,8.20
2023-03-07T17:22:48.768Z,10.93
2023-03-07T17:25:20.327Z,6.53
2023-03-07T17:27:56.987Z,10.40
2023-03-07T17:30:30.299Z,12.03
2023-03-07T17:33:01.332Z,8.03
2023-03-07T17:35:34.015Z,8.70
2023-03-07T17:38:04.227Z,9.87
2023-03-07T17:40:34.400Z,6.90
2023-03-07T17:43:04.858Z,6.77
2023-03-07T17:45:34.971Z,8.37
2023-03-07T17:48:05.085Z,9.77
2023-03-07T17:50:38.273Z,9.70
2023-03-07T17:53:08.626Z,9.10
2023-03-07T17:55:41.097Z,10.20
2023-03-07T17:58:14.326Z,9.83
2023-03-07T18:00:44.645Z,11.13
2023-03-07T18:03:14.968Z,11.10
2023-03-07T18:05:47.785Z,9.20
2023-03-07T18:08:18.054Z,7.87
2023-03-07T18:10:48.290Z,7.17
2023-03-07T18:13:18.718Z,11.73
2023-03-07T18:15:49.439Z,12.33
2023-03-07T18:18:19.558Z,11.50
2023-03-07T18:21:00.452Z,9.00
2023-03-07T18:23:30.992Z,10.30
2023-03-07T18:26:02.729Z,9.83
2023-03-07T18:28:54.211Z,9.27
2023-03-07T18:31:28.986Z,7.23
2023-03-07T18:34:00.982Z,9.07
2023-03-07T18:36:34.002Z,9.67
2023-03-07T18:39:04.698Z,13.70
2023-03-07T18:41:35.134Z,11.03
2023-03-07T18:44:05.901Z,17.57
2023-03-07T18:46:37.444Z,13.47
2023-03-07T18:49:08.049Z,12.00
2023-03-07T18:51:43.126Z,19.17
2023-03-07T18:54:14.154Z,18.17
2023-03-07T18:56:47.499Z,14.40
2023-03-07T18:59:18.692Z,10.17
2023-03-07T19:01:50.425Z,11.10
2023-03-07T19:04:21.504Z,11.90
2023-03-07T19:06:55.178Z,13.33
2023-03-07T19:09:26.203Z,9.90
2023-03-07T19:11:56.544Z,13.60
2023-03-07T19:14:26.926Z,12.47
2023-03-07T19:16:58.285Z,10.43
2023-03-07T19:19:28.427Z,17.37
2023-03-07T19:22:01.253Z,10.67
2023-03-07T19:24:31.942Z,13.70
2023-03-07T19:27:01.979Z,11.13
2023-03-07T19:29:32.012Z,14.10
2023-03-07T19:32:02.206Z,10.73
2023-03-07T19:34:32.204Z,12.50
2023-03-07T19:37:05.791Z,13.90
2023-03-07T19:39:37.147Z,12.17
2023-03-07T19:42:07.796Z,13.00
2023-03-07T19:44:38.283Z,13.83
2023-03-07T19:47:08.480Z,11.70
2023-03-07T19:49:38.921Z,10.87
2023-03-07T19:52:11.744Z,12.23
2023-03-07T19:54:42.174Z,11.33
2023-03-07T19:57:16.147Z,13.97
2023-03-07T19:59:46.489Z,12.00
2023-03-07T20:02:16.982Z,9.70
2023-03-07T20:04:47.139Z,13.80
2023-03-07T20:07:20.254Z,12.63
2023-03-07T20:09:54.464Z,10.93
2023-03-07T20:12:24.704Z,10.00
2023-03-07T20:14:55.163Z,10.70
2023-03-07T20:17:26.279Z,11.20
2023-03-07T20:19:58.144Z,19.67
2023-03-07T20:22:31.647Z,14.07
2023-03-07T20:25:01.844Z,14.47
2023-03-07T20:27:32.263Z,11.97
2023-03-07T20:30:02.975Z,18.40
2023-03-07T20:32:33.967Z,23.03
2023-03-07T20:35:04.834Z,15.10
2023-03-07T20:37:38.763Z,14.90
2023-03-07T20:40:12.014Z,14.73
2023-03-07T20:42:42.318Z,13.00
2023-03-07T20:45:13.969Z,14.40
2023-03-07T20:47:44.557Z,12.60
2023-03-07T20:50:15.297Z,15.33
2023-03-07T20:52:48.362Z,13.80
2023-03-07T20:55:18.579Z,13.03
2023-03-07T20:57:50.661Z,16.13
2023-03-07T21:00:22.639Z,14.77
2023-03-07T21:03:05.189Z,11.73
2023-03-07T21:05:36.230Z,15.20
2023-03-07T21:08:10.316Z,12.40
2023-03-07T21:10:40.391Z,14.93
2023-03-07T21:13:13.035Z,12.40
2023-03-07T21:15:43.949Z,11.67
2023-03-07T21:18:14.087Z,12.03
2023-03-07T21:20:44.536Z,9.90
2023-03-07T21:23:17.772Z,13.90
2023-03-07T21:25:48.549Z,10.47
2023-03-07T21:28:18.845Z,9.87
2023-03-07T21:30:49.718Z,12.07
2023-03-07T21:33:20.144Z,12.03
2023-03-07T21:35:50.953Z,13.50
2023-03-07T21:38:23.685Z,11.50
2023-03-07T21:40:54.114Z,9.50
2023-03-07T21:43:25.021Z,10.67
2023-03-07T21:45:56.324Z,11.27
2023-03-07T21:48:27.028Z,8.67
2023-03-07T21:50:57.874Z,10.70
2023-03-07T21:53:31.790Z,11.03
2023-03-07T21:56:04.797Z,9.67
2023-03-07T21:58:36.374Z,9.90
2023-03-07T22:01:14.974Z,9.57
2023-03-07T22:03:45.423Z,9.47
2023-03-07T22:06:18.202Z,8.97
2023-03-07T22:08:51.598Z,9.60
2023-03-07T22:11:21.836Z,6.43
2023-03-07T22:13:52.352Z,9.93
2023-03-07T22:16:24.106Z,8.87
2023-03-07T22:18:59.370Z,9.80
2023-03-07T22:21:29.823Z,7.63
2023-03-07T22:24:02.501Z,8.70
2023-03-07T22:26:35.136Z,10.67
2023-03-07T22:29:05.933Z,10.50
2023-03-07T22:31:36.163Z,9.47
2023-03-07T22:34:06.639Z,12.40
2023-03-07T22:36:36.771Z,10.97
2023-03-07T22:39:09.898Z,11.97
2023-03-07T22:41:40.173Z,13.40
2023-03-07T22:44:10.267Z,9.37
2023-03-07T22:46:40.672Z,12.57
2023-03-07T22:49:13.107Z,9.50
2023-03-07T22:51:43.317Z,10.93
2023-03-07T22:54:16.341Z,11.53
2023-03-07T22:56:46.720Z,13.03
2023-03-07T22:59:17.474Z,12.77
2023-03-07T23:01:48.164Z,12.10
2023-03-07T23:04:18.288Z,13.43
2023-03-07T23:06:48.800Z,10.33
2023-03-07T23:09:21.989Z,13.67
2023-03-07T23:11:52.022Z,11.40
2023-03-07T23:14:22.097Z,11.80
2023-03-07T23:16:52.658Z,15.13
2023-03-07T23:19:22.974Z,12.93
2023-03-07T23:21:53.198Z,10.87
2023-03-07T23:24:26.313Z,8.77
2023-03-07T23:26:56.767Z,13.47
2023-03-07T23:29:26.988Z,15.87
2023-03-07T23:31:57.203Z,14.30
2023-03-07T23:34:27.672Z,10.80
2023-03-07T23:36:57.804Z,17.60
2023-03-07T23:39:30.660Z,14.17
2023-03-07T23:42:00.855Z,15.37
2023-03-07T23:44:31.214Z,12.93
2023-03-07T23:47:01.393Z,13.23
2023-03-07T23:49:31.588Z,15.00
2023-03-07T23:52:01.655Z,10.83
2023-03-07T23:54:34.854Z,12.90
2023-03-07T23:57:05.022Z,17.17
2023-03-07T23:59:35.118Z,12.13
