createdAt,value
2023-07-18T00:03:32.230Z,57.16
2023-07-18T00:08:35.918Z,56.54
2023-07-18T00:13:39.523Z,56.63
2023-07-18T00:18:44.642Z,55.84
2023-07-18T00:23:48.216Z,54.90
2023-07-18T00:28:54.714Z,54.77
2023-07-18T00:33:59.862Z,54.65
2023-07-18T00:39:04.948Z,54.55
2023-07-18T00:44:08.469Z,54.26
2023-07-18T00:49:14.484Z,55.18
2023-07-18T00:54:18.986Z,55.45
2023-07-18T00:59:23.861Z,56.28
2023-07-18T01:04:28.916Z,56.16
2023-07-18T01:09:33.428Z,57.06
2023-07-18T01:14:36.968Z,57.39
2023-07-18T01:19:43.105Z,57.68
2023-07-18T01:24:47.992Z,58.26
2023-07-18T01:29:52.892Z,58.72
2023-07-18T01:34:56.474Z,58.84
2023-07-18T01:40:01.544Z,59.53
2023-07-18T01:45:08.614Z,60.23
2023-07-18T01:50:13.241Z,60.62
2023-07-18T01:55:19.175Z,60.35
2023-07-18T02:00:23.311Z,60.41
2023-07-18T02:05:29.330Z,60.18
2023-07-18T02:10:34.390Z,60.28
2023-07-18T02:15:38.125Z,59.80
2023-07-18T02:20:42.100Z,59.57
2023-07-18T02:25:48.503Z,58.51
2023-07-18T02:30:55.237Z,58.97
2023-07-18T02:35:58.824Z,58.46
2023-07-18T02:41:03.856Z,58.49
2023-07-18T02:46:07.995Z,58.58
2023-07-18T02:51:11.973Z,57.30
2023-07-18T02:56:16.978Z,58.37
2023-07-18T03:01:21.299Z,57.80
2023-07-18T03:06:25.624Z,57.45
2023-07-18T03:11:30.770Z,56.97
2023-07-18T03:16:34.991Z,56.27
2023-07-18T03:21:38.924Z,55.46
2023-07-18T03:26:43.883Z,53.97
2023-07-18T03:31:47.825Z,51.32
2023-07-18T03:36:51.556Z,50.00
2023-07-18T03:41:56.479Z,50.07
2023-07-18T03:47:15.065Z,49.84
2023-07-18T03:52:19.902Z,49.36
2023-07-18T03:57:24.979Z,48.08
2023-07-18T04:02:29.023Z,44.96
2023-07-18T04:07:33.287Z,39.28
2023-07-18T04:12:38.337Z,35.51
2023-07-18T04:17:42.138Z,32.60
2023-07-18T04:22:45.923Z,33.13
2023-07-18T04:27:50.942Z,36.65
2023-07-18T04:32:54.523Z,33.53
2023-07-18T04:37:58.181Z,33.45
2023-07-18T04:43:03.451Z,31.09
2023-07-18T04:48:08.165Z,26.94
2023-07-18T04:53:12.407Z,26.61
2023-07-18T04:58:17.430Z,29.27
2023-07-18T05:03:21.292Z,27.86
2023-07-18T05:08:24.869Z,26.89
2023-07-18T05:13:30.298Z,25.05
2023-07-18T05:18:33.849Z,23.65
2023-07-18T05:23:37.713Z,22.55
2023-07-18T05:28:42.749Z,23.30
2023-07-18T05:33:46.330Z,23.17
2023-07-18T05:38:49.982Z,21.67
2023-07-18T05:43:54.996Z,22.33
2023-07-18T05:48:58.616Z,22.10
2023-07-18T05:54:02.242Z,20.56
2023-07-18T05:59:07.981Z,19.44
2023-07-18T06:04:12.645Z,18.68
2023-07-18T06:09:16.705Z,17.77
2023-07-18T06:14:22.113Z,16.34
2023-07-18T06:19:25.679Z,15.50
2023-07-18T06:24:29.367Z,14.82
2023-07-18T06:29:34.629Z,15.42
2023-07-18T06:34:42.534Z,13.98
2023-07-18T06:39:46.435Z,14.42
2023-07-18T06:44:51.367Z,13.87
2023-07-18T06:49:55.001Z,13.55
2023-07-18T06:54:58.629Z,13.02
2023-07-18T07:00:08.203Z,13.24
2023-07-18T07:05:12.293Z,12.56
2023-07-18T07:10:15.928Z,13.33
2023-07-18T07:15:21.514Z,13.03
2023-07-18T07:20:25.882Z,14.19
2023-07-18T07:25:31.317Z,14.42
2023-07-18T07:30:36.526Z,14.97
2023-07-18T07:35:40.155Z,14.13
2023-07-18T07:40:44.129Z,13.33
2023-07-18T07:45:49.145Z,13.80
2023-07-18T07:50:52.737Z,14.35
2023-07-18T07:55:56.914Z,14.44
2023-07-18T08:01:02.891Z,13.64
2023-07-18T08:06:06.545Z,14.75
2023-07-18T08:11:10.051Z,15.26
2023-07-18T08:16:15.063Z,16.94
2023-07-18T08:21:20.851Z,17.99
2023-07-18T08:26:24.721Z,20.02
2023-07-18T08:31:29.851Z,20.59
2023-07-18T08:36:36.986Z,22.91
2023-07-18T08:41:44.607Z,23.39
2023-07-18T08:46:49.873Z,22.84
2023-07-18T08:51:55.015Z,22.10
2023-07-18T08:56:59.174Z,21.63
2023-07-18T09:02:04.329Z,22.51
2023-07-18T09:07:09.367Z,22.58
2023-07-18T09:12:13.085Z,23.28
2023-07-18T09:17:18.199Z,23.74
2023-07-18T09:22:22.455Z,24.01
2023-07-18T09:27:26.034Z,23.53
2023-07-18T09:32:31.988Z,23.51
2023-07-18T09:37:46.996Z,23.65
2023-07-18T09:42:52.522Z,24.13
2023-07-18T09:47:59.896Z,24.90
2023-07-18T09:53:08.183Z,25.08
2023-07-18T09:58:14.549Z,24.64
2023-07-18T10:03:19.796Z,25.01
2023-07-18T10:08:33.601Z,25.21
2023-07-18T10:13:44.164Z,25.33
2023-07-18T10:18:49.890Z,26.23
2023-07-18T10:23:53.773Z,26.66
2023-07-18T10:29:02.334Z,26.48
2023-07-18T10:34:12.265Z,26.31
2023-07-18T10:39:15.830Z,26.37
2023-07-18T10:44:29.897Z,26.13
2023-07-18T10:49:39.236Z,27.09
2023-07-18T10:54:46.449Z,27.00
2023-07-18T10:59:49.966Z,27.04
2023-07-18T11:04:55.804Z,27.24
2023-07-18T11:09:59.304Z,27.38
2023-07-18T11:15:04.622Z,27.88
2023-07-18T11:20:14.040Z,28.56
2023-07-18T11:25:17.729Z,28.79
2023-07-18T11:30:24.184Z,28.39
2023-07-18T11:35:29.719Z,29.01
2023-07-18T11:40:34.762Z,30.11
2023-07-18T11:45:38.957Z,29.99
2023-07-18T11:50:46.383Z,30.90
2023-07-18T11:55:50.307Z,31.43
2023-07-18T12:00:59.442Z,32.59
2023-07-18T12:06:04.892Z,33.64
2023-07-18T12:11:10.514Z,34.60
2023-07-18T12:16:14.091Z,34.51
2023-07-18T12:21:18.982Z,34.51
2023-07-18T12:26:24.876Z,35.62
2023-07-18T12:31:29.497Z,35.94
2023-07-18T12:36:34.544Z,36.98
2023-07-18T12:41:38.137Z,37.43
2023-07-18T12:46:41.446Z,38.98
2023-07-18T12:51:46.642Z,42.37
2023-07-18T12:56:50.356Z,44.78
2023-07-18T13:01:54.029Z,46.64
2023-07-18T13:06:58.656Z,43.73
2023-07-18T13:12:02.398Z,50.85
2023-07-18T13:17:05.878Z,47.89
2023-07-18T13:22:13.555Z,50.79
2023-07-18T13:27:20.142Z,52.15
2023-07-18T13:32:24.537Z,53.46
2023-07-18T13:37:29.554Z,52.86
2023-07-18T13:42:33.169Z,52.26
2023-07-18T13:47:36.884Z,52.34
2023-07-18T13:52:42.234Z,50.40
2023-07-18T13:57:46.039Z,53.33
2023-07-18T14:02:50.877Z,53.37
2023-07-18T14:07:55.988Z,53.23
2023-07-18T14:13:00.009Z,52.93
2023-07-18T14:18:04.413Z,53.37
2023-07-18T14:23:10.207Z,53.07
2023-07-18T14:28:13.856Z,53.72
2023-07-18T14:33:19.011Z,53.91
2023-07-18T14:38:24.771Z,54.84
2023-07-18T14:43:32.291Z,55.15
2023-07-18T14:48:35.992Z,55.34
2023-07-18T14:53:40.962Z,55.62
2023-07-18T14:58:44.875Z,56.13
2023-07-18T15:03:48.289Z,54.08
2023-07-18T15:08:54.523Z,56.82
2023-07-18T15:13:58.268Z,57.80
2023-07-18T15:19:01.866Z,56.73
2023-07-18T15:24:07.592Z,58.98
2023-07-18T15:29:13.573Z,59.73
2023-07-18T15:34:17.519Z,60.40
2023-07-18T15:39:22.530Z,61.58
2023-07-18T15:44:26.144Z,62.32
2023-07-18T15:49:29.735Z,62.38
2023-07-18T15:54:34.855Z,63.36
2023-07-18T15:59:38.804Z,63.60
2023-07-18T16:04:42.420Z,64.51
2023-07-18T16:09:56.838Z,65.49
2023-07-18T16:15:02.180Z,65.53
2023-07-18T16:20:09.355Z,66.59
2023-07-18T16:25:14.464Z,67.22
2023-07-18T16:30:19.313Z,67.77
2023-07-18T16:35:22.924Z,68.29
2023-07-18T16:40:28.102Z,68.26
2023-07-18T16:45:33.325Z,68.08
2023-07-18T16:50:37.188Z,68.22
2023-07-18T16:55:43.318Z,68.59
2023-07-18T17:00:47.526Z,68.47
2023-07-18T17:05:50.864Z,69.66
2023-07-18T17:10:56.109Z,69.84
2023-07-18T17:16:01.232Z,70.50
2023-07-18T17:21:06.351Z,70.25
2023-07-18T17:26:11.598Z,71.19
2023-07-18T17:31:15.205Z,71.33
2023-07-18T17:36:20.512Z,71.94
2023-07-18T17:41:25.686Z,72.07
2023-07-18T17:46:32.532Z,72.72
2023-07-18T17:51:36.197Z,73.40
2023-07-18T17:56:41.660Z,73.92
2023-07-18T18:01:45.543Z,73.88
2023-07-18T18:06:50.091Z,73.23
2023-07-18T18:11:57.393Z,73.35
2023-07-18T18:17:01.108Z,73.67
2023-07-18T18:22:05.143Z,73.48
2023-07-18T18:27:10.357Z,73.49
2023-07-18T18:32:14.066Z,73.61
2023-07-18T18:37:17.790Z,73.94
2023-07-18T18:42:22.858Z,74.00
2023-07-18T18:47:27.529Z,74.42
2023-07-18T18:52:31.086Z,74.59
2023-07-18T18:57:38.709Z,74.59
2023-07-18T19:02:43.867Z,74.58
2023-07-18T19:07:47.985Z,74.43
2023-07-18T19:12:52.973Z,74.36
2023-07-18T19:17:56.597Z,74.11
2023-07-18T19:23:00.257Z,73.96
2023-07-18T19:28:06.457Z,74.02
2023-07-18T19:33:10.822Z,74.42
2023-07-18T19:38:15.378Z,73.70
2023-07-18T19:43:20.421Z,73.88
2023-07-18T19:48:23.961Z,73.68
2023-07-18T19:53:27.853Z,73.93
2023-07-18T19:58:35.660Z,73.77
2023-07-18T20:03:56.709Z,73.86
2023-07-18T20:09:02.637Z,73.72
2023-07-18T20:14:07.638Z,73.78
2023-07-18T20:19:11.903Z,73.53
2023-07-18T20:24:16.866Z,73.59
2023-07-18T20:29:21.765Z,73.75
2023-07-18T20:34:25.411Z,74.34
2023-07-18T20:39:29.274Z,74.56
2023-07-18T20:44:34.650Z,73.64
2023-07-18T20:49:39.367Z,74.40
2023-07-18T20:54:42.882Z,73.38
2023-07-18T20:59:49.063Z,73.61
2023-07-18T21:04:52.644Z,72.81
2023-07-18T21:09:57.678Z,72.52
2023-07-18T21:15:02.618Z,72.63
2023-07-18T21:20:09.889Z,72.50
2023-07-18T21:25:13.431Z,73.02
2023-07-18T21:30:18.601Z,72.73
2023-07-18T21:35:25.206Z,72.29
2023-07-18T21:40:29.089Z,72.67
2023-07-18T21:45:34.209Z,72.80
2023-07-18T21:50:37.814Z,72.12
2023-07-18T21:55:43.375Z,72.57
2023-07-18T22:00:48.402Z,72.74
2023-07-18T22:05:52.034Z,72.93
2023-07-18T22:10:55.515Z,73.31
2023-07-18T22:16:01.439Z,74.04
2023-07-18T22:21:05.370Z,74.35
2023-07-18T22:26:14.329Z,74.14
2023-07-18T22:31:20.167Z,74.30
2023-07-18T22:36:24.020Z,74.85
2023-07-18T22:41:29.095Z,74.34
2023-07-18T22:46:34.199Z,75.14
2023-07-18T22:51:37.810Z,74.25
2023-07-18T22:56:41.302Z,74.76
2023-07-18T23:01:46.238Z,74.64
2023-07-18T23:06:49.899Z,74.78
2023-07-18T23:11:55.559Z,74.34
2023-07-18T23:17:00.818Z,73.92
2023-07-18T23:22:04.453Z,73.92
2023-07-18T23:27:08.378Z,73.42
2023-07-18T23:32:13.971Z,73.26
2023-07-18T23:37:17.640Z,73.31
2023-07-18T23:42:21.217Z,73.56
2023-07-18T23:47:26.168Z,73.52
2023-07-18T23:52:29.959Z,73.43
2023-07-18T23:57:37.594Z,73.64
