createdAt,value
2019-01-18T00:00:52.934Z,20.13
2019-01-18T00:03:26.355Z,18.33
2019-01-18T00:06:00.423Z,16.30
2019-01-18T00:08:34.803Z,15.20
2019-01-18T00:11:09.778Z,17.93
2019-01-18T00:13:42.758Z,19.33
2019-01-18T00:16:17.423Z,16.03
2019-01-18T00:18:51.471Z,16.80
2019-01-18T00:21:25.143Z,20.43
2019-01-18T00:23:58.938Z,14.43
2019-01-18T00:26:32.757Z,21.97
2019-01-18T00:29:06.966Z,14.83
2019-01-18T00:31:41.202Z,18.20
2019-01-18T00:34:16.521Z,15.47
2019-01-18T00:36:53.614Z,19.07
2019-01-18T00:39:28.363Z,11.57
2019-01-18T00:42:02.653Z,14.20
2019-01-18T00:44:35.854Z,18.60
2019-01-18T00:47:09.661Z,20.93
2019-01-18T00:49:45.183Z,16.90
2019-01-18T00:52:19.606Z,19.20
2019-01-18T00:54:52.934Z,19.03
2019-01-18T00:57:27.911Z,18.73
2019-01-18T01:00:01.151Z,19.70
2019-01-18T01:02:34.959Z,21.73
2019-01-18T01:05:10.326Z,15.70
2019-01-18T01:07:45.209Z,22.87
2019-01-18T01:10:19.154Z,20.97
2019-01-18T01:12:53.569Z,19.80
2019-01-18T01:15:28.343Z,19.00
2019-01-18T01:18:02.108Z,21.10
2019-01-18T01:20:38.112Z,25.47
2019-01-18T01:23:13.259Z,20.07
2019-01-18T01:25:47.334Z,21.37
2019-01-18T01:28:21.710Z,26.33
2019-01-18T01:30:55.061Z,23.33
2019-01-18T01:33:28.959Z,23.87
2019-01-18T01:36:04.520Z,23.67
2019-01-18T01:38:37.697Z,23.00
2019-01-18T01:41:11.313Z,26.37
2019-01-18T01:43:45.433Z,27.03
2019-01-18T01:46:19.402Z,21.63
2019-01-18T01:48:54.385Z,22.40
2019-01-18T01:51:27.947Z,31.67
2019-01-18T01:54:02.162Z,21.80
2019-01-18T01:56:35.895Z,24.57
2019-01-18T01:59:09.941Z,21.40
2019-01-18T02:01:47.088Z,22.47
2019-01-18T02:04:22.042Z,27.87
2019-01-18T02:07:00.584Z,22.37
2019-01-18T02:09:36.897Z,23.20
2019-01-18T02:12:11.913Z,26.97
2019-01-18T02:14:46.512Z,27.50
2019-01-18T02:17:20.539Z,23.93
2019-01-18T02:19:53.707Z,23.97
2019-01-18T02:22:28.045Z,26.40
2019-01-18T02:25:01.908Z,27.87
2019-01-18T02:27:36.811Z,31.43
2019-01-18T02:30:12.852Z,29.67
2019-01-18T02:32:46.596Z,26.70
2019-01-18T02:35:20.565Z,26.47
2019-01-18T02:37:56.300Z,27.83
2019-01-18T02:40:29.775Z,31.33
2019-01-18T02:43:05.322Z,31.17
2019-01-18T02:45:39.404Z,26.77
2019-01-18T02:48:14.184Z,29.13
2019-01-18T02:50:48.781Z,26.10
2019-01-18T02:53:21.841Z,25.70
2019-01-18T02:55:56.084Z,23.97
2019-01-18T02:58:29.098Z,30.00
2019-01-18T03:01:02.799Z,30.73
2019-01-18T03:03:37.134Z,27.83
2019-01-18T03:06:11.216Z,29.60
2019-01-18T03:08:44.692Z,35.23
2019-01-18T03:11:18.674Z,19.53
2019-01-18T03:13:52.255Z,21.10
2019-01-18T03:16:26.370Z,26.40
2019-01-18T03:19:02.539Z,31.67
2019-01-18T03:21:36.430Z,37.53
2019-01-18T03:24:09.730Z,26.90
2019-01-18T03:26:43.948Z,24.73
2019-01-18T03:29:18.010Z,28.20
2019-01-18T03:31:51.733Z,24.03
2019-01-18T03:34:26.125Z,27.80
2019-01-18T03:37:01.353Z,25.83
2019-01-18T03:39:35.458Z,28.33
2019-01-18T03:42:08.783Z,25.77
2019-01-18T03:44:43.491Z,31.00
2019-01-18T03:47:20.103Z,22.30
2019-01-18T03:49:55.555Z,24.37
2019-01-18T03:52:31.457Z,27.23
2019-01-18T03:55:05.703Z,23.13
2019-01-18T03:57:40.536Z,22.00
2019-01-18T04:00:16.892Z,21.23
2019-01-18T04:02:50.799Z,24.73
2019-01-18T04:05:24.503Z,20.50
2019-01-18T04:08:00.487Z,26.20
2019-01-18T04:10:34.848Z,24.47
2019-01-18T04:13:09.830Z,28.97
2019-01-18T04:15:43.503Z,29.53
2019-01-18T04:18:16.870Z,25.50
2019-01-18T04:20:51.916Z,21.47
2019-01-18T04:23:25.448Z,20.90
2019-01-18T04:25:59.999Z,22.93
2019-01-18T04:28:35.254Z,28.90
2019-01-18T04:31:09.831Z,21.30
2019-01-18T04:33:45.415Z,19.93
2019-01-18T04:36:20.364Z,22.40
2019-01-18T04:38:54.447Z,19.73
2019-01-18T04:41:28.520Z,25.70
2019-01-18T04:44:05.548Z,20.37
2019-01-18T04:46:39.629Z,21.23
2019-01-18T04:49:13.268Z,26.40
2019-01-18T04:51:48.078Z,27.97
2019-01-18T04:54:22.671Z,25.90
2019-01-18T04:56:56.957Z,24.43
2019-01-18T04:59:31.609Z,31.10
2019-01-18T05:02:06.021Z,26.50
2019-01-18T05:04:40.229Z,28.23
2019-01-18T05:07:15.305Z,27.13
2019-01-18T05:09:49.641Z,30.70
2019-01-18T05:12:24.571Z,29.47
2019-01-18T05:14:58.795Z,30.97
2019-01-18T05:17:34.772Z,37.43
2019-01-18T05:20:09.597Z,31.47
2019-01-18T05:22:45.456Z,28.50
2019-01-18T05:25:19.363Z,30.43
2019-01-18T05:27:55.780Z,25.77
2019-01-18T05:30:34.465Z,25.57
2019-01-18T05:33:09.306Z,22.10
2019-01-18T05:35:43.788Z,25.03
2019-01-18T05:38:17.897Z,28.33
2019-01-18T05:40:53.082Z,29.70
2019-01-18T05:43:27.014Z,23.87
2019-01-18T05:46:02.572Z,23.67
2019-01-18T05:48:40.160Z,24.30
2019-01-18T05:51:13.861Z,22.47
2019-01-18T05:53:51.769Z,23.10
2019-01-18T05:56:26.108Z,31.50
2019-01-18T05:59:00.421Z,28.60
2019-01-18T06:01:34.303Z,23.53
2019-01-18T06:04:10.283Z,39.47
2019-01-18T06:06:48.287Z,34.43
2019-01-18T06:09:21.958Z,33.93
2019-01-18T06:11:56.435Z,30.80
2019-01-18T06:14:31.321Z,27.37
2019-01-18T06:17:06.133Z,28.97
2019-01-18T06:19:40.413Z,31.60
2019-01-18T06:22:14.223Z,38.13
2019-01-18T06:24:47.802Z,37.43
2019-01-18T06:27:23.093Z,36.23
2019-01-18T06:29:57.883Z,31.33
2019-01-18T06:32:35.720Z,24.93
2019-01-18T06:35:11.202Z,35.83
2019-01-18T06:37:46.688Z,31.37
2019-01-18T06:40:27.039Z,28.43
2019-01-18T06:43:03.204Z,29.40
2019-01-18T06:51:51.012Z,30.53
2019-01-18T06:54:27.500Z,37.30
2019-01-18T06:57:01.721Z,31.23
2019-01-18T06:59:36.558Z,29.90
2019-01-18T07:02:13.034Z,30.13
2019-01-18T07:04:52.110Z,27.10
2019-01-18T07:07:25.003Z,36.10
2019-01-18T07:10:01.925Z,29.87
2019-01-18T07:12:35.543Z,31.07
2019-01-18T07:15:10.596Z,28.97
2019-01-18T07:17:42.671Z,30.27
2019-01-18T07:20:16.278Z,25.63
2019-01-18T07:22:54.233Z,22.47
2019-01-18T07:25:33.577Z,28.70
2019-01-18T07:28:08.462Z,25.10
2019-01-18T07:30:44.417Z,24.43
2019-01-18T07:33:19.092Z,29.93
2019-01-18T07:35:53.054Z,31.43
2019-01-18T07:38:25.548Z,27.83
2019-01-18T07:40:57.643Z,27.27
2019-01-18T07:43:30.177Z,26.60
2019-01-18T07:46:03.247Z,24.97
2019-01-18T07:48:35.321Z,24.73
2019-01-18T07:51:07.853Z,27.47
2019-01-18T07:53:40.205Z,33.47
2019-01-18T07:56:12.632Z,28.73
2019-01-18T07:58:44.867Z,29.67
2019-01-18T08:01:22.214Z,31.53
2019-01-18T08:03:54.312Z,33.17
2019-01-18T08:06:28.915Z,29.87
2019-01-18T08:09:01.502Z,34.87
2019-01-18T08:11:35.633Z,28.70
2019-01-18T08:14:10.529Z,30.80
2019-01-18T08:16:43.659Z,37.40
2019-01-18T08:19:16.203Z,33.37
2019-01-18T08:21:49.042Z,35.67
2019-01-18T08:24:21.724Z,37.23
2019-01-18T08:26:56.723Z,41.03
2019-01-18T08:29:29.860Z,36.30
2019-01-18T08:32:01.930Z,34.33
2019-01-18T08:34:34.152Z,31.50
2019-01-18T08:37:06.264Z,38.37
2019-01-18T08:39:38.335Z,42.30
2019-01-18T08:42:10.215Z,38.30
2019-01-18T08:44:43.280Z,52.33
2019-01-18T08:47:21.683Z,66.50
2019-01-18T08:49:54.573Z,53.23
2019-01-18T08:52:27.293Z,72.70
2019-01-18T08:54:59.298Z,86.00
2019-01-18T08:57:33.330Z,90.50
2019-01-18T09:00:06.556Z,148.47
2019-01-18T09:02:40.309Z,128.60
2019-01-18T09:05:14.676Z,135.43
2019-01-18T09:07:46.687Z,89.93
2019-01-18T09:10:21.687Z,98.13
2019-01-18T09:12:56.064Z,90.40
2019-01-18T09:15:28.582Z,79.83
2019-01-18T09:18:00.641Z,63.00
2019-01-18T09:20:34.540Z,116.37
2019-01-18T09:23:07.543Z,95.87
2019-01-18T09:25:40.801Z,66.37
2019-01-18T09:28:13.707Z,82.97
2019-01-18T09:30:45.993Z,79.70
2019-01-18T09:33:20.447Z,77.10
2019-01-18T09:35:52.546Z,111.63
2019-01-18T09:38:25.232Z,81.83
2019-01-18T09:40:57.175Z,109.97
2019-01-18T09:43:29.908Z,100.93
2019-01-18T09:46:04.297Z,109.03
2019-01-18T09:48:38.145Z,87.30
2019-01-18T09:51:11.000Z,109.90
2019-01-18T09:53:43.554Z,106.90
2019-01-18T09:56:17.367Z,77.60
2019-01-18T09:58:50.160Z,153.03
2019-01-18T10:01:22.333Z,220.93
2019-01-18T10:03:54.425Z,173.53
2019-01-18T10:06:27.842Z,119.23
2019-01-18T10:09:00.360Z,93.80
2019-01-18T10:11:32.708Z,77.97
2019-01-18T10:14:04.711Z,99.83
2019-01-18T10:16:37.459Z,76.23
2019-01-18T10:19:09.729Z,67.50
2019-01-18T10:21:43.231Z,69.30
2019-01-18T10:24:15.282Z,77.67
2019-01-18T10:26:47.835Z,59.83
2019-01-18T10:29:20.097Z,69.80
2019-01-18T10:31:56.002Z,77.03
2019-01-18T10:34:26.822Z,66.73
2019-01-18T10:36:58.850Z,72.43
2019-01-18T10:39:30.994Z,52.70
2019-01-18T10:42:03.392Z,59.20
2019-01-18T10:44:35.227Z,56.63
2019-01-18T10:47:07.489Z,59.27
2019-01-18T10:49:39.776Z,53.10
2019-01-18T10:52:11.272Z,55.07
2019-01-18T10:54:43.318Z,49.70
2019-01-18T10:57:15.374Z,51.63
2019-01-18T10:59:47.847Z,46.33
2019-01-18T11:02:19.653Z,43.80
2019-01-18T11:04:53.365Z,52.03
2019-01-18T11:07:26.633Z,50.87
2019-01-18T11:09:59.415Z,46.90
2019-01-18T11:12:31.931Z,52.23
2019-01-18T11:15:05.909Z,49.07
2019-01-18T11:17:37.979Z,52.10
2019-01-18T11:20:16.899Z,39.07
2019-01-18T11:22:48.555Z,37.27
2019-01-18T11:25:20.548Z,32.93
2019-01-18T11:27:52.515Z,33.93
2019-01-18T11:30:24.990Z,29.53
2019-01-18T11:32:56.836Z,25.97
2019-01-18T11:35:28.958Z,27.23
2019-01-18T11:38:01.017Z,20.50
2019-01-18T11:40:33.476Z,19.87
2019-01-18T11:43:06.229Z,17.77
2019-01-18T11:45:38.848Z,17.33
2019-01-18T11:48:10.633Z,21.13
2019-01-18T11:50:42.776Z,23.03
2019-01-18T11:53:17.714Z,33.50
2019-01-18T11:55:50.097Z,34.43
2019-01-18T11:58:22.088Z,38.23
2019-01-18T12:00:54.111Z,30.60
2019-01-18T12:03:26.268Z,33.97
2019-01-18T12:05:59.368Z,36.83
2019-01-18T12:08:31.264Z,34.43
2019-01-18T12:11:03.095Z,32.40
2019-01-18T12:13:35.377Z,31.67
2019-01-18T12:16:08.671Z,31.67
2019-01-18T12:18:41.014Z,35.23
2019-01-18T12:21:15.334Z,32.40
2019-01-18T12:23:47.104Z,39.73
2019-01-18T12:26:19.305Z,35.13
2019-01-18T12:28:51.222Z,32.57
2019-01-18T12:31:21.962Z,35.10
2019-01-18T12:33:52.633Z,31.40
2019-01-18T12:36:23.246Z,29.07
2019-01-18T12:38:56.397Z,27.33
2019-01-18T12:41:26.970Z,24.17
2019-01-18T12:43:57.739Z,29.40
2019-01-18T12:46:28.415Z,26.77
2019-01-18T12:48:59.176Z,30.90
2019-01-18T12:51:30.012Z,22.83
2019-01-18T12:54:00.646Z,22.70
2019-01-18T12:56:32.940Z,26.57
2019-01-18T12:59:03.834Z,24.33
2019-01-18T13:01:34.627Z,24.23
2019-01-18T13:04:08.252Z,23.97
2019-01-18T13:06:45.640Z,27.73
2019-01-18T13:09:19.819Z,25.90
2019-01-18T13:11:53.181Z,24.93
2019-01-18T13:14:23.841Z,30.97
2019-01-18T13:16:55.835Z,29.67
2019-01-18T13:19:27.176Z,22.00
2019-01-18T13:21:58.175Z,26.63
2019-01-18T13:25:36.328Z,26.97
2019-01-18T13:28:11.828Z,27.80
2019-01-18T13:30:46.339Z,29.97
2019-01-18T13:33:27.633Z,29.30
2019-01-18T13:35:59.909Z,28.30
2019-01-18T13:38:31.172Z,29.60
2019-01-18T13:41:01.758Z,28.23
2019-01-18T13:43:32.428Z,33.67
2019-01-18T13:46:03.810Z,29.33
2019-01-18T13:48:35.218Z,29.33
2019-01-18T13:51:06.622Z,35.47
2019-01-18T13:53:39.553Z,31.43
2019-01-18T13:56:13.234Z,31.93
2019-01-18T13:58:44.767Z,33.63
2019-01-18T14:01:17.056Z,33.93
2019-01-18T14:03:49.006Z,39.37
2019-01-18T14:06:21.192Z,38.27
2019-01-18T14:08:55.870Z,41.37
2019-01-18T14:11:26.768Z,38.07
2019-01-18T14:13:57.287Z,39.17
2019-01-18T14:16:27.847Z,40.13
2019-01-18T14:19:01.005Z,38.53
2019-01-18T14:21:31.668Z,41.07
2019-01-18T14:24:02.241Z,41.23
2019-01-18T14:26:33.584Z,34.77
2019-01-18T14:29:07.742Z,35.67
2019-01-18T14:31:46.936Z,32.43
2019-01-18T14:34:22.162Z,32.83
2019-01-18T14:37:08.050Z,36.30
2019-01-18T14:39:39.405Z,33.40
2019-01-18T14:42:11.202Z,33.77
2019-01-18T14:44:44.319Z,34.77
2019-01-18T14:47:15.818Z,34.40
2019-01-18T14:49:49.923Z,35.07
2019-01-18T14:52:21.931Z,33.23
2019-01-18T14:54:53.005Z,37.13
2019-01-18T14:57:24.562Z,32.40
2019-01-18T14:59:55.245Z,34.43
2019-01-18T15:02:26.388Z,33.70
2019-01-18T15:05:00.398Z,40.57
2019-01-18T15:07:35.040Z,36.13
2019-01-18T15:10:08.509Z,39.80
2019-01-18T15:12:40.312Z,44.53
2019-01-18T15:15:15.318Z,39.93
2019-01-18T15:17:47.984Z,40.67
2019-01-18T15:20:24.619Z,39.70
2019-01-18T15:22:57.082Z,38.37
2019-01-18T15:25:29.632Z,36.47
2019-01-18T15:28:01.406Z,41.00
2019-01-18T15:30:34.534Z,52.27
2019-01-18T15:33:09.428Z,46.97
2019-01-18T15:35:40.610Z,49.53
2019-01-18T15:38:13.596Z,54.73
2019-01-18T15:40:48.372Z,47.63
2019-01-18T15:43:25.311Z,47.83
2019-01-18T15:45:59.830Z,54.73
2019-01-18T15:48:31.490Z,49.57
2019-01-18T15:51:03.356Z,43.73
2019-01-18T15:53:37.942Z,57.57
2019-01-18T15:56:09.159Z,55.70
2019-01-18T15:58:41.698Z,55.90
2019-01-18T16:01:12.817Z,51.33
2019-01-18T16:03:44.812Z,52.17
2019-01-18T16:06:15.722Z,53.23
2019-01-18T16:08:47.090Z,68.43
2019-01-18T16:11:21.819Z,72.50
2019-01-18T16:13:53.885Z,88.87
2019-01-18T16:16:35.921Z,74.13
2019-01-18T16:19:09.189Z,88.97
2019-01-18T16:21:40.377Z,79.27
2019-01-18T16:24:12.739Z,92.87
2019-01-18T16:26:43.746Z,78.87
2019-01-18T16:29:16.544Z,71.10
2019-01-18T16:31:48.332Z,87.23
2019-01-18T16:34:19.907Z,82.70
2019-01-18T16:36:55.528Z,66.57
2019-01-18T16:39:27.513Z,76.37
2019-01-18T16:41:59.092Z,69.47
2019-01-18T16:44:34.158Z,71.97
2019-01-18T16:47:06.350Z,57.53
2019-01-18T16:49:37.994Z,60.60
2019-01-18T16:52:09.959Z,55.43
2019-01-18T16:54:42.644Z,49.50
2019-01-18T16:57:13.388Z,54.90
2019-01-18T16:59:44.150Z,52.83
2019-01-18T17:02:16.480Z,61.53
2019-01-18T17:04:48.191Z,51.40
2019-01-18T17:07:22.695Z,50.37
2019-01-18T17:09:53.508Z,48.27
2019-01-18T17:12:24.768Z,52.77
2019-01-18T17:14:58.540Z,51.53
2019-01-18T17:17:29.482Z,67.07
2019-01-18T17:20:00.474Z,61.03
2019-01-18T17:22:32.927Z,52.00
2019-01-18T17:25:03.564Z,56.20
2019-01-18T17:27:37.229Z,54.07
2019-01-18T17:30:11.217Z,52.77
2019-01-18T17:32:43.339Z,43.87
2019-01-18T17:35:22.925Z,54.90
2019-01-18T17:38:00.804Z,53.70
2019-01-18T17:40:47.244Z,54.97
2019-01-18T17:43:53.441Z,58.90
2019-01-18T17:46:50.995Z,56.33
2019-01-18T17:49:58.164Z,53.27
2019-01-18T17:53:02.254Z,51.20
2019-01-18T17:56:29.869Z,50.03
2019-01-18T17:59:40.782Z,47.70
2019-01-18T18:02:51.153Z,49.30
2019-01-18T18:06:01.987Z,43.67
2019-01-18T18:09:02.772Z,41.80
2019-01-18T18:12:16.133Z,46.43
2019-01-18T18:15:28.255Z,43.13
2019-01-18T18:18:25.513Z,46.77
2019-01-18T18:21:24.216Z,54.13
2019-01-18T18:24:27.508Z,43.03
2019-01-18T18:27:28.039Z,45.10
2019-01-18T18:30:05.789Z,41.63
2019-01-18T18:33:14.331Z,42.27
2019-01-18T18:36:37.820Z,42.27
2019-01-18T18:39:51.196Z,39.57
2019-01-18T18:43:01.312Z,37.10
2019-01-18T18:46:14.791Z,44.90
2019-01-18T18:48:58.006Z,43.60
2019-01-18T18:52:07.986Z,39.60
2019-01-18T18:55:06.000Z,39.80
2019-01-18T18:58:18.990Z,46.57
2019-01-18T19:01:22.109Z,46.10
2019-01-18T19:04:26.502Z,45.80
2019-01-18T19:07:32.588Z,46.40
2019-01-18T19:10:44.497Z,44.10
2019-01-18T19:13:52.862Z,46.70
2019-01-18T19:17:22.378Z,47.37
2019-01-18T19:20:31.540Z,40.17
2019-01-18T19:23:32.071Z,42.63
2019-01-18T19:26:27.134Z,44.23
2019-01-18T19:29:16.745Z,44.13
2019-01-18T19:32:46.475Z,44.77
2019-01-18T19:35:55.492Z,39.97
2019-01-18T19:39:15.702Z,50.87
2019-01-18T19:42:15.869Z,177.37
2019-01-18T19:45:31.290Z,113.20
2019-01-18T19:48:23.251Z,60.27
2019-01-18T19:51:29.266Z,58.53
2019-01-18T19:54:30.376Z,55.03
2019-01-18T19:57:22.683Z,48.03
2019-01-18T20:00:40.396Z,46.67
2019-01-18T20:03:57.919Z,54.07
2019-01-18T20:07:00.981Z,46.80
2019-01-18T20:10:30.517Z,53.00
2019-01-18T20:13:34.036Z,44.77
2019-01-18T20:16:19.349Z,45.97
2019-01-18T20:19:27.451Z,44.57
2019-01-18T20:22:33.520Z,47.93
2019-01-18T20:25:43.981Z,46.10
2019-01-18T20:28:59.169Z,45.47
2019-01-18T20:32:30.122Z,52.27
2019-01-18T20:35:58.881Z,53.57
2019-01-18T20:39:19.288Z,56.93
2019-01-18T20:42:36.773Z,60.47
2019-01-18T20:45:54.334Z,64.23
2019-01-18T20:48:55.006Z,61.47
2019-01-18T20:51:51.692Z,62.80
2019-01-18T20:55:08.819Z,61.27
2019-01-18T20:58:19.513Z,55.03
2019-01-18T21:01:11.595Z,56.77
2019-01-18T21:04:29.118Z,49.27
2019-01-18T21:07:10.875Z,51.50
2019-01-18T21:10:35.410Z,51.13
2019-01-18T21:13:50.511Z,42.50
2019-01-18T21:16:40.988Z,43.20
2019-01-18T21:20:20.196Z,39.33
2019-01-18T21:23:36.511Z,43.57
2019-01-18T21:26:44.249Z,45.97
2019-01-18T21:30:03.040Z,42.93
2019-01-18T21:33:01.367Z,44.57
2019-01-18T21:36:00.777Z,40.90
2019-01-18T21:39:20.458Z,40.43
2019-01-18T21:42:20.893Z,39.87
2019-01-18T21:45:30.509Z,41.30
2019-01-18T21:48:48.610Z,48.70
2019-01-18T21:51:37.663Z,37.77
2019-01-18T21:54:33.445Z,35.90
2019-01-18T21:57:59.104Z,35.00
2019-01-18T22:01:28.583Z,43.20
2019-01-18T22:04:15.622Z,39.67
2019-01-18T22:07:05.213Z,38.13
2019-01-18T22:09:57.362Z,35.17
2019-01-18T22:13:30.799Z,43.17
2019-01-18T22:17:03.023Z,33.83
2019-01-18T22:20:11.478Z,33.87
2019-01-18T22:23:36.724Z,35.43
2019-01-18T22:26:38.318Z,35.93
2019-01-18T22:29:30.704Z,31.93
2019-01-18T22:32:41.962Z,35.23
2019-01-18T22:35:45.497Z,27.50
2019-01-18T22:38:50.499Z,31.30
2019-01-18T22:42:03.421Z,31.90
2019-01-18T22:44:51.085Z,31.13
2019-01-18T22:47:55.412Z,36.60
2019-01-18T22:50:56.787Z,33.13
2019-01-18T22:54:18.782Z,30.80
2019-01-18T22:57:20.499Z,37.63
2019-01-18T23:00:37.406Z,34.33
2019-01-18T23:03:40.034Z,32.43
2019-01-18T23:06:48.492Z,35.60
2019-01-18T23:10:11.209Z,30.97
2019-01-18T23:13:32.787Z,31.47
2019-01-18T23:16:31.353Z,32.03
2019-01-18T23:19:17.539Z,35.80
2019-01-18T23:22:18.394Z,33.37
2019-01-18T23:25:00.007Z,27.93
2019-01-18T23:27:59.932Z,35.30
2019-01-18T23:31:08.185Z,37.07
2019-01-18T23:34:05.318Z,31.67
2019-01-18T23:37:08.109Z,32.60
2019-01-18T23:40:04.599Z,36.07
2019-01-18T23:42:57.621Z,34.77
2019-01-18T23:45:44.983Z,33.67
2019-01-18T23:49:11.776Z,31.83
2019-01-18T23:52:40.085Z,30.33
2019-01-18T23:55:46.410Z,45.37
2019-01-18T23:58:46.599Z,35.63
