createdAt,value
2022-11-15T00:00:20.266Z,4
2022-11-15T00:01:24.112Z,4
2022-11-15T00:02:26.928Z,4
2022-11-15T00:03:30.530Z,4
2022-11-15T00:04:35.026Z,4
2022-11-15T00:05:37.704Z,4
2022-11-15T00:06:40.397Z,4
2022-11-15T00:07:55.394Z,4
2022-11-15T00:08:58.637Z,4
2022-11-15T00:10:01.236Z,4
2022-11-15T00:11:03.843Z,4
2022-11-15T00:12:07.044Z,4
2022-11-15T00:13:10.673Z,4
2022-11-15T00:14:13.268Z,4
2022-11-15T00:15:15.906Z,6
2022-11-15T00:16:18.558Z,4
2022-11-15T00:17:21.178Z,4
2022-11-15T00:18:23.813Z,3
2022-11-15T00:19:26.483Z,4
2022-11-15T00:20:29.120Z,4
2022-11-15T00:21:31.801Z,4
2022-11-15T00:22:34.476Z,4
2022-11-15T00:23:37.626Z,3
2022-11-15T00:24:40.209Z,4
2022-11-15T00:25:42.805Z,3
2022-11-15T00:26:45.428Z,4
2022-11-15T00:27:48.043Z,4
2022-11-15T00:28:50.709Z,4
2022-11-15T00:29:53.311Z,4
2022-11-15T00:30:55.974Z,4
2022-11-15T00:31:58.614Z,4
2022-11-15T00:33:01.231Z,4
2022-11-15T00:34:03.894Z,3
2022-11-15T00:35:10.016Z,4
2022-11-15T00:36:12.531Z,4
2022-11-15T00:37:15.778Z,4
2022-11-15T00:38:18.436Z,4
2022-11-15T00:39:21.076Z,4
2022-11-15T00:40:23.745Z,4
2022-11-15T00:41:26.413Z,4
2022-11-15T00:42:39.144Z,4
2022-11-15T00:43:41.554Z,4
2022-11-15T00:44:44.120Z,4
2022-11-15T00:45:46.736Z,4
2022-11-15T00:46:49.389Z,4
2022-11-15T00:47:52.056Z,4
2022-11-15T00:48:54.691Z,4
2022-11-15T00:49:57.352Z,4
2022-11-15T00:50:59.995Z,4
2022-11-15T00:52:02.680Z,4
2022-11-15T00:53:05.577Z,3
2022-11-15T00:54:08.231Z,4
2022-11-15T00:55:10.857Z,3
2022-11-15T00:56:13.479Z,4
2022-11-15T00:57:16.118Z,3
2022-11-15T00:58:18.718Z,3
2022-11-15T00:59:21.376Z,3
2022-11-15T01:00:24.014Z,3
2022-11-15T01:01:26.871Z,4
2022-11-15T01:02:29.644Z,4
2022-11-15T01:03:33.051Z,4
2022-11-15T01:04:36.183Z,4
2022-11-15T01:05:40.579Z,3
2022-11-15T01:06:43.073Z,3
2022-11-15T01:07:45.685Z,3
2022-11-15T01:08:48.346Z,3
2022-11-15T01:09:51.058Z,3
2022-11-15T01:10:53.727Z,3
2022-11-15T01:11:56.379Z,3
2022-11-15T01:12:58.990Z,4
2022-11-15T01:14:01.572Z,4
2022-11-15T01:15:04.248Z,4
2022-11-15T01:16:06.871Z,4
2022-11-15T01:17:09.484Z,4
2022-11-15T01:18:12.111Z,4
2022-11-15T01:19:14.741Z,4
2022-11-15T01:20:17.421Z,4
2022-11-15T01:21:20.052Z,4
2022-11-15T01:22:22.704Z,3
2022-11-15T01:23:25.298Z,4
2022-11-15T01:24:27.986Z,4
2022-11-15T01:25:30.710Z,3
2022-11-15T01:26:33.299Z,3
2022-11-15T01:27:35.933Z,3
2022-11-15T01:28:38.604Z,3
2022-11-15T01:29:41.230Z,3
2022-11-15T01:30:43.889Z,3
2022-11-15T01:31:46.476Z,3
2022-11-15T01:32:49.110Z,3
2022-11-15T01:33:51.763Z,3
2022-11-15T01:34:54.442Z,3
2022-11-15T01:35:57.084Z,3
2022-11-15T01:36:59.712Z,3
2022-11-15T01:38:12.351Z,3
2022-11-15T01:39:14.558Z,4
2022-11-15T01:40:17.250Z,4
2022-11-15T01:41:19.883Z,4
2022-11-15T01:42:22.503Z,4
2022-11-15T01:43:25.150Z,3
2022-11-15T01:44:27.806Z,3
2022-11-15T01:45:30.455Z,3
2022-11-15T01:46:33.043Z,3
2022-11-15T01:47:35.685Z,3
2022-11-15T01:48:38.329Z,4
2022-11-15T01:49:41.008Z,5
2022-11-15T01:50:43.646Z,4
2022-11-15T01:51:46.286Z,4
2022-11-15T01:52:48.902Z,4
2022-11-15T01:53:51.511Z,4
2022-11-15T01:54:54.170Z,5
2022-11-15T01:55:56.872Z,4
2022-11-15T01:56:59.562Z,5
2022-11-15T01:58:04.880Z,6
2022-11-15T01:59:07.350Z,6
2022-11-15T02:00:09.963Z,5
2022-11-15T02:01:12.730Z,6
2022-11-15T02:02:15.462Z,6
2022-11-15T02:03:18.084Z,5
2022-11-15T02:04:20.693Z,7
2022-11-15T02:05:23.361Z,7
2022-11-15T02:06:26.027Z,7
2022-11-15T02:07:28.822Z,6
2022-11-15T02:08:31.622Z,6
2022-11-15T02:09:34.246Z,6
2022-11-15T02:10:36.883Z,6
2022-11-15T02:11:39.544Z,6
2022-11-15T02:12:42.258Z,6
2022-11-15T02:13:44.910Z,7
2022-11-15T02:14:47.548Z,7
2022-11-15T02:15:50.216Z,7
2022-11-15T02:16:52.845Z,6
2022-11-15T02:17:55.680Z,7
2022-11-15T02:18:58.319Z,7
2022-11-15T02:20:00.957Z,6
2022-11-15T02:21:03.597Z,7
2022-11-15T02:22:16.224Z,7
2022-11-15T02:23:18.488Z,7
2022-11-15T02:24:21.049Z,6
2022-11-15T02:25:23.654Z,6
2022-11-15T02:26:26.270Z,6
2022-11-15T02:27:28.947Z,7
2022-11-15T02:28:31.639Z,6
2022-11-15T02:29:34.291Z,7
2022-11-15T02:30:36.933Z,7
2022-11-15T02:31:39.582Z,6
2022-11-15T02:32:42.161Z,7
2022-11-15T02:33:44.827Z,6
2022-11-15T02:34:48.447Z,6
2022-11-15T02:35:58.826Z,7
2022-11-15T02:37:00.937Z,7
2022-11-15T02:38:03.547Z,7
2022-11-15T02:39:06.194Z,6
2022-11-15T02:40:08.792Z,6
2022-11-15T02:41:11.426Z,6
2022-11-15T02:42:14.041Z,7
2022-11-15T02:43:16.735Z,6
2022-11-15T02:44:26.009Z,7
2022-11-15T02:45:28.058Z,6
2022-11-15T02:46:31.725Z,7
2022-11-15T02:47:34.249Z,6
2022-11-15T02:48:36.884Z,7
2022-11-15T02:49:39.538Z,10
2022-11-15T02:50:42.170Z,8
2022-11-15T02:51:44.788Z,7
2022-11-15T02:52:47.452Z,7
2022-11-15T02:53:50.105Z,7
2022-11-15T02:54:52.730Z,7
2022-11-15T02:55:55.415Z,7
2022-11-15T02:56:58.054Z,7
2022-11-15T02:58:00.673Z,7
2022-11-15T02:59:03.355Z,7
2022-11-15T03:00:06.063Z,7
2022-11-15T03:01:08.775Z,7
2022-11-15T03:02:11.683Z,7
2022-11-15T03:03:14.291Z,7
2022-11-15T03:04:17.012Z,7
2022-11-15T03:05:19.608Z,7
2022-11-15T03:06:22.260Z,7
2022-11-15T03:07:24.967Z,7
2022-11-15T03:08:27.726Z,7
2022-11-15T03:09:30.343Z,7
2022-11-15T03:10:33.564Z,7
2022-11-15T03:11:36.383Z,7
2022-11-15T03:12:39.038Z,7
2022-11-15T03:13:41.645Z,7
2022-11-15T03:14:44.328Z,7
2022-11-15T03:15:46.983Z,10
2022-11-15T03:16:49.628Z,14
2022-11-15T03:17:52.289Z,23
2022-11-15T03:18:54.919Z,24
2022-11-15T03:19:57.590Z,31
2022-11-15T03:21:00.262Z,38
2022-11-15T03:22:06.377Z,32
2022-11-15T03:23:08.794Z,29
2022-11-15T03:24:11.392Z,31
2022-11-15T03:25:14.003Z,32
2022-11-15T03:26:16.644Z,28
2022-11-15T03:27:19.289Z,23
2022-11-15T03:28:22.184Z,23
2022-11-15T03:29:24.821Z,20
2022-11-15T03:30:27.513Z,20
2022-11-15T03:31:31.182Z,17
2022-11-15T03:32:33.726Z,16
2022-11-15T03:33:36.374Z,11
2022-11-15T03:34:38.995Z,8
2022-11-15T03:35:41.634Z,7
2022-11-15T03:36:44.267Z,5
2022-11-15T03:37:47.012Z,4
2022-11-15T03:38:49.825Z,4
2022-11-15T03:39:52.458Z,4
2022-11-15T03:40:55.130Z,4
2022-11-15T03:41:57.753Z,4
2022-11-15T03:43:00.400Z,4
2022-11-15T03:44:03.260Z,4
2022-11-15T03:45:06.123Z,3
2022-11-15T03:46:08.789Z,3
2022-11-15T03:47:11.467Z,3
2022-11-15T03:48:14.077Z,3
2022-11-15T03:49:16.743Z,3
2022-11-15T03:50:19.411Z,3
2022-11-15T03:51:22.074Z,3
2022-11-15T03:52:24.691Z,3
2022-11-15T03:53:27.308Z,3
2022-11-15T03:54:29.941Z,3
2022-11-15T03:55:35.083Z,3
2022-11-15T03:56:37.559Z,3
2022-11-15T03:57:40.179Z,4
2022-11-15T03:58:42.819Z,4
2022-11-15T03:59:45.464Z,4
2022-11-15T04:00:48.178Z,3
2022-11-15T04:01:51.028Z,3
2022-11-15T04:02:53.710Z,3
2022-11-15T04:03:56.354Z,3
2022-11-15T04:04:58.974Z,4
2022-11-15T04:06:01.655Z,3
2022-11-15T04:07:04.362Z,2
2022-11-15T04:08:07.184Z,3
2022-11-15T04:09:09.802Z,3
2022-11-15T04:10:12.423Z,3
2022-11-15T04:11:15.087Z,3
2022-11-15T04:12:17.724Z,3
2022-11-15T04:13:20.353Z,3
2022-11-15T04:14:23.607Z,3
2022-11-15T04:15:26.212Z,2
2022-11-15T04:16:28.796Z,3
2022-11-15T04:17:31.494Z,3
2022-11-15T04:18:34.163Z,3
2022-11-15T04:19:36.780Z,3
2022-11-15T04:20:39.432Z,3
2022-11-15T04:21:42.264Z,3
2022-11-15T04:22:45.478Z,3
2022-11-15T04:23:48.073Z,3
2022-11-15T04:24:50.713Z,3
2022-11-15T04:25:53.344Z,3
2022-11-15T04:26:55.993Z,4
2022-11-15T04:27:58.654Z,3
2022-11-15T04:29:01.927Z,3
2022-11-15T04:30:04.784Z,4
2022-11-15T04:31:07.485Z,3
2022-11-15T04:32:10.108Z,3
2022-11-15T04:33:12.932Z,3
2022-11-15T04:34:15.632Z,4
2022-11-15T04:35:18.254Z,3
2022-11-15T04:36:20.892Z,3
2022-11-15T04:37:23.532Z,3
2022-11-15T04:38:26.170Z,3
2022-11-15T04:39:28.795Z,3
2022-11-15T04:40:31.442Z,3
2022-11-15T04:41:34.339Z,3
2022-11-15T04:42:36.945Z,3
2022-11-15T04:43:39.597Z,2
2022-11-15T04:44:42.241Z,3
2022-11-15T04:45:44.878Z,3
2022-11-15T04:46:47.512Z,3
2022-11-15T04:47:50.135Z,2
2022-11-15T04:48:59.072Z,2
2022-11-15T04:50:01.855Z,3
2022-11-15T04:51:04.700Z,3
2022-11-15T04:52:07.346Z,3
2022-11-15T04:53:10.041Z,3
2022-11-15T04:54:12.669Z,2
2022-11-15T04:55:15.312Z,3
2022-11-15T04:56:17.959Z,2
2022-11-15T04:57:20.634Z,2
2022-11-15T04:58:23.310Z,3
2022-11-15T04:59:29.415Z,3
2022-11-15T05:00:31.855Z,3
2022-11-15T05:01:34.606Z,2
2022-11-15T05:02:37.430Z,2
2022-11-15T05:03:41.087Z,3
2022-11-15T05:04:44.139Z,2
2022-11-15T05:05:46.838Z,3
2022-11-15T05:06:49.573Z,3
2022-11-15T05:07:52.337Z,3
2022-11-15T05:09:00.570Z,2
2022-11-15T05:10:02.695Z,3
2022-11-15T05:11:05.293Z,3
2022-11-15T05:12:07.918Z,3
2022-11-15T05:13:10.561Z,3
2022-11-15T05:14:13.181Z,3
2022-11-15T05:15:16.394Z,3
2022-11-15T05:16:19.020Z,2
2022-11-15T05:17:25.632Z,3
2022-11-15T05:18:29.344Z,3
2022-11-15T05:19:33.244Z,3
2022-11-15T05:20:35.827Z,3
2022-11-15T05:21:38.493Z,2
2022-11-15T05:22:41.129Z,3
2022-11-15T05:23:43.760Z,3
2022-11-15T05:24:47.919Z,3
2022-11-15T05:25:55.037Z,3
2022-11-15T05:26:57.274Z,3
2022-11-15T05:27:59.896Z,3
2022-11-15T05:29:02.765Z,3
2022-11-15T05:30:05.480Z,3
2022-11-15T05:31:08.099Z,3
2022-11-15T05:32:10.769Z,3
2022-11-15T05:33:13.400Z,3
2022-11-15T05:34:16.010Z,3
2022-11-15T05:35:18.631Z,3
2022-11-15T05:36:21.359Z,3
2022-11-15T05:37:24.064Z,3
2022-11-15T05:38:26.709Z,3
2022-11-15T05:39:29.331Z,2
2022-11-15T05:40:31.945Z,3
2022-11-15T05:41:34.575Z,3
2022-11-15T05:42:40.709Z,3
2022-11-15T05:43:43.137Z,3
2022-11-15T05:44:45.759Z,3
2022-11-15T05:45:48.396Z,2
2022-11-15T05:46:56.803Z,3
2022-11-15T05:47:58.876Z,2
2022-11-15T05:49:01.530Z,3
2022-11-15T05:50:04.615Z,3
2022-11-15T05:51:07.447Z,3
2022-11-15T05:52:13.715Z,3
2022-11-15T05:53:16.189Z,3
2022-11-15T05:54:18.870Z,3
2022-11-15T05:55:21.481Z,3
2022-11-15T05:56:24.120Z,3
2022-11-15T05:57:26.679Z,3
2022-11-15T05:58:29.327Z,3
2022-11-15T05:59:31.913Z,3
2022-11-15T06:00:34.528Z,3
2022-11-15T06:01:37.247Z,3
2022-11-15T06:02:40.374Z,3
2022-11-15T06:03:43.573Z,3
2022-11-15T06:04:46.170Z,3
2022-11-15T06:05:48.782Z,3
2022-11-15T06:06:51.576Z,3
2022-11-15T06:07:54.439Z,3
2022-11-15T06:08:57.886Z,3
2022-11-15T06:10:00.504Z,3
2022-11-15T06:11:03.357Z,4
2022-11-15T06:12:06.022Z,4
2022-11-15T06:13:08.587Z,4
2022-11-15T06:14:14.712Z,4
2022-11-15T06:15:17.190Z,4
2022-11-15T06:16:19.838Z,4
2022-11-15T06:17:22.461Z,4
2022-11-15T06:18:25.018Z,4
2022-11-15T06:19:27.611Z,4
2022-11-15T06:20:30.129Z,4
2022-11-15T06:21:32.593Z,4
2022-11-15T06:22:35.230Z,4
2022-11-15T06:23:38.070Z,4
2022-11-15T06:24:40.731Z,4
2022-11-15T06:25:43.354Z,4
2022-11-15T06:26:45.957Z,4
2022-11-15T06:27:48.607Z,5
2022-11-15T06:28:52.773Z,4
2022-11-15T06:29:55.779Z,4
2022-11-15T06:30:58.377Z,4
2022-11-15T06:32:01.008Z,4
2022-11-15T06:33:03.640Z,4
2022-11-15T06:34:06.274Z,4
2022-11-15T06:35:08.928Z,4
2022-11-15T06:36:17.817Z,7
2022-11-15T06:37:20.580Z,4
2022-11-15T06:38:23.203Z,4
2022-11-15T06:39:25.948Z,5
2022-11-15T06:40:28.609Z,5
2022-11-15T06:41:31.500Z,5
2022-11-15T06:42:34.137Z,6
2022-11-15T06:43:36.784Z,6
2022-11-15T06:44:39.402Z,6
2022-11-15T06:45:42.233Z,5
2022-11-15T06:46:44.855Z,7
2022-11-15T06:47:47.536Z,6
2022-11-15T06:48:50.155Z,6
2022-11-15T06:49:52.790Z,6
2022-11-15T06:50:55.449Z,6
2022-11-15T06:52:05.225Z,6
2022-11-15T06:53:07.437Z,5
2022-11-15T06:54:13.776Z,4
2022-11-15T06:55:16.144Z,4
2022-11-15T06:56:19.686Z,4
2022-11-15T06:57:22.395Z,4
2022-11-15T06:58:25.072Z,4
2022-11-15T06:59:27.718Z,4
2022-11-15T07:00:30.327Z,4
2022-11-15T07:01:43.138Z,4
2022-11-15T07:02:52.925Z,4
2022-11-15T07:03:55.240Z,4
2022-11-15T07:04:58.038Z,4
2022-11-15T07:06:07.275Z,4
2022-11-15T07:07:10.324Z,4
2022-11-15T07:08:13.116Z,4
2022-11-15T07:09:15.781Z,4
2022-11-15T07:10:19.262Z,4
2022-11-15T07:11:21.913Z,4
2022-11-15T07:12:24.523Z,4
2022-11-15T07:13:27.148Z,4
2022-11-15T07:14:29.816Z,4
2022-11-15T07:15:32.432Z,5
2022-11-15T07:16:35.082Z,4
2022-11-15T07:17:37.852Z,5
2022-11-15T07:18:40.689Z,4
2022-11-15T07:19:53.311Z,4
2022-11-15T07:20:55.498Z,6
2022-11-15T07:21:58.099Z,7
2022-11-15T07:23:00.727Z,6
2022-11-15T07:24:03.364Z,6
2022-11-15T07:25:06.113Z,6
2022-11-15T07:26:09.775Z,7
2022-11-15T07:27:13.111Z,7
2022-11-15T07:28:16.087Z,7
2022-11-15T07:29:19.334Z,7
2022-11-15T07:30:22.161Z,6
2022-11-15T07:31:24.835Z,6
2022-11-15T07:32:27.435Z,7
2022-11-15T07:33:30.622Z,5
2022-11-15T07:34:33.884Z,6
2022-11-15T07:35:36.519Z,5
2022-11-15T07:36:39.175Z,5
2022-11-15T07:37:41.847Z,4
2022-11-15T07:38:44.498Z,5
2022-11-15T07:39:50.624Z,4
2022-11-15T07:40:53.236Z,4
2022-11-15T07:41:55.920Z,5
2022-11-15T07:42:58.594Z,5
2022-11-15T07:44:01.233Z,5
2022-11-15T07:45:03.876Z,6
2022-11-15T07:46:06.514Z,5
2022-11-15T07:47:27.186Z,5
2022-11-15T07:48:43.774Z,6
2022-11-15T07:49:47.516Z,4
2022-11-15T07:50:50.070Z,4
2022-11-15T07:51:52.984Z,4
2022-11-15T07:52:55.552Z,4
2022-11-15T07:53:58.187Z,4
2022-11-15T07:55:00.809Z,4
2022-11-15T07:56:03.428Z,4
2022-11-15T07:57:19.320Z,4
2022-11-15T07:58:21.733Z,3
2022-11-15T07:59:24.523Z,4
2022-11-15T08:00:38.673Z,4
2022-11-15T08:01:41.147Z,4
2022-11-15T08:02:44.746Z,4
2022-11-15T08:03:47.787Z,4
2022-11-15T08:04:50.427Z,4
2022-11-15T08:05:53.559Z,4
2022-11-15T08:06:56.311Z,4
2022-11-15T08:07:59.130Z,4
2022-11-15T08:09:01.992Z,4
2022-11-15T08:10:04.609Z,3
2022-11-15T08:11:07.487Z,3
2022-11-15T08:12:10.116Z,3
2022-11-15T08:13:12.922Z,3
2022-11-15T08:14:15.792Z,3
2022-11-15T08:15:18.413Z,4
2022-11-15T08:16:21.087Z,4
2022-11-15T08:17:23.793Z,4
2022-11-15T08:18:26.363Z,4
2022-11-15T08:19:29.235Z,4
2022-11-15T08:20:31.851Z,4
2022-11-15T08:21:44.466Z,4
2022-11-15T08:22:46.675Z,4
2022-11-15T08:23:56.806Z,4
2022-11-15T08:24:59.058Z,4
2022-11-15T08:26:01.644Z,4
2022-11-15T08:27:04.424Z,4
2022-11-15T08:28:07.135Z,4
2022-11-15T08:29:13.372Z,4
2022-11-15T08:30:16.049Z,4
2022-11-15T08:31:18.681Z,4
2022-11-15T08:32:21.334Z,4
2022-11-15T08:33:23.982Z,5
2022-11-15T08:34:27.599Z,4
2022-11-15T08:35:30.454Z,4
2022-11-15T08:36:44.792Z,4
2022-11-15T08:37:48.383Z,4
2022-11-15T08:38:51.015Z,7
2022-11-15T08:39:53.612Z,7
2022-11-15T08:40:56.146Z,8
2022-11-15T08:41:59.592Z,7
2022-11-15T08:43:02.182Z,7
2022-11-15T08:44:04.851Z,7
2022-11-15T08:45:07.552Z,8
2022-11-15T08:46:13.687Z,7
2022-11-15T08:47:16.062Z,5
2022-11-15T08:48:18.662Z,4
2022-11-15T08:49:21.319Z,4
2022-11-15T08:50:24.415Z,4
2022-11-15T08:51:27.201Z,4
2022-11-15T08:52:29.817Z,5
2022-11-15T08:53:32.456Z,4
2022-11-15T08:54:35.096Z,4
2022-11-15T08:55:37.793Z,4
2022-11-15T08:56:40.404Z,4
2022-11-15T08:57:43.044Z,4
2022-11-15T08:58:45.691Z,4
2022-11-15T08:59:48.398Z,4
2022-11-15T09:00:50.974Z,4
2022-11-15T09:01:54.094Z,4
2022-11-15T09:02:58.069Z,4
2022-11-15T09:04:00.603Z,4
2022-11-15T09:05:03.164Z,5
2022-11-15T09:06:06.111Z,6
2022-11-15T09:07:08.847Z,6
2022-11-15T09:08:40.644Z,6
2022-11-15T09:09:33.465Z,5
2022-11-15T09:10:36.036Z,6
2022-11-15T09:11:38.705Z,6
2022-11-15T09:12:41.329Z,5
2022-11-15T09:13:43.941Z,6
2022-11-15T09:14:46.642Z,5
2022-11-15T09:15:49.284Z,5
2022-11-15T09:16:52.064Z,5
2022-11-15T09:17:54.727Z,4
2022-11-15T09:19:11.763Z,4
2022-11-15T09:20:14.194Z,4
2022-11-15T09:21:16.792Z,4
2022-11-15T09:22:19.432Z,4
2022-11-15T09:23:22.308Z,4
2022-11-15T09:24:24.919Z,6
2022-11-15T09:25:27.565Z,6
2022-11-15T09:26:30.205Z,7
2022-11-15T09:27:32.847Z,7
2022-11-15T09:28:36.482Z,9
2022-11-15T09:29:39.161Z,10
2022-11-15T09:30:42.647Z,14
2022-11-15T09:31:45.500Z,13
2022-11-15T09:32:48.149Z,11
2022-11-15T09:33:50.816Z,11
2022-11-15T09:34:53.439Z,11
2022-11-15T09:35:56.102Z,13
2022-11-15T09:36:58.778Z,13
2022-11-15T09:38:01.407Z,14
2022-11-15T09:39:04.781Z,15
2022-11-15T09:40:07.404Z,17
2022-11-15T09:41:10.062Z,16
2022-11-15T09:42:12.699Z,14
2022-11-15T09:43:15.300Z,16
2022-11-15T09:44:25.645Z,13
2022-11-15T09:45:28.240Z,11
2022-11-15T09:46:30.893Z,11
2022-11-15T09:47:33.516Z,11
2022-11-15T09:48:36.222Z,10
2022-11-15T09:49:38.852Z,10
2022-11-15T09:50:41.697Z,7
2022-11-15T09:51:44.393Z,6
2022-11-15T09:52:47.018Z,5
2022-11-15T09:54:30.726Z,5
2022-11-15T09:55:11.526Z,4
2022-11-15T09:56:14.124Z,4
2022-11-15T09:57:16.821Z,4
2022-11-15T09:58:19.621Z,4
2022-11-15T09:59:22.224Z,3
2022-11-15T10:00:46.296Z,4
2022-11-15T10:01:49.270Z,4
2022-11-15T10:02:53.250Z,4
2022-11-15T10:03:55.907Z,4
2022-11-15T10:04:58.535Z,4
2022-11-15T10:06:01.159Z,4
2022-11-15T10:07:03.861Z,4
2022-11-15T10:08:06.702Z,4
2022-11-15T10:09:09.542Z,4
2022-11-15T10:10:15.681Z,4
2022-11-15T10:11:36.511Z,4
2022-11-15T10:12:39.923Z,4
2022-11-15T10:13:42.562Z,4
2022-11-15T10:14:54.304Z,4
2022-11-15T10:15:57.046Z,5
2022-11-15T10:16:59.658Z,4
2022-11-15T10:18:12.517Z,5
2022-11-15T10:19:14.772Z,5
2022-11-15T10:20:17.435Z,6
2022-11-15T10:21:20.889Z,5
2022-11-15T10:22:23.590Z,4
2022-11-15T10:23:26.231Z,5
2022-11-15T10:24:28.883Z,6
2022-11-15T10:25:31.545Z,6
2022-11-15T10:26:34.212Z,4
2022-11-15T10:27:36.795Z,4
2022-11-15T10:28:39.454Z,4
2022-11-15T10:29:42.092Z,4
2022-11-15T10:30:45.379Z,4
2022-11-15T10:31:47.990Z,4
2022-11-15T10:32:50.656Z,4
2022-11-15T10:33:53.300Z,3
2022-11-15T10:34:56.149Z,3
2022-11-15T10:35:58.891Z,3
2022-11-15T10:37:01.690Z,3
2022-11-15T10:38:04.380Z,3
2022-11-15T10:39:07.026Z,3
2022-11-15T10:40:09.648Z,3
2022-11-15T10:41:12.314Z,3
2022-11-15T10:42:18.225Z,3
2022-11-15T10:43:20.721Z,4
2022-11-15T10:44:23.323Z,3
2022-11-15T10:45:25.965Z,4
2022-11-15T10:46:46.970Z,4
2022-11-15T10:47:50.179Z,3
2022-11-15T10:48:52.758Z,4
2022-11-15T10:49:55.400Z,4
2022-11-15T10:50:58.072Z,4
2022-11-15T10:52:00.807Z,3
2022-11-15T10:53:06.933Z,4
2022-11-15T10:54:15.959Z,7
2022-11-15T10:55:23.412Z,7
2022-11-15T10:56:26.036Z,7
2022-11-15T10:57:28.649Z,8
2022-11-15T10:58:31.974Z,7
2022-11-15T10:59:39.492Z,7
2022-11-15T11:00:41.886Z,7
2022-11-15T11:01:44.609Z,6
2022-11-15T11:02:47.296Z,4
2022-11-15T11:03:49.978Z,4
2022-11-15T11:04:53.213Z,3
2022-11-15T11:05:55.807Z,3
2022-11-15T11:06:58.619Z,3
2022-11-15T11:08:01.436Z,3
2022-11-15T11:09:04.093Z,4
2022-11-15T11:10:29.252Z,4
2022-11-15T11:11:28.639Z,4
2022-11-15T11:12:31.204Z,5
2022-11-15T11:13:34.428Z,6
2022-11-15T11:14:37.018Z,6
2022-11-15T11:15:39.647Z,6
2022-11-15T11:16:42.465Z,7
2022-11-15T11:17:45.097Z,7
2022-11-15T11:18:47.727Z,7
2022-11-15T11:19:50.348Z,6
2022-11-15T11:20:52.973Z,6
2022-11-15T11:21:55.625Z,6
2022-11-15T11:22:58.329Z,5
2022-11-15T11:24:01.043Z,5
2022-11-15T11:25:03.724Z,4
2022-11-15T11:26:06.339Z,5
2022-11-15T11:27:08.957Z,4
2022-11-15T11:28:11.598Z,4
2022-11-15T11:29:14.221Z,4
2022-11-15T11:30:17.039Z,4
2022-11-15T11:31:19.680Z,4
2022-11-15T11:32:22.317Z,5
2022-11-15T11:33:24.967Z,7
2022-11-15T11:34:27.632Z,6
2022-11-15T11:35:30.290Z,5
2022-11-15T11:36:32.946Z,5
2022-11-15T11:37:35.581Z,6
2022-11-15T11:38:38.622Z,7
2022-11-15T11:39:41.256Z,8
2022-11-15T11:40:43.866Z,7
2022-11-15T11:41:46.550Z,8
2022-11-15T11:42:49.169Z,8
2022-11-15T11:43:51.822Z,7
2022-11-15T11:44:54.479Z,7
2022-11-15T11:45:58.671Z,7
2022-11-15T11:47:01.242Z,6
2022-11-15T11:48:03.850Z,6
2022-11-15T11:49:06.460Z,6
2022-11-15T11:50:09.059Z,4
2022-11-15T11:51:11.661Z,4
2022-11-15T11:52:14.338Z,4
2022-11-15T11:53:16.968Z,4
2022-11-15T11:54:19.873Z,4
2022-11-15T11:55:22.543Z,4
2022-11-15T11:56:25.214Z,5
2022-11-15T11:57:28.107Z,5
2022-11-15T11:58:31.544Z,7
2022-11-15T11:59:34.886Z,14
2022-11-15T12:00:41.013Z,17
2022-11-15T12:01:43.931Z,18
2022-11-15T12:02:47.289Z,20
2022-11-15T12:03:50.373Z,22
2022-11-15T12:04:53.010Z,21
2022-11-15T12:05:55.671Z,19
2022-11-15T12:06:58.409Z,14
2022-11-15T12:08:04.489Z,10
2022-11-15T12:09:07.139Z,7
2022-11-15T12:10:10.283Z,7
2022-11-15T12:11:12.973Z,6
2022-11-15T12:12:15.645Z,5
2022-11-15T12:13:18.249Z,4
2022-11-15T12:14:20.950Z,4
2022-11-15T12:15:23.617Z,7
2022-11-15T12:16:26.270Z,6
2022-11-15T12:17:28.943Z,6
2022-11-15T12:18:32.314Z,6
2022-11-15T12:19:35.909Z,5
2022-11-15T12:20:38.569Z,4
2022-11-15T12:21:41.246Z,3
2022-11-15T12:22:45.395Z,3
2022-11-15T12:23:47.879Z,3
2022-11-15T12:24:50.532Z,3
2022-11-15T12:25:53.376Z,4
2022-11-15T12:26:56.944Z,3
2022-11-15T12:27:59.620Z,3
2022-11-15T12:29:08.686Z,4
2022-11-15T12:30:11.805Z,5
2022-11-15T12:31:14.583Z,4
2022-11-15T12:32:17.241Z,4
2022-11-15T12:33:20.069Z,4
2022-11-15T12:34:22.930Z,3
2022-11-15T12:35:25.633Z,3
2022-11-15T12:36:28.330Z,2
2022-11-15T12:37:31.225Z,2
2022-11-15T12:38:35.627Z,3
2022-11-15T12:39:38.166Z,3
2022-11-15T12:40:40.822Z,3
2022-11-15T12:41:43.524Z,3
2022-11-15T12:42:46.839Z,4
2022-11-15T12:43:49.662Z,4
2022-11-15T12:44:52.306Z,3
2022-11-15T12:45:54.996Z,3
2022-11-15T12:47:03.404Z,3
2022-11-15T12:48:05.674Z,3
2022-11-15T12:49:13.798Z,2
2022-11-15T12:50:16.073Z,3
2022-11-15T12:51:23.282Z,3
2022-11-15T12:52:25.455Z,3
2022-11-15T12:53:28.130Z,3
2022-11-15T12:54:30.738Z,3
2022-11-15T12:55:33.402Z,3
2022-11-15T12:56:36.019Z,3
2022-11-15T12:57:43.268Z,3
2022-11-15T12:58:51.145Z,3
2022-11-15T12:59:53.399Z,3
2022-11-15T13:00:56.257Z,3
2022-11-15T13:01:59.052Z,2
2022-11-15T13:03:01.731Z,4
2022-11-15T13:04:04.344Z,3
2022-11-15T13:05:07.228Z,2
2022-11-15T13:06:09.885Z,3
2022-11-15T13:07:12.644Z,2
2022-11-15T13:08:15.421Z,2
2022-11-15T13:09:18.059Z,3
2022-11-15T13:10:27.854Z,3
2022-11-15T13:11:30.784Z,2
2022-11-15T13:12:38.943Z,3
2022-11-15T13:13:41.254Z,3
2022-11-15T13:14:43.937Z,3
2022-11-15T13:15:46.614Z,3
2022-11-15T13:16:52.771Z,3
2022-11-15T13:17:55.157Z,3
2022-11-15T13:18:57.790Z,4
2022-11-15T13:20:05.084Z,10
2022-11-15T13:21:07.199Z,17
2022-11-15T13:22:09.822Z,22
2022-11-15T13:23:29.938Z,25
2022-11-15T13:24:32.378Z,24
2022-11-15T13:25:35.207Z,23
2022-11-15T13:26:37.822Z,23
2022-11-15T13:27:40.508Z,23
2022-11-15T13:28:44.241Z,23
2022-11-15T13:29:46.890Z,21
2022-11-15T13:30:49.569Z,17
2022-11-15T13:31:52.883Z,14
2022-11-15T13:32:55.495Z,13
2022-11-15T13:33:58.128Z,11
2022-11-15T13:35:00.798Z,10
2022-11-15T13:36:03.438Z,8
2022-11-15T13:37:06.077Z,7
2022-11-15T13:38:08.713Z,8
2022-11-15T13:39:11.395Z,10
2022-11-15T13:40:14.031Z,11
2022-11-15T13:41:16.640Z,13
2022-11-15T13:42:19.444Z,11
2022-11-15T13:43:22.352Z,11
2022-11-15T13:44:28.535Z,13
2022-11-15T13:45:31.024Z,13
2022-11-15T13:46:33.626Z,13
2022-11-15T13:47:36.275Z,13
2022-11-15T13:48:38.870Z,11
2022-11-15T13:49:41.566Z,11
2022-11-15T13:50:44.207Z,11
2022-11-15T13:51:46.829Z,13
2022-11-15T13:52:49.467Z,11
2022-11-15T13:53:52.129Z,9
2022-11-15T13:54:54.873Z,7
2022-11-15T13:55:57.728Z,7
2022-11-15T13:57:00.424Z,7
2022-11-15T13:58:03.084Z,7
2022-11-15T13:59:05.745Z,5
2022-11-15T14:00:08.434Z,6
2022-11-15T14:01:11.185Z,6
2022-11-15T14:02:13.837Z,7
2022-11-15T14:03:16.473Z,7
2022-11-15T14:04:19.116Z,5
2022-11-15T14:05:27.286Z,4
2022-11-15T14:06:29.540Z,5
2022-11-15T14:07:44.402Z,10
2022-11-15T14:08:46.646Z,10
2022-11-15T14:09:49.414Z,8
2022-11-15T14:10:52.037Z,7
2022-11-15T14:11:54.712Z,7
2022-11-15T14:12:57.416Z,7
2022-11-15T14:14:00.097Z,8
2022-11-15T14:15:02.723Z,7
2022-11-15T14:16:05.442Z,9
2022-11-15T14:17:08.185Z,10
2022-11-15T14:18:10.820Z,11
2022-11-15T14:19:14.081Z,9
2022-11-15T14:20:21.247Z,7
2022-11-15T14:21:23.454Z,8
2022-11-15T14:22:26.177Z,8
2022-11-15T14:23:28.823Z,8
2022-11-15T14:24:31.549Z,8
2022-11-15T14:25:34.176Z,8
2022-11-15T14:26:36.826Z,10
2022-11-15T14:27:45.999Z,10
2022-11-15T14:28:48.170Z,7
2022-11-15T14:29:50.844Z,7
2022-11-15T14:30:53.470Z,8
2022-11-15T14:31:56.172Z,7
2022-11-15T14:32:59.130Z,6
2022-11-15T14:34:01.759Z,7
2022-11-15T14:35:04.438Z,7
2022-11-15T14:36:07.093Z,7
2022-11-15T14:37:15.258Z,6
2022-11-15T14:38:19.048Z,6
2022-11-15T14:39:21.520Z,6
2022-11-15T14:40:24.170Z,5
2022-11-15T14:41:26.800Z,4
2022-11-15T14:42:29.440Z,4
2022-11-15T14:43:32.103Z,5
2022-11-15T14:44:34.733Z,5
2022-11-15T14:45:37.356Z,7
2022-11-15T14:46:50.999Z,8
2022-11-15T14:48:10.066Z,11
2022-11-15T14:49:15.267Z,10
2022-11-15T14:50:17.840Z,10
2022-11-15T14:51:20.695Z,11
2022-11-15T14:52:32.106Z,8
2022-11-15T14:53:38.854Z,7
2022-11-15T14:55:45.278Z,6
2022-11-15T14:56:49.488Z,6
2022-11-15T14:58:23.740Z,5
2022-11-15T14:59:26.038Z,6
2022-11-15T15:00:35.128Z,7
2022-11-15T15:01:37.997Z,9
2022-11-15T15:02:40.604Z,8
2022-11-15T15:03:43.271Z,7
2022-11-15T15:04:45.924Z,7
2022-11-15T15:05:48.559Z,8
2022-11-15T15:06:51.504Z,7
2022-11-15T15:07:54.951Z,10
2022-11-15T15:08:59.573Z,7
2022-11-15T15:11:24.944Z,8
2022-11-15T15:12:27.550Z,7
2022-11-15T15:13:30.164Z,7
2022-11-15T15:14:42.783Z,8
2022-11-15T15:16:58.800Z,9
2022-11-15T15:18:01.574Z,11
2022-11-15T15:19:04.276Z,17
2022-11-15T15:20:06.974Z,20
2022-11-15T15:21:09.584Z,19
2022-11-15T15:22:17.739Z,19
2022-11-15T15:23:19.905Z,16
2022-11-15T15:24:22.511Z,23
2022-11-15T15:25:36.738Z,25
2022-11-15T15:26:39.259Z,21
2022-11-15T15:27:46.619Z,19
2022-11-15T15:28:48.885Z,18
2022-11-15T15:29:51.501Z,22
2022-11-15T15:30:54.098Z,22
2022-11-15T15:32:10.314Z,21
2022-11-15T15:33:40.649Z,22
2022-11-15T15:35:05.651Z,23
2022-11-15T15:36:07.656Z,21
2022-11-15T15:37:11.733Z,18
2022-11-15T15:38:14.241Z,16
2022-11-15T15:39:16.834Z,17