createdAt,value
2023-04-09T00:00:25.369Z,8.40
2023-04-09T00:01:20.596Z,8.70
2023-04-09T00:02:15.848Z,8.30
2023-04-09T00:03:11.109Z,8.30
2023-04-09T00:04:06.460Z,8.90
2023-04-09T00:05:01.614Z,8.70
2023-04-09T00:05:56.704Z,8.60
2023-04-09T00:06:51.934Z,9.10
2023-04-09T00:07:47.148Z,8.70
2023-04-09T00:08:42.535Z,9.20
2023-04-09T00:09:37.671Z,8.60
2023-04-09T00:10:32.893Z,8.90
2023-04-09T00:11:28.286Z,7.90
2023-04-09T00:12:23.401Z,8.30
2023-04-09T00:13:28.304Z,8.60
2023-04-09T00:14:14.817Z,8.40
2023-04-09T00:15:13.021Z,8.20
2023-04-09T00:16:04.837Z,9.00
2023-04-09T00:16:58.879Z,8.00
2023-04-09T00:17:55.346Z,8.70
2023-04-09T00:18:50.889Z,8.20
2023-04-09T00:19:45.458Z,8.70
2023-04-09T00:20:40.560Z,8.60
2023-04-09T00:21:35.641Z,7.60
2023-04-09T00:22:30.790Z,8.20
2023-04-09T00:23:25.749Z,8.10
2023-04-09T00:24:21.053Z,8.00
2023-04-09T00:25:15.876Z,8.30
2023-04-09T00:26:10.958Z,8.00
2023-04-09T00:27:05.920Z,9.30
2023-04-09T00:28:01.066Z,8.60
2023-04-09T00:28:56.288Z,8.60
2023-04-09T00:29:51.284Z,8.40
2023-04-09T00:30:46.509Z,8.60
2023-04-09T00:31:41.812Z,8.60
2023-04-09T00:32:37.581Z,7.70
2023-04-09T00:33:32.997Z,8.20
2023-04-09T00:34:27.970Z,8.60
2023-04-09T00:35:24.482Z,8.00
2023-04-09T00:36:19.711Z,8.30
2023-04-09T00:37:15.529Z,7.60
2023-04-09T00:38:10.748Z,8.10
2023-04-09T00:39:05.932Z,8.60
2023-04-09T00:40:01.685Z,9.00
2023-04-09T00:40:56.956Z,7.70
2023-04-09T00:41:52.741Z,8.10
2023-04-09T00:42:48.007Z,8.50
2023-04-09T00:43:43.408Z,8.60
2023-04-09T00:44:39.066Z,8.40
2023-04-09T00:45:34.341Z,8.00
2023-04-09T00:46:29.592Z,8.50
2023-04-09T00:47:25.962Z,8.20
2023-04-09T00:48:21.209Z,8.00
2023-04-09T00:49:16.971Z,7.70
2023-04-09T00:50:12.233Z,8.20
2023-04-09T00:51:07.454Z,7.90
2023-04-09T00:52:03.290Z,8.30
2023-04-09T00:52:58.701Z,7.80
2023-04-09T00:53:54.497Z,8.30
2023-04-09T00:54:49.581Z,9.10
2023-04-09T00:55:44.979Z,7.20
2023-04-09T00:56:40.783Z,7.80
2023-04-09T00:57:36.057Z,8.60
2023-04-09T00:58:31.548Z,8.30
2023-04-09T00:59:27.527Z,8.00
2023-04-09T01:00:22.878Z,8.70
2023-04-09T01:01:18.603Z,7.70
2023-04-09T01:02:13.702Z,7.70
2023-04-09T01:03:09.142Z,8.20
2023-04-09T01:04:04.961Z,7.60
2023-04-09T01:05:00.147Z,8.80
2023-04-09T01:05:55.960Z,7.70
2023-04-09T01:06:51.324Z,8.30
2023-04-09T01:07:46.567Z,8.10
2023-04-09T01:08:42.406Z,7.50
2023-04-09T01:09:37.494Z,8.00
2023-04-09T01:10:32.766Z,7.60
2023-04-09T01:11:28.949Z,7.40
2023-04-09T01:12:24.228Z,8.10
2023-04-09T01:13:20.014Z,7.70
2023-04-09T01:14:15.415Z,7.20
2023-04-09T01:15:10.415Z,8.10
2023-04-09T01:16:06.250Z,7.60
2023-04-09T01:17:01.441Z,7.80
2023-04-09T01:17:57.305Z,7.50
2023-04-09T01:18:52.884Z,7.70
2023-04-09T01:19:47.763Z,8.10
2023-04-09T01:20:43.515Z,7.60
2023-04-09T01:21:38.793Z,7.60
2023-04-09T01:22:34.001Z,7.70
2023-04-09T01:23:30.369Z,7.40
2023-04-09T01:24:25.770Z,7.30
2023-04-09T01:25:21.477Z,6.80
2023-04-09T01:26:16.668Z,8.30
2023-04-09T01:27:11.943Z,7.20
2023-04-09T01:28:07.740Z,8.30
2023-04-09T01:29:03.188Z,7.60
2023-04-09T01:29:58.946Z,8.00
2023-04-09T01:30:54.111Z,7.80
2023-04-09T01:31:49.371Z,7.80
2023-04-09T01:32:44.660Z,8.00
2023-04-09T01:33:40.005Z,7.50
2023-04-09T01:34:36.342Z,7.60
2023-04-09T01:35:31.629Z,8.00
2023-04-09T01:36:27.407Z,8.00
2023-04-09T01:37:22.615Z,7.80
2023-04-09T01:38:17.887Z,7.00
2023-04-09T01:39:13.837Z,7.50
2023-04-09T01:40:08.994Z,7.70
2023-04-09T01:41:04.226Z,7.70
2023-04-09T01:42:00.617Z,7.90
2023-04-09T01:42:55.835Z,7.70
2023-04-09T01:43:51.667Z,7.80
2023-04-09T01:44:46.782Z,8.50
2023-04-09T01:45:42.041Z,7.90
2023-04-09T01:46:37.857Z,7.80
2023-04-09T01:47:33.143Z,8.00
2023-04-09T01:48:29.054Z,7.70
2023-04-09T01:49:24.349Z,8.20
2023-04-09T01:50:19.280Z,7.90
2023-04-09T01:51:14.537Z,7.80
2023-04-09T01:52:09.763Z,8.20
2023-04-09T01:53:05.305Z,7.50
2023-04-09T01:54:00.600Z,7.30
2023-04-09T01:54:55.713Z,7.00
2023-04-09T01:55:51.005Z,7.90
2023-04-09T01:56:47.317Z,7.60
2023-04-09T01:57:42.543Z,7.90
2023-04-09T01:58:37.688Z,8.00
2023-04-09T01:59:37.305Z,7.70
2023-04-09T02:00:32.395Z,8.50
2023-04-09T02:01:27.667Z,8.90
2023-04-09T02:02:23.069Z,7.00
2023-04-09T02:03:18.049Z,8.40
2023-04-09T02:04:13.116Z,8.40
2023-04-09T02:05:08.128Z,7.90
2023-04-09T02:06:03.215Z,7.70
2023-04-09T02:06:58.232Z,8.30
2023-04-09T02:07:53.287Z,8.10
2023-04-09T02:08:48.426Z,7.50
2023-04-09T02:09:43.559Z,8.10
2023-04-09T02:10:38.535Z,7.40
2023-04-09T02:11:33.525Z,7.90
2023-04-09T02:12:28.736Z,8.20
2023-04-09T02:13:23.944Z,7.40
2023-04-09T02:14:19.060Z,8.10
2023-04-09T02:15:14.210Z,7.00
2023-04-09T02:16:09.221Z,7.70
2023-04-09T02:17:04.150Z,7.70
2023-04-09T02:17:59.318Z,7.60
2023-04-09T02:18:54.493Z,8.60
2023-04-09T02:19:49.367Z,9.30
2023-04-09T02:20:44.309Z,8.10
2023-04-09T02:21:39.338Z,8.30
2023-04-09T02:22:34.330Z,7.50
2023-04-09T02:23:30.815Z,8.50
2023-04-09T02:24:25.772Z,8.30
2023-04-09T02:25:20.960Z,7.70
2023-04-09T02:26:15.803Z,8.50
2023-04-09T02:27:10.946Z,8.10
2023-04-09T02:28:05.911Z,8.00
2023-04-09T02:29:01.049Z,8.50
2023-04-09T02:29:56.041Z,8.40
2023-04-09T02:30:51.096Z,8.50
2023-04-09T02:31:46.033Z,8.60
2023-04-09T02:32:41.115Z,8.40
2023-04-09T02:33:36.191Z,8.50
2023-04-09T02:34:32.207Z,7.50
2023-04-09T02:35:27.147Z,8.50
2023-04-09T02:36:22.531Z,8.10
2023-04-09T02:37:18.202Z,8.30
2023-04-09T02:38:13.486Z,7.80
2023-04-09T02:39:09.279Z,8.40
2023-04-09T02:40:04.679Z,8.50
2023-04-09T02:40:59.935Z,8.30
2023-04-09T02:41:55.629Z,8.30
2023-04-09T02:42:50.862Z,8.40
2023-04-09T02:43:46.134Z,8.20
2023-04-09T02:44:42.489Z,7.90
2023-04-09T02:45:37.681Z,7.50
2023-04-09T02:46:33.573Z,7.60
2023-04-09T02:47:28.694Z,8.50
2023-04-09T02:48:23.771Z,8.10
2023-04-09T02:49:19.788Z,7.50
2023-04-09T02:50:14.790Z,8.80
2023-04-09T02:51:10.585Z,8.20
2023-04-09T02:52:05.776Z,8.70
2023-04-09T02:53:01.080Z,9.10
2023-04-09T02:53:57.030Z,8.40
2023-04-09T02:54:52.173Z,8.90
2023-04-09T02:55:47.362Z,8.30
2023-04-09T02:56:43.730Z,9.70
2023-04-09T02:57:38.956Z,8.30
2023-04-09T02:58:34.770Z,8.50
2023-04-09T02:59:30.176Z,8.20
2023-04-09T03:00:25.311Z,7.80
2023-04-09T03:01:21.163Z,8.80
2023-04-09T03:02:16.479Z,8.60
2023-04-09T03:03:12.486Z,9.20
2023-04-09T03:04:07.672Z,9.20
2023-04-09T03:05:02.663Z,8.50
2023-04-09T03:05:58.510Z,9.40
2023-04-09T03:06:53.748Z,8.10
2023-04-09T03:07:49.115Z,8.00
2023-04-09T03:08:45.241Z,8.70
2023-04-09T03:09:40.658Z,8.50
2023-04-09T03:10:36.320Z,9.10
2023-04-09T03:11:31.561Z,8.00
2023-04-09T03:12:26.917Z,7.80
2023-04-09T03:13:22.624Z,7.80
2023-04-09T03:14:17.896Z,8.30
2023-04-09T03:15:13.726Z,8.80
2023-04-09T03:16:08.949Z,8.50
2023-04-09T03:17:04.348Z,7.80
2023-04-09T03:18:00.062Z,8.30
2023-04-09T03:18:55.315Z,8.00
2023-04-09T03:19:50.399Z,8.50
2023-04-09T03:20:46.880Z,8.30
2023-04-09T03:21:42.132Z,8.10
2023-04-09T03:22:37.365Z,8.30
2023-04-09T03:23:32.591Z,8.40
2023-04-09T03:24:28.614Z,8.60
2023-04-09T03:25:23.602Z,8.70
2023-04-09T03:26:19.419Z,8.40
2023-04-09T03:27:14.598Z,8.00
2023-04-09T03:28:09.987Z,8.50
2023-04-09T03:29:05.852Z,8.90
2023-04-09T03:30:00.956Z,10.20
2023-04-09T03:30:56.094Z,8.60
2023-04-09T03:31:52.547Z,8.60
2023-04-09T03:32:47.840Z,7.40
2023-04-09T03:33:43.805Z,8.50
2023-04-09T03:34:38.721Z,8.80
2023-04-09T03:35:34.058Z,8.60
2023-04-09T03:36:29.812Z,8.00
2023-04-09T03:37:25.111Z,8.80
2023-04-09T03:38:20.904Z,9.10
2023-04-09T03:39:16.303Z,9.20
2023-04-09T03:40:11.250Z,8.90
2023-04-09T03:41:06.500Z,8.90
2023-04-09T03:42:01.971Z,8.80
2023-04-09T03:42:57.028Z,9.20
2023-04-09T03:43:52.416Z,8.50
2023-04-09T03:44:48.120Z,8.00
2023-04-09T03:45:43.334Z,8.30
2023-04-09T03:46:38.816Z,8.70
2023-04-09T03:47:34.345Z,8.10
2023-04-09T03:48:29.754Z,7.90
2023-04-09T03:49:24.756Z,8.80
2023-04-09T03:50:19.999Z,8.70
2023-04-09T03:51:14.952Z,8.60
2023-04-09T03:52:10.094Z,9.80
2023-04-09T03:53:05.074Z,8.40
2023-04-09T03:54:00.351Z,8.50
2023-04-09T03:54:55.332Z,8.80
2023-04-09T03:55:50.602Z,9.10
2023-04-09T03:56:45.564Z,8.40
2023-04-09T03:57:40.678Z,8.60
2023-04-09T03:58:35.770Z,8.80
2023-04-09T03:59:30.763Z,7.60
2023-04-09T04:00:25.720Z,8.10
2023-04-09T04:01:20.831Z,8.30
2023-04-09T04:02:15.855Z,8.00
2023-04-09T04:03:11.161Z,9.20
2023-04-09T04:04:06.098Z,8.10
2023-04-09T04:05:01.033Z,9.30
2023-04-09T04:05:56.101Z,8.60
2023-04-09T04:06:55.119Z,8.20
2023-04-09T04:07:50.199Z,9.60
2023-04-09T04:08:45.434Z,9.00
2023-04-09T04:09:40.249Z,8.70
2023-04-09T04:10:35.517Z,8.00
2023-04-09T04:11:30.702Z,8.50
2023-04-09T04:12:25.806Z,8.80
2023-04-09T04:13:21.075Z,9.30
2023-04-09T04:14:15.971Z,8.50
2023-04-09T04:15:10.918Z,9.00
2023-04-09T04:16:06.050Z,10.00
2023-04-09T04:17:01.018Z,8.80
2023-04-09T04:17:56.163Z,9.00
2023-04-09T04:18:51.420Z,9.50
2023-04-09T04:19:46.163Z,8.80
2023-04-09T04:20:41.250Z,9.70
2023-04-09T04:21:40.591Z,9.80
2023-04-09T04:22:31.421Z,9.80
2023-04-09T04:23:29.156Z,8.80
2023-04-09T04:24:23.968Z,8.80
2023-04-09T04:25:19.132Z,9.50
2023-04-09T04:26:14.084Z,8.60
2023-04-09T04:27:09.159Z,9.00
2023-04-09T04:28:04.268Z,9.30
2023-04-09T04:28:59.254Z,10.00
2023-04-09T04:29:54.221Z,8.10
2023-04-09T04:30:49.293Z,8.60
2023-04-09T04:31:44.340Z,9.40
2023-04-09T04:32:39.412Z,10.00
2023-04-09T04:33:35.578Z,9.50
2023-04-09T04:34:30.713Z,8.40
2023-04-09T04:35:25.885Z,9.20
2023-04-09T04:36:21.198Z,8.40
2023-04-09T04:37:16.475Z,8.50
2023-04-09T04:38:11.979Z,9.20
2023-04-09T04:39:06.971Z,9.00
2023-04-09T04:40:02.326Z,8.70
2023-04-09T04:40:57.498Z,9.00
2023-04-09T04:41:52.870Z,9.80
2023-04-09T04:42:48.354Z,9.40
2023-04-09T04:43:43.481Z,9.20
2023-04-09T04:44:38.662Z,9.60
2023-04-09T04:45:34.060Z,9.30
2023-04-09T04:46:29.110Z,9.70
2023-04-09T04:47:24.243Z,9.30
2023-04-09T04:48:19.213Z,8.80
2023-04-09T04:49:14.338Z,9.20
2023-04-09T04:50:09.387Z,8.90
2023-04-09T04:51:04.416Z,9.10
2023-04-09T04:51:59.394Z,10.10
2023-04-09T04:52:54.445Z,8.80
2023-04-09T04:53:49.403Z,9.90
2023-04-09T04:54:44.540Z,9.20
2023-04-09T04:55:40.125Z,8.30
2023-04-09T04:56:35.132Z,8.70
2023-04-09T04:57:30.270Z,9.90
2023-04-09T04:58:25.362Z,9.50
2023-04-09T04:59:20.315Z,9.20
2023-04-09T05:00:15.410Z,9.40
2023-04-09T05:01:10.486Z,9.10
2023-04-09T05:02:05.707Z,8.90
2023-04-09T05:03:00.766Z,9.40
2023-04-09T05:03:55.970Z,8.20
2023-04-09T05:04:50.903Z,9.00
2023-04-09T05:05:47.120Z,9.70
2023-04-09T05:06:42.461Z,9.40
2023-04-09T05:07:37.785Z,9.80
2023-04-09T05:08:33.021Z,9.30
2023-04-09T05:09:28.449Z,8.80
2023-04-09T05:10:23.721Z,9.10
2023-04-09T05:11:19.304Z,9.30
2023-04-09T05:12:14.412Z,8.90
2023-04-09T05:13:09.843Z,9.20
2023-04-09T05:14:05.081Z,9.40
2023-04-09T05:15:00.685Z,8.70
2023-04-09T05:15:55.825Z,9.80
2023-04-09T05:16:51.492Z,9.20
2023-04-09T05:17:46.622Z,8.80
2023-04-09T05:18:41.891Z,9.70
2023-04-09T05:19:37.168Z,8.40
2023-04-09T05:20:32.455Z,8.90
2023-04-09T05:21:27.935Z,9.40
2023-04-09T05:22:23.234Z,10.00
2023-04-09T05:23:18.385Z,8.40
2023-04-09T05:24:13.850Z,9.50
2023-04-09T05:25:09.130Z,10.00
2023-04-09T05:26:04.560Z,10.30
2023-04-09T05:26:59.951Z,10.00
2023-04-09T05:27:57.390Z,9.10
2023-04-09T05:28:52.981Z,8.80
2023-04-09T05:29:48.006Z,9.50
2023-04-09T05:30:43.425Z,9.50
2023-04-09T05:31:39.163Z,9.60
2023-04-09T05:32:34.362Z,10.50
2023-04-09T05:33:29.680Z,9.50
2023-04-09T05:34:24.997Z,9.40
2023-04-09T05:35:20.051Z,9.30
2023-04-09T05:36:15.167Z,9.50
2023-04-09T05:37:10.560Z,9.40
2023-04-09T05:38:05.585Z,10.20
2023-04-09T05:39:00.687Z,9.80
2023-04-09T05:39:55.726Z,10.50
2023-04-09T05:40:50.846Z,10.10
2023-04-09T05:41:46.071Z,9.40
2023-04-09T05:42:41.049Z,9.50
2023-04-09T05:43:36.101Z,10.40
2023-04-09T05:44:31.157Z,9.50
2023-04-09T05:45:26.209Z,9.80
2023-04-09T05:46:21.348Z,9.30
2023-04-09T05:47:16.494Z,10.00
2023-04-09T05:48:13.477Z,9.20
2023-04-09T05:49:08.551Z,9.70
2023-04-09T05:50:03.615Z,9.80
2023-04-09T05:51:00.488Z,9.90
2023-04-09T05:51:53.886Z,9.50
2023-04-09T05:52:48.849Z,9.00
2023-04-09T05:53:43.963Z,10.10
2023-04-09T05:54:38.982Z,9.70
2023-04-09T05:55:34.048Z,9.80
2023-04-09T05:56:29.120Z,10.00
2023-04-09T05:57:24.298Z,9.80
2023-04-09T05:58:19.256Z,9.30
2023-04-09T05:59:14.300Z,9.80
2023-04-09T06:00:09.370Z,10.30
2023-04-09T06:01:04.417Z,10.60
2023-04-09T06:02:00.146Z,10.30
2023-04-09T06:02:55.300Z,9.80
2023-04-09T06:03:51.052Z,10.60
2023-04-09T06:04:46.193Z,11.10
2023-04-09T06:05:41.592Z,9.10
2023-04-09T06:06:37.120Z,9.30
2023-04-09T06:07:32.436Z,10.00
2023-04-09T06:08:27.780Z,9.50
2023-04-09T06:09:23.307Z,10.30
2023-04-09T06:10:18.707Z,9.90
2023-04-09T06:11:18.169Z,9.60
2023-04-09T06:12:13.583Z,10.10
2023-04-09T06:13:08.973Z,10.50
2023-04-09T06:14:04.354Z,9.60
2023-04-09T06:14:59.747Z,10.30
2023-04-09T06:15:55.273Z,9.60
2023-04-09T06:16:50.708Z,9.70
2023-04-09T06:17:45.951Z,9.60
2023-04-09T06:18:41.348Z,9.20
2023-04-09T06:19:36.702Z,9.30
2023-04-09T06:20:32.377Z,9.70
2023-04-09T06:21:27.968Z,9.80
2023-04-09T06:22:23.262Z,9.50
2023-04-09T06:23:18.606Z,9.60
2023-04-09T06:24:14.002Z,9.10
2023-04-09T06:25:09.088Z,10.10
2023-04-09T06:26:04.233Z,9.80
2023-04-09T06:26:59.367Z,9.60
2023-04-09T06:27:54.454Z,9.90
2023-04-09T06:28:49.405Z,9.40
2023-04-09T06:29:44.421Z,9.30
2023-04-09T06:30:39.500Z,9.70
2023-04-09T06:31:34.887Z,9.20
2023-04-09T06:32:35.508Z,9.70
2023-04-09T06:33:27.704Z,9.50
2023-04-09T06:34:22.578Z,10.00
2023-04-09T06:35:17.957Z,10.40
2023-04-09T06:36:14.119Z,9.50
2023-04-09T06:37:09.262Z,10.00
2023-04-09T06:38:04.607Z,9.60
2023-04-09T06:39:00.448Z,9.50
2023-04-09T06:40:00.904Z,10.00
2023-04-09T06:40:52.278Z,9.50
2023-04-09T06:41:46.731Z,9.00
2023-04-09T06:42:42.380Z,9.50
2023-04-09T06:43:37.667Z,9.40
2023-04-09T06:44:33.125Z,10.10
2023-04-09T06:45:29.317Z,9.50
2023-04-09T06:46:25.009Z,10.10
2023-04-09T06:47:20.494Z,9.50
2023-04-09T06:48:15.899Z,9.90
2023-04-09T06:49:11.244Z,9.60
2023-04-09T06:50:07.108Z,10.00
2023-04-09T06:51:02.520Z,10.50
2023-04-09T06:51:58.505Z,9.40
2023-04-09T06:52:53.695Z,9.30
2023-04-09T06:53:49.103Z,10.20
2023-04-09T06:54:44.725Z,9.60
2023-04-09T06:55:40.243Z,9.30
2023-04-09T06:56:35.842Z,10.60
2023-04-09T06:57:31.899Z,10.30
2023-04-09T06:58:27.309Z,10.50
2023-04-09T06:59:23.244Z,10.30
2023-04-09T07:00:18.622Z,10.50
2023-04-09T07:01:14.315Z,10.70
2023-04-09T07:02:09.955Z,9.50
2023-04-09T07:03:05.466Z,9.70
2023-04-09T07:04:01.274Z,10.00
2023-04-09T07:04:56.552Z,10.20
2023-04-09T07:05:51.903Z,10.00
2023-04-09T07:06:47.759Z,10.10
2023-04-09T07:07:43.119Z,9.90
2023-04-09T07:08:38.634Z,10.40
2023-04-09T07:09:34.908Z,9.70
2023-04-09T07:10:30.346Z,10.40
2023-04-09T07:11:26.339Z,10.20
2023-04-09T07:12:21.668Z,9.70
2023-04-09T07:13:17.049Z,10.60
2023-04-09T07:14:12.869Z,10.00
2023-04-09T07:15:08.212Z,10.40
2023-04-09T07:16:04.256Z,9.80
2023-04-09T07:16:59.475Z,10.00
2023-04-09T07:17:54.896Z,10.30
2023-04-09T07:18:50.696Z,10.20
2023-04-09T07:19:46.210Z,10.60
2023-04-09T07:20:41.604Z,10.90
2023-04-09T07:21:37.865Z,10.90
2023-04-09T07:22:33.271Z,10.10
2023-04-09T07:23:29.092Z,10.60
2023-04-09T07:24:24.465Z,10.00
2023-04-09T07:25:19.856Z,11.70
2023-04-09T07:26:15.813Z,10.70
2023-04-09T07:27:11.083Z,10.00
2023-04-09T07:28:06.870Z,11.00
2023-04-09T07:29:02.282Z,10.00
2023-04-09T07:29:57.851Z,11.10
2023-04-09T07:30:53.057Z,10.60
2023-04-09T07:31:48.444Z,10.20
2023-04-09T07:32:44.253Z,11.20
2023-04-09T07:33:39.629Z,10.80
2023-04-09T07:34:35.561Z,10.40
2023-04-09T07:35:30.796Z,10.70
2023-04-09T07:36:26.534Z,10.20
2023-04-09T07:37:22.204Z,10.60
2023-04-09T07:38:17.683Z,11.40
2023-04-09T07:39:13.067Z,10.70
2023-04-09T07:40:09.429Z,10.60
2023-04-09T07:41:04.948Z,10.40
2023-04-09T07:42:00.745Z,9.70
2023-04-09T07:42:56.113Z,10.40
2023-04-09T07:43:51.652Z,10.10
2023-04-09T07:44:47.368Z,10.10
2023-04-09T07:45:42.872Z,9.90
2023-04-09T07:46:38.480Z,10.30
2023-04-09T07:47:34.008Z,9.20
2023-04-09T07:48:29.213Z,9.60
2023-04-09T07:49:25.943Z,9.80
2023-04-09T07:50:21.022Z,9.70
2023-04-09T07:51:16.298Z,10.50
2023-04-09T07:52:11.484Z,10.60
2023-04-09T07:53:06.432Z,10.80
2023-04-09T07:54:01.413Z,9.80
2023-04-09T07:54:56.553Z,9.90
2023-04-09T07:55:51.681Z,10.00
2023-04-09T07:56:46.667Z,10.40
2023-04-09T07:57:41.721Z,10.70
2023-04-09T07:58:36.872Z,10.30
2023-04-09T07:59:31.883Z,10.90
2023-04-09T08:00:27.122Z,11.10
2023-04-09T08:01:21.997Z,10.50
2023-04-09T08:02:17.180Z,10.90
2023-04-09T08:03:12.348Z,10.90
2023-04-09T08:04:07.527Z,10.70
2023-04-09T08:05:02.404Z,10.20
2023-04-09T08:05:57.434Z,11.70
2023-04-09T08:06:52.372Z,10.70
2023-04-09T08:07:49.737Z,11.50
2023-04-09T08:08:44.795Z,10.10
2023-04-09T08:09:39.933Z,11.00
2023-04-09T08:10:35.109Z,10.60
2023-04-09T08:11:29.950Z,10.90
2023-04-09T08:12:24.912Z,10.20
2023-04-09T08:13:20.152Z,10.70
2023-04-09T08:14:15.129Z,10.50
2023-04-09T08:15:10.279Z,10.30
2023-04-09T08:16:05.532Z,10.50
2023-04-09T08:17:00.657Z,10.60
2023-04-09T08:17:56.051Z,11.60
2023-04-09T08:18:52.097Z,11.30
2023-04-09T08:19:47.332Z,10.70
2023-04-09T08:20:43.050Z,10.10
2023-04-09T08:21:38.569Z,11.10
2023-04-09T08:22:34.059Z,10.90
2023-04-09T08:23:29.824Z,11.50
2023-04-09T08:24:25.353Z,10.80
2023-04-09T08:25:20.734Z,10.00
2023-04-09T08:26:16.416Z,11.20
2023-04-09T08:27:11.774Z,9.40
2023-04-09T08:28:07.364Z,11.00
2023-04-09T08:29:03.497Z,11.80
2023-04-09T08:29:58.938Z,10.20
2023-04-09T08:30:54.791Z,9.60
2023-04-09T08:31:50.363Z,11.20
2023-04-09T08:32:45.961Z,11.50
2023-04-09T08:33:41.665Z,10.90
2023-04-09T08:34:37.086Z,11.00
2023-04-09T08:35:33.112Z,9.50
2023-04-09T08:36:28.304Z,9.50
2023-04-09T08:37:23.862Z,9.90
2023-04-09T08:38:19.678Z,10.00
2023-04-09T08:39:15.079Z,9.60
2023-04-09T08:40:10.599Z,9.90
2023-04-09T08:41:06.830Z,9.60
2023-04-09T08:42:02.257Z,8.20
2023-04-09T08:42:58.130Z,8.90
2023-04-09T08:44:49.427Z,8.90
2023-04-09T08:45:45.018Z,9.00
2023-04-09T08:46:40.563Z,8.80
2023-04-09T08:47:36.047Z,8.70
2023-04-09T08:48:31.546Z,8.50
2023-04-09T08:49:27.257Z,8.70
2023-04-09T08:50:23.103Z,8.10
2023-04-09T08:51:18.643Z,8.90
2023-04-09T08:52:14.104Z,7.70
2023-04-09T08:53:09.513Z,9.00
2023-04-09T08:54:05.467Z,8.50
2023-04-09T08:55:00.746Z,8.20
2023-04-09T08:55:56.163Z,8.00
2023-04-09T08:56:52.430Z,8.20
2023-04-09T08:57:47.870Z,8.20
2023-04-09T08:58:43.730Z,9.00
2023-04-09T08:59:39.255Z,8.30
2023-04-09T09:00:34.878Z,9.00
2023-04-09T09:01:30.583Z,8.40
2023-04-09T09:02:26.013Z,7.80
2023-04-09T09:03:21.851Z,7.30
2023-04-09T09:04:17.101Z,8.70
2023-04-09T09:05:12.430Z,8.10
2023-04-09T09:06:08.051Z,8.30
2023-04-09T09:07:03.549Z,8.60
2023-04-09T09:07:59.140Z,7.90
2023-04-09T09:08:58.850Z,8.40
2023-04-09T09:09:54.217Z,8.00
2023-04-09T09:10:49.458Z,8.60
2023-04-09T09:11:45.141Z,7.90
2023-04-09T09:12:40.579Z,8.30
2023-04-09T09:13:35.957Z,8.10
2023-04-09T09:14:32.500Z,7.70
2023-04-09T09:15:27.766Z,7.70
2023-04-09T09:16:23.560Z,8.90
2023-04-09T09:17:19.049Z,7.80
2023-04-09T09:18:14.511Z,7.90
2023-04-09T09:19:10.267Z,7.50
2023-04-09T09:20:05.686Z,8.40
2023-04-09T09:21:01.370Z,8.10
2023-04-09T09:21:56.776Z,8.30
2023-04-09T09:22:54.576Z,8.20
2023-04-09T09:23:47.746Z,8.00
2023-04-09T09:24:43.300Z,8.10
2023-04-09T09:25:39.271Z,7.90
2023-04-09T09:26:34.676Z,8.70
2023-04-09T09:27:30.116Z,7.50
2023-04-09T09:28:25.812Z,8.00
2023-04-09T09:29:21.588Z,7.80
2023-04-09T09:30:17.081Z,7.80
2023-04-09T09:31:12.415Z,7.60
2023-04-09T09:32:07.757Z,8.90
2023-04-09T09:33:03.478Z,7.90
2023-04-09T09:33:59.008Z,7.70
2023-04-09T09:34:54.306Z,7.80
2023-04-09T09:35:50.833Z,7.30
2023-04-09T09:36:46.190Z,7.30
2023-04-09T09:37:42.184Z,6.70
2023-04-09T09:38:37.614Z,7.20
2023-04-09T09:39:33.079Z,6.50
2023-04-09T09:40:28.915Z,6.70
2023-04-09T09:41:24.365Z,6.30
2023-04-09T09:42:20.334Z,6.50
2023-04-09T09:43:15.721Z,6.70
2023-04-09T09:44:11.191Z,6.80
2023-04-09T09:45:06.696Z,6.80
2023-04-09T09:46:02.229Z,7.60
2023-04-09T09:46:57.612Z,7.90
2023-04-09T09:47:53.982Z,7.30
2023-04-09T09:48:49.658Z,7.90
2023-04-09T09:49:45.566Z,7.50
2023-04-09T09:50:40.954Z,7.50
2023-04-09T09:51:36.421Z,6.80
2023-04-09T09:52:32.088Z,7.00
2023-04-09T09:53:27.543Z,6.60
2023-04-09T09:54:23.618Z,6.70
2023-04-09T09:55:18.766Z,6.90
2023-04-09T09:56:14.283Z,6.20
2023-04-09T09:57:09.893Z,6.30
2023-04-09T09:58:05.459Z,5.10
2023-04-09T09:59:00.982Z,5.40
2023-04-09T09:59:57.097Z,6.00
2023-04-09T10:00:52.655Z,5.90
2023-04-09T10:01:48.631Z,5.50
2023-04-09T10:02:43.951Z,5.70
2023-04-09T10:03:39.301Z,6.20
2023-04-09T10:04:35.306Z,5.60
2023-04-09T10:05:30.560Z,6.00
2023-04-09T10:06:26.240Z,6.10
2023-04-09T10:07:21.662Z,5.70
2023-04-09T10:08:17.265Z,6.40
2023-04-09T10:09:13.387Z,5.90
2023-04-09T10:10:08.433Z,6.30
2023-04-09T10:11:03.981Z,5.40
2023-04-09T10:12:00.071Z,5.80
2023-04-09T10:12:55.459Z,5.80
2023-04-09T10:13:50.956Z,5.50
2023-04-09T10:14:47.324Z,5.20
2023-04-09T10:15:42.726Z,4.80
2023-04-09T10:16:38.581Z,5.30
2023-04-09T10:17:34.112Z,5.80
2023-04-09T10:18:29.816Z,6.00
2023-04-09T10:19:25.644Z,5.90
2023-04-09T10:20:20.879Z,5.50
2023-04-09T10:21:16.641Z,5.50
2023-04-09T10:23:36.429Z,5.40
2023-04-09T10:24:31.820Z,5.50
2023-04-09T10:25:27.156Z,5.50
2023-04-09T10:26:22.554Z,6.60
2023-04-09T10:27:18.059Z,6.30
2023-04-09T10:28:13.446Z,6.40
2023-04-09T10:29:08.876Z,5.20
2023-04-09T10:30:04.485Z,5.70
2023-04-09T10:30:59.809Z,5.60
2023-04-09T10:31:55.200Z,5.20
2023-04-09T10:32:50.651Z,5.00
2023-04-09T10:33:45.992Z,4.80
2023-04-09T10:34:41.337Z,5.60
2023-04-09T10:35:36.708Z,5.50
2023-04-09T10:36:32.152Z,4.80
2023-04-09T10:37:27.552Z,5.10
2023-04-09T10:38:22.907Z,4.70
2023-04-09T10:39:18.327Z,4.40
2023-04-09T10:40:13.891Z,4.70
2023-04-09T10:41:09.115Z,4.50
2023-04-09T10:42:04.586Z,5.30
2023-04-09T10:42:59.966Z,4.60
2023-04-09T10:43:55.359Z,4.60
2023-04-09T10:44:50.785Z,4.80
2023-04-09T10:45:46.063Z,4.60
2023-04-09T10:46:41.577Z,5.00
2023-04-09T10:47:37.064Z,5.60
2023-04-09T10:48:32.381Z,5.20
2023-04-09T10:49:27.787Z,4.80
2023-04-09T10:50:24.013Z,4.80
2023-04-09T10:51:18.640Z,4.70
2023-04-09T10:52:14.137Z,4.60
2023-04-09T10:53:09.639Z,4.90
2023-04-09T10:54:04.883Z,4.70
2023-04-09T10:55:00.360Z,4.00
2023-04-09T10:55:55.729Z,3.90
2023-04-09T10:56:51.028Z,4.30
2023-04-09T10:57:46.404Z,3.80
2023-04-09T10:58:41.943Z,3.60
2023-04-09T10:59:37.440Z,4.00
2023-04-09T11:00:32.827Z,3.30
2023-04-09T11:01:28.254Z,3.90
2023-04-09T11:02:23.927Z,3.40
2023-04-09T11:03:19.428Z,4.10
2023-04-09T11:04:14.768Z,3.70
2023-04-09T11:05:10.128Z,4.20
2023-04-09T11:06:05.521Z,4.00
2023-04-09T11:07:00.858Z,3.90
2023-04-09T11:07:56.131Z,4.20
2023-04-09T11:08:51.752Z,4.20
2023-04-09T11:09:47.096Z,4.30
2023-04-09T11:10:42.278Z,4.00
2023-04-09T11:11:37.612Z,4.60
2023-04-09T11:12:32.965Z,4.30
2023-04-09T11:13:28.641Z,4.30
2023-04-09T11:14:24.304Z,4.30
2023-04-09T11:15:19.421Z,4.10
2023-04-09T11:16:24.816Z,4.10
2023-04-09T11:17:11.386Z,4.40
2023-04-09T11:18:05.712Z,4.60
2023-04-09T11:19:01.125Z,4.20
2023-04-09T11:19:56.698Z,4.50
2023-04-09T11:20:52.030Z,4.20
2023-04-09T11:21:47.419Z,4.30
2023-04-09T11:22:42.729Z,4.30
2023-04-09T11:23:38.108Z,4.40
2023-04-09T11:24:33.686Z,4.20
2023-04-09T11:25:29.051Z,4.10
2023-04-09T11:26:24.593Z,3.80
2023-04-09T11:27:19.841Z,4.20
2023-04-09T11:28:15.209Z,3.50
2023-04-09T11:29:10.687Z,3.70
2023-04-09T11:30:06.404Z,4.10
2023-04-09T11:31:01.608Z,4.80
2023-04-09T11:31:57.296Z,4.20
2023-04-09T11:32:52.711Z,4.20
2023-04-09T11:33:48.127Z,4.10
2023-04-09T11:34:43.511Z,4.20
2023-04-09T11:35:39.117Z,4.00
2023-04-09T11:36:34.200Z,3.80
2023-04-09T11:37:29.649Z,4.00
2023-04-09T11:38:25.032Z,4.30
2023-04-09T11:39:20.460Z,4.20
2023-04-09T11:40:16.052Z,4.00
2023-04-09T11:41:11.456Z,4.20
2023-04-09T11:42:06.708Z,4.20
2023-04-09T11:43:02.174Z,3.80
2023-04-09T11:43:57.558Z,3.20
2023-04-09T11:44:52.972Z,4.20
2023-04-09T11:45:48.890Z,3.90
2023-04-09T11:46:43.648Z,4.80
2023-04-09T11:47:39.264Z,3.70
2023-04-09T11:48:34.465Z,3.70
2023-04-09T11:49:29.880Z,3.50
2023-04-09T11:50:25.315Z,4.20
2023-04-09T11:51:20.937Z,4.10
2023-04-09T11:52:16.732Z,3.80
2023-04-09T11:53:12.089Z,4.10
2023-04-09T11:54:07.618Z,4.20
2023-04-09T11:55:02.897Z,3.50
2023-04-09T11:55:58.456Z,3.60
2023-04-09T11:56:53.755Z,3.70
2023-04-09T11:57:49.256Z,3.70
2023-04-09T11:58:44.573Z,3.60
2023-04-09T11:59:40.060Z,4.30
2023-04-09T12:00:35.825Z,3.60
2023-04-09T12:01:31.155Z,3.40
2023-04-09T12:02:26.459Z,3.60
2023-04-09T12:03:22.060Z,4.00
2023-04-09T12:04:17.492Z,3.30
2023-04-09T12:05:13.117Z,3.30
2023-04-09T12:06:08.290Z,3.40
2023-04-09T12:07:03.713Z,3.80
2023-04-09T12:07:59.194Z,3.50
2023-04-09T12:08:54.601Z,3.70
2023-04-09T12:09:49.855Z,4.10
2023-04-09T12:10:45.459Z,3.90
2023-04-09T12:11:40.803Z,3.10
2023-04-09T12:12:36.240Z,3.70
2023-04-09T12:13:31.860Z,3.50
2023-04-09T12:14:27.145Z,3.70
2023-04-09T12:15:22.530Z,3.60
2023-04-09T12:16:18.145Z,3.40