createdAt,value
2022-10-03T05:47:45.594Z,10.8
2022-10-03T05:53:27.711Z,12
2022-10-03T05:59:04.085Z,13.4
2022-10-03T06:04:41.528Z,14.8
2022-10-03T06:10:19.936Z,15.9
2022-10-03T06:15:56.929Z,18.4
2022-10-03T06:21:38.802Z,21.6
2022-10-03T06:27:21.728Z,22.4
2022-10-03T06:33:00.629Z,22.6
2022-10-03T06:38:22.424Z,22.7
2022-10-03T06:44:05.712Z,23
2022-10-03T06:49:46.114Z,23.3
2022-10-03T06:55:28.537Z,23.3
2022-10-03T07:01:07.079Z,22.8
2022-10-03T07:06:48.439Z,22.1
2022-10-03T07:12:30.675Z,21.3
2022-10-03T07:18:46.144Z,20.6
2022-10-03T07:24:24.798Z,19.8
2022-10-03T07:29:52.784Z,19.2
2022-10-03T07:35:31.515Z,18.5
2022-10-03T07:41:08.176Z,17.9
2022-10-03T07:46:45.976Z,17.4
2022-10-03T07:52:27.440Z,17.1
2022-10-03T07:57:54.189Z,16.7
2022-10-03T08:03:16.706Z,16.4
2022-10-03T08:08:55.526Z,16.1
2022-10-03T08:14:35.582Z,15.9
2022-10-03T08:20:01.407Z,15.8
2022-10-03T08:25:40.267Z,15.7
2022-10-03T08:31:17.238Z,15.6
2022-10-03T08:36:54.608Z,15.6
2022-10-03T08:42:33.580Z,15.6
2022-10-03T08:48:13.290Z,15.9
2022-10-03T08:59:13.749Z,20
2022-10-03T09:05:25.654Z,22.4
2022-10-03T09:11:33.644Z,23.7
2022-10-03T09:17:12.525Z,25.6
2022-10-03T09:22:49.755Z,26.4
2022-10-03T09:28:27.056Z,26
2022-10-03T09:34:05.434Z,26
2022-10-03T09:45:08.981Z,28.8
2022-10-03T09:50:48.032Z,29.3
2022-10-03T12:04:02.859Z,42.4
2022-10-03T12:09:27.296Z,44.6
2022-10-03T12:14:49.947Z,50.9
2022-10-03T12:20:12.155Z,54.1
2022-10-03T12:25:07.358Z,43.1
2022-10-03T12:30:14.415Z,45.6
2022-10-03T12:35:36.545Z,46.1
2022-10-03T12:41:14.416Z,46.2
2022-10-03T12:46:51.343Z,46.8
2022-10-03T12:52:56.032Z,47.3
2022-10-03T12:58:33.921Z,47.3
2022-10-03T13:04:13.015Z,47.2
2022-10-03T13:10:12.673Z,47.5
2022-10-03T13:15:54.457Z,47.1
2022-10-03T13:22:01.179Z,47.6
2022-10-03T13:27:44.568Z,50.8
2022-10-03T13:33:08.511Z,52.2
2022-10-03T13:38:45.511Z,52.7
2022-10-03T13:44:23.391Z,50.2
2022-10-03T13:50:02.367Z,43.3
2022-10-03T13:55:40.046Z,43.3
2022-10-03T14:01:20.313Z,44.5
2022-10-03T14:06:59.253Z,44.6
2022-10-03T14:12:55.990Z,44.1
2022-10-03T14:18:34.230Z,43.1
2022-10-03T14:24:12.647Z,41.7
2022-10-03T14:29:53.566Z,40.4
2022-10-03T14:35:54.191Z,38.3
2022-10-03T14:41:16.471Z,36.1
2022-10-03T14:46:47.134Z,33.8
2022-10-03T14:52:40.435Z,31.3
2022-10-03T14:58:43.968Z,29.1
2022-10-03T15:04:06.048Z,26.6
2022-10-03T15:09:12.103Z,24.7
2022-10-03T15:14:35.725Z,23.4
2022-10-03T15:20:18.567Z,22.9
2022-10-03T15:25:40.377Z,22.4
2022-10-03T15:31:05.954Z,21.8
2022-10-03T15:36:13.121Z,21.3
2022-10-03T15:41:50.283Z,20.8
2022-10-03T15:47:13.403Z,20.2
2022-10-03T15:52:35.261Z,19.5
2022-10-03T15:58:36.535Z,18.6
2022-10-03T16:04:20.586Z,17.8
2022-10-03T17:42:13.993Z,11.4
2022-10-03T17:47:41.221Z,11.1
2022-10-03T17:53:03.405Z,10.8
2022-10-03T17:58:30.246Z,10.6
2022-10-03T18:03:27.687Z,10.4
2022-10-03T18:08:50.067Z,10.2
2022-10-03T18:14:13.863Z,10.1
2022-10-03T18:19:36.872Z,10
2022-10-03T18:25:23.723Z,9.9
2022-10-03T18:31:13.412Z,10
2022-10-03T18:36:36.612Z,10.1
2022-10-03T18:41:42.950Z,10.1
2022-10-03T18:47:04.941Z,10.2
2022-10-03T18:53:18.297Z,10.2
2022-10-03T18:58:56.318Z,10.1
2022-10-03T19:04:35.547Z,10.1
2022-10-03T19:10:18.330Z,10.1
2022-10-03T19:15:55.881Z,9.9
2022-10-03T19:21:33.199Z,9.9
2022-10-03T19:27:34.495Z,9.9
2022-10-03T19:32:56.392Z,9.8
2022-10-03T19:38:36.282Z,9.7
2022-10-03T19:44:14.388Z,9.6
2022-10-03T19:49:36.954Z,9.6
2022-10-03T19:54:51.333Z,9.4
2022-10-03T20:00:29.716Z,9.4
2022-10-03T20:06:07.242Z,9.3
2022-10-03T20:11:29.114Z,9.2
2022-10-03T20:16:36.219Z,9.1
2022-10-03T20:21:42.692Z,9.1
2022-10-03T20:26:33.596Z,9
2022-10-03T20:31:25.499Z,8.9
2022-10-03T20:36:48.282Z,8.9
2022-10-03T20:41:58.489Z,8.9
2022-10-03T20:47:09.879Z,8.8
2022-10-03T20:52:16.287Z,8.8
2022-10-03T20:57:22.520Z,8.8
2022-10-03T21:02:34.689Z,8.7
2022-10-03T21:07:43.306Z,8.6
2022-10-03T21:13:22.893Z,8.5
2022-10-03T21:18:14.609Z,8.4
2022-10-03T21:23:38.621Z,8.3
2022-10-03T21:28:30.157Z,8.1
2022-10-03T21:33:53.397Z,7.9
2022-10-03T21:39:31.546Z,7.8
2022-10-03T21:45:09.325Z,7.6
2022-10-03T21:50:36.932Z,7.6
