createdAt,value
2022-11-30T00:00:40.724Z,24.85
2022-11-30T00:03:08.448Z,24.63
2022-11-30T00:05:35.043Z,24.51
2022-11-30T00:08:01.656Z,24.54
2022-11-30T00:10:28.136Z,24.45
2022-11-30T00:12:54.615Z,24.41
2022-11-30T00:15:21.166Z,24.36
2022-11-30T00:17:47.790Z,24.35
2022-11-30T00:20:14.765Z,24.34
2022-11-30T00:22:41.630Z,24.29
2022-11-30T00:25:08.232Z,24.29
2022-11-30T00:27:34.729Z,24.26
2022-11-30T00:30:02.251Z,24.20
2022-11-30T00:32:28.840Z,24.18
2022-11-30T00:34:55.426Z,24.16
2022-11-30T00:37:21.952Z,24.13
2022-11-30T00:39:48.466Z,24.09
2022-11-30T00:42:15.278Z,24.07
2022-11-30T00:44:41.728Z,24.06
2022-11-30T00:47:08.174Z,24.03
2022-11-30T00:49:34.632Z,24.02
2022-11-30T00:52:01.777Z,24.00
2022-11-30T00:54:28.492Z,23.96
2022-11-30T00:56:54.993Z,23.96
2022-11-30T00:59:21.463Z,23.94
2022-11-30T01:01:48.088Z,23.93
2022-11-30T01:04:14.602Z,23.91
2022-11-30T01:06:41.086Z,23.89
2022-11-30T01:09:07.571Z,23.88
2022-11-30T01:11:34.008Z,23.85
2022-11-30T01:14:00.865Z,23.84
2022-11-30T01:16:29.614Z,23.82
2022-11-30T01:18:56.128Z,23.79
2022-11-30T01:21:24.638Z,23.78
2022-11-30T01:23:51.297Z,23.76
2022-11-30T01:26:17.826Z,23.75
2022-11-30T01:28:44.498Z,23.71
2022-11-30T01:31:12.854Z,23.72
2022-11-30T01:33:39.672Z,23.69
2022-11-30T01:36:07.093Z,23.68
2022-11-30T01:38:34.869Z,23.65
2022-11-30T01:41:01.992Z,23.63
2022-11-30T01:43:47.960Z,23.62
2022-11-30T01:46:21.507Z,23.61
2022-11-30T01:48:49.349Z,23.57
2022-11-30T01:51:15.798Z,23.57
2022-11-30T01:53:42.251Z,23.53
2022-11-30T01:56:08.710Z,23.53
2022-11-30T01:58:36.564Z,23.53
2022-11-30T02:01:03.961Z,23.50
2022-11-30T02:03:41.449Z,23.49
2022-11-30T02:06:08.282Z,23.46
2022-11-30T02:08:34.967Z,23.45
2022-11-30T02:11:04.310Z,23.43
2022-11-30T02:13:52.685Z,23.41
2022-11-30T02:16:27.335Z,23.39
2022-11-30T02:18:59.282Z,23.35
2022-11-30T02:21:40.894Z,23.30
2022-11-30T02:29:14.314Z,23.27
2022-11-30T02:31:55.879Z,23.26
2022-11-30T02:34:22.633Z,23.23
2022-11-30T02:36:49.105Z,23.22
2022-11-30T02:39:16.952Z,23.21
2022-11-30T02:41:43.694Z,23.18
2022-11-30T02:44:10.516Z,23.16
2022-11-30T02:47:28.306Z,23.14
2022-11-30T02:50:15.597Z,23.11
2022-11-30T02:52:42.050Z,23.09
2022-11-30T02:55:09.971Z,23.06
2022-11-30T02:57:36.458Z,23.05
2022-11-30T03:00:08.605Z,23.01
2022-11-30T03:02:35.215Z,22.99
2022-11-30T03:05:01.740Z,22.99
2022-11-30T03:07:28.276Z,23.00
2022-11-30T03:09:54.778Z,23.01
2022-11-30T03:12:21.281Z,23.03
2022-11-30T03:14:48.062Z,23.00
2022-11-30T03:17:14.672Z,22.98
2022-11-30T03:19:41.134Z,22.96
2022-11-30T03:22:07.589Z,22.95
2022-11-30T03:24:34.056Z,22.93
2022-11-30T03:27:00.542Z,22.90
2022-11-30T03:29:27.110Z,22.88
2022-11-30T03:31:53.573Z,22.87
2022-11-30T03:34:20.046Z,22.86
2022-11-30T03:36:46.491Z,22.84
2022-11-30T03:39:13.198Z,22.82
2022-11-30T03:41:39.808Z,22.83
2022-11-30T03:44:06.263Z,22.89
2022-11-30T03:46:34.057Z,22.91
2022-11-30T03:49:00.723Z,22.93
2022-11-30T03:51:27.267Z,22.94
2022-11-30T03:53:53.718Z,22.95
2022-11-30T03:56:20.798Z,22.92
2022-11-30T03:58:47.264Z,22.91
2022-11-30T04:01:15.638Z,22.90
2022-11-30T04:03:42.301Z,22.89
2022-11-30T04:06:09.609Z,22.88
2022-11-30T04:08:36.570Z,22.87
2022-11-30T04:11:03.651Z,22.85
2022-11-30T04:13:30.278Z,22.84
2022-11-30T04:15:56.838Z,22.83
2022-11-30T04:18:24.231Z,22.81
2022-11-30T04:20:52.215Z,22.78
2022-11-30T04:23:19.096Z,22.75
2022-11-30T04:25:45.845Z,22.73
2022-11-30T04:28:12.283Z,22.70
2022-11-30T04:30:38.976Z,22.69
2022-11-30T04:33:05.451Z,22.67
2022-11-30T04:35:32.571Z,22.68
2022-11-30T04:37:59.316Z,22.66
2022-11-30T04:40:25.757Z,22.58
2022-11-30T04:42:52.579Z,22.58
2022-11-30T04:45:19.032Z,22.61
2022-11-30T04:47:45.472Z,22.59
2022-11-30T04:50:11.922Z,22.57
2022-11-30T04:52:38.389Z,22.55
2022-11-30T04:55:05.237Z,22.54
2022-11-30T04:57:32.414Z,22.53
2022-11-30T04:59:58.872Z,22.51
2022-11-30T05:02:25.331Z,22.50
2022-11-30T05:04:52.108Z,22.50
2022-11-30T05:07:18.731Z,22.49
2022-11-30T05:09:45.246Z,22.49
2022-11-30T05:12:11.700Z,22.50
2022-11-30T05:14:38.278Z,22.50
2022-11-30T05:17:04.727Z,22.50
2022-11-30T05:19:31.168Z,22.49
2022-11-30T05:21:57.637Z,22.48
2022-11-30T05:24:24.316Z,22.47
2022-11-30T05:26:50.760Z,22.44
2022-11-30T05:29:17.201Z,22.42
2022-11-30T05:31:43.735Z,22.42
2022-11-30T05:34:10.702Z,22.41
2022-11-30T05:36:37.151Z,22.40
2022-11-30T05:39:03.683Z,22.39
2022-11-30T05:41:30.139Z,22.39
2022-11-30T05:43:56.745Z,22.37
2022-11-30T05:46:23.249Z,22.35
2022-11-30T05:48:49.794Z,22.36
2022-11-30T05:51:17.462Z,22.34
2022-11-30T05:53:44.905Z,22.33
2022-11-30T05:56:13.438Z,22.33
2022-11-30T05:58:40.036Z,22.31
2022-11-30T06:01:06.591Z,22.30
2022-11-30T06:03:33.870Z,22.30
2022-11-30T06:06:00.377Z,22.28
2022-11-30T06:08:26.882Z,22.27
2022-11-30T06:10:53.612Z,22.27
2022-11-30T06:13:24.681Z,22.26
2022-11-30T06:15:53.944Z,22.24
2022-11-30T06:18:20.394Z,22.23
2022-11-30T06:20:46.890Z,22.22
2022-11-30T06:23:13.338Z,22.19
2022-11-30T06:25:39.790Z,22.18
2022-11-30T06:28:09.312Z,22.16
2022-11-30T06:30:35.788Z,22.15
2022-11-30T06:33:02.235Z,22.16
2022-11-30T06:35:28.764Z,22.15
2022-11-30T06:37:55.213Z,22.15
2022-11-30T06:40:21.706Z,22.15
2022-11-30T06:42:48.515Z,22.11
2022-11-30T06:45:15.008Z,22.11
2022-11-30T06:47:41.588Z,22.11
2022-11-30T06:50:08.483Z,22.11
2022-11-30T06:52:35.080Z,22.09
2022-11-30T06:55:01.587Z,22.10
2022-11-30T06:57:28.418Z,22.09
2022-11-30T06:59:55.250Z,22.09
2022-11-30T07:02:21.706Z,22.05
2022-11-30T07:04:48.383Z,22.08
2022-11-30T07:07:15.180Z,22.08
2022-11-30T07:09:41.646Z,22.07
2022-11-30T07:12:08.254Z,22.08
2022-11-30T07:14:34.749Z,22.05
2022-11-30T07:17:04.552Z,22.05
2022-11-30T07:19:31.647Z,22.04
2022-11-30T07:21:58.100Z,22.02
2022-11-30T07:24:43.057Z,22.00
2022-11-30T07:27:09.960Z,22.00
2022-11-30T07:29:36.444Z,21.98
2022-11-30T07:32:02.929Z,21.98
2022-11-30T07:34:29.446Z,21.95
2022-11-30T07:36:55.910Z,21.95
2022-11-30T07:39:23.499Z,21.94
2022-11-30T07:41:49.990Z,21.94
2022-11-30T07:44:16.472Z,21.95
2022-11-30T07:46:42.956Z,21.95
2022-11-30T07:49:09.763Z,22.01
2022-11-30T07:51:36.573Z,22.03
2022-11-30T07:54:03.063Z,22.02
2022-11-30T07:56:29.618Z,22.02
2022-11-30T07:58:57.688Z,22.02
2022-11-30T08:01:26.533Z,22.02
2022-11-30T08:03:53.222Z,22.01
2022-11-30T08:06:21.141Z,22.01
2022-11-30T08:08:48.699Z,21.99
2022-11-30T08:11:16.820Z,21.99
2022-11-30T08:13:43.364Z,22.00
2022-11-30T08:16:12.351Z,22.02
2022-11-30T08:18:39.328Z,21.97
2022-11-30T08:21:06.570Z,21.93
2022-11-30T08:23:34.771Z,21.90
2022-11-30T08:26:06.554Z,21.87
2022-11-30T08:28:35.998Z,21.86
2022-11-30T08:31:04.030Z,21.85
2022-11-30T08:33:31.240Z,21.82
2022-11-30T08:36:10.417Z,21.82
2022-11-30T08:38:36.900Z,21.80
2022-11-30T08:41:03.866Z,21.76
2022-11-30T08:43:30.470Z,21.66
2022-11-30T08:45:57.349Z,21.68
2022-11-30T08:48:24.224Z,21.68
2022-11-30T08:50:50.938Z,21.69
2022-11-30T08:53:17.418Z,21.66
2022-11-30T08:55:43.902Z,21.69
2022-11-30T08:58:10.362Z,21.70
2022-11-30T09:00:36.799Z,21.68
2022-11-30T09:03:03.315Z,21.68
2022-11-30T09:05:29.798Z,21.59
2022-11-30T09:07:56.287Z,21.59
2022-11-30T09:10:22.794Z,21.60
2022-11-30T09:12:49.266Z,21.63
2022-11-30T09:15:15.742Z,21.61
2022-11-30T09:17:42.218Z,21.62
2022-11-30T09:20:09.239Z,21.61
2022-11-30T09:22:35.728Z,21.59
2022-11-30T09:25:02.204Z,21.57
2022-11-30T09:27:31.875Z,21.57
2022-11-30T09:29:58.334Z,21.56
2022-11-30T09:32:24.837Z,21.54
2022-11-30T09:34:51.513Z,21.53
2022-11-30T09:37:18.167Z,21.51
2022-11-30T09:39:44.606Z,21.50
2022-11-30T09:42:40.474Z,21.50
2022-11-30T09:45:12.842Z,21.50
2022-11-30T09:47:51.780Z,21.47
2022-11-30T09:50:22.891Z,21.49
2022-11-30T09:52:54.728Z,21.49
2022-11-30T09:55:26.878Z,21.48
2022-11-30T09:57:55.158Z,21.48
2022-11-30T10:00:22.994Z,21.49
2022-11-30T10:02:50.417Z,21.49
2022-11-30T10:05:19.581Z,21.48
2022-11-30T10:08:05.000Z,21.48
2022-11-30T10:10:42.086Z,21.49
2022-11-30T10:13:23.750Z,21.47
2022-11-30T10:16:27.809Z,21.44
2022-11-30T10:19:16.496Z,21.45
2022-11-30T10:22:27.149Z,21.44
2022-11-30T10:25:24.782Z,21.42
2022-11-30T10:27:55.122Z,21.42
2022-11-30T10:30:25.516Z,21.41
2022-11-30T10:32:54.052Z,21.41
2022-11-30T10:35:39.565Z,21.39
2022-11-30T10:38:20.154Z,21.41
2022-11-30T10:40:55.850Z,21.40
2022-11-30T10:43:34.025Z,21.38
2022-11-30T10:46:00.801Z,21.41
2022-11-30T10:48:29.910Z,21.36
2022-11-30T10:50:57.094Z,21.34
2022-11-30T10:53:23.556Z,21.32
2022-11-30T10:56:04.616Z,21.29
2022-11-30T10:58:45.290Z,21.28
2022-11-30T11:01:29.730Z,21.28
2022-11-30T11:04:09.616Z,21.28
2022-11-30T11:06:36.362Z,21.27
2022-11-30T11:09:38.436Z,21.26
2022-11-30T11:12:05.865Z,21.26
2022-11-30T11:14:37.695Z,21.25
2022-11-30T11:17:26.408Z,21.24
2022-11-30T11:19:53.059Z,21.23
2022-11-30T11:22:26.653Z,21.23
2022-11-30T11:25:19.911Z,21.22
2022-11-30T11:28:10.517Z,21.23
2022-11-30T11:30:37.310Z,21.24
2022-11-30T11:33:15.680Z,21.24
2022-11-30T11:35:46.657Z,21.22
2022-11-30T11:38:28.832Z,21.23
2022-11-30T11:40:58.014Z,21.21
2022-11-30T11:43:25.840Z,21.18
2022-11-30T11:45:54.227Z,21.17
2022-11-30T11:48:46.358Z,21.15
2022-11-30T11:51:13.972Z,21.14
2022-11-30T11:53:51.373Z,21.12
2022-11-30T11:56:31.914Z,21.13
2022-11-30T11:59:11.089Z,21.16
2022-11-30T12:01:43.554Z,21.16
2022-11-30T12:04:54.530Z,21.16
2022-11-30T12:07:36.683Z,21.18
2022-11-30T12:10:43.233Z,21.18
2022-11-30T12:12:59.010Z,21.18
2022-11-30T12:15:35.839Z,21.15
2022-11-30T12:18:23.557Z,21.14
2022-11-30T12:21:00.593Z,21.15
2022-11-30T12:23:49.315Z,21.17
2022-11-30T12:26:40.705Z,21.18
2022-11-30T12:29:23.715Z,21.17
2022-11-30T12:31:56.114Z,21.27
2022-11-30T12:34:42.721Z,21.40
2022-11-30T12:37:48.634Z,21.46
2022-11-30T12:40:21.406Z,21.51
2022-11-30T12:43:04.590Z,21.55
2022-11-30T12:45:42.146Z,21.56
2022-11-30T12:48:27.328Z,21.58
2022-11-30T12:50:59.814Z,21.60
2022-11-30T12:53:34.176Z,21.59
2022-11-30T12:56:22.393Z,21.60
2022-11-30T12:59:43.367Z,21.63
2022-11-30T13:02:31.471Z,21.77
2022-11-30T13:05:21.261Z,21.97
2022-11-30T13:08:21.865Z,22.17
2022-11-30T13:10:50.359Z,22.24
2022-11-30T13:13:19.111Z,22.31
2022-11-30T13:15:46.765Z,22.35
2022-11-30T13:18:18.360Z,22.32
2022-11-30T13:21:07.131Z,22.29
2022-11-30T13:23:46.446Z,22.28
2022-11-30T13:26:31.092Z,22.22
2022-11-30T13:29:21.760Z,22.18
2022-11-30T13:31:52.697Z,22.18
2022-11-30T13:34:29.021Z,22.19
2022-11-30T13:37:17.427Z,22.16
2022-11-30T13:39:50.713Z,22.15
2022-11-30T13:42:39.123Z,22.15
2022-11-30T13:45:14.336Z,22.14
2022-11-30T13:47:43.104Z,22.15
2022-11-30T13:50:18.556Z,22.17
2022-11-30T13:53:00.502Z,22.15
2022-11-30T13:55:36.164Z,22.12
2022-11-30T13:58:05.742Z,22.05
2022-11-30T14:00:32.090Z,22.02
2022-11-30T14:03:17.376Z,22.09
2022-11-30T14:05:46.181Z,22.09
2022-11-30T14:08:21.748Z,22.13
2022-11-30T14:10:55.076Z,22.17
2022-11-30T14:13:22.754Z,22.26
2022-11-30T14:15:54.206Z,22.36
2022-11-30T14:18:38.896Z,22.45
2022-11-30T14:21:26.715Z,22.59
2022-11-30T14:23:58.053Z,22.53
2022-11-30T14:26:35.561Z,22.35
2022-11-30T14:29:08.105Z,22.34
2022-11-30T14:31:41.759Z,22.37
2022-11-30T14:34:28.935Z,22.41
2022-11-30T14:36:58.164Z,22.37
2022-11-30T14:39:26.605Z,22.31
2022-11-30T14:41:53.405Z,22.31
2022-11-30T14:44:19.860Z,22.28
2022-11-30T14:46:46.341Z,22.28
2022-11-30T14:49:20.881Z,22.24
2022-11-30T14:51:49.968Z,22.18
2022-11-30T14:54:22.271Z,22.16
2022-11-30T14:56:49.655Z,22.13
2022-11-30T14:59:37.314Z,22.10
2022-11-30T15:02:05.341Z,22.10
2022-11-30T15:04:31.897Z,22.09
2022-11-30T15:06:58.599Z,22.07
2022-11-30T15:09:27.640Z,22.05
2022-11-30T15:11:54.158Z,22.04
2022-11-30T15:14:20.684Z,22.03
2022-11-30T15:16:48.561Z,22.01
2022-11-30T15:19:25.951Z,21.97
2022-11-30T15:21:52.820Z,21.92
2022-11-30T15:24:19.469Z,21.91
2022-11-30T15:27:10.992Z,21.88
2022-11-30T15:29:42.781Z,21.88
2022-11-30T15:32:15.886Z,21.89
2022-11-30T15:34:54.884Z,21.90
2022-11-30T15:37:33.754Z,21.88
2022-11-30T15:40:01.184Z,21.88
2022-11-30T15:42:40.095Z,21.89
2022-11-30T15:45:22.754Z,21.92
2022-11-30T15:47:49.543Z,21.90
2022-11-30T15:50:31.143Z,21.90
2022-11-30T15:53:02.521Z,21.89
2022-11-30T15:55:41.050Z,21.89
2022-11-30T15:58:45.563Z,21.90
2022-11-30T16:01:18.768Z,21.88
2022-11-30T16:04:08.545Z,21.85
2022-11-30T16:06:35.854Z,21.85
2022-11-30T16:09:05.757Z,21.83
2022-11-30T16:11:33.378Z,21.85
2022-11-30T16:13:59.825Z,21.82
2022-11-30T16:16:30.326Z,21.80
2022-11-30T16:18:56.853Z,21.80
2022-11-30T16:21:23.565Z,21.79
2022-11-30T16:23:56.589Z,21.81
2022-11-30T16:26:43.502Z,21.82
2022-11-30T16:29:09.544Z,21.83
2022-11-30T16:31:37.251Z,21.82
2022-11-30T16:34:03.754Z,21.79
2022-11-30T16:36:30.564Z,21.74
2022-11-30T16:38:57.728Z,21.76
2022-11-30T16:41:25.328Z,21.77
2022-11-30T16:43:53.264Z,21.76
2022-11-30T16:46:29.103Z,21.77
2022-11-30T16:48:55.678Z,21.88
2022-11-30T16:51:25.733Z,22.04
2022-11-30T16:53:52.332Z,22.29
2022-11-30T16:56:18.890Z,22.47
2022-11-30T16:58:45.401Z,22.56
2022-11-30T17:01:22.934Z,22.67
2022-11-30T17:03:50.752Z,22.82
2022-11-30T17:06:19.722Z,22.94
2022-11-30T17:08:46.628Z,23.06
2022-11-30T17:11:18.369Z,23.13
2022-11-30T17:13:44.963Z,23.20
2022-11-30T17:16:11.605Z,23.24
2022-11-30T17:18:38.437Z,23.29
2022-11-30T17:21:04.977Z,23.35
2022-11-30T17:23:31.424Z,23.38
2022-11-30T17:25:57.884Z,23.46
2022-11-30T17:28:24.384Z,23.52
2022-11-30T17:30:50.926Z,23.59
2022-11-30T17:33:17.406Z,23.63
2022-11-30T17:35:43.872Z,23.69
2022-11-30T17:38:10.479Z,23.77
2022-11-30T17:40:41.765Z,23.83
2022-11-30T17:43:08.637Z,23.90
2022-11-30T17:45:39.097Z,24.01
2022-11-30T17:48:05.708Z,24.06
2022-11-30T17:50:32.182Z,24.07
2022-11-30T17:52:58.671Z,24.07
2022-11-30T17:55:25.158Z,24.07
2022-11-30T17:57:51.660Z,24.07
2022-11-30T18:00:18.715Z,24.08
2022-11-30T18:02:45.193Z,24.07
2022-11-30T18:05:12.109Z,24.05
2022-11-30T18:07:39.240Z,24.19
2022-11-30T18:10:06.418Z,24.54
2022-11-30T18:12:32.975Z,24.83
2022-11-30T18:14:59.698Z,25.07
2022-11-30T18:17:26.241Z,25.18
2022-11-30T18:19:53.179Z,25.20
2022-11-30T18:22:19.809Z,24.98
2022-11-30T18:24:46.530Z,25.00
2022-11-30T18:27:13.443Z,25.01
2022-11-30T18:29:40.093Z,25.04
2022-11-30T18:32:08.050Z,25.08
2022-11-30T18:34:34.637Z,25.11
2022-11-30T18:37:01.094Z,25.06
2022-11-30T18:39:27.596Z,25.02
2022-11-30T18:41:54.099Z,25.01
2022-11-30T18:44:21.429Z,25.03
2022-11-30T18:46:47.911Z,25.06
2022-11-30T18:49:14.616Z,25.05
2022-11-30T18:51:41.076Z,25.05
2022-11-30T18:54:08.043Z,25.07
2022-11-30T18:56:35.700Z,25.07
2022-11-30T18:59:04.838Z,25.05
2022-11-30T19:01:31.463Z,25.02
2022-11-30T19:04:02.717Z,25.04
2022-11-30T19:06:29.841Z,25.09
2022-11-30T19:08:56.934Z,25.09
2022-11-30T19:11:23.488Z,25.06
2022-11-30T19:13:54.447Z,25.05
2022-11-30T19:16:21.252Z,25.06
2022-11-30T19:18:48.668Z,25.04
2022-11-30T19:21:16.909Z,25.11
2022-11-30T19:23:43.415Z,24.96
2022-11-30T19:26:10.282Z,24.92
2022-11-30T19:28:37.730Z,24.91
2022-11-30T19:31:08.448Z,24.89
2022-11-30T19:33:36.416Z,24.53
2022-11-30T19:36:03.853Z,24.42
2022-11-30T19:38:30.343Z,24.51
2022-11-30T19:40:56.889Z,24.65
2022-11-30T19:43:23.342Z,24.69
2022-11-30T19:45:49.873Z,24.71
2022-11-30T19:48:16.346Z,24.72
2022-11-30T19:50:43.052Z,24.63
2022-11-30T19:53:09.501Z,24.66
2022-11-30T19:55:38.259Z,24.67
2022-11-30T19:58:04.718Z,24.66
2022-11-30T20:00:31.166Z,24.66
2022-11-30T20:02:57.674Z,24.64
2022-11-30T20:05:24.156Z,24.65
2022-11-30T20:07:50.698Z,24.63
2022-11-30T20:10:17.253Z,24.64
2022-11-30T20:12:43.744Z,24.58
2022-11-30T20:15:10.438Z,24.62
2022-11-30T20:17:36.928Z,24.61
2022-11-30T20:20:03.945Z,24.57
2022-11-30T20:22:30.538Z,24.57
2022-11-30T20:24:57.002Z,24.56
2022-11-30T20:27:24.807Z,24.43
2022-11-30T20:29:51.628Z,24.45
2022-11-30T20:32:18.561Z,24.51
2022-11-30T20:34:45.252Z,24.55
2022-11-30T20:37:12.168Z,24.57
2022-11-30T20:39:42.620Z,24.55
2022-11-30T20:42:11.931Z,24.51
2022-11-30T20:44:38.367Z,24.48
2022-11-30T20:47:04.863Z,24.48
2022-11-30T20:49:31.310Z,24.47
2022-11-30T20:51:57.811Z,24.46
2022-11-30T20:54:24.738Z,24.43
2022-11-30T20:56:51.620Z,24.42
2022-11-30T20:59:22.043Z,24.43
2022-11-30T21:01:48.637Z,24.38
2022-11-30T21:04:15.161Z,24.33
2022-11-30T21:06:45.250Z,24.20
2022-11-30T21:09:15.710Z,24.16
2022-11-30T21:11:42.283Z,24.13
2022-11-30T21:14:09.058Z,24.14
2022-11-30T21:16:35.622Z,24.15
2022-11-30T21:19:02.216Z,24.19
2022-11-30T21:21:30.869Z,24.29
2022-11-30T21:23:59.834Z,24.32
2022-11-30T21:26:28.736Z,24.38
2022-11-30T21:28:58.314Z,24.43
2022-11-30T21:31:24.912Z,24.51
2022-11-30T21:33:53.478Z,24.57
2022-11-30T21:36:20.716Z,24.62
2022-11-30T21:38:47.200Z,24.68
2022-11-30T21:41:14.051Z,24.78
2022-11-30T21:43:40.569Z,24.87
2022-11-30T21:46:10.912Z,24.95
2022-11-30T21:48:37.961Z,24.82
2022-11-30T21:51:12.540Z,24.65
2022-11-30T21:53:43.661Z,24.97
2022-11-30T21:56:14.863Z,25.09
2022-11-30T21:58:45.330Z,25.14
2022-11-30T22:01:16.579Z,25.17
2022-11-30T22:03:43.085Z,25.18
2022-11-30T22:06:13.817Z,25.20
2022-11-30T22:08:41.148Z,25.21
2022-11-30T22:11:09.473Z,25.22
2022-11-30T22:13:36.260Z,25.21
2022-11-30T22:16:04.758Z,25.17
2022-11-30T22:18:31.305Z,25.11
2022-11-30T22:21:04.721Z,25.18
2022-11-30T22:23:32.494Z,25.19
2022-11-30T22:26:31.092Z,25.18
2022-11-30T22:29:02.146Z,25.18
2022-11-30T22:31:33.157Z,25.20
2022-11-30T22:33:59.745Z,25.20
2022-11-30T22:36:30.020Z,25.22
2022-11-30T22:39:07.289Z,24.72
2022-11-30T22:41:33.768Z,24.70
2022-11-30T22:44:00.287Z,24.87
2022-11-30T22:46:31.119Z,24.80
2022-11-30T22:49:01.633Z,24.88
2022-11-30T22:51:28.942Z,25.01
2022-11-30T22:53:55.465Z,25.05
2022-11-30T22:56:26.464Z,25.07
2022-11-30T22:58:56.461Z,25.09
2022-11-30T23:01:24.600Z,25.09
2022-11-30T23:03:56.286Z,25.10
2022-11-30T23:06:23.490Z,25.12
2022-11-30T23:08:50.284Z,25.02
2022-11-30T23:11:19.393Z,24.85
2022-11-30T23:13:45.868Z,24.77
2022-11-30T23:16:12.888Z,24.41
2022-11-30T23:18:45.814Z,24.29
2022-11-30T23:21:22.973Z,24.22
2022-11-30T23:23:49.465Z,24.20
2022-11-30T23:26:23.291Z,24.18
2022-11-30T23:28:51.600Z,24.13
2022-11-30T23:31:33.993Z,24.09
2022-11-30T23:34:05.752Z,24.05
2022-11-30T23:36:33.411Z,24.01
2022-11-30T23:39:01.782Z,23.95
2022-11-30T23:41:28.277Z,23.95
2022-11-30T23:43:54.918Z,23.91
2022-11-30T23:46:21.460Z,23.89
2022-11-30T23:48:48.047Z,23.85
2022-11-30T23:51:14.525Z,23.83
2022-11-30T23:53:40.977Z,23.81
2022-11-30T23:56:08.705Z,23.79
2022-11-30T23:58:35.429Z,23.73
