createdAt,value
2017-03-11T00:00:03.550Z,0
2017-03-11T00:05:03.121Z,0
2017-03-11T00:10:03.152Z,0
2017-03-11T00:15:03.121Z,0
2017-03-11T00:20:02.901Z,0
2017-03-11T00:25:09.809Z,0
2017-03-11T00:30:02.585Z,0
2017-03-11T00:35:03.464Z,0
2017-03-11T00:40:03.351Z,0
2017-03-11T00:45:03.199Z,0
2017-03-11T00:50:02.910Z,0
2017-03-11T00:55:02.674Z,0
2017-03-11T01:00:02.516Z,0
2017-03-11T01:05:03.344Z,0
2017-03-11T01:10:03.326Z,0
2017-03-11T01:15:03.235Z,0
2017-03-11T01:20:03.075Z,0
2017-03-11T01:25:02.858Z,0
2017-03-11T01:30:02.587Z,0
2017-03-11T01:35:02.433Z,0
2017-03-11T01:40:03.105Z,0
2017-03-11T01:45:02.839Z,0
2017-03-11T01:50:02.551Z,0
2017-03-11T01:55:03.418Z,0
2017-03-11T02:00:03.232Z,0
2017-03-11T02:05:03.234Z,0
2017-03-11T02:10:03.012Z,0
2017-03-11T02:15:02.915Z,0
2017-03-11T02:20:02.763Z,0
2017-03-11T02:25:02.824Z,0
2017-03-11T02:30:02.694Z,0
2017-03-11T02:35:03.529Z,0
2017-03-11T02:40:03.369Z,0
2017-03-11T02:45:03.346Z,0
2017-03-11T02:50:03.202Z,0
2017-03-11T02:55:03.124Z,0
2017-03-11T03:00:02.911Z,0
2017-03-11T03:05:02.675Z,0
2017-03-11T03:10:03.474Z,0
2017-03-11T03:15:03.360Z,0
2017-03-11T03:20:03.019Z,0
2017-03-11T03:25:02.984Z,0
2017-03-11T03:30:02.769Z,0
2017-03-11T03:35:02.730Z,0
2017-03-11T03:40:02.756Z,0
2017-03-11T03:45:02.569Z,0
2017-03-11T03:50:03.259Z,0
2017-03-11T03:55:03.091Z,0
2017-03-11T04:00:02.950Z,0
2017-03-11T04:05:02.974Z,0
2017-03-11T04:10:02.672Z,0
2017-03-11T04:15:03.517Z,0
2017-03-11T04:20:02.518Z,0
2017-03-11T04:25:02.591Z,0
2017-03-11T04:30:03.379Z,0
2017-03-11T04:35:02.468Z,0
2017-03-11T04:40:02.553Z,0
2017-03-11T04:45:06.291Z,0
2017-03-11T04:50:03.235Z,0
2017-03-11T04:55:03.066Z,0
2017-03-11T05:00:03.057Z,0
2017-03-11T05:05:02.935Z,0
2017-03-11T05:10:02.759Z,0
2017-03-11T05:15:02.635Z,0
2017-03-11T05:20:03.530Z,0
2017-03-11T05:25:03.337Z,1
2017-03-11T05:30:03.584Z,3
2017-03-11T05:35:03.347Z,11
2017-03-11T05:40:03.233Z,23
2017-03-11T05:45:03.014Z,39
2017-03-11T05:50:03.048Z,57
2017-03-11T05:55:03.093Z,78
2017-03-11T06:00:02.911Z,146
2017-03-11T06:05:02.914Z,277
2017-03-11T06:10:02.706Z,386
2017-03-11T06:15:02.640Z,504
2017-03-11T06:20:02.649Z,630
2017-03-11T06:25:02.747Z,760
2017-03-11T06:30:02.694Z,857
2017-03-11T06:35:02.847Z,993
2017-03-11T06:40:02.716Z,1000
2017-03-11T06:45:03.439Z,1000
2017-03-11T06:50:12.546Z,1000
2017-03-11T06:55:03.368Z,1000
2017-03-11T07:00:03.142Z,1000
2017-03-11T07:05:02.956Z,2000
2017-03-11T07:10:02.796Z,2000
2017-03-11T07:15:02.620Z,2000
2017-03-11T07:20:02.634Z,2000
2017-03-11T07:25:03.546Z,3000
2017-03-11T07:30:03.386Z,3000
2017-03-11T07:35:03.333Z,3000
2017-03-11T07:40:03.086Z,3000
2017-03-11T07:45:03.065Z,4000
2017-03-11T07:50:03.066Z,4000
2017-03-11T07:55:02.806Z,4000
2017-03-11T08:00:02.772Z,5000
2017-03-11T08:05:02.707Z,5000
2017-03-11T08:10:02.651Z,5000
2017-03-11T08:15:02.596Z,7000
2017-03-11T08:20:02.603Z,23000
2017-03-11T08:25:03.302Z,23000
2017-03-11T08:30:03.227Z,20000
2017-03-11T08:35:03.095Z,26000
2017-03-11T08:40:03.031Z,25000
2017-03-11T08:45:02.954Z,22000
2017-03-11T08:50:02.893Z,25000
2017-03-11T08:55:02.679Z,28000
2017-03-11T09:00:03.499Z,28000
2017-03-11T09:05:03.460Z,20000
2017-03-11T09:10:03.434Z,30000
2017-03-11T09:15:02.484Z,29000
2017-03-11T09:20:03.381Z,29000
2017-03-11T09:25:03.256Z,31000
2017-03-11T09:30:03.068Z,25000
2017-03-11T09:35:03.036Z,28000
2017-03-11T09:40:02.793Z,25000
2017-03-11T09:45:02.695Z,28000
2017-03-11T09:50:02.551Z,26000
2017-03-11T09:55:03.429Z,28000
2017-03-11T10:00:03.255Z,25000
2017-03-11T10:05:03.213Z,26000
2017-03-11T10:10:02.972Z,21000
2017-03-11T10:15:02.852Z,27000
2017-03-11T10:20:02.602Z,29000
2017-03-11T10:25:03.570Z,32000
2017-03-11T10:30:02.523Z,30000
2017-03-11T10:35:02.561Z,35000
2017-03-11T10:40:02.714Z,33000
2017-03-11T10:45:03.452Z,29000
2017-03-11T10:50:03.352Z,26000
2017-03-11T10:55:03.474Z,24000
2017-03-11T11:00:03.399Z,25000
2017-03-11T11:05:03.234Z,23000
2017-03-11T11:10:02.922Z,21000
2017-03-11T11:15:02.681Z,22000
2017-03-11T11:20:02.615Z,20000
2017-03-11T11:25:02.678Z,17000
2017-03-11T11:30:03.079Z,16000
2017-03-11T11:35:02.868Z,18000
2017-03-11T11:40:02.649Z,19000
2017-03-11T11:45:02.590Z,18000
2017-03-11T11:50:02.492Z,18000
2017-03-11T11:55:02.709Z,20000
2017-03-11T12:00:02.745Z,20000
2017-03-11T12:05:02.755Z,21000
2017-03-11T12:10:02.999Z,20000
2017-03-11T12:15:03.033Z,19000
2017-03-11T12:20:03.494Z,18000
2017-03-11T12:25:02.797Z,17000
2017-03-11T12:30:03.197Z,17000
2017-03-11T12:35:03.138Z,17000
2017-03-11T12:40:02.570Z,16000
2017-03-11T12:45:02.518Z,16000
2017-03-11T12:50:02.796Z,16000
2017-03-11T12:55:02.943Z,17000
2017-03-11T13:00:02.932Z,18000
2017-03-11T13:05:02.922Z,20000
2017-03-11T13:10:02.992Z,20000
2017-03-11T13:15:02.864Z,21000
2017-03-11T13:20:02.559Z,23000
2017-03-11T13:25:02.544Z,24000
2017-03-11T13:30:03.351Z,19000
2017-03-11T13:35:03.041Z,17000
2017-03-11T13:40:02.918Z,15000
2017-03-11T13:45:02.860Z,15000
2017-03-11T13:50:02.543Z,12000
2017-03-11T13:55:02.575Z,12000
2017-03-11T14:00:02.555Z,13000
2017-03-11T14:05:03.350Z,14000
2017-03-11T14:10:03.677Z,13000
2017-03-11T14:15:02.609Z,12000
2017-03-11T14:20:02.657Z,10000
2017-03-11T14:25:02.680Z,9000
2017-03-11T14:30:03.528Z,10000
2017-03-11T14:35:03.474Z,12000
2017-03-11T14:40:03.398Z,15000
2017-03-11T14:45:02.533Z,16000
2017-03-11T14:50:02.635Z,13000
2017-03-11T14:55:02.896Z,10000
2017-03-11T15:00:02.841Z,9000
2017-03-11T15:05:02.696Z,8000
2017-03-11T15:10:02.698Z,8000
2017-03-11T15:15:03.387Z,9000
2017-03-11T15:20:03.393Z,8000
2017-03-11T15:25:03.209Z,9000
2017-03-11T15:30:03.428Z,8000
2017-03-11T15:35:03.436Z,7000
2017-03-11T15:40:02.749Z,7000
2017-03-11T15:45:03.464Z,6000
2017-03-11T15:50:02.685Z,5000
2017-03-11T15:55:02.784Z,6000
2017-03-11T16:00:03.025Z,5000
2017-03-11T16:05:02.861Z,5000
2017-03-11T16:10:02.999Z,5000
2017-03-11T16:15:02.781Z,5000
2017-03-11T16:20:02.538Z,5000
2017-03-11T16:25:02.620Z,3000
2017-03-11T16:30:03.459Z,3000
2017-03-11T16:35:03.345Z,3000
2017-03-11T16:40:03.436Z,2000
2017-03-11T16:45:03.339Z,2000
2017-03-11T16:50:03.180Z,2000
2017-03-11T16:55:03.084Z,1000
2017-03-11T17:00:03.009Z,1000
2017-03-11T17:05:03.105Z,1000
2017-03-11T17:10:03.094Z,863
2017-03-11T17:15:02.944Z,718
2017-03-11T17:20:02.908Z,469
2017-03-11T17:25:02.706Z,338
2017-03-11T17:30:03.561Z,207
2017-03-11T17:35:02.494Z,63
2017-03-11T17:40:03.303Z,50
2017-03-11T17:45:03.192Z,41
2017-03-11T17:50:03.134Z,25
2017-03-11T17:55:03.041Z,12
2017-03-11T18:00:02.946Z,3
2017-03-11T18:05:02.748Z,2
2017-03-11T18:10:02.589Z,0
2017-03-11T18:15:02.615Z,0
2017-03-11T18:20:03.437Z,0
2017-03-11T18:25:03.437Z,0
2017-03-11T18:30:03.297Z,0
2017-03-11T18:35:02.969Z,0
2017-03-11T18:40:02.887Z,0
2017-03-11T18:45:02.785Z,0
2017-03-11T18:50:02.658Z,0
2017-03-11T18:55:02.726Z,0
2017-03-11T19:00:02.743Z,0
2017-03-11T19:05:02.526Z,0
2017-03-11T19:10:03.408Z,0
2017-03-11T19:15:03.193Z,0
2017-03-11T19:20:03.228Z,0
2017-03-11T19:25:03.234Z,0
2017-03-11T19:30:03.358Z,0
2017-03-11T19:35:03.338Z,0
2017-03-11T19:40:03.162Z,0
2017-03-11T19:45:02.933Z,0
2017-03-11T19:50:02.640Z,0
2017-03-11T19:55:03.495Z,0
2017-03-11T20:00:03.407Z,0
2017-03-11T20:05:03.397Z,0
2017-03-11T20:10:03.339Z,0
2017-03-11T20:15:03.093Z,0
2017-03-11T20:20:02.900Z,0
2017-03-11T20:25:02.734Z,0
2017-03-11T20:30:03.494Z,0
2017-03-11T20:35:03.502Z,0
2017-03-11T20:40:03.387Z,0
2017-03-11T20:45:03.246Z,0
2017-03-11T20:50:02.968Z,0
2017-03-11T20:55:02.821Z,0
2017-03-11T21:00:02.979Z,0
2017-03-11T21:05:02.708Z,0
2017-03-11T21:10:02.580Z,0
2017-03-11T21:15:02.500Z,0
2017-03-11T21:20:03.313Z,0
2017-03-11T21:25:03.361Z,0
2017-03-11T21:30:03.498Z,0
2017-03-11T21:35:02.535Z,0
2017-03-11T21:40:02.677Z,0
2017-03-11T21:45:03.386Z,0
2017-03-11T21:50:03.093Z,0
2017-03-11T21:55:02.815Z,0
2017-03-11T22:00:02.557Z,0
2017-03-11T22:05:03.354Z,0
2017-03-11T22:10:03.176Z,0
2017-03-11T22:15:02.921Z,0
2017-03-11T22:20:02.651Z,0
2017-03-11T22:25:03.387Z,0
2017-03-11T22:30:03.384Z,0
2017-03-11T22:35:03.133Z,0
2017-03-11T22:40:02.969Z,0
2017-03-11T22:45:02.615Z,0
2017-03-11T22:50:03.313Z,0
2017-03-11T22:55:02.973Z,0
2017-03-11T23:00:02.694Z,0
2017-03-11T23:05:03.578Z,0
2017-03-11T23:10:03.227Z,0
2017-03-11T23:15:02.931Z,0
2017-03-11T23:20:02.678Z,0
2017-03-11T23:25:03.351Z,0
2017-03-11T23:30:03.139Z,0
2017-03-11T23:35:02.983Z,0
2017-03-11T23:40:02.680Z,0
2017-03-11T23:45:03.399Z,0
2017-03-11T23:50:03.198Z,0
2017-03-11T23:55:02.863Z,0
