createdAt,value
2019-04-26T00:02:14.079Z,7.00
2019-04-26T00:04:42.555Z,7.43
2019-04-26T00:07:11.226Z,6.87
2019-04-26T00:09:40.975Z,7.47
2019-04-26T00:12:25.971Z,8.60
2019-04-26T00:15:14.337Z,7.47
2019-04-26T00:17:47.396Z,7.87
2019-04-26T00:20:17.011Z,7.57
2019-04-26T00:22:45.653Z,7.10
2019-04-26T00:25:14.435Z,8.10
2019-04-26T00:27:42.932Z,7.77
2019-04-26T00:30:13.129Z,7.57
2019-04-26T00:32:41.619Z,7.87
2019-04-26T00:35:10.165Z,7.50
2019-04-26T00:37:38.594Z,7.80
2019-04-26T00:40:07.137Z,8.70
2019-04-26T00:42:35.565Z,8.60
2019-04-26T00:45:04.407Z,9.13
2019-04-26T00:47:32.832Z,8.43
2019-04-26T00:50:01.704Z,8.30
2019-04-26T00:52:30.262Z,9.00
2019-04-26T00:54:59.453Z,8.67
2019-04-26T00:57:28.325Z,9.27
2019-04-26T00:59:57.220Z,9.30
2019-04-26T01:02:29.875Z,9.60
2019-04-26T01:04:58.330Z,8.90
2019-04-26T01:07:26.737Z,9.67
2019-04-26T01:09:55.164Z,10.10
2019-04-26T01:12:23.949Z,9.87
2019-04-26T01:14:52.584Z,10.47
2019-04-26T01:17:20.986Z,10.43
2019-04-26T01:19:49.494Z,10.40
2019-04-26T01:22:21.262Z,10.13
2019-04-26T01:24:50.663Z,10.70
2019-04-26T01:27:21.375Z,10.50
2019-04-26T01:29:51.435Z,10.50
2019-04-26T01:32:20.618Z,10.50
2019-04-26T01:34:50.597Z,10.47
2019-04-26T01:37:19.657Z,11.30
2019-04-26T01:39:53.246Z,11.13
2019-04-26T01:42:24.266Z,11.23
2019-04-26T01:44:58.933Z,11.73
2019-04-26T01:47:28.408Z,11.30
2019-04-26T01:49:57.198Z,12.50
2019-04-26T01:52:25.735Z,11.70
2019-04-26T01:54:54.201Z,12.20
2019-04-26T01:57:25.189Z,12.70
2019-04-26T01:59:57.006Z,12.30
2019-04-26T02:02:27.775Z,12.00
2019-04-26T02:04:58.390Z,12.60
2019-04-26T02:07:39.532Z,12.67
2019-04-26T02:10:13.006Z,14.83
2019-04-26T02:12:44.133Z,13.90
2019-04-26T02:15:13.110Z,13.67
2019-04-26T02:17:41.887Z,14.13
2019-04-26T02:20:10.967Z,14.47
2019-04-26T02:22:44.474Z,14.37
2019-04-26T02:25:12.981Z,14.80
2019-04-26T02:27:41.468Z,15.20
2019-04-26T02:30:10.246Z,14.90
2019-04-26T02:32:39.337Z,16.17
2019-04-26T02:35:08.309Z,16.70
2019-04-26T02:37:38.324Z,16.77
2019-04-26T02:40:09.949Z,16.00
2019-04-26T02:42:40.270Z,15.27
2019-04-26T02:45:22.539Z,17.20
2019-04-26T02:48:11.012Z,16.20
2019-04-26T02:50:41.939Z,17.63
2019-04-26T02:53:19.314Z,17.50
2019-04-26T02:55:59.881Z,16.83
2019-04-26T02:58:33.272Z,16.80
2019-04-26T03:01:02.340Z,17.93
2019-04-26T03:03:32.225Z,17.70
2019-04-26T03:06:01.691Z,18.70
2019-04-26T03:08:32.086Z,18.67
2019-04-26T03:11:04.297Z,18.47
2019-04-26T03:13:44.583Z,19.27
2019-04-26T03:16:20.076Z,19.27
2019-04-26T03:18:55.916Z,20.03
2019-04-26T03:21:32.033Z,19.40
2019-04-26T03:24:12.574Z,18.43
2019-04-26T03:26:44.184Z,20.33
2019-04-26T03:29:28.000Z,20.33
2019-04-26T03:32:36.207Z,19.50
2019-04-26T03:35:27.251Z,20.53
2019-04-26T03:38:18.393Z,21.00
2019-04-26T03:41:10.991Z,20.40
2019-04-26T03:43:58.824Z,20.87
2019-04-26T03:46:39.819Z,19.93
2019-04-26T03:49:17.813Z,23.10
2019-04-26T03:52:05.831Z,21.60
2019-04-26T03:54:37.264Z,21.70
2019-04-26T03:57:16.625Z,22.17
2019-04-26T03:59:55.404Z,20.90
2019-04-26T04:02:41.508Z,21.77
2019-04-26T04:05:18.278Z,22.30
2019-04-26T04:07:51.413Z,20.57
2019-04-26T04:10:21.775Z,23.23
2019-04-26T04:12:53.381Z,21.47
2019-04-26T04:15:44.687Z,22.17
2019-04-26T04:18:18.279Z,20.80
2019-04-26T04:21:12.517Z,21.67
2019-04-26T04:23:50.153Z,21.23
2019-04-26T04:26:21.374Z,21.20
2019-04-26T04:29:39.366Z,21.47
2019-04-26T04:31:59.809Z,21.10
2019-04-26T04:34:43.994Z,20.50
2019-04-26T04:37:16.151Z,20.67
2019-04-26T04:39:56.629Z,22.37
2019-04-26T04:42:48.759Z,21.67
2019-04-26T04:45:43.903Z,21.10
2019-04-26T04:48:26.106Z,20.53
2019-04-26T04:51:18.513Z,21.90
2019-04-26T04:53:59.067Z,22.83
2019-04-26T04:56:36.982Z,22.67
2019-04-26T04:59:13.808Z,22.70
2019-04-26T05:02:07.865Z,23.20
2019-04-26T05:04:45.207Z,23.27
2019-04-26T05:07:33.436Z,23.70
2019-04-26T05:10:08.153Z,24.23
2019-04-26T05:12:57.588Z,22.47
2019-04-26T05:15:53.486Z,22.60
2019-04-26T05:18:27.720Z,23.37
2019-04-26T05:21:08.557Z,23.30
2019-04-26T05:23:47.121Z,24.67
2019-04-26T05:26:58.349Z,23.67
2019-04-26T05:29:40.242Z,23.83
2019-04-26T05:32:17.832Z,26.20
2019-04-26T05:34:57.028Z,23.07
2019-04-26T05:37:49.227Z,24.23
2019-04-26T05:40:29.821Z,23.50
2019-04-26T05:43:18.143Z,24.13
2019-04-26T05:46:12.078Z,24.47
2019-04-26T05:49:07.604Z,24.30
2019-04-26T05:52:06.524Z,25.20
2019-04-26T05:54:52.237Z,24.07
2019-04-26T05:57:41.857Z,23.90
2019-04-26T06:00:36.259Z,24.83
2019-04-26T06:03:31.423Z,25.53
2019-04-26T06:06:22.519Z,24.40
2019-04-26T06:09:04.411Z,24.50
2019-04-26T06:11:50.261Z,24.67
2019-04-26T06:14:41.799Z,23.50
2019-04-26T06:17:20.190Z,23.77
2019-04-26T06:20:22.787Z,22.93
2019-04-26T06:22:53.716Z,23.47
2019-04-26T06:25:28.408Z,23.30
2019-04-26T06:28:02.763Z,22.73
2019-04-26T06:30:44.968Z,24.50
2019-04-26T06:33:10.573Z,23.30
2019-04-26T06:35:41.115Z,22.20
2019-04-26T06:38:20.178Z,22.33
2019-04-26T06:41:21.400Z,22.70
2019-04-26T06:44:00.396Z,21.60
2019-04-26T06:46:55.128Z,20.27
2019-04-26T06:49:38.130Z,20.50
2019-04-26T06:52:12.915Z,21.53
2019-04-26T06:55:16.297Z,20.50
2019-04-26T06:58:04.932Z,20.37
2019-04-26T07:01:01.960Z,20.67
2019-04-26T07:03:59.693Z,19.40
2019-04-26T07:07:02.874Z,20.50
2019-04-26T07:09:37.510Z,20.27
2019-04-26T07:12:28.997Z,21.10
2019-04-26T07:15:12.379Z,20.87
2019-04-26T07:18:17.465Z,19.87
2019-04-26T07:21:05.535Z,20.20
2019-04-26T07:24:01.197Z,20.23
2019-04-26T07:26:54.664Z,19.50
2019-04-26T07:29:41.260Z,19.10
2019-04-26T07:32:12.937Z,17.00
2019-04-26T07:34:55.621Z,18.83
2019-04-26T07:38:01.293Z,17.10
2019-04-26T07:40:54.271Z,17.40
2019-04-26T07:43:56.251Z,14.47
2019-04-26T07:46:43.271Z,12.57
2019-04-26T07:49:23.524Z,12.60
2019-04-26T07:52:04.340Z,12.87
2019-04-26T07:55:09.265Z,12.07
2019-04-26T07:57:55.948Z,11.90
2019-04-26T08:00:29.174Z,14.70
2019-04-26T08:03:15.019Z,12.80
2019-04-26T08:05:53.389Z,11.53
2019-04-26T08:08:24.993Z,9.43
2019-04-26T08:11:04.405Z,10.17
2019-04-26T08:13:34.750Z,9.60
2019-04-26T08:16:08.513Z,10.30
2019-04-26T08:18:41.933Z,9.37
2019-04-26T08:21:17.379Z,9.73
2019-04-26T08:23:52.494Z,8.70
2019-04-26T08:26:22.781Z,8.00
2019-04-26T08:28:51.980Z,8.67
2019-04-26T08:31:24.416Z,8.23
2019-04-26T08:33:54.398Z,8.37
2019-04-26T08:36:27.143Z,8.50
2019-04-26T08:38:55.007Z,9.37
2019-04-26T08:41:23.779Z,9.63
2019-04-26T08:44:11.142Z,9.00
2019-04-26T08:46:43.133Z,7.30
2019-04-26T08:49:17.599Z,6.07
2019-04-26T08:51:46.614Z,6.03
2019-04-26T08:54:20.870Z,6.23
2019-04-26T08:56:52.450Z,5.83
2019-04-26T08:59:25.839Z,5.33
2019-04-26T09:01:57.158Z,5.60
2019-04-26T09:04:28.116Z,5.77
2019-04-26T09:07:01.190Z,5.60
2019-04-26T09:09:32.437Z,5.17
2019-04-26T09:12:08.187Z,5.40
2019-04-26T09:14:35.853Z,4.70
2019-04-26T09:17:04.814Z,5.80
2019-04-26T09:19:33.221Z,4.90
2019-04-26T09:22:13.537Z,6.00
2019-04-26T09:24:46.330Z,5.07
2019-04-26T09:27:17.133Z,5.20
2019-04-26T09:30:05.016Z,4.70
2019-04-26T09:32:34.647Z,5.60
2019-04-26T09:35:03.084Z,6.13
2019-04-26T09:37:31.489Z,6.47
2019-04-26T09:40:09.679Z,5.50
2019-04-26T09:42:39.375Z,5.73
2019-04-26T09:45:09.770Z,5.90
2019-04-26T09:47:42.749Z,6.00
2019-04-26T09:50:15.351Z,6.60
2019-04-26T09:52:50.407Z,6.10
2019-04-26T09:55:18.809Z,6.97
2019-04-26T09:57:47.244Z,5.70
2019-04-26T10:00:20.695Z,5.67
2019-04-26T10:02:49.126Z,6.10
2019-04-26T10:05:22.055Z,5.67
2019-04-26T10:07:47.751Z,5.50
2019-04-26T10:10:23.027Z,5.70
2019-04-26T10:12:52.411Z,4.30
2019-04-26T10:15:28.284Z,4.60
2019-04-26T10:17:56.749Z,4.93
2019-04-26T10:20:25.155Z,4.97
2019-04-26T10:22:53.581Z,4.53
2019-04-26T10:25:22.050Z,4.37
2019-04-26T10:27:50.549Z,4.10
2019-04-26T10:30:19.023Z,4.70
2019-04-26T10:32:47.458Z,4.30
2019-04-26T10:35:17.524Z,4.80
2019-04-26T10:37:48.207Z,4.27
2019-04-26T10:40:16.425Z,4.20
2019-04-26T10:42:44.850Z,5.30
2019-04-26T10:45:14.841Z,4.40
2019-04-26T10:47:44.187Z,5.30
2019-04-26T10:50:12.756Z,5.17
2019-04-26T10:52:53.423Z,5.00
2019-04-26T10:55:20.376Z,5.20
2019-04-26T10:57:52.932Z,5.80
2019-04-26T11:00:38.298Z,8.13
2019-04-26T11:03:06.725Z,6.10
2019-04-26T11:05:35.197Z,5.57
2019-04-26T11:08:03.870Z,5.07
2019-04-26T11:10:32.544Z,4.77
2019-04-26T11:13:01.046Z,5.10
2019-04-26T11:15:32.788Z,7.87
2019-04-26T11:17:59.610Z,10.00
2019-04-26T11:20:28.007Z,5.10
2019-04-26T11:22:56.438Z,5.33
2019-04-26T11:25:28.286Z,5.03
2019-04-26T11:27:55.002Z,7.53
2019-04-26T11:30:23.473Z,4.50
2019-04-26T11:32:51.918Z,7.43
2019-04-26T11:35:20.413Z,6.63
2019-04-26T11:37:50.762Z,6.30
2019-04-26T11:40:19.020Z,8.40
2019-04-26T11:42:47.462Z,4.93
2019-04-26T11:45:17.585Z,4.70
2019-04-26T11:47:55.894Z,8.00
2019-04-26T11:50:16.558Z,5.47
2019-04-26T11:52:46.235Z,4.87
2019-04-26T11:55:15.019Z,5.83
2019-04-26T11:57:47.007Z,5.50
2019-04-26T12:00:15.680Z,9.77
2019-04-26T12:02:46.278Z,7.37
2019-04-26T12:05:25.073Z,8.93
2019-04-26T12:07:57.869Z,6.40
2019-04-26T12:10:27.252Z,7.80
2019-04-26T12:13:05.157Z,5.70
2019-04-26T12:15:30.423Z,10.83
2019-04-26T12:17:58.605Z,7.33
2019-04-26T12:20:26.801Z,6.37
2019-04-26T12:22:56.420Z,6.10
2019-04-26T12:25:24.847Z,5.03
2019-04-26T12:27:53.687Z,5.77
2019-04-26T12:30:26.353Z,4.47
2019-04-26T12:32:52.418Z,5.70
2019-04-26T12:35:20.821Z,4.00
2019-04-26T12:37:50.596Z,8.50
2019-04-26T12:40:19.589Z,8.17
2019-04-26T12:42:48.390Z,5.80
2019-04-26T12:45:35.435Z,7.10
2019-04-26T12:48:17.824Z,9.27
2019-04-26T12:50:46.269Z,10.57
2019-04-26T12:53:14.669Z,4.30
2019-04-26T12:55:43.099Z,7.00
2019-04-26T12:58:15.195Z,4.80
2019-04-26T13:00:53.235Z,4.57
2019-04-26T13:03:20.156Z,3.93
2019-04-26T13:05:41.974Z,5.33
2019-04-26T13:08:13.207Z,5.50
2019-04-26T13:10:44.825Z,4.50
2019-04-26T13:13:23.021Z,6.30
2019-04-26T13:16:02.130Z,5.20
2019-04-26T13:18:31.478Z,4.77
2019-04-26T13:21:02.987Z,7.80
2019-04-26T13:23:31.266Z,4.00
2019-04-26T13:26:01.424Z,10.00
2019-04-26T13:28:30.173Z,10.63
2019-04-26T13:30:58.591Z,6.30
2019-04-26T13:33:27.935Z,5.30
2019-04-26T13:36:04.395Z,4.30
2019-04-26T13:38:27.285Z,10.27
2019-04-26T13:40:59.444Z,4.47
2019-04-26T13:43:27.092Z,6.90
2019-04-26T13:45:57.699Z,4.93
2019-04-26T13:48:43.626Z,8.77
2019-04-26T13:51:14.151Z,4.33
2019-04-26T13:53:42.559Z,7.17
2019-04-26T13:56:10.957Z,3.47
2019-04-26T13:58:39.394Z,11.47
2019-04-26T14:01:09.066Z,4.10
2019-04-26T14:03:37.496Z,3.53
2019-04-26T14:06:05.969Z,6.10
2019-04-26T14:08:34.400Z,4.20
2019-04-26T14:11:02.809Z,5.77
2019-04-26T14:13:31.234Z,6.73
2019-04-26T14:15:59.644Z,8.50
2019-04-26T14:18:28.214Z,6.17
2019-04-26T14:20:59.023Z,10.67
2019-04-26T14:23:45.363Z,13.60
2019-04-26T14:26:35.316Z,7.33
2019-04-26T14:29:01.832Z,7.33
2019-04-26T14:31:30.243Z,8.23
2019-04-26T14:34:01.214Z,3.67
2019-04-26T14:36:28.866Z,8.17
2019-04-26T14:39:05.687Z,4.60
2019-04-26T14:41:27.487Z,5.80
2019-04-26T14:43:56.840Z,3.93
2019-04-26T14:46:25.419Z,4.40
2019-04-26T14:49:01.819Z,3.40
2019-04-26T14:51:23.971Z,3.30
2019-04-26T14:53:52.407Z,3.47
2019-04-26T14:56:24.593Z,4.60
2019-04-26T14:58:52.259Z,4.40
2019-04-26T15:01:22.529Z,4.53
2019-04-26T15:04:08.773Z,3.43
2019-04-26T15:06:38.816Z,3.53
2019-04-26T15:09:17.035Z,4.60
2019-04-26T15:11:37.391Z,4.00
2019-04-26T15:14:05.882Z,5.77
2019-04-26T15:16:34.286Z,5.37
2019-04-26T15:19:06.319Z,4.27
2019-04-26T15:21:34.339Z,3.30
2019-04-26T15:24:04.966Z,6.30
2019-04-26T15:26:33.074Z,3.43
2019-04-26T15:29:02.469Z,4.00
2019-04-26T15:31:33.084Z,4.03
2019-04-26T15:34:03.249Z,3.50
2019-04-26T15:36:31.840Z,6.50
2019-04-26T15:39:02.695Z,4.60
2019-04-26T15:41:33.242Z,4.20
2019-04-26T15:44:03.923Z,5.10
2019-04-26T15:46:50.027Z,4.50
2019-04-26T15:49:20.079Z,3.53
2019-04-26T15:51:48.486Z,4.03
2019-04-26T15:54:17.841Z,6.53
2019-04-26T15:56:49.363Z,5.10
2019-04-26T15:59:18.341Z,4.17
2019-04-26T16:01:49.248Z,5.00
2019-04-26T16:04:18.428Z,6.10
2019-04-26T16:06:46.972Z,4.63
2019-04-26T16:09:19.840Z,5.10
2019-04-26T16:11:49.571Z,6.07
2019-04-26T16:14:15.800Z,4.23
2019-04-26T16:16:44.232Z,5.40
2019-04-26T16:19:13.078Z,4.70
2019-04-26T16:21:42.580Z,5.77
2019-04-26T16:24:12.826Z,5.40
2019-04-26T16:26:44.522Z,5.23
2019-04-26T16:29:18.405Z,6.13
2019-04-26T16:31:47.137Z,5.07
2019-04-26T16:34:17.169Z,6.97
2019-04-26T16:36:45.613Z,10.17
2019-04-26T16:39:14.388Z,6.27
2019-04-26T16:41:42.815Z,5.27
2019-04-26T16:44:12.885Z,7.30
2019-04-26T16:46:43.491Z,6.87
2019-04-26T16:49:14.065Z,10.70
2019-04-26T16:51:43.656Z,10.23
2019-04-26T16:54:21.238Z,7.40
2019-04-26T16:56:43.860Z,8.33
2019-04-26T16:59:14.376Z,6.13
2019-04-26T17:01:47.158Z,6.23
2019-04-26T17:04:14.128Z,6.03
2019-04-26T17:06:44.815Z,5.60
2019-04-26T17:09:14.329Z,6.13
2019-04-26T17:11:43.578Z,9.47
2019-04-26T17:14:13.198Z,6.73
2019-04-26T17:16:44.026Z,6.20
2019-04-26T17:19:13.671Z,6.67
2019-04-26T17:21:44.029Z,6.63
2019-04-26T17:24:26.352Z,7.40
2019-04-26T17:26:59.107Z,7.40
2019-04-26T17:29:27.514Z,9.10
2019-04-26T17:31:55.948Z,5.47
2019-04-26T17:34:28.984Z,10.63
2019-04-26T17:36:54.523Z,6.03
2019-04-26T17:39:22.936Z,6.03
2019-04-26T17:41:54.258Z,6.00
2019-04-26T17:44:26.455Z,6.00
2019-04-26T17:46:56.359Z,6.57
2019-04-26T17:49:27.114Z,6.30
2019-04-26T17:51:57.826Z,7.23
2019-04-26T17:54:41.649Z,6.97
2019-04-26T17:56:52.284Z,6.30
2019-04-26T17:59:31.398Z,8.40
2019-04-26T18:01:57.318Z,7.33
2019-04-26T18:04:31.983Z,7.20
2019-04-26T18:06:57.821Z,6.80
2019-04-26T18:09:38.995Z,12.70
2019-04-26T18:11:55.365Z,6.83
2019-04-26T18:14:25.544Z,7.17
2019-04-26T18:16:57.183Z,7.13
2019-04-26T18:19:30.362Z,8.73
2019-04-26T18:22:12.965Z,5.70
2019-04-26T18:24:43.167Z,6.67
2019-04-26T18:27:11.711Z,6.23
2019-04-26T18:29:40.118Z,6.90
2019-04-26T18:32:08.765Z,5.93
2019-04-26T18:34:40.439Z,6.70
2019-04-26T18:37:07.633Z,5.90
2019-04-26T18:39:36.207Z,6.30
2019-04-26T18:42:05.972Z,5.37
2019-04-26T18:44:38.960Z,4.83
2019-04-26T18:47:06.532Z,7.60
2019-04-26T18:49:34.943Z,5.77
2019-04-26T18:52:03.760Z,5.87
2019-04-26T18:54:34.648Z,5.07
2019-04-26T18:57:03.404Z,4.90
2019-04-26T18:59:31.796Z,4.97
2019-04-26T19:02:00.208Z,6.57
2019-04-26T19:04:28.650Z,6.30
2019-04-26T19:06:57.129Z,4.20
2019-04-26T19:09:26.999Z,3.40
2019-04-26T19:11:56.193Z,3.37
2019-04-26T19:14:49.233Z,3.60
2019-04-26T19:17:31.773Z,5.07
2019-04-26T19:20:18.868Z,5.03
2019-04-26T19:22:50.412Z,4.70
2019-04-26T19:25:23.127Z,3.10
2019-04-26T19:27:50.309Z,2.77
2019-04-26T19:30:21.460Z,2.67
2019-04-26T19:32:52.012Z,3.47
2019-04-26T19:35:21.778Z,3.57
2019-04-26T19:37:51.804Z,3.83
2019-04-26T19:40:20.400Z,2.97
2019-04-26T19:42:51.372Z,3.47
2019-04-26T19:45:39.544Z,3.40
2019-04-26T19:48:15.823Z,3.43
2019-04-26T19:50:58.043Z,4.47
2019-04-26T19:53:36.581Z,3.90
2019-04-26T19:56:06.700Z,5.90
2019-04-26T19:58:36.770Z,4.30
2019-04-26T20:01:05.311Z,6.40
2019-04-26T20:03:33.993Z,8.20
2019-04-26T20:06:02.444Z,6.27
2019-04-26T20:08:35.475Z,6.80
2019-04-26T20:11:01.436Z,5.17
2019-04-26T20:13:31.565Z,4.20
2019-04-26T20:16:02.678Z,4.27
2019-04-26T20:18:34.417Z,4.73
2019-04-26T20:21:02.381Z,5.70
2019-04-26T20:23:31.725Z,6.70
2019-04-26T20:26:06.930Z,7.37
2019-04-26T20:28:34.251Z,6.97
2019-04-26T20:31:07.669Z,7.57
2019-04-26T20:33:35.092Z,8.83
2019-04-26T20:36:04.825Z,10.20
2019-04-26T20:38:42.129Z,9.87
2019-04-26T20:41:03.621Z,8.80
2019-04-26T20:43:32.219Z,10.30
2019-04-26T20:46:13.771Z,11.40
2019-04-26T20:48:33.072Z,15.30
2019-04-26T20:51:02.214Z,15.67
2019-04-26T20:53:40.107Z,14.47
2019-04-26T20:56:03.820Z,12.53
2019-04-26T20:58:31.232Z,13.63
2019-04-26T21:01:01.364Z,14.20
2019-04-26T21:03:29.956Z,13.67
2019-04-26T21:06:00.573Z,13.77
2019-04-26T21:08:28.605Z,12.97
2019-04-26T21:11:00.211Z,12.57
2019-04-26T21:13:30.758Z,13.40
2019-04-26T21:15:58.707Z,12.73
2019-04-26T21:18:27.547Z,13.50
2019-04-26T21:20:55.977Z,12.83
2019-04-26T21:23:24.396Z,12.30
2019-04-26T21:26:14.733Z,12.93
2019-04-26T21:28:42.667Z,12.33
2019-04-26T21:31:13.469Z,12.80
2019-04-26T21:33:43.516Z,12.87
2019-04-26T21:36:25.840Z,13.30
2019-04-26T21:38:59.400Z,12.07
2019-04-26T21:41:34.993Z,14.60
2019-04-26T21:44:03.407Z,14.10
2019-04-26T21:46:33.507Z,14.30
2019-04-26T21:49:03.591Z,15.60
2019-04-26T21:51:33.859Z,15.23
2019-04-26T21:54:03.850Z,15.30
2019-04-26T21:56:33.770Z,14.10
2019-04-26T21:59:03.682Z,16.33
2019-04-26T22:01:33.106Z,16.70
2019-04-26T22:04:03.005Z,18.70
2019-04-26T22:06:33.471Z,18.77
2019-04-26T22:09:09.129Z,20.13
2019-04-26T22:11:37.560Z,19.43
2019-04-26T22:14:07.614Z,17.57
2019-04-26T22:16:38.173Z,19.80
2019-04-26T22:19:23.987Z,21.93
2019-04-26T22:21:59.308Z,21.27
2019-04-26T22:24:30.048Z,23.10
2019-04-26T22:26:58.481Z,24.10
2019-04-26T22:29:26.893Z,23.60
2019-04-26T22:31:55.332Z,24.67
2019-04-26T22:34:23.740Z,23.30
2019-04-26T22:36:53.684Z,23.40
2019-04-26T22:39:22.804Z,20.97
2019-04-26T22:41:53.425Z,19.43
2019-04-26T22:44:34.413Z,17.67
2019-04-26T22:47:07.407Z,19.40
2019-04-26T22:49:41.773Z,18.17
2019-04-26T22:52:10.378Z,20.47
2019-04-26T22:54:37.723Z,20.40
2019-04-26T22:57:08.233Z,21.43
2019-04-26T22:59:38.098Z,19.53
2019-04-26T23:02:08.478Z,21.37
2019-04-26T23:04:36.916Z,20.60
2019-04-26T23:07:06.965Z,20.10
2019-04-26T23:09:35.406Z,20.90
2019-04-26T23:12:05.792Z,19.87
2019-04-26T23:14:41.671Z,19.67
2019-04-26T23:17:14.446Z,22.87
2019-04-26T23:19:44.794Z,19.97
2019-04-26T23:22:13.268Z,20.97
2019-04-26T23:24:42.789Z,20.10
2019-04-26T23:27:14.868Z,19.33
2019-04-26T23:29:43.568Z,20.53
2019-04-26T23:32:18.351Z,20.90
2019-04-26T23:34:44.193Z,16.73
2019-04-26T23:37:13.147Z,13.27
2019-04-26T23:39:44.488Z,15.63
2019-04-26T23:42:12.332Z,13.77
2019-04-26T23:44:43.925Z,15.87
2019-04-26T23:47:20.509Z,16.73
2019-04-26T23:49:43.362Z,16.80
2019-04-26T23:52:14.430Z,14.37
2019-04-26T23:54:42.128Z,14.93
2019-04-26T23:57:10.541Z,13.43
2019-04-26T23:59:39.348Z,15.20
