createdAt,value
2019-01-16T00:02:25.399Z,-1.50
2019-01-16T00:05:25.048Z,-1.60
2019-01-16T00:08:22.956Z,-1.60
2019-01-16T00:11:23.046Z,-1.50
2019-01-16T00:14:22.632Z,-1.50
2019-01-16T00:17:14.360Z,-1.50
2019-01-16T00:20:10.640Z,-1.50
2019-01-16T00:23:10.836Z,-1.40
2019-01-16T00:26:10.406Z,-1.50
2019-01-16T00:29:12.877Z,-1.50
2019-01-16T00:32:12.394Z,-1.50
2019-01-16T00:35:12.693Z,-1.40
2019-01-16T00:38:09.382Z,-1.50
2019-01-16T00:44:13.485Z,-1.70
2019-01-16T00:47:13.629Z,-1.70
2019-01-16T00:50:14.333Z,-1.70
2019-01-16T00:53:13.935Z,-1.70
2019-01-16T00:56:04.292Z,-1.60
2019-01-16T00:59:03.872Z,-1.70
2019-01-16T01:02:09.534Z,-1.70
2019-01-16T01:05:02.457Z,-1.70
2019-01-16T01:07:54.073Z,-1.80
2019-01-16T01:10:54.073Z,-1.90
2019-01-16T01:13:43.338Z,-2.00
2019-01-16T01:16:39.766Z,-2.00
2019-01-16T01:19:41.067Z,-2.10
2019-01-16T01:22:41.023Z,-2.10
2019-01-16T01:25:37.908Z,-2.10
2019-01-16T01:28:38.344Z,-2.00
2019-01-16T01:31:41.483Z,-2.00
2019-01-16T01:34:41.992Z,-1.80
2019-01-16T01:37:44.545Z,-1.70
2019-01-16T01:40:44.373Z,-1.70
2019-01-16T01:43:44.041Z,-1.70
2019-01-16T01:46:44.203Z,-1.80
2019-01-16T01:49:43.851Z,-1.80
2019-01-16T01:52:32.003Z,-1.80
2019-01-16T01:55:27.482Z,-1.80
2019-01-16T01:58:27.672Z,-1.70
2019-01-16T02:01:30.140Z,-1.80
2019-01-16T02:04:30.377Z,-1.70
2019-01-16T02:07:30.112Z,-1.60
2019-01-16T02:10:30.369Z,-1.40
2019-01-16T02:13:30.019Z,-1.30
2019-01-16T02:16:21.091Z,-1.30
2019-01-16T02:19:17.552Z,-1.30
2019-01-16T02:22:17.491Z,-1.40
2019-01-16T02:25:13.528Z,-1.40
2019-01-16T02:28:13.234Z,-1.50
2019-01-16T02:31:13.479Z,-1.50
2019-01-16T02:34:13.810Z,-1.50
2019-01-16T02:37:04.433Z,-1.60
2019-01-16T02:40:02.328Z,-1.60
2019-01-16T02:43:02.535Z,-1.60
2019-01-16T02:45:56.502Z,-1.70
2019-01-16T02:48:55.996Z,-1.60
2019-01-16T02:51:46.377Z,-1.70
2019-01-16T02:54:46.171Z,-1.70
2019-01-16T02:57:45.959Z,-1.60
2019-01-16T03:00:35.014Z,-1.60
2019-01-16T03:03:35.142Z,-1.60
2019-01-16T03:06:26.117Z,-1.60
2019-01-16T03:09:26.233Z,-1.60
2019-01-16T03:12:24.101Z,-1.50
2019-01-16T03:15:16.086Z,-1.60
2019-01-16T03:18:12.297Z,-1.70
2019-01-16T03:21:12.159Z,-1.70
2019-01-16T03:24:07.603Z,-1.80
2019-01-16T03:27:08.237Z,-1.80
2019-01-16T03:30:10.527Z,-1.80
2019-01-16T03:33:10.212Z,-1.90
2019-01-16T03:36:08.082Z,-2.00
2019-01-16T03:39:08.420Z,-2.10
2019-01-16T03:42:04.088Z,-2.20
2019-01-16T03:45:03.651Z,-2.20
2019-01-16T03:48:03.011Z,-2.30
2019-01-16T03:50:55.326Z,-2.30
2019-01-16T03:53:55.446Z,-2.20
2019-01-16T03:56:56.145Z,-2.20
2019-01-16T03:59:49.687Z,-2.10
2019-01-16T04:02:52.922Z,-2.00
2019-01-16T04:05:41.164Z,-2.00
2019-01-16T04:08:40.733Z,-2.00
2019-01-16T04:14:39.529Z,-2.00
2019-01-16T04:17:39.182Z,-2.00
2019-01-16T04:20:38.681Z,-2.00
2019-01-16T04:23:38.416Z,-2.10
2019-01-16T04:26:38.056Z,-2.20
2019-01-16T04:29:43.724Z,-2.20
2019-01-16T04:32:52.514Z,-2.20
2019-01-16T04:35:52.441Z,-2.20
2019-01-16T04:38:53.279Z,-2.20
2019-01-16T04:41:53.539Z,-2.20
2019-01-16T04:44:53.845Z,-2.10
2019-01-16T04:47:56.306Z,-2.20
2019-01-16T04:50:56.216Z,-2.30
2019-01-16T04:56:54.918Z,-2.20
2019-01-16T05:02:37.433Z,-2.20
2019-01-16T05:05:43.847Z,-2.20
2019-01-16T05:08:36.081Z,-2.20
2019-01-16T05:11:16.839Z,-2.20
2019-01-16T05:17:20.402Z,-2.30
2019-01-16T05:20:19.878Z,-2.30
2019-01-16T05:23:13.875Z,-2.40
2019-01-16T05:26:14.183Z,-2.30
2019-01-16T05:29:14.899Z,-2.20
2019-01-16T05:32:15.316Z,-2.20
2019-01-16T05:35:13.174Z,-2.20
2019-01-16T05:38:16.360Z,-2.20
2019-01-16T05:41:19.509Z,-2.20
2019-01-16T05:44:19.939Z,-2.10
2019-01-16T05:47:11.456Z,-2.10
2019-01-16T05:50:11.334Z,-2.20
2019-01-16T05:53:11.732Z,-2.10
2019-01-16T05:56:15.337Z,-2.20
2019-01-16T05:59:15.991Z,-2.10
2019-01-16T06:05:18.609Z,-2.10
2019-01-16T06:08:18.371Z,-2.20
2019-01-16T06:11:18.119Z,-2.20
2019-01-16T06:14:18.574Z,-2.30
2019-01-16T06:17:18.777Z,-2.30
2019-01-16T06:20:19.177Z,-2.40
2019-01-16T06:23:16.416Z,-2.40
2019-01-16T06:26:16.613Z,-2.40
2019-01-16T06:29:04.800Z,-2.40
2019-01-16T06:32:12.364Z,-2.50
2019-01-16T06:35:15.333Z,-2.40
2019-01-16T06:41:15.475Z,-2.30
2019-01-16T06:44:06.510Z,-2.40
2019-01-16T06:47:06.458Z,-2.40
2019-01-16T06:50:06.020Z,-2.30
2019-01-16T06:53:12.035Z,-2.30
2019-01-16T06:56:10.048Z,-2.30
2019-01-16T06:59:11.481Z,-2.40
2019-01-16T07:05:19.726Z,-2.40
2019-01-16T07:08:25.706Z,-2.30
2019-01-16T07:11:25.922Z,-2.30
2019-01-16T07:14:31.184Z,-2.40
2019-01-16T07:17:33.910Z,-2.30
2019-01-16T07:20:34.743Z,-2.30
2019-01-16T07:23:27.763Z,-2.30
2019-01-16T07:26:27.289Z,-2.40
2019-01-16T07:32:30.349Z,-2.40
2019-01-16T07:35:29.951Z,-2.30
2019-01-16T07:44:11.886Z,-2.30
2019-01-16T07:47:11.463Z,-2.20
2019-01-16T07:50:05.611Z,-2.20
2019-01-16T07:52:57.434Z,-2.10
2019-01-16T07:55:57.029Z,-2.10
2019-01-16T07:58:50.981Z,-1.90
2019-01-16T08:01:51.580Z,-1.80
2019-01-16T08:04:52.366Z,-1.80
2019-01-16T08:07:48.583Z,-1.80
2019-01-16T08:10:39.586Z,-1.70
2019-01-16T08:16:41.183Z,-1.70
2019-01-16T08:19:41.431Z,-1.60
2019-01-16T08:22:47.692Z,-1.50
2019-01-16T08:28:46.871Z,-1.50
2019-01-16T08:31:52.898Z,-1.50
2019-01-16T08:34:55.768Z,-1.50
2019-01-16T08:37:59.134Z,-1.50
2019-01-16T08:40:58.972Z,-1.50
2019-01-16T08:44:00.441Z,-1.40
2019-01-16T08:47:00.446Z,-1.30
2019-01-16T08:49:42.222Z,-1.20
2019-01-16T08:55:29.111Z,-1.20
2019-01-16T08:58:30.883Z,-1.10
2019-01-16T09:01:32.732Z,-1.10
2019-01-16T09:04:29.612Z,-1.10
2019-01-16T09:07:32.580Z,-1.00
2019-01-16T09:10:45.659Z,-0.90
2019-01-16T09:13:36.481Z,-0.90
2019-01-16T09:16:36.603Z,-0.90
2019-01-16T09:19:24.284Z,-0.90
2019-01-16T09:22:17.683Z,-0.80
2019-01-16T09:28:19.598Z,-0.80
2019-01-16T09:34:19.069Z,-0.70
2019-01-16T09:37:18.690Z,-0.70
2019-01-16T09:40:17.210Z,-0.70
2019-01-16T09:43:17.641Z,-0.70
2019-01-16T09:46:24.105Z,-0.60
2019-01-16T09:49:18.150Z,-0.60
2019-01-16T09:52:18.192Z,-0.50
2019-01-16T09:55:18.190Z,-0.30
2019-01-16T09:58:18.521Z,-0.10
2019-01-16T10:01:18.166Z,0.10
2019-01-16T10:04:18.500Z,0.20
2019-01-16T10:07:15.968Z,0.40
2019-01-16T10:10:15.827Z,0.60
2019-01-16T10:13:21.277Z,0.80
2019-01-16T10:16:21.106Z,0.90
2019-01-16T10:19:21.444Z,1.00
2019-01-16T10:22:14.244Z,1.10
2019-01-16T10:25:06.711Z,1.30
2019-01-16T10:27:48.576Z,1.40
2019-01-16T10:30:48.786Z,1.40
2019-01-16T10:33:48.493Z,1.50
2019-01-16T10:39:40.460Z,1.60
2019-01-16T10:42:40.468Z,1.60
2019-01-16T10:45:37.397Z,1.60
2019-01-16T10:48:40.443Z,1.70
2019-01-16T10:51:35.894Z,1.80
2019-01-16T10:54:35.384Z,1.80
2019-01-16T10:57:35.717Z,1.90
2019-01-16T11:00:36.114Z,2.00
2019-01-16T11:03:35.989Z,2.10
2019-01-16T11:06:36.197Z,2.20
2019-01-16T11:09:38.558Z,2.20
2019-01-16T11:12:39.861Z,2.20
2019-01-16T11:15:39.546Z,2.30
2019-01-16T11:18:39.190Z,2.40
2019-01-16T11:21:39.561Z,2.40
2019-01-16T11:24:39.037Z,2.50
2019-01-16T11:30:37.935Z,2.50
2019-01-16T11:33:28.612Z,2.50
2019-01-16T11:36:18.512Z,2.60
2019-01-16T11:39:18.651Z,2.60
2019-01-16T11:42:19.053Z,2.70
2019-01-16T11:45:18.595Z,2.80
2019-01-16T11:48:19.069Z,2.90
2019-01-16T11:51:18.675Z,3.00
2019-01-16T11:54:15.652Z,3.10
2019-01-16T11:57:18.231Z,3.20
2019-01-16T12:03:26.720Z,3.30
2019-01-16T12:06:17.260Z,3.40
2019-01-16T12:09:17.073Z,3.50
2019-01-16T12:11:58.779Z,3.50
2019-01-16T12:14:52.742Z,3.60
2019-01-16T12:17:52.514Z,3.60
2019-01-16T12:20:52.866Z,3.70
2019-01-16T12:23:44.684Z,3.90
2019-01-16T12:26:52.457Z,4.00
2019-01-16T12:29:52.710Z,4.00
2019-01-16T12:32:54.060Z,4.00
2019-01-16T12:35:53.879Z,4.00
2019-01-16T12:38:53.551Z,4.00
2019-01-16T12:41:59.356Z,4.00
2019-01-16T12:45:00.617Z,4.10
2019-01-16T12:48:01.389Z,4.10
2019-01-16T12:50:49.527Z,4.30
2019-01-16T12:53:58.575Z,4.40
2019-01-16T12:56:48.364Z,4.40
2019-01-16T12:59:48.465Z,4.40
2019-01-16T13:02:45.215Z,4.50
2019-01-16T13:05:45.565Z,4.50
2019-01-16T13:08:51.405Z,4.60
2019-01-16T13:11:51.054Z,4.70
2019-01-16T13:17:28.658Z,5.10
2019-01-16T13:20:28.336Z,5.30
2019-01-16T13:23:16.436Z,5.50
2019-01-16T13:26:24.745Z,5.70
2019-01-16T13:29:37.362Z,5.80
2019-01-16T13:32:33.342Z,6.00
2019-01-16T13:38:46.579Z,6.30
2019-01-16T13:41:40.931Z,6.40
2019-01-16T13:44:43.593Z,6.50
2019-01-16T13:47:43.837Z,6.30
2019-01-16T13:50:35.232Z,6.10
2019-01-16T13:56:51.266Z,6.20
2019-01-16T13:59:39.014Z,6.30
2019-01-16T14:02:35.943Z,6.50
2019-01-16T14:05:24.155Z,6.30
2019-01-16T14:08:18.329Z,6.00
2019-01-16T14:11:06.457Z,5.60
2019-01-16T14:14:13.701Z,5.30
2019-01-16T14:17:12.092Z,5.00
2019-01-16T14:20:06.200Z,4.80
2019-01-16T14:23:06.221Z,4.60
2019-01-16T14:26:04.686Z,4.40
2019-01-16T14:28:53.183Z,4.20
2019-01-16T14:31:52.844Z,4.00
2019-01-16T14:34:56.121Z,3.90
2019-01-16T14:37:56.212Z,3.90
2019-01-16T14:40:44.354Z,3.80
2019-01-16T14:43:51.613Z,3.70
2019-01-16T14:46:39.722Z,3.60
2019-01-16T14:49:27.785Z,3.60
2019-01-16T14:52:27.519Z,3.50
2019-01-16T14:55:27.033Z,3.50
2019-01-16T14:58:30.047Z,3.40
2019-01-16T15:01:30.378Z,3.30
2019-01-16T15:04:30.057Z,3.30
2019-01-16T15:07:29.876Z,3.20
2019-01-16T15:10:30.352Z,3.10
2019-01-16T15:16:33.529Z,2.90
2019-01-16T15:19:39.550Z,2.90
2019-01-16T15:25:22.522Z,2.80
2019-01-16T15:28:21.938Z,2.90
2019-01-16T15:31:22.750Z,2.80
2019-01-16T15:34:22.790Z,2.70
2019-01-16T15:37:11.779Z,2.60
2019-01-16T15:40:12.984Z,2.50
2019-01-16T15:43:05.676Z,2.40
2019-01-16T15:46:05.230Z,2.40
2019-01-16T15:49:08.686Z,2.30
2019-01-16T15:52:06.276Z,2.30
2019-01-16T15:55:12.562Z,2.20
2019-01-16T15:58:04.037Z,2.10
2019-01-16T16:01:03.801Z,2.00
2019-01-16T16:06:55.746Z,1.90
2019-01-16T16:09:55.661Z,1.80
2019-01-16T16:12:43.796Z,1.70
2019-01-16T16:15:51.058Z,1.80
2019-01-16T16:18:47.712Z,1.80
2019-01-16T16:21:35.851Z,1.70
2019-01-16T16:24:43.254Z,1.60
2019-01-16T16:27:50.701Z,1.70
2019-01-16T16:30:50.753Z,1.70
2019-01-16T16:33:50.364Z,1.60
2019-01-16T16:36:49.869Z,1.50
2019-01-16T16:42:46.212Z,1.40
2019-01-16T16:45:45.871Z,1.30
2019-01-16T16:48:46.868Z,1.20
2019-01-16T16:51:49.375Z,1.10
2019-01-16T16:54:49.120Z,1.10
2019-01-16T16:57:43.627Z,1.10
2019-01-16T17:00:31.775Z,1.10
2019-01-16T17:03:39.116Z,1.20
2019-01-16T17:06:39.377Z,1.20
2019-01-16T17:09:27.701Z,1.20
2019-01-16T17:12:35.006Z,1.10
2019-01-16T17:15:35.345Z,1.10
2019-01-16T17:18:32.396Z,1.10
2019-01-16T17:21:32.596Z,1.10
2019-01-16T17:24:28.265Z,1.20
2019-01-16T17:27:28.326Z,1.10
2019-01-16T17:30:34.053Z,1.00
2019-01-16T17:33:26.705Z,1.10
2019-01-16T17:36:26.878Z,0.90
2019-01-16T17:39:25.883Z,0.90
2019-01-16T17:42:26.228Z,0.80
2019-01-16T17:45:26.541Z,0.70
2019-01-16T17:48:18.285Z,0.70
2019-01-16T17:51:17.921Z,0.70
2019-01-16T17:54:17.945Z,0.70
2019-01-16T17:57:17.726Z,0.60
2019-01-16T18:00:17.995Z,0.60
2019-01-16T18:03:08.812Z,0.60
2019-01-16T18:06:14.920Z,0.50
2019-01-16T18:09:20.518Z,0.60
2019-01-16T18:12:20.392Z,0.60
2019-01-16T18:15:14.178Z,0.70
2019-01-16T18:18:14.437Z,0.70
2019-01-16T18:21:11.718Z,0.60
2019-01-16T18:24:17.409Z,0.50
2019-01-16T18:33:20.892Z,0.30
2019-01-16T18:36:05.308Z,0.30
2019-01-16T18:41:48.136Z,0.30
2019-01-16T18:44:54.104Z,0.40
2019-01-16T18:48:00.269Z,0.40
2019-01-16T18:51:01.014Z,0.40
2019-01-16T18:54:03.410Z,0.60
2019-01-16T18:56:57.888Z,0.60
2019-01-16T18:59:50.609Z,0.50
2019-01-16T19:02:39.407Z,0.50
2019-01-16T19:08:29.360Z,0.50
2019-01-16T19:11:35.517Z,0.40
2019-01-16T19:14:28.540Z,0.40
2019-01-16T19:20:30.199Z,0.40
2019-01-16T19:23:30.619Z,0.40
2019-01-16T19:29:33.346Z,0.30
2019-01-16T19:32:32.805Z,0.30
2019-01-16T19:35:38.553Z,0.20
2019-01-16T19:38:25.437Z,0.20
2019-01-16T19:41:28.668Z,0.20
2019-01-16T19:44:28.912Z,0.10
2019-01-16T19:50:19.133Z,0.20
2019-01-16T19:53:26.346Z,0.30
2019-01-16T19:56:14.449Z,0.30
2019-01-16T19:59:21.700Z,0.30
2019-01-16T20:02:22.231Z,0.30
2019-01-16T20:05:22.108Z,0.30
2019-01-16T20:08:23.389Z,0.30
2019-01-16T20:11:20.923Z,0.40
2019-01-16T20:14:24.202Z,0.30
2019-01-16T20:17:24.734Z,0.30
2019-01-16T20:20:12.979Z,0.40
2019-01-16T20:23:01.133Z,0.50
2019-01-16T20:25:51.908Z,0.40
2019-01-16T20:28:54.537Z,0.40
2019-01-16T20:31:48.621Z,0.40
2019-01-16T20:34:36.751Z,0.30
2019-01-16T20:37:44.071Z,0.30
2019-01-16T20:40:34.607Z,0.30
2019-01-16T20:43:34.890Z,0.40
2019-01-16T20:46:35.174Z,0.40
2019-01-16T20:49:35.227Z,0.40
2019-01-16T20:52:35.584Z,0.40
2019-01-16T20:55:35.713Z,0.30
2019-01-16T20:58:35.995Z,0.30
2019-01-16T21:04:39.020Z,0.20
2019-01-16T21:07:24.583Z,0.30
2019-01-16T21:10:24.971Z,0.40
2019-01-16T21:13:22.028Z,0.50
2019-01-16T21:16:25.166Z,0.50
2019-01-16T21:19:25.765Z,0.70
2019-01-16T21:22:25.469Z,0.70
2019-01-16T21:25:24.977Z,0.80
2019-01-16T21:28:24.616Z,0.90
2019-01-16T21:31:24.858Z,1.00
2019-01-16T21:34:24.920Z,1.00
2019-01-16T21:37:19.898Z,1.00
2019-01-16T21:40:25.858Z,1.10
2019-01-16T21:43:13.988Z,1.10
2019-01-16T21:46:21.225Z,1.10
2019-01-16T21:49:27.640Z,1.10
2019-01-16T21:52:28.058Z,1.00
2019-01-16T21:55:20.153Z,1.00
2019-01-16T21:58:20.271Z,1.10
2019-01-16T22:01:20.733Z,1.00
2019-01-16T22:04:09.078Z,1.00
2019-01-16T22:07:16.311Z,1.30
2019-01-16T22:10:22.577Z,1.60
2019-01-16T22:13:12.421Z,1.90
2019-01-16T22:16:12.623Z,1.90
2019-01-16T22:19:12.885Z,1.80
2019-01-16T22:22:12.378Z,1.90
2019-01-16T22:25:11.832Z,1.80
2019-01-16T22:28:05.236Z,1.80
2019-01-16T22:31:04.917Z,1.70
2019-01-16T22:33:58.862Z,1.80
2019-01-16T22:36:58.912Z,1.80
2019-01-16T22:40:01.359Z,1.80
2019-01-16T22:42:59.364Z,1.70
2019-01-16T22:45:59.545Z,1.60
2019-01-16T22:48:47.668Z,1.70
2019-01-16T22:51:54.953Z,1.70
2019-01-16T22:54:54.629Z,1.80
2019-01-16T22:58:00.913Z,1.90
2019-01-16T23:01:00.714Z,1.90
2019-01-16T23:04:01.077Z,1.90
2019-01-16T23:06:49.229Z,2.00
2019-01-16T23:09:56.508Z,2.10
2019-01-16T23:12:56.216Z,2.20
2019-01-16T23:15:44.375Z,2.40
2019-01-16T23:18:51.704Z,2.40
2019-01-16T23:24:54.872Z,2.30
2019-01-16T23:27:54.378Z,2.40
2019-01-16T23:30:54.885Z,2.40
2019-01-16T23:37:02.486Z,2.10
2019-01-16T23:40:02.248Z,2.20
2019-01-16T23:43:01.898Z,2.10
2019-01-16T23:46:02.273Z,2.00
2019-01-16T23:49:01.967Z,2.00
2019-01-16T23:51:58.832Z,2.00
2019-01-16T23:54:48.630Z,2.00
2019-01-16T23:57:48.539Z,1.90
