createdAt,value
2022-07-25T00:02:22.808Z,3.10
2022-07-25T00:04:50.955Z,3.73
2022-07-25T00:07:19.068Z,2.97
2022-07-25T00:09:47.135Z,3.40
2022-07-25T00:12:15.257Z,3.10
2022-07-25T00:14:43.509Z,3.77
2022-07-25T00:17:12.115Z,3.27
2022-07-25T00:19:41.751Z,3.30
2022-07-25T00:22:09.830Z,3.23
2022-07-25T00:24:38.093Z,3.43
2022-07-25T00:27:06.508Z,3.10
2022-07-25T00:29:34.684Z,3.47
2022-07-25T00:32:02.993Z,3.17
2022-07-25T00:34:31.131Z,2.90
2022-07-25T00:37:00.677Z,2.90
2022-07-25T00:39:28.808Z,3.90
2022-07-25T00:41:56.918Z,3.07
2022-07-25T00:44:25.880Z,3.10
2022-07-25T00:46:54.544Z,3.30
2022-07-25T00:49:22.840Z,3.60
2022-07-25T00:51:51.274Z,3.70
2022-07-25T00:54:21.575Z,3.83
2022-07-25T00:56:50.740Z,3.10
2022-07-25T00:59:18.854Z,3.80
2022-07-25T01:01:48.357Z,3.60
2022-07-25T01:04:17.502Z,3.93
2022-07-25T01:06:45.671Z,4.00
2022-07-25T01:09:14.300Z,3.50
2022-07-25T01:11:44.172Z,4.23
2022-07-25T01:14:12.266Z,3.13
2022-07-25T01:16:41.695Z,3.87
2022-07-25T01:19:10.167Z,3.87
2022-07-25T01:21:42.339Z,3.80
2022-07-25T01:24:11.475Z,3.70
2022-07-25T01:26:40.031Z,3.70
2022-07-25T01:29:08.215Z,4.03
2022-07-25T01:31:36.365Z,3.63
2022-07-25T01:34:04.890Z,3.70
2022-07-25T01:36:33.270Z,3.00
2022-07-25T01:39:02.695Z,3.60
2022-07-25T01:41:30.786Z,3.63
2022-07-25T01:43:58.868Z,3.73
2022-07-25T01:46:27.167Z,3.80
2022-07-25T01:48:55.385Z,3.57
2022-07-25T01:51:23.565Z,3.77
2022-07-25T01:53:54.805Z,3.73
2022-07-25T01:56:24.281Z,3.13
2022-07-25T01:58:52.421Z,3.47
2022-07-25T02:01:21.875Z,3.40
2022-07-25T02:03:51.164Z,3.90
2022-07-25T02:06:20.858Z,3.80
2022-07-25T02:08:49.026Z,3.80
2022-07-25T02:11:18.330Z,3.33
2022-07-25T02:13:47.917Z,3.30
2022-07-25T02:16:16.044Z,3.57
2022-07-25T02:18:44.323Z,3.17
2022-07-25T02:21:14.198Z,3.23
2022-07-25T02:23:43.444Z,3.20
2022-07-25T02:26:12.334Z,2.80
2022-07-25T02:28:40.640Z,3.70
2022-07-25T02:31:10.607Z,4.00
2022-07-25T02:33:38.897Z,3.57
2022-07-25T02:36:07.692Z,3.70
2022-07-25T02:38:36.085Z,3.40
2022-07-25T02:41:04.486Z,3.80
2022-07-25T02:43:32.587Z,2.70
2022-07-25T02:46:00.868Z,2.47
2022-07-25T02:48:30.646Z,2.73
2022-07-25T02:50:58.784Z,3.03
2022-07-25T02:53:54.433Z,3.03
2022-07-25T02:56:15.395Z,3.20
2022-07-25T02:58:44.676Z,2.90
2022-07-25T03:01:12.874Z,2.80
2022-07-25T03:03:42.481Z,3.50
2022-07-25T03:06:10.682Z,2.93
2022-07-25T03:08:38.759Z,3.10
2022-07-25T03:11:06.848Z,3.00
2022-07-25T03:13:35.109Z,3.37
2022-07-25T03:16:03.481Z,3.13
2022-07-25T03:18:31.566Z,3.60
2022-07-25T03:21:01.053Z,3.40
2022-07-25T03:23:30.866Z,3.27
2022-07-25T03:25:59.183Z,2.97
2022-07-25T03:28:27.272Z,2.53
2022-07-25T03:30:58.055Z,3.33
2022-07-25T03:33:26.135Z,2.90
2022-07-25T03:35:54.297Z,3.00
2022-07-25T03:38:24.690Z,3.67
2022-07-25T03:40:52.784Z,3.10
2022-07-25T03:43:20.898Z,2.80
2022-07-25T03:45:49.025Z,3.00
2022-07-25T03:48:17.144Z,3.10
2022-07-25T03:50:45.299Z,2.70
2022-07-25T03:53:13.563Z,3.00
2022-07-25T03:55:43.135Z,2.83
2022-07-25T03:58:11.257Z,2.87
2022-07-25T04:00:39.345Z,2.90
2022-07-25T04:03:07.492Z,2.90
2022-07-25T04:05:35.666Z,3.27
2022-07-25T04:08:03.758Z,3.20
2022-07-25T04:10:33.029Z,3.27
2022-07-25T04:13:03.564Z,2.80
2022-07-25T04:15:31.632Z,2.83
2022-07-25T04:17:59.771Z,2.50
2022-07-25T04:20:28.795Z,3.30
2022-07-25T04:22:57.551Z,2.73
2022-07-25T04:25:25.683Z,3.27
2022-07-25T04:27:54.020Z,3.10
2022-07-25T04:30:24.507Z,2.27
2022-07-25T04:32:53.483Z,3.27
2022-07-25T04:35:21.765Z,2.83
2022-07-25T04:37:50.221Z,2.63
2022-07-25T04:40:18.339Z,2.30
2022-07-25T04:42:46.440Z,2.97
2022-07-25T04:45:17.691Z,3.00
2022-07-25T04:47:47.953Z,3.00
2022-07-25T04:50:19.620Z,2.80
2022-07-25T04:52:49.970Z,2.80
2022-07-25T04:55:18.065Z,2.60
2022-07-25T04:57:47.007Z,3.30
2022-07-25T05:00:16.681Z,3.47
2022-07-25T05:02:47.287Z,3.43
2022-07-25T05:05:21.161Z,2.40
2022-07-25T05:07:50.621Z,3.17
2022-07-25T05:10:18.749Z,3.30
2022-07-25T05:12:48.117Z,2.60
2022-07-25T05:15:16.188Z,2.50
2022-07-25T05:17:44.627Z,2.80
2022-07-25T05:20:14.502Z,2.57
2022-07-25T05:22:43.168Z,2.77
2022-07-25T05:25:12.505Z,3.87
2022-07-25T05:27:41.083Z,2.47
2022-07-25T05:30:12.336Z,2.27
2022-07-25T05:32:41.041Z,3.10
2022-07-25T05:35:10.619Z,3.30
2022-07-25T05:37:40.058Z,3.43
2022-07-25T05:40:09.384Z,3.13
2022-07-25T05:42:37.539Z,2.60
2022-07-25T05:45:06.752Z,2.90
2022-07-25T05:47:34.815Z,3.17
2022-07-25T05:50:03.254Z,3.20
2022-07-25T05:52:31.451Z,2.90
2022-07-25T05:55:00.968Z,2.90
2022-07-25T05:57:29.000Z,3.67
2022-07-25T05:59:57.929Z,2.80
2022-07-25T06:02:26.167Z,3.00
2022-07-25T06:04:54.510Z,2.53
2022-07-25T06:07:23.708Z,2.70
2022-07-25T06:09:51.812Z,2.80
2022-07-25T06:12:21.294Z,2.60
2022-07-25T06:14:52.490Z,2.50
2022-07-25T06:17:20.624Z,2.20
2022-07-25T06:19:48.738Z,2.63
2022-07-25T06:22:16.879Z,2.60
2022-07-25T06:24:45.073Z,2.87
2022-07-25T06:27:17.198Z,2.33
2022-07-25T06:29:50.620Z,2.63
2022-07-25T06:32:18.700Z,2.83
2022-07-25T06:34:46.925Z,2.70
2022-07-25T06:37:15.974Z,2.93
2022-07-25T06:39:46.067Z,2.53
2022-07-25T06:42:14.526Z,2.83
2022-07-25T06:44:42.751Z,2.60
2022-07-25T06:47:13.541Z,2.30
2022-07-25T06:49:42.319Z,2.50
2022-07-25T06:52:10.499Z,2.20
2022-07-25T06:54:38.794Z,2.30
2022-07-25T06:57:06.988Z,2.47
2022-07-25T06:59:35.182Z,2.37
2022-07-25T07:02:03.292Z,3.03
2022-07-25T07:04:32.846Z,3.00
2022-07-25T07:07:00.977Z,1.93
2022-07-25T07:09:29.082Z,2.77
2022-07-25T07:11:57.201Z,2.60
2022-07-25T07:14:25.339Z,2.70
2022-07-25T07:16:53.448Z,3.00
2022-07-25T07:19:21.513Z,2.43
2022-07-25T07:21:51.452Z,2.77
2022-07-25T07:24:23.462Z,2.60
2022-07-25T07:26:53.513Z,2.53
2022-07-25T07:29:22.220Z,2.77
2022-07-25T07:31:50.784Z,2.10
2022-07-25T07:34:18.984Z,2.23
2022-07-25T07:36:47.276Z,2.30
2022-07-25T07:39:17.528Z,2.23
2022-07-25T07:41:45.726Z,2.60
2022-07-25T07:44:13.849Z,2.10
2022-07-25T07:46:42.107Z,2.37
2022-07-25T07:49:10.787Z,1.90
2022-07-25T07:51:39.315Z,2.10
2022-07-25T07:54:25.468Z,2.20
2022-07-25T07:56:54.893Z,2.60
2022-07-25T07:59:34.042Z,2.40
2022-07-25T08:02:08.050Z,2.30
2022-07-25T08:04:36.425Z,1.80
2022-07-25T08:07:04.644Z,2.43
2022-07-25T08:09:32.797Z,2.20
2022-07-25T08:12:02.300Z,2.30
2022-07-25T08:14:31.255Z,2.30
2022-07-25T08:16:59.560Z,2.57
2022-07-25T08:19:28.004Z,2.63
2022-07-25T08:21:56.091Z,2.97
2022-07-25T08:24:24.241Z,2.70
2022-07-25T08:26:52.387Z,2.90
2022-07-25T08:29:27.679Z,2.70
2022-07-25T08:31:56.207Z,2.60
2022-07-25T08:34:24.705Z,2.40
2022-07-25T08:36:52.916Z,3.17
2022-07-25T08:39:20.996Z,2.20
2022-07-25T08:42:02.002Z,2.23
2022-07-25T08:44:37.436Z,2.50
2022-07-25T08:47:06.060Z,2.27
2022-07-25T08:49:38.979Z,2.13
2022-07-25T08:52:09.741Z,2.00
2022-07-25T08:54:38.461Z,2.60
2022-07-25T08:57:07.121Z,1.70
2022-07-25T08:59:36.589Z,2.20
2022-07-25T09:02:07.412Z,2.27
2022-07-25T09:04:36.061Z,1.90
2022-07-25T09:07:08.096Z,1.90
2022-07-25T09:09:39.330Z,2.23
2022-07-25T09:12:08.643Z,2.73
2022-07-25T09:14:45.455Z,1.87
2022-07-25T09:17:22.550Z,2.00
2022-07-25T09:20:18.376Z,1.77
2022-07-25T09:22:46.968Z,2.00
2022-07-25T09:25:26.288Z,1.80
2022-07-25T09:27:54.428Z,1.43
2022-07-25T09:30:24.253Z,1.90
2022-07-25T09:33:02.107Z,1.63
2022-07-25T09:35:47.885Z,1.60
2022-07-25T09:38:17.612Z,1.30
2022-07-25T09:40:55.893Z,1.77
2022-07-25T09:43:36.078Z,1.50
2022-07-25T09:46:06.247Z,1.47
2022-07-25T09:48:34.912Z,1.37
2022-07-25T09:51:03.643Z,1.73
2022-07-25T09:53:31.860Z,1.77
2022-07-25T09:56:00.482Z,1.47
2022-07-25T09:58:29.858Z,1.50
2022-07-25T10:01:02.579Z,1.47
2022-07-25T10:03:53.299Z,1.80
2022-07-25T10:06:26.161Z,1.50
2022-07-25T10:08:55.238Z,1.40
2022-07-25T10:11:25.353Z,1.90
2022-07-25T10:13:54.489Z,1.67
2022-07-25T10:16:24.031Z,1.50
2022-07-25T10:18:55.480Z,1.50
2022-07-25T10:21:27.452Z,1.50
2022-07-25T10:24:01.460Z,1.27
2022-07-25T10:26:30.108Z,1.50
2022-07-25T10:28:59.537Z,1.97
2022-07-25T10:31:36.358Z,1.43
2022-07-25T10:34:08.236Z,1.57
2022-07-25T10:36:44.848Z,1.27
2022-07-25T10:39:15.140Z,1.50
2022-07-25T10:41:44.793Z,1.30
2022-07-25T10:44:14.787Z,1.20
2022-07-25T10:46:45.099Z,1.40
2022-07-25T10:49:29.044Z,1.27
2022-07-25T10:52:03.068Z,1.50
2022-07-25T10:54:35.716Z,1.47
2022-07-25T10:57:06.135Z,1.57
2022-07-25T10:59:36.801Z,1.20
2022-07-25T11:02:06.624Z,1.50
2022-07-25T11:04:38.415Z,1.80
2022-07-25T11:07:10.632Z,1.50
2022-07-25T11:09:40.053Z,1.67
2022-07-25T11:12:09.063Z,1.53
2022-07-25T11:14:41.220Z,1.50
2022-07-25T11:17:18.649Z,1.60
2022-07-25T11:19:57.145Z,1.30
2022-07-25T11:22:25.703Z,1.60
2022-07-25T11:24:54.161Z,2.07
2022-07-25T11:27:24.311Z,1.50
2022-07-25T11:29:52.881Z,2.00
2022-07-25T11:32:21.237Z,1.47
2022-07-25T11:34:52.923Z,1.47
2022-07-25T11:37:21.221Z,1.33
2022-07-25T11:39:50.178Z,1.40
2022-07-25T11:42:19.601Z,1.23
2022-07-25T11:44:49.498Z,1.80
2022-07-25T11:47:26.643Z,1.50
2022-07-25T11:49:58.069Z,1.80
2022-07-25T11:52:30.919Z,1.40
2022-07-25T11:55:01.325Z,1.30
2022-07-25T11:57:36.660Z,1.80
2022-07-25T12:00:09.469Z,1.30
2022-07-25T12:02:37.847Z,1.30
2022-07-25T12:05:09.850Z,1.23
2022-07-25T12:07:45.089Z,1.30
2022-07-25T12:10:16.603Z,1.70
2022-07-25T12:12:46.526Z,1.43
2022-07-25T12:15:15.028Z,1.57
2022-07-25T12:17:44.273Z,1.40
2022-07-25T12:20:16.652Z,1.53
2022-07-25T12:22:53.607Z,1.23
2022-07-25T12:25:21.913Z,1.57
2022-07-25T12:27:50.954Z,1.27
2022-07-25T12:30:20.762Z,1.33
2022-07-25T12:32:49.055Z,1.50
2022-07-25T12:35:18.711Z,1.33
2022-07-25T12:38:12.026Z,1.37
2022-07-25T12:40:40.463Z,1.30
2022-07-25T12:43:09.553Z,1.57
2022-07-25T12:45:37.737Z,1.30
2022-07-25T12:48:06.617Z,1.20
2022-07-25T12:50:36.226Z,1.07
2022-07-25T12:53:04.770Z,1.30
2022-07-25T12:55:33.053Z,1.17
2022-07-25T12:58:02.253Z,1.30
2022-07-25T13:00:30.380Z,1.40
2022-07-25T13:02:59.959Z,1.20
2022-07-25T13:05:28.491Z,1.10
2022-07-25T13:07:58.069Z,1.10
2022-07-25T13:10:26.381Z,1.00
2022-07-25T13:12:54.657Z,1.10
2022-07-25T13:15:23.463Z,1.20
2022-07-25T13:17:51.615Z,1.37
2022-07-25T13:20:41.077Z,1.27
2022-07-25T13:23:17.549Z,1.20
2022-07-25T13:25:50.315Z,1.00
2022-07-25T13:28:18.417Z,1.13
2022-07-25T13:30:46.497Z,1.20
2022-07-25T13:33:15.478Z,1.30
2022-07-25T13:35:43.588Z,1.40
2022-07-25T13:38:15.529Z,1.30
2022-07-25T13:40:43.816Z,1.40
2022-07-25T13:43:12.993Z,1.13
2022-07-25T13:45:42.236Z,1.40
2022-07-25T13:50:59.596Z,1.20
2022-07-25T13:53:30.495Z,1.30
2022-07-25T13:55:59.200Z,1.30
2022-07-25T13:58:27.819Z,1.27
2022-07-25T14:00:56.270Z,1.30
2022-07-25T14:03:24.590Z,1.70
2022-07-25T14:06:14.390Z,1.00
2022-07-25T14:08:47.917Z,1.37
2022-07-25T14:11:16.076Z,1.30
2022-07-25T14:13:45.209Z,1.30
2022-07-25T14:16:16.453Z,1.20
2022-07-25T14:18:44.588Z,1.20
2022-07-25T14:21:12.917Z,1.23
2022-07-25T14:26:42.090Z,1.10
2022-07-25T14:29:13.780Z,1.10
2022-07-25T14:31:42.424Z,1.27
2022-07-25T14:34:17.767Z,1.40
2022-07-25T14:37:01.845Z,1.20
2022-07-25T14:39:30.641Z,1.50
2022-07-25T14:42:00.809Z,1.20
2022-07-25T14:44:28.990Z,1.20
2022-07-25T14:46:57.611Z,1.23
2022-07-25T14:52:22.416Z,1.70
2022-07-25T14:54:51.436Z,1.13
2022-07-25T14:57:20.911Z,1.17
2022-07-25T14:59:50.145Z,1.30
2022-07-25T15:02:18.248Z,1.40
2022-07-25T15:04:46.402Z,1.30
2022-07-25T15:07:14.771Z,1.10
2022-07-25T15:09:42.873Z,1.10
2022-07-25T15:12:16.336Z,1.00
2022-07-25T15:14:48.644Z,1.00
2022-07-25T15:17:16.718Z,1.10
2022-07-25T15:19:44.754Z,1.00
2022-07-25T15:22:12.840Z,1.17
2022-07-25T15:25:14.020Z,1.20
2022-07-25T15:27:30.578Z,1.00
2022-07-25T15:30:00.002Z,1.13
2022-07-25T15:32:28.084Z,1.00
2022-07-25T15:34:56.168Z,1.07
2022-07-25T15:37:24.360Z,1.10
2022-07-25T15:39:52.461Z,1.10
2022-07-25T15:42:21.930Z,0.90
2022-07-25T15:45:09.089Z,1.13
2022-07-25T15:47:45.163Z,1.10
2022-07-25T15:50:16.017Z,1.10
2022-07-25T15:52:44.133Z,1.10
2022-07-25T15:55:12.225Z,1.47
2022-07-25T15:57:40.412Z,1.10
2022-07-25T16:00:10.108Z,1.07
2022-07-25T16:02:38.353Z,1.10
2022-07-25T16:05:10.042Z,1.37
2022-07-25T16:07:38.400Z,1.10
2022-07-25T16:10:07.395Z,1.20
2022-07-25T16:12:35.613Z,1.37
2022-07-25T16:15:04.397Z,1.10
2022-07-25T16:17:33.156Z,1.60
2022-07-25T16:20:01.609Z,1.27
2022-07-25T16:22:32.765Z,1.20
2022-07-25T16:25:02.817Z,1.20
2022-07-25T16:27:31.415Z,1.13
2022-07-25T16:30:02.156Z,1.10
2022-07-25T16:32:30.617Z,0.90
2022-07-25T16:34:59.090Z,1.17
2022-07-25T16:37:27.276Z,0.97
2022-07-25T16:39:56.723Z,0.90
2022-07-25T16:42:24.928Z,1.30
2022-07-25T16:44:52.977Z,1.57
2022-07-25T16:47:22.384Z,1.10
2022-07-25T16:49:51.793Z,1.03
2022-07-25T16:52:27.058Z,1.40
2022-07-25T16:55:18.748Z,1.30
2022-07-25T16:57:47.289Z,1.00
2022-07-25T17:00:15.714Z,1.30
2022-07-25T17:02:44.969Z,1.07
2022-07-25T17:05:13.408Z,1.10
2022-07-25T17:07:41.564Z,1.20
2022-07-25T17:10:10.514Z,0.80
2022-07-25T17:12:43.279Z,1.03
2022-07-25T17:15:20.978Z,1.30
2022-07-25T17:17:50.532Z,1.17
2022-07-25T17:20:23.103Z,0.80
2022-07-25T17:23:02.910Z,1.17
2022-07-25T17:25:34.521Z,0.90
2022-07-25T17:28:04.017Z,1.10
2022-07-25T17:30:38.151Z,0.80
2022-07-25T17:33:06.341Z,1.33
2022-07-25T17:35:36.185Z,0.80
2022-07-25T17:38:05.694Z,0.93
2022-07-25T17:40:34.246Z,0.80
2022-07-25T17:43:03.724Z,0.80
2022-07-25T17:45:31.916Z,0.80
2022-07-25T17:48:00.104Z,0.80
2022-07-25T17:50:29.606Z,0.90
2022-07-25T17:53:26.032Z,1.00
2022-07-25T17:55:55.220Z,0.83
2022-07-25T17:58:34.663Z,0.67
2022-07-25T18:01:30.642Z,1.00
2022-07-25T18:03:58.874Z,0.87
2022-07-25T18:06:29.851Z,0.80
2022-07-25T18:08:58.348Z,0.90
2022-07-25T18:11:26.934Z,0.80
2022-07-25T18:14:02.878Z,0.87
2022-07-25T18:16:32.213Z,0.87
2022-07-25T18:19:00.490Z,1.63
2022-07-25T18:22:00.685Z,0.80
2022-07-25T18:24:31.832Z,0.80
2022-07-25T18:27:06.715Z,1.10
2022-07-25T18:29:38.259Z,0.90
2022-07-25T18:32:07.552Z,0.70
2022-07-25T18:34:36.583Z,0.70
2022-07-25T18:37:05.887Z,0.70
2022-07-25T18:39:33.990Z,0.70
2022-07-25T18:42:02.124Z,0.70
2022-07-25T18:44:32.303Z,0.77
2022-07-25T18:47:02.197Z,0.70
2022-07-25T18:49:31.945Z,0.60
2022-07-25T18:52:00.048Z,0.80
2022-07-25T18:54:28.222Z,0.80
2022-07-25T18:56:56.401Z,0.70
2022-07-25T18:59:25.384Z,0.77
2022-07-25T19:01:54.893Z,0.97
2022-07-25T19:04:24.484Z,0.70
2022-07-25T19:06:52.675Z,0.80
2022-07-25T19:09:20.756Z,0.73
2022-07-25T19:11:49.045Z,0.70
2022-07-25T19:14:17.124Z,0.87
2022-07-25T19:16:45.532Z,0.70
2022-07-25T19:19:13.661Z,0.70
2022-07-25T19:21:44.996Z,0.70
2022-07-25T19:24:13.171Z,0.90
2022-07-25T19:26:42.406Z,0.80
2022-07-25T19:29:11.903Z,0.70
2022-07-25T19:31:40.142Z,0.90
2022-07-25T19:34:08.817Z,0.70
2022-07-25T19:36:37.132Z,0.80
2022-07-25T19:39:07.114Z,0.80
2022-07-25T19:41:36.391Z,0.80
2022-07-25T19:44:04.841Z,0.80
2022-07-25T19:46:34.360Z,0.87
2022-07-25T19:49:04.215Z,0.80
2022-07-25T19:51:33.197Z,1.00
2022-07-25T19:54:03.304Z,0.80
2022-07-25T19:56:34.173Z,0.73
2022-07-25T19:59:02.644Z,0.80
2022-07-25T20:01:31.469Z,0.80
2022-07-25T20:03:59.715Z,0.80
2022-07-25T20:06:27.811Z,0.70
2022-07-25T20:08:55.920Z,0.73
2022-07-25T20:11:24.014Z,0.80
2022-07-25T20:13:53.775Z,0.70
2022-07-25T20:16:21.999Z,0.70
2022-07-25T20:18:50.461Z,0.80
2022-07-25T20:21:18.911Z,0.67
2022-07-25T20:23:47.544Z,0.80
2022-07-25T20:26:15.768Z,0.70
2022-07-25T20:28:44.052Z,0.80
2022-07-25T20:31:13.898Z,0.60
2022-07-25T20:33:42.521Z,0.73
2022-07-25T20:36:11.829Z,0.77
2022-07-25T20:38:40.047Z,0.70
2022-07-25T20:41:08.131Z,0.80
2022-07-25T20:43:37.916Z,0.80
2022-07-25T20:46:09.281Z,0.80
2022-07-25T20:48:39.184Z,0.70
2022-07-25T20:51:07.580Z,0.70
2022-07-25T20:53:35.695Z,0.80
2022-07-25T20:56:03.777Z,0.70
2022-07-25T20:58:32.684Z,0.80
2022-07-25T21:01:01.035Z,0.70
2022-07-25T21:03:29.336Z,0.70
2022-07-25T21:05:58.802Z,0.70
2022-07-25T21:08:26.870Z,0.70
2022-07-25T21:10:55.101Z,0.70
2022-07-25T21:13:23.324Z,0.87
2022-07-25T21:15:51.801Z,1.10
2022-07-25T21:18:20.379Z,0.60
2022-07-25T21:20:48.893Z,0.80
2022-07-25T21:23:18.369Z,0.80
2022-07-25T21:25:46.441Z,0.60
2022-07-25T21:28:14.528Z,0.70
2022-07-25T21:30:44.003Z,0.80
2022-07-25T21:33:14.844Z,0.80
2022-07-25T21:35:46.731Z,0.70
2022-07-25T21:38:27.430Z,0.80
2022-07-25T21:40:57.250Z,0.70
2022-07-25T21:43:25.805Z,0.90
2022-07-25T21:45:54.574Z,1.17
2022-07-25T21:48:42.844Z,0.80
2022-07-25T21:51:10.504Z,0.80
2022-07-25T21:53:49.295Z,0.70
2022-07-25T21:56:17.463Z,0.70
2022-07-25T21:58:45.700Z,0.70
2022-07-25T22:01:13.926Z,0.70
2022-07-25T22:03:42.036Z,0.80
2022-07-25T22:06:10.543Z,1.00
2022-07-25T22:08:39.407Z,0.70
2022-07-25T22:11:20.816Z,0.70
2022-07-25T22:13:56.894Z,0.70
2022-07-25T22:16:25.236Z,0.70
2022-07-25T22:18:53.343Z,0.80
2022-07-25T22:21:21.510Z,0.70
2022-07-25T22:23:49.712Z,0.70
2022-07-25T22:26:20.176Z,1.00
2022-07-25T22:28:48.372Z,0.90
2022-07-25T22:31:16.594Z,1.00
2022-07-25T22:33:44.757Z,0.80
2022-07-25T22:36:13.002Z,0.80
2022-07-25T22:38:41.100Z,0.70
2022-07-25T22:41:11.375Z,0.80
2022-07-25T22:43:53.153Z,0.97
2022-07-25T22:46:26.887Z,0.80
2022-07-25T22:48:55.170Z,0.90
2022-07-25T22:51:23.295Z,0.73
2022-07-25T22:53:51.810Z,1.17
2022-07-25T22:56:20.269Z,1.00
2022-07-25T22:58:50.737Z,0.73
2022-07-25T23:01:18.999Z,0.90
2022-07-25T23:03:47.305Z,0.80
2022-07-25T23:06:15.368Z,1.00
2022-07-25T23:08:43.540Z,0.70
2022-07-25T23:11:11.728Z,0.80
2022-07-25T23:13:39.881Z,0.80
2022-07-25T23:16:10.347Z,0.60
2022-07-25T23:18:39.270Z,1.77
2022-07-25T23:21:07.646Z,0.70
2022-07-25T23:23:35.796Z,0.90
2022-07-25T23:26:03.988Z,0.80
2022-07-25T23:28:32.194Z,0.90
2022-07-25T23:31:00.312Z,1.00
2022-07-25T23:33:31.324Z,0.90
2022-07-25T23:35:59.792Z,0.90
2022-07-25T23:38:28.083Z,0.70
2022-07-25T23:40:56.150Z,0.80
2022-07-25T23:43:55.953Z,0.70
2022-07-25T23:46:12.432Z,1.10
2022-07-25T23:48:42.550Z,1.00
2022-07-25T23:51:10.707Z,0.90
2022-07-25T23:53:38.897Z,0.90
2022-07-25T23:56:07.222Z,0.80
2022-07-25T23:58:35.589Z,1.00
