createdAt,value
2023-05-05T00:01:02.489Z,11.07
2023-05-05T00:03:29.871Z,12.82
2023-05-05T00:05:57.100Z,8.93
2023-05-05T00:08:24.106Z,11.90
2023-05-05T00:10:52.356Z,17.27
2023-05-05T00:13:20.661Z,10.18
2023-05-05T00:15:49.916Z,11.57
2023-05-05T00:18:17.905Z,11.95
2023-05-05T00:20:47.484Z,14.63
2023-05-05T00:23:19.144Z,13.82
2023-05-05T00:25:45.971Z,10.52
2023-05-05T00:28:14.446Z,8.63
2023-05-05T00:30:41.502Z,9.73
2023-05-05T00:33:08.313Z,13.07
2023-05-05T00:35:35.332Z,13.02
2023-05-05T00:38:03.356Z,10.65
2023-05-05T00:40:30.184Z,11.27
2023-05-05T00:42:57.157Z,13.10
2023-05-05T00:45:24.100Z,14.75
2023-05-05T00:47:59.145Z,9.38
2023-05-05T00:50:30.444Z,9.63
2023-05-05T00:53:01.811Z,17.13
2023-05-05T00:55:32.979Z,12.20
2023-05-05T00:58:01.211Z,16.58
2023-05-05T01:00:28.691Z,11.52
2023-05-05T01:02:55.981Z,17.67
2023-05-05T01:05:24.408Z,21.90
2023-05-05T01:08:22.298Z,11.60
2023-05-05T01:11:01.668Z,12.02
2023-05-05T01:14:11.317Z,12.57
2023-05-05T01:16:41.747Z,10.18
2023-05-05T01:19:27.062Z,14.25
2023-05-05T01:21:57.479Z,13.60
2023-05-05T01:24:42.717Z,12.57
2023-05-05T01:27:29.373Z,19.02
2023-05-05T01:30:09.015Z,14.05
2023-05-05T01:32:51.308Z,14.25
2023-05-05T01:35:29.180Z,15.10
2023-05-05T01:38:03.421Z,13.68
2023-05-05T01:40:38.056Z,11.98
2023-05-05T01:43:07.694Z,14.82
2023-05-05T01:45:39.996Z,13.60
2023-05-05T01:48:08.443Z,14.10
2023-05-05T01:50:37.097Z,12.43
2023-05-05T01:53:05.152Z,13.57
2023-05-05T01:55:33.914Z,15.65
2023-05-05T01:58:03.639Z,13.10
2023-05-05T02:00:32.053Z,9.73
2023-05-05T02:03:01.441Z,11.93
2023-05-05T02:05:29.373Z,12.18
2023-05-05T02:07:59.135Z,16.17
2023-05-05T02:10:26.495Z,11.60
2023-05-05T02:12:54.177Z,11.90
2023-05-05T02:15:22.919Z,16.30
2023-05-05T02:17:54.485Z,16.75
2023-05-05T02:20:22.735Z,10.85
2023-05-05T02:22:49.910Z,13.98
2023-05-05T02:25:18.217Z,14.45
2023-05-05T02:27:48.348Z,12.70
2023-05-05T02:30:18.318Z,15.40
2023-05-05T02:32:55.548Z,12.00
2023-05-05T02:35:27.294Z,13.15
2023-05-05T02:38:02.871Z,13.20
2023-05-05T02:40:33.165Z,14.75
2023-05-05T02:43:05.089Z,12.77
2023-05-05T02:45:32.477Z,13.82
2023-05-05T02:48:04.089Z,14.73
2023-05-05T02:50:31.984Z,14.15
2023-05-05T02:52:59.649Z,9.95
2023-05-05T02:55:32.029Z,13.95
2023-05-05T02:58:17.292Z,12.80
2023-05-05T03:01:01.016Z,12.50
2023-05-05T03:03:47.735Z,13.43
2023-05-05T03:06:21.576Z,9.93
2023-05-05T03:09:02.798Z,11.20
2023-05-05T03:11:35.809Z,12.57
2023-05-05T03:14:18.542Z,14.82
2023-05-05T03:16:47.929Z,16.10
2023-05-05T03:19:18.360Z,17.17
2023-05-05T03:21:45.602Z,19.83
2023-05-05T03:24:19.978Z,17.88
2023-05-05T03:26:48.162Z,20.02
2023-05-05T03:29:15.448Z,14.05
2023-05-05T03:31:42.655Z,15.48
2023-05-05T03:34:09.681Z,16.13
2023-05-05T03:36:36.669Z,14.18
2023-05-05T03:39:04.035Z,16.20
2023-05-05T03:41:30.825Z,14.48
2023-05-05T03:43:57.567Z,14.55
2023-05-05T03:46:24.432Z,11.25
2023-05-05T03:48:51.812Z,14.35
2023-05-05T03:51:18.613Z,13.02
2023-05-05T03:53:45.410Z,12.32
2023-05-05T03:56:12.250Z,14.30
2023-05-05T03:58:39.045Z,14.48
2023-05-05T04:01:05.886Z,13.45
2023-05-05T04:03:32.726Z,11.95
2023-05-05T04:05:59.575Z,12.02
2023-05-05T04:08:26.407Z,14.90
2023-05-05T04:10:53.216Z,14.90
2023-05-05T04:13:20.192Z,14.40
2023-05-05T04:15:47.163Z,18.73
2023-05-05T04:18:14.027Z,16.02
2023-05-05T04:20:40.983Z,10.80
2023-05-05T04:23:07.753Z,12.55
2023-05-05T04:25:34.549Z,14.30
2023-05-05T04:28:01.748Z,14.68
2023-05-05T04:30:28.578Z,15.60
2023-05-05T04:32:55.390Z,16.48
2023-05-05T04:35:22.522Z,14.52
2023-05-05T04:37:49.657Z,12.18
2023-05-05T04:40:16.598Z,18.02
2023-05-05T04:42:43.343Z,13.80
2023-05-05T04:45:10.561Z,19.80
2023-05-05T04:47:38.693Z,20.30
2023-05-05T04:50:06.622Z,16.38
2023-05-05T04:52:33.772Z,16.30
2023-05-05T04:55:01.427Z,16.92
2023-05-05T04:57:29.749Z,26.20
2023-05-05T04:59:56.697Z,14.65
2023-05-05T05:02:23.615Z,17.08
2023-05-05T05:04:50.401Z,16.13
2023-05-05T05:07:17.265Z,16.88
2023-05-05T05:09:44.102Z,20.70
2023-05-05T05:12:10.869Z,21.27
2023-05-05T05:14:38.589Z,18.27
2023-05-05T05:17:06.160Z,16.27
2023-05-05T05:19:32.986Z,14.50
2023-05-05T05:21:59.830Z,22.42
2023-05-05T05:24:30.074Z,13.77
2023-05-05T05:26:56.859Z,21.67
2023-05-05T05:29:23.793Z,19.73
2023-05-05T05:31:50.558Z,23.20
2023-05-05T05:34:17.400Z,16.38
2023-05-05T05:36:44.130Z,17.20
2023-05-05T05:39:10.876Z,16.30
2023-05-05T05:41:37.634Z,19.05
2023-05-05T05:44:04.519Z,14.73
2023-05-05T05:46:32.020Z,17.50
2023-05-05T05:48:58.797Z,18.95
2023-05-05T05:51:25.819Z,19.60
2023-05-05T05:53:52.608Z,20.33
2023-05-05T05:56:19.326Z,13.88
2023-05-05T05:58:46.102Z,17.33
2023-05-05T06:01:12.910Z,24.90
2023-05-05T06:03:39.890Z,18.25
2023-05-05T06:06:07.731Z,15.23
2023-05-05T06:08:34.568Z,16.20
2023-05-05T06:11:01.384Z,16.92
2023-05-05T06:13:28.132Z,17.75
2023-05-05T06:15:55.029Z,17.27
2023-05-05T06:18:21.890Z,20.95
2023-05-05T06:20:52.608Z,24.85
2023-05-05T06:23:19.449Z,13.40
2023-05-05T06:25:46.284Z,17.65
2023-05-05T06:28:13.028Z,10.32
2023-05-05T06:30:39.775Z,18.40
2023-05-05T06:33:06.579Z,12.70
2023-05-05T06:35:33.401Z,13.00
2023-05-05T06:38:00.198Z,13.95
2023-05-05T06:40:26.987Z,14.52
2023-05-05T06:42:53.819Z,11.73
2023-05-05T06:45:20.601Z,13.00
2023-05-05T06:47:47.647Z,15.77
2023-05-05T06:50:14.488Z,15.05
2023-05-05T06:52:42.087Z,10.70
2023-05-05T06:55:09.305Z,13.82
2023-05-05T06:57:36.063Z,14.02
2023-05-05T07:00:07.488Z,12.77
2023-05-05T07:02:34.517Z,12.75
2023-05-05T07:05:01.382Z,13.20
2023-05-05T07:07:28.392Z,14.13
2023-05-05T07:09:55.126Z,16.92
2023-05-05T07:12:22.159Z,16.15
2023-05-05T07:14:49.176Z,12.68
2023-05-05T07:17:16.234Z,16.95
2023-05-05T07:19:44.521Z,13.80
2023-05-05T07:22:11.273Z,11.93
2023-05-05T07:24:37.988Z,11.85
2023-05-05T07:27:05.856Z,12.48
2023-05-05T07:29:32.650Z,14.35
2023-05-05T07:31:59.808Z,15.88
2023-05-05T07:34:26.629Z,15.18
2023-05-05T07:36:53.463Z,11.90
2023-05-05T07:39:21.341Z,16.63
2023-05-05T07:41:48.088Z,15.70
2023-05-05T07:44:14.869Z,17.35
2023-05-05T07:46:42.009Z,13.85
2023-05-05T07:49:09.307Z,15.77
2023-05-05T07:51:36.066Z,19.23
2023-05-05T07:54:02.820Z,14.82
2023-05-05T07:56:29.848Z,15.85
2023-05-05T07:58:56.608Z,17.30
2023-05-05T08:01:23.526Z,17.15
2023-05-05T08:03:50.329Z,16.30
2023-05-05T08:06:22.312Z,15.73
2023-05-05T08:08:49.824Z,15.80
2023-05-05T08:11:16.817Z,17.02
2023-05-05T08:13:44.409Z,20.73
2023-05-05T08:16:11.661Z,17.40
2023-05-05T08:18:38.929Z,22.23
2023-05-05T08:21:07.746Z,21.90
2023-05-05T08:23:36.028Z,23.08
2023-05-05T08:26:06.393Z,30.02
2023-05-05T08:28:37.047Z,22.45
2023-05-05T08:31:04.737Z,23.70
2023-05-05T08:33:31.752Z,23.67
2023-05-05T08:35:58.672Z,18.38
2023-05-05T08:38:25.514Z,24.75
2023-05-05T08:40:53.063Z,32.75
2023-05-05T08:43:23.052Z,16.95
2023-05-05T08:45:51.854Z,22.05
2023-05-05T08:48:22.491Z,19.40
2023-05-05T08:50:56.651Z,17.25
2023-05-05T08:53:47.122Z,27.73
2023-05-05T08:56:16.218Z,14.43
2023-05-05T08:58:44.890Z,17.35
2023-05-05T09:01:14.123Z,18.52
2023-05-05T09:03:41.454Z,16.83
2023-05-05T09:06:09.880Z,20.52
2023-05-05T09:08:40.280Z,16.15
2023-05-05T09:11:07.110Z,17.52
2023-05-05T09:13:34.141Z,15.80
2023-05-05T09:16:00.978Z,15.68
2023-05-05T09:18:27.926Z,8.95
2023-05-05T09:20:56.847Z,13.18
2023-05-05T09:23:25.824Z,11.48
2023-05-05T09:26:09.129Z,11.32
2023-05-05T09:28:36.039Z,9.98
2023-05-05T09:31:16.372Z,7.18
2023-05-05T09:33:43.809Z,10.63
2023-05-05T09:36:11.851Z,9.63
2023-05-05T09:38:38.731Z,14.73
2023-05-05T09:41:06.741Z,7.22
2023-05-05T09:43:53.810Z,11.70
2023-05-05T09:46:20.759Z,13.95
2023-05-05T09:48:47.675Z,9.52
2023-05-05T09:51:14.616Z,9.35
2023-05-05T09:53:42.720Z,12.48
2023-05-05T09:56:10.562Z,11.02
2023-05-05T09:58:37.780Z,9.93
2023-05-05T10:01:04.594Z,8.25
2023-05-05T10:03:31.656Z,9.65
2023-05-05T10:05:59.899Z,6.53
2023-05-05T10:08:33.903Z,8.95
2023-05-05T10:11:06.721Z,8.88
2023-05-05T10:13:43.302Z,6.88
2023-05-05T10:16:12.858Z,7.32
2023-05-05T10:18:46.939Z,9.82
2023-05-05T10:21:20.196Z,11.98
2023-05-05T10:23:58.637Z,8.45
2023-05-05T10:26:28.025Z,9.73
2023-05-05T10:29:01.948Z,8.70
2023-05-05T10:31:34.720Z,8.10
2023-05-05T10:34:06.558Z,9.85
2023-05-05T10:36:34.484Z,6.85
2023-05-05T10:39:02.881Z,11.35
2023-05-05T10:41:33.837Z,9.68
2023-05-05T10:44:04.318Z,10.27
2023-05-05T10:46:32.361Z,5.00
2023-05-05T10:49:13.936Z,6.68
2023-05-05T10:51:51.002Z,5.00
2023-05-05T10:54:45.511Z,6.00
2023-05-05T10:57:12.560Z,7.15
2023-05-05T10:59:41.102Z,8.35
2023-05-05T11:02:28.176Z,7.00
2023-05-05T11:05:07.404Z,5.70
2023-05-05T11:07:34.740Z,6.10
2023-05-05T11:10:03.112Z,4.43
2023-05-05T11:12:31.164Z,3.95
2023-05-05T11:15:31.465Z,3.97
2023-05-05T11:18:05.718Z,7.88
2023-05-05T11:20:43.794Z,6.55
2023-05-05T11:23:10.534Z,8.98
2023-05-05T11:25:41.330Z,5.65
2023-05-05T11:28:11.494Z,7.53
2023-05-05T11:30:59.780Z,6.18
2023-05-05T11:33:31.707Z,5.30
2023-05-05T11:36:06.654Z,4.82
2023-05-05T11:38:36.556Z,4.43
2023-05-05T11:41:29.233Z,6.35
2023-05-05T11:44:19.873Z,4.40
2023-05-05T11:46:52.533Z,4.90
2023-05-05T11:49:32.550Z,4.50
2023-05-05T11:52:10.627Z,5.00
2023-05-05T11:54:47.767Z,4.72
2023-05-05T11:57:22.580Z,5.15
2023-05-05T12:00:08.620Z,5.78
2023-05-05T12:02:36.641Z,7.45
2023-05-05T12:05:04.472Z,13.52
2023-05-05T12:07:33.767Z,11.43
2023-05-05T12:10:01.390Z,4.85
2023-05-05T12:12:40.682Z,3.63
2023-05-05T12:15:09.304Z,5.25
2023-05-05T12:17:39.591Z,4.15
2023-05-05T12:20:07.986Z,10.95
2023-05-05T12:22:36.183Z,4.65
2023-05-05T12:25:06.846Z,7.15
2023-05-05T12:27:35.567Z,5.93
2023-05-05T12:30:17.794Z,3.88
2023-05-05T12:32:47.031Z,6.30
2023-05-05T12:35:14.634Z,4.40
2023-05-05T12:37:46.694Z,4.32
2023-05-05T12:40:49.227Z,5.88
2023-05-05T12:43:29.040Z,8.40
2023-05-05T12:46:13.698Z,3.47
2023-05-05T12:48:48.181Z,6.05
2023-05-05T12:51:20.991Z,4.35
2023-05-05T12:53:49.860Z,5.93
2023-05-05T12:56:43.324Z,4.43
2023-05-05T12:59:11.948Z,7.15
2023-05-05T13:01:56.870Z,4.60
2023-05-05T13:04:26.425Z,4.35
2023-05-05T13:07:14.324Z,4.00
2023-05-05T13:09:41.860Z,3.85
2023-05-05T13:12:12.152Z,5.93
2023-05-05T13:14:40.360Z,4.60
2023-05-05T13:17:07.466Z,3.80
2023-05-05T13:19:36.206Z,5.07
2023-05-05T13:22:03.600Z,5.13
2023-05-05T13:24:42.756Z,5.35
2023-05-05T13:27:17.419Z,6.63
2023-05-05T13:29:44.411Z,3.00
2023-05-05T13:32:11.259Z,4.55
2023-05-05T13:34:39.604Z,6.38
2023-05-05T13:37:06.977Z,3.13
2023-05-05T13:39:34.250Z,3.13
2023-05-05T13:42:01.752Z,3.53
2023-05-05T13:44:28.721Z,4.90
2023-05-05T13:46:55.691Z,3.30
2023-05-05T13:49:22.722Z,5.03
2023-05-05T13:51:49.645Z,2.70
2023-05-05T13:54:16.931Z,2.55
2023-05-05T13:56:44.060Z,5.95
2023-05-05T13:59:10.870Z,5.82
2023-05-05T14:01:40.715Z,3.58
2023-05-05T14:04:07.974Z,3.65
2023-05-05T14:06:35.913Z,2.33
2023-05-05T14:09:06.434Z,3.47
2023-05-05T14:11:34.119Z,4.38
2023-05-05T14:14:01.964Z,4.10
2023-05-05T14:16:28.832Z,5.68
2023-05-05T14:18:55.734Z,4.85
2023-05-05T14:21:22.484Z,3.88
2023-05-05T14:23:49.373Z,4.07
2023-05-05T14:26:16.367Z,3.20
2023-05-05T14:28:43.783Z,3.28
2023-05-05T14:31:11.385Z,5.70
2023-05-05T14:33:38.465Z,5.65
2023-05-05T14:36:05.672Z,4.63
2023-05-05T14:38:32.535Z,5.47
2023-05-05T14:40:59.348Z,8.20
2023-05-05T14:43:26.295Z,4.05
2023-05-05T14:45:53.470Z,4.50
2023-05-05T14:48:22.662Z,4.88
2023-05-05T14:50:50.112Z,4.95
2023-05-05T14:53:17.168Z,2.88
2023-05-05T14:55:44.736Z,3.72
2023-05-05T14:58:11.492Z,7.32
2023-05-05T15:00:38.416Z,6.03
2023-05-05T15:03:05.398Z,2.67
2023-05-05T15:05:32.326Z,3.25
2023-05-05T15:07:59.117Z,3.33
2023-05-05T15:10:26.148Z,6.28
2023-05-05T15:12:53.004Z,2.45
2023-05-05T15:15:19.778Z,3.95
2023-05-05T15:17:46.786Z,6.43
2023-05-05T15:20:13.604Z,2.90
2023-05-05T15:22:40.525Z,3.33
2023-05-05T15:25:11.137Z,4.32
2023-05-05T15:27:39.785Z,4.00
2023-05-05T15:30:07.403Z,3.30
2023-05-05T15:32:34.354Z,6.57
2023-05-05T15:35:01.378Z,4.13
2023-05-05T15:37:31.250Z,2.33
2023-05-05T15:39:58.347Z,4.68
2023-05-05T15:42:26.056Z,4.20
2023-05-05T15:44:52.960Z,3.13
2023-05-05T15:47:19.986Z,2.92
2023-05-05T15:49:46.964Z,3.88
2023-05-05T15:52:14.431Z,3.42
2023-05-05T15:54:41.931Z,3.20
2023-05-05T15:57:08.966Z,5.82
2023-05-05T15:59:36.570Z,6.20
2023-05-05T16:02:03.770Z,3.00
2023-05-05T16:04:30.701Z,3.03
2023-05-05T16:06:58.333Z,3.28
2023-05-05T16:09:25.173Z,4.20
2023-05-05T16:11:54.876Z,2.92
2023-05-05T16:14:22.155Z,3.03
2023-05-05T16:16:49.402Z,5.53
2023-05-05T16:19:16.378Z,4.65
2023-05-05T16:21:43.598Z,4.75
2023-05-05T16:24:10.745Z,7.22
2023-05-05T16:26:37.594Z,5.30
2023-05-05T16:29:04.442Z,3.15
2023-05-05T16:31:34.158Z,2.90
2023-05-05T16:34:01.476Z,7.82
2023-05-05T16:36:28.500Z,4.95
2023-05-05T16:38:55.277Z,2.63
2023-05-05T16:41:22.998Z,2.90
2023-05-05T16:43:50.266Z,6.22
2023-05-05T16:46:17.480Z,3.08
2023-05-05T16:48:44.394Z,2.00
2023-05-05T16:51:11.656Z,2.50
2023-05-05T16:53:38.679Z,4.32
2023-05-05T16:56:06.336Z,4.82
2023-05-05T16:58:33.124Z,5.35
2023-05-05T17:01:02.098Z,1.95
2023-05-05T17:03:28.865Z,3.35
2023-05-05T17:05:55.777Z,2.47
2023-05-05T17:08:22.831Z,1.75
2023-05-05T17:10:49.684Z,1.90
2023-05-05T17:13:16.673Z,6.28
2023-05-05T17:15:44.555Z,2.67
2023-05-05T17:18:11.425Z,3.88
2023-05-05T17:20:38.445Z,2.75
2023-05-05T17:23:05.389Z,3.20
2023-05-05T17:25:32.438Z,1.98
2023-05-05T17:27:59.223Z,3.08
2023-05-05T17:30:26.586Z,6.30
2023-05-05T17:32:53.542Z,3.50
2023-05-05T17:35:20.394Z,7.57
2023-05-05T17:37:47.261Z,2.03
2023-05-05T17:40:14.129Z,3.40
2023-05-05T17:42:40.881Z,3.22
2023-05-05T17:45:08.625Z,3.10
2023-05-05T17:47:36.900Z,4.50
2023-05-05T17:50:04.004Z,5.50
2023-05-05T17:52:31.147Z,12.30
2023-05-05T17:54:58.150Z,8.35
2023-05-05T17:57:28.050Z,5.03
2023-05-05T17:59:54.870Z,5.63
2023-05-05T18:02:21.792Z,4.05
2023-05-05T18:04:48.678Z,5.47
2023-05-05T18:07:15.597Z,7.15
2023-05-05T18:09:42.806Z,7.03
2023-05-05T18:12:09.759Z,6.18
2023-05-05T18:14:36.941Z,4.82
2023-05-05T18:17:04.984Z,6.63
2023-05-05T18:19:31.883Z,9.35
2023-05-05T18:21:59.352Z,6.00
2023-05-05T18:24:26.749Z,6.07
2023-05-05T18:26:53.780Z,7.20
2023-05-05T18:29:24.767Z,8.15
2023-05-05T18:31:53.874Z,7.65
2023-05-05T18:34:21.130Z,9.65
2023-05-05T18:36:50.668Z,7.53
2023-05-05T18:39:18.062Z,6.75
2023-05-05T18:41:45.155Z,5.55
2023-05-05T18:44:12.136Z,8.55
2023-05-05T18:46:39.317Z,7.60
2023-05-05T18:49:06.484Z,6.40
2023-05-05T18:51:33.530Z,6.05
2023-05-05T18:54:01.188Z,8.88
2023-05-05T18:56:28.180Z,6.30
2023-05-05T18:58:55.092Z,8.98
2023-05-05T19:01:22.382Z,8.10
2023-05-05T19:03:50.129Z,7.93
2023-05-05T19:06:17.932Z,6.22
2023-05-05T19:08:45.860Z,14.02
2023-05-05T19:11:14.980Z,6.50
2023-05-05T19:13:42.242Z,11.18
2023-05-05T19:16:10.516Z,11.73
2023-05-05T19:18:37.606Z,7.13
2023-05-05T19:21:04.480Z,9.50
2023-05-05T19:23:32.470Z,7.78
2023-05-05T19:25:59.405Z,7.60
2023-05-05T19:28:26.188Z,8.63
2023-05-05T19:30:52.975Z,8.65
2023-05-05T19:33:19.788Z,9.05
2023-05-05T19:35:46.828Z,9.45
2023-05-05T19:38:13.720Z,9.15
2023-05-05T19:40:41.566Z,10.68
2023-05-05T19:43:08.486Z,7.50
2023-05-05T19:45:35.800Z,7.82
2023-05-05T19:48:02.706Z,12.70
2023-05-05T19:50:30.593Z,8.93
2023-05-05T19:52:58.151Z,10.98
2023-05-05T19:55:25.192Z,9.80
2023-05-05T19:57:51.991Z,11.23
2023-05-05T20:00:19.891Z,8.32
2023-05-05T20:02:48.931Z,11.35
2023-05-05T20:05:17.804Z,9.82
2023-05-05T20:07:46.530Z,11.38
2023-05-05T20:10:16.875Z,7.32
2023-05-05T20:12:48.482Z,8.32
2023-05-05T20:15:19.519Z,10.50
2023-05-05T20:17:50.146Z,11.15
2023-05-05T20:20:21.694Z,10.23
2023-05-05T20:22:49.428Z,10.00
2023-05-05T20:25:17.002Z,7.60
2023-05-05T20:27:45.859Z,11.43
2023-05-05T20:30:13.401Z,9.13
2023-05-05T20:32:41.077Z,7.85
2023-05-05T20:35:08.501Z,9.10
2023-05-05T20:37:35.286Z,7.68
2023-05-05T20:40:02.080Z,8.30
2023-05-05T20:42:29.956Z,8.48
2023-05-05T20:44:56.880Z,7.43
2023-05-05T20:47:24.515Z,6.97
2023-05-05T20:49:52.686Z,6.95
2023-05-05T20:52:19.652Z,8.73
2023-05-05T20:54:46.562Z,9.43
2023-05-05T20:57:13.390Z,12.98
2023-05-05T20:59:40.180Z,8.38
2023-05-05T21:02:07.764Z,7.60
2023-05-05T21:04:34.734Z,7.00
2023-05-05T21:07:01.677Z,9.07
2023-05-05T21:09:28.574Z,6.85
2023-05-05T21:11:55.420Z,13.88
2023-05-05T21:14:22.415Z,7.63
2023-05-05T21:16:49.366Z,9.32
2023-05-05T21:19:16.667Z,6.50
2023-05-05T21:21:43.477Z,5.88
2023-05-05T21:24:10.754Z,9.73
2023-05-05T21:26:37.579Z,9.20
2023-05-05T21:29:04.437Z,8.73
2023-05-05T21:31:31.259Z,7.78
2023-05-05T21:33:58.000Z,7.43
2023-05-05T21:36:24.978Z,9.50
2023-05-05T21:38:51.808Z,7.88
2023-05-05T21:41:18.569Z,11.38
2023-05-05T21:43:45.426Z,10.75
2023-05-05T21:46:12.426Z,9.35
2023-05-05T21:48:40.225Z,6.65
2023-05-05T21:51:07.385Z,10.98
2023-05-05T21:53:34.366Z,7.70
2023-05-05T21:56:01.584Z,11.77
2023-05-05T21:58:29.297Z,8.43
2023-05-05T22:00:56.043Z,11.15
2023-05-05T22:03:22.953Z,10.68
2023-05-05T22:05:49.794Z,10.88
2023-05-05T22:08:16.607Z,11.18
2023-05-05T22:10:43.306Z,12.38
2023-05-05T22:13:10.810Z,10.77
2023-05-05T22:15:45.803Z,7.63
2023-05-05T22:18:13.724Z,9.50
2023-05-05T22:20:41.145Z,7.70
2023-05-05T22:23:08.062Z,11.20
2023-05-05T22:25:35.215Z,9.63
2023-05-05T22:28:02.871Z,11.10
2023-05-05T22:30:29.719Z,9.43
2023-05-05T22:32:56.599Z,8.70
2023-05-05T22:35:23.553Z,9.20
2023-05-05T22:37:50.363Z,9.55
2023-05-05T22:40:17.230Z,8.88
2023-05-05T22:42:44.234Z,11.30
2023-05-05T22:45:11.695Z,6.25
2023-05-05T22:47:38.731Z,8.63
2023-05-05T22:50:06.518Z,12.20
2023-05-05T22:52:33.289Z,13.10
2023-05-05T22:55:00.086Z,10.82
2023-05-05T22:57:26.823Z,8.50
2023-05-05T22:59:53.585Z,7.72
2023-05-05T23:02:20.368Z,8.05
2023-05-05T23:04:47.187Z,5.13
2023-05-05T23:07:14.036Z,8.98
2023-05-05T23:09:41.218Z,9.77
2023-05-05T23:12:08.054Z,8.52
2023-05-05T23:14:36.950Z,8.48
2023-05-05T23:17:03.933Z,7.07
2023-05-05T23:19:32.752Z,8.52
2023-05-05T23:21:59.995Z,8.10
2023-05-05T23:24:27.278Z,8.52
2023-05-05T23:26:54.983Z,8.45
2023-05-05T23:29:21.735Z,7.00
2023-05-05T23:31:48.794Z,10.00
2023-05-05T23:34:15.839Z,7.80
2023-05-05T23:36:42.772Z,6.47
2023-05-05T23:39:09.538Z,6.82
2023-05-05T23:41:36.415Z,8.13
2023-05-05T23:44:03.605Z,6.28
2023-05-05T23:46:30.786Z,8.35
2023-05-05T23:48:57.568Z,5.35
2023-05-05T23:51:24.427Z,8.93
2023-05-05T23:53:51.174Z,6.18
2023-05-05T23:56:17.996Z,9.95
2023-05-05T23:58:44.768Z,9.27
