createdAt,value
2022-08-25T00:03:37.099Z,4.83
2022-08-25T00:08:44.826Z,5.30
2022-08-25T00:13:52.187Z,4.77
2022-08-25T00:18:58.274Z,4.53
2022-08-25T00:24:03.408Z,7.53
2022-08-25T00:29:08.641Z,4.83
2022-08-25T00:34:16.607Z,5.63
2022-08-25T00:39:22.101Z,4.87
2022-08-25T00:44:29.870Z,6.90
2022-08-25T00:49:39.637Z,5.50
2022-08-25T00:54:46.952Z,5.30
2022-08-25T00:59:52.505Z,5.13
2022-08-25T01:04:56.100Z,7.10
2022-08-25T01:10:00.430Z,6.20
2022-08-25T01:15:07.707Z,5.63
2022-08-25T01:20:11.639Z,9.50
2022-08-25T01:25:29.436Z,5.40
2022-08-25T01:30:33.716Z,4.40
2022-08-25T01:35:37.747Z,7.10
2022-08-25T01:40:43.538Z,6.47
2022-08-25T01:45:49.617Z,5.37
2022-08-25T01:50:53.319Z,5.10
2022-08-25T01:56:02.667Z,6.40
2022-08-25T02:01:10.192Z,5.77
2022-08-25T02:06:14.919Z,6.03
2022-08-25T02:11:20.388Z,5.20
2022-08-25T02:16:28.339Z,4.83
2022-08-25T02:21:32.634Z,5.40
2022-08-25T02:26:37.966Z,5.27
2022-08-25T02:31:42.041Z,8.17
2022-08-25T02:36:45.652Z,5.83
2022-08-25T02:41:51.555Z,5.03
2022-08-25T02:46:55.207Z,5.53
2022-08-25T02:52:00.605Z,5.40
2022-08-25T02:57:06.343Z,4.70
2022-08-25T03:02:10.056Z,5.37
2022-08-25T03:07:13.801Z,6.13
2022-08-25T03:12:20.607Z,6.00
2022-08-25T03:17:24.282Z,6.20
2022-08-25T03:22:27.893Z,6.20
2022-08-25T03:27:33.512Z,6.73
2022-08-25T03:32:37.149Z,14.40
2022-08-25T03:37:41.283Z,6.83
2022-08-25T03:42:47.172Z,6.53
2022-08-25T03:47:52.248Z,5.50
2022-08-25T03:52:58.196Z,6.40
2022-08-25T03:58:03.232Z,7.10
2022-08-25T04:03:07.118Z,6.00
2022-08-25T04:08:10.909Z,6.80
2022-08-25T04:13:15.834Z,5.83
2022-08-25T04:18:19.531Z,6.60
2022-08-25T04:23:22.961Z,7.40
2022-08-25T04:28:28.025Z,7.07
2022-08-25T04:33:31.719Z,6.73
2022-08-25T04:38:35.450Z,9.60
2022-08-25T04:43:42.128Z,6.23
2022-08-25T04:48:46.363Z,7.17
2022-08-25T04:53:50.343Z,7.37
2022-08-25T04:58:56.298Z,7.90
2022-08-25T05:04:02.527Z,7.20
2022-08-25T05:09:06.846Z,12.77
2022-08-25T05:14:15.526Z,12.63
2022-08-25T05:19:19.570Z,13.33
2022-08-25T05:24:23.288Z,11.90
2022-08-25T05:29:28.135Z,13.10
2022-08-25T05:34:31.669Z,17.50
2022-08-25T05:39:35.355Z,13.73
2022-08-25T05:44:40.293Z,9.87
2022-08-25T05:49:43.872Z,12.37
2022-08-25T05:54:47.509Z,10.77
2022-08-25T05:59:52.719Z,18.47
2022-08-25T06:04:58.283Z,12.80
2022-08-25T06:10:01.957Z,18.17
2022-08-25T06:15:08.274Z,13.17
2022-08-25T06:20:15.882Z,17.43
2022-08-25T06:25:21.846Z,12.33
2022-08-25T06:30:28.799Z,14.27
2022-08-25T06:35:32.705Z,13.43
2022-08-25T06:40:39.452Z,11.00
2022-08-25T06:45:44.463Z,15.70
2022-08-25T06:50:48.115Z,13.63
2022-08-25T06:55:57.864Z,14.23
2022-08-25T07:01:14.957Z,10.93
2022-08-25T07:06:23.684Z,17.70
2022-08-25T07:11:27.573Z,12.20
2022-08-25T07:16:33.375Z,13.33
2022-08-25T07:21:39.573Z,13.60
2022-08-25T07:26:46.693Z,10.87
2022-08-25T07:31:51.805Z,12.70
2022-08-25T07:36:55.683Z,14.73
2022-08-25T07:41:59.801Z,18.57
2022-08-25T07:47:06.839Z,15.07
2022-08-25T07:52:10.700Z,18.30
2022-08-25T07:57:14.206Z,14.17
2022-08-25T08:02:19.631Z,14.23
2022-08-25T08:07:25.847Z,10.83
2022-08-25T08:12:46.039Z,11.03
2022-08-25T08:17:51.210Z,21.00
2022-08-25T08:22:56.181Z,13.63
2022-08-25T08:28:00.038Z,13.60
2022-08-25T08:33:10.089Z,12.50
2022-08-25T08:38:20.805Z,14.87
2022-08-25T08:43:29.310Z,13.20
2022-08-25T08:48:58.942Z,18.17
2022-08-25T08:54:14.994Z,12.03
2022-08-25T08:59:22.209Z,8.30
2022-08-25T09:04:40.636Z,8.40
2022-08-25T09:09:45.070Z,10.87
2022-08-25T09:15:02.387Z,7.70
2022-08-25T09:20:41.256Z,12.20
2022-08-25T09:25:54.086Z,15.07
2022-08-25T09:31:02.603Z,10.67
2022-08-25T09:36:08.997Z,10.17
2022-08-25T09:41:17.778Z,9.13
2022-08-25T09:46:27.215Z,10.00
2022-08-25T09:51:38.239Z,6.93
2022-08-25T09:56:51.480Z,11.43
2022-08-25T10:01:57.531Z,8.43
2022-08-25T10:07:05.179Z,14.57
2022-08-25T10:12:21.218Z,12.03
2022-08-25T10:17:30.926Z,5.70
2022-08-25T10:22:40.694Z,6.43
2022-08-25T10:27:52.738Z,6.10
2022-08-25T10:33:14.233Z,8.87
2022-08-25T10:38:36.460Z,9.40
2022-08-25T10:43:48.287Z,7.73
2022-08-25T10:48:56.217Z,5.80
2022-08-25T10:54:08.895Z,7.43
2022-08-25T10:59:47.911Z,7.20
2022-08-25T11:04:57.186Z,6.40
2022-08-25T11:10:11.379Z,11.10
2022-08-25T11:15:23.075Z,6.27
2022-08-25T11:20:34.562Z,6.30
2022-08-25T11:25:43.423Z,4.97
2022-08-25T11:30:47.596Z,6.23
2022-08-25T11:35:54.613Z,6.57
2022-08-25T11:41:11.959Z,6.00
2022-08-25T11:46:28.531Z,6.47
2022-08-25T11:51:36.352Z,7.17
2022-08-25T11:56:42.181Z,6.63
2022-08-25T12:02:10.044Z,5.90
2022-08-25T12:07:22.060Z,6.07
2022-08-25T12:12:38.242Z,6.93
2022-08-25T12:17:42.059Z,12.40
2022-08-25T12:22:56.559Z,6.87
2022-08-25T12:28:10.331Z,6.37
2022-08-25T12:33:22.910Z,7.00
2022-08-25T12:38:33.061Z,6.40
2022-08-25T12:43:42.336Z,7.43
2022-08-25T12:48:57.839Z,6.57
2022-08-25T12:54:19.098Z,9.40
2022-08-25T12:59:36.369Z,9.10
2022-08-25T13:05:18.847Z,7.10
2022-08-25T13:10:42.785Z,8.00
2022-08-25T13:15:58.777Z,6.83
2022-08-25T13:21:10.835Z,9.60
2022-08-25T13:26:16.948Z,6.90
2022-08-25T13:31:28.080Z,9.70
2022-08-25T13:36:58.838Z,6.33
2022-08-25T13:42:07.291Z,7.13
2022-08-25T13:47:16.371Z,6.73
2022-08-25T13:52:29.243Z,6.20
2022-08-25T13:57:35.157Z,6.70
2022-08-25T14:02:49.764Z,6.10
2022-08-25T14:08:09.228Z,9.70
2022-08-25T14:13:33.852Z,6.60
2022-08-25T14:18:47.262Z,6.80
2022-08-25T14:23:51.426Z,7.00
2022-08-25T14:28:55.528Z,6.47
2022-08-25T14:34:03.658Z,6.20
2022-08-25T14:39:08.854Z,9.37
2022-08-25T14:44:15.159Z,6.90
2022-08-25T14:49:24.920Z,6.23
2022-08-25T14:54:29.259Z,10.07
2022-08-25T14:59:34.290Z,6.50
2022-08-25T15:04:40.220Z,6.67
2022-08-25T15:09:53.259Z,8.00
2022-08-25T15:14:57.376Z,5.93
2022-08-25T15:20:03.367Z,6.87
2022-08-25T15:25:10.970Z,6.33
2022-08-25T15:30:16.652Z,7.93
2022-08-25T15:35:23.954Z,9.70
2022-08-25T15:40:33.238Z,8.43
2022-08-25T15:45:38.036Z,6.60
2022-08-25T15:50:43.568Z,6.03
2022-08-25T15:55:47.552Z,6.73
2022-08-25T16:00:56.822Z,7.03
2022-08-25T16:06:05.099Z,7.90
2022-08-25T16:11:18.688Z,6.80
2022-08-25T16:16:25.034Z,8.93
2022-08-25T16:21:35.484Z,6.60
2022-08-25T16:26:48.232Z,7.00
2022-08-25T16:31:54.987Z,7.00
2022-08-25T16:37:01.103Z,7.80
2022-08-25T16:42:05.595Z,8.53
2022-08-25T16:47:10.294Z,7.03
2022-08-25T16:52:36.684Z,7.53
2022-08-25T16:57:41.699Z,7.53
2022-08-25T17:02:46.740Z,8.50
2022-08-25T17:08:06.343Z,10.40
2022-08-25T17:13:11.056Z,7.50
2022-08-25T17:18:17.340Z,8.20
2022-08-25T17:23:22.581Z,6.60
2022-08-25T17:28:27.294Z,13.10
2022-08-25T17:33:31.607Z,10.70
2022-08-25T17:38:37.306Z,9.20
2022-08-25T17:43:43.511Z,7.13
2022-08-25T17:48:47.728Z,7.90
2022-08-25T17:53:53.919Z,8.10
2022-08-25T17:58:59.578Z,10.23
2022-08-25T18:04:03.250Z,17.50
2022-08-25T18:09:09.705Z,14.00
2022-08-25T18:14:14.335Z,8.00
2022-08-25T18:19:17.821Z,16.20
2022-08-25T18:24:26.592Z,12.53
2022-08-25T18:29:32.162Z,7.90
2022-08-25T18:34:36.455Z,8.43
2022-08-25T18:39:59.211Z,15.73
2022-08-25T18:45:05.129Z,8.23
2022-08-25T18:50:10.055Z,10.83
2022-08-25T18:55:18.292Z,9.03
2022-08-25T19:00:25.537Z,8.77
2022-08-25T19:05:32.994Z,12.60
2022-08-25T19:10:41.639Z,11.23
2022-08-25T19:15:47.804Z,8.50
2022-08-25T19:20:55.368Z,14.33
2022-08-25T19:26:07.097Z,14.80
2022-08-25T19:31:14.558Z,13.20
2022-08-25T19:36:21.357Z,11.40
2022-08-25T19:41:31.247Z,13.20
2022-08-25T19:46:38.554Z,17.80
2022-08-25T19:51:45.079Z,9.50
2022-08-25T19:56:54.986Z,10.63
2022-08-25T20:01:59.674Z,9.93
2022-08-25T20:07:05.811Z,11.97
2022-08-25T20:12:11.824Z,10.57
2022-08-25T20:17:24.495Z,13.63
2022-08-25T20:22:31.814Z,9.73
2022-08-25T20:27:39.932Z,14.90
2022-08-25T20:32:46.147Z,16.53
2022-08-25T20:37:49.859Z,17.63
2022-08-25T20:43:04.426Z,15.40
2022-08-25T20:48:09.010Z,11.70
2022-08-25T20:53:13.651Z,19.90
2022-08-25T20:58:21.681Z,9.77
2022-08-25T21:03:30.379Z,10.90
2022-08-25T21:08:34.265Z,10.30
2022-08-25T21:13:41.095Z,12.47
2022-08-25T21:18:48.219Z,13.17
2022-08-25T21:23:53.268Z,13.10
2022-08-25T21:29:00.645Z,11.37
2022-08-25T21:34:06.441Z,17.07
2022-08-25T21:39:12.811Z,13.03
2022-08-25T21:44:17.842Z,10.60
2022-08-25T21:49:21.953Z,13.83
2022-08-25T21:54:25.688Z,14.70
2022-08-25T21:59:32.571Z,16.43
2022-08-25T22:04:36.602Z,15.43
2022-08-25T22:09:41.506Z,12.23
2022-08-25T22:14:46.578Z,12.40
2022-08-25T22:19:53.683Z,16.30
2022-08-25T22:24:58.360Z,15.60
2022-08-25T22:30:05.559Z,14.47
2022-08-25T22:35:10.633Z,10.47
2022-08-25T22:40:15.032Z,14.27
2022-08-25T22:45:22.538Z,12.07
2022-08-25T22:50:27.957Z,11.77
2022-08-25T22:55:31.822Z,13.03
2022-08-25T23:00:40.052Z,11.53
2022-08-25T23:05:43.943Z,15.77
2022-08-25T23:10:52.261Z,24.23
2022-08-25T23:15:57.730Z,16.77
2022-08-25T23:21:24.251Z,16.47
2022-08-25T23:26:28.140Z,10.87
2022-08-25T23:31:33.409Z,13.17
2022-08-25T23:36:37.495Z,15.23
2022-08-25T23:41:41.786Z,16.47
2022-08-25T23:46:47.653Z,18.00
2022-08-25T23:51:53.021Z,16.43
2022-08-25T23:56:57.082Z,17.17
