createdAt,value
2017-12-04T00:00:13.856Z,5.62
2017-12-04T00:01:22.392Z,5.51
2017-12-04T00:02:31.198Z,5.54
2017-12-04T00:03:40.262Z,5.46
2017-12-04T00:04:49.066Z,5.54
2017-12-04T00:05:57.605Z,5.51
2017-12-04T00:07:06.880Z,5.6
2017-12-04T00:08:15.686Z,5.62
2017-12-04T00:09:24.492Z,5.52
2017-12-04T00:10:33.026Z,5.63
2017-12-04T00:11:42.096Z,5.6
2017-12-04T00:12:50.630Z,5.62
2017-12-04T00:13:59.699Z,5.62
2017-12-04T00:15:08.234Z,5.6
2017-12-04T00:16:17.300Z,5.6
2017-12-04T00:17:25.836Z,5.64
2017-12-04T00:18:34.639Z,5.6
2017-12-04T00:19:43.443Z,5.64
2017-12-04T00:20:52.515Z,5.6
2017-12-04T00:22:01.589Z,5.64
2017-12-04T00:23:10.393Z,5.66
2017-12-04T00:24:18.929Z,5.66
2017-12-04T00:25:27.464Z,5.66
2017-12-04T00:26:36.536Z,5.66
2017-12-04T00:27:45.340Z,5.62
2017-12-04T00:28:53.874Z,5.66
2017-12-04T00:30:02.682Z,5.73
2017-12-04T00:31:11.749Z,5.63
2017-12-04T00:32:20.821Z,5.67
2017-12-04T00:33:29.621Z,5.69
2017-12-04T00:34:38.156Z,5.64
2017-12-04T00:35:46.961Z,5.73
2017-12-04T00:36:55.496Z,5.69
2017-12-04T00:38:04.030Z,5.67
2017-12-04T00:39:13.100Z,5.73
2017-12-04T00:40:21.635Z,5.69
2017-12-04T00:41:30.436Z,5.67
2017-12-04T00:42:39.239Z,5.69
2017-12-04T00:43:48.044Z,5.72
2017-12-04T00:44:56.580Z,5.72
2017-12-04T00:46:05.117Z,5.73
2017-12-04T00:47:14.185Z,5.73
2017-12-04T00:48:23.030Z,5.73
2017-12-04T00:49:31.564Z,5.73
2017-12-04T00:50:40.099Z,5.77
2017-12-04T00:51:48.637Z,5.77
2017-12-04T00:52:57.451Z,5.75
2017-12-04T00:54:05.987Z,5.7
2017-12-04T00:55:14.792Z,5.77
2017-12-04T00:56:23.596Z,5.78
2017-12-04T00:57:32.134Z,5.84
2017-12-04T00:58:40.937Z,5.77
2017-12-04T00:59:49.739Z,5.8
2017-12-04T01:00:58.809Z,5.78
2017-12-04T01:02:07.346Z,5.77
2017-12-04T01:03:16.152Z,5.77
2017-12-04T01:04:24.956Z,5.81
2017-12-04T01:05:33.488Z,5.8
2017-12-04T01:06:42.292Z,5.85
2017-12-04T01:07:51.359Z,5.78
2017-12-04T01:08:59.896Z,5.85
2017-12-04T01:10:08.699Z,5.85
2017-12-04T01:11:17.768Z,5.85
2017-12-04T01:12:26.311Z,5.85
2017-12-04T01:13:35.114Z,5.84
2017-12-04T01:14:43.648Z,5.82
2017-12-04T01:15:52.181Z,5.87
2017-12-04T01:17:00.985Z,5.85
2017-12-04T01:18:09.521Z,5.89
2017-12-04T01:19:18.054Z,5.85
2017-12-04T01:20:27.658Z,5.87
2017-12-04T01:21:36.459Z,5.85
2017-12-04T01:22:45.536Z,5.82
2017-12-04T01:23:54.342Z,5.8
2017-12-04T01:25:03.145Z,5.82
2017-12-04T01:26:11.678Z,5.85
2017-12-04T01:27:20.482Z,5.88
2017-12-04T01:28:29.561Z,5.92
2017-12-04T01:29:38.368Z,5.98
2017-12-04T01:30:47.170Z,5.99
2017-12-04T01:31:55.973Z,5.87
2017-12-04T01:33:05.046Z,5.95
2017-12-04T01:34:13.849Z,5.92
2017-12-04T01:35:22.650Z,5.98
2017-12-04T01:36:31.192Z,5.98
2017-12-04T01:37:39.993Z,5.98
2017-12-04T01:38:48.806Z,5.92
2017-12-04T01:39:57.607Z,5.95
2017-12-04T01:41:06.143Z,5.98
2017-12-04T01:42:14.679Z,5.96
2017-12-04T01:43:23.213Z,5.89
2017-12-04T01:44:32.017Z,5.96
2017-12-04T01:45:40.558Z,5.92
2017-12-04T01:46:49.360Z,5.92
2017-12-04T01:47:58.442Z,5.98
2017-12-04T01:49:06.975Z,5.91
2017-12-04T01:50:15.509Z,5.95
2017-12-04T01:51:24.315Z,5.92
2017-12-04T01:52:33.128Z,5.92
2017-12-04T01:53:41.930Z,6
2017-12-04T01:54:50.733Z,5.92
2017-12-04T01:55:59.269Z,5.96
2017-12-04T01:57:07.808Z,5.89
2017-12-04T01:58:16.877Z,5.98
2017-12-04T01:59:25.687Z,5.99
2017-12-04T02:00:34.220Z,5.89
2017-12-04T02:01:44.505Z,5.98
2017-12-04T02:02:53.039Z,5.99
2017-12-04T02:04:01.842Z,6.02
2017-12-04T02:05:10.375Z,6.02
2017-12-04T02:06:18.910Z,6.03
2017-12-04T02:07:27.996Z,6.02
2017-12-04T02:08:36.801Z,6.14
2017-12-04T02:09:45.343Z,6.05
2017-12-04T02:10:54.410Z,6.09
2017-12-04T02:12:02.947Z,6.05
2017-12-04T02:13:12.025Z,6.03
2017-12-04T02:14:20.557Z,5.98
2017-12-04T02:15:29.092Z,6.05
2017-12-04T02:17:09.961Z,6.06
2017-12-04T02:18:18.765Z,6.02
2017-12-04T02:19:27.835Z,6.05
2017-12-04T02:20:36.642Z,6.02
2017-12-04T02:21:45.445Z,6.03
2017-12-04T02:22:54.248Z,6.14
2017-12-04T02:24:03.051Z,6.07
2017-12-04T02:25:11.872Z,6.05
2017-12-04T02:26:20.390Z,6.05
2017-12-04T02:27:28.927Z,6.15
2017-12-04T02:28:37.726Z,6.09
2017-12-04T02:29:47.060Z,6.06
2017-12-04T02:30:56.130Z,6.07
2017-12-04T02:32:04.957Z,6.18
2017-12-04T02:33:13.490Z,6.21
2017-12-04T02:34:22.297Z,6.1
2017-12-04T02:35:31.101Z,6.18
2017-12-04T02:36:39.904Z,6.07
2017-12-04T02:37:48.707Z,6.14
2017-12-04T02:38:57.240Z,6.17
2017-12-04T02:40:05.778Z,6.06
2017-12-04T02:41:14.313Z,6.15
2017-12-04T02:42:22.850Z,6.13
2017-12-04T02:43:31.655Z,6.24
2017-12-04T02:44:40.473Z,6.15
2017-12-04T02:45:49.813Z,6.15
2017-12-04T02:46:58.616Z,6.24
2017-12-04T02:48:07.687Z,6.1
2017-12-04T02:49:16.761Z,6.14
2017-12-04T02:50:25.583Z,6.17
2017-12-04T02:51:34.383Z,6.15
2017-12-04T02:52:43.193Z,6.2
2017-12-04T02:53:51.731Z,6.13
2017-12-04T02:55:00.265Z,6.18
2017-12-04T02:56:08.802Z,6.09
2017-12-04T02:57:17.602Z,6.09
2017-12-04T02:58:26.407Z,6.13
2017-12-04T02:59:35.474Z,6.17
2017-12-04T03:00:44.275Z,6.13
2017-12-04T03:01:53.618Z,6.18
2017-12-04T03:03:02.420Z,6.14
2017-12-04T03:04:11.235Z,6.14
2017-12-04T03:05:20.045Z,6.18
2017-12-04T03:06:29.113Z,6.17
2017-12-04T03:07:37.915Z,6.1
2017-12-04T03:08:46.720Z,6.1
2017-12-04T03:09:55.256Z,6.2
2017-12-04T03:11:04.057Z,6.13
2017-12-04T03:12:13.134Z,6.14
2017-12-04T03:13:22.212Z,6.07
2017-12-04T03:14:31.016Z,6.06
2017-12-04T03:15:40.088Z,6
2017-12-04T03:16:48.887Z,5.98
2017-12-04T03:17:57.686Z,6.03
2017-12-04T03:19:06.223Z,6.05
2017-12-04T03:20:15.296Z,6.14
2017-12-04T03:21:24.368Z,5.98
2017-12-04T03:22:32.905Z,6
2017-12-04T03:23:41.703Z,6.02
2017-12-04T03:24:50.507Z,6.05
2017-12-04T03:26:00.116Z,6.05
2017-12-04T03:27:08.655Z,6.14
2017-12-04T03:28:17.729Z,6
2017-12-04T03:29:26.536Z,6.07
2017-12-04T03:30:35.068Z,6.02
2017-12-04T03:31:43.600Z,5.99
2017-12-04T03:32:52.137Z,6.09
2017-12-04T03:34:00.938Z,6.09
2017-12-04T03:35:09.737Z,6.03
2017-12-04T03:36:18.538Z,6.05
2017-12-04T03:37:27.622Z,6.05
2017-12-04T03:38:36.689Z,5.96
2017-12-04T03:39:45.225Z,6.09
2017-12-04T03:40:54.031Z,6.06
2017-12-04T03:42:02.835Z,6.05
2017-12-04T03:43:11.650Z,6.09
2017-12-04T03:44:20.723Z,6.07
2017-12-04T03:45:29.259Z,6.05
2017-12-04T03:46:38.063Z,5.99
2017-12-04T03:47:46.596Z,6.07
2017-12-04T03:48:55.132Z,6.05
2017-12-04T03:50:03.937Z,6.06
2017-12-04T03:51:12.737Z,6.02
2017-12-04T03:52:21.273Z,6.13
2017-12-04T03:53:29.806Z,6.09
2017-12-04T03:54:38.351Z,6.1
2017-12-04T03:55:46.877Z,6.1
2017-12-04T03:56:55.411Z,6.14
2017-12-04T03:58:03.949Z,6.15
2017-12-04T03:59:12.750Z,6.17
2017-12-04T04:00:21.553Z,6.13
2017-12-04T04:01:30.355Z,6.09
2017-12-04T04:02:39.425Z,6.15
2017-12-04T04:03:47.964Z,6.14
2017-12-04T04:04:56.769Z,6.21
2017-12-04T04:06:05.305Z,6.14
2017-12-04T04:07:13.836Z,6.15
2017-12-04T04:08:22.638Z,6.1
2017-12-04T04:09:31.441Z,6.24
2017-12-04T04:10:40.253Z,6.14
2017-12-04T04:11:49.047Z,6.17
2017-12-04T04:12:58.118Z,6.26
2017-12-04T04:14:06.921Z,6.25
2017-12-04T04:15:15.456Z,6.21
2017-12-04T04:16:24.263Z,6.24
2017-12-04T04:17:33.597Z,6.18
2017-12-04T04:18:42.132Z,6.2
2017-12-04T04:19:51.200Z,6.21
2017-12-04T04:20:59.736Z,6.25
2017-12-04T04:22:09.080Z,6.25
2017-12-04T04:23:17.811Z,6.24
2017-12-04T04:24:26.886Z,6.21
2017-12-04T04:25:35.688Z,6.24
2017-12-04T04:26:44.224Z,6.25
2017-12-04T04:27:53.026Z,6.15
2017-12-04T04:29:01.829Z,6.33
2017-12-04T04:30:10.631Z,6.28
2017-12-04T04:31:19.168Z,6.24
2017-12-04T04:32:28.237Z,6.25
2017-12-04T04:33:37.577Z,6.28
2017-12-04T04:34:46.379Z,6.26
2017-12-04T04:35:55.450Z,6.28
2017-12-04T04:37:04.519Z,6.28
2017-12-04T04:38:13.327Z,6.26
2017-12-04T04:39:21.869Z,6.29
2017-12-04T04:40:31.205Z,6.37
2017-12-04T04:41:39.747Z,6.24
2017-12-04T04:42:48.554Z,6.36
2017-12-04T04:43:57.347Z,6.34
2017-12-04T04:45:06.152Z,6.29
2017-12-04T04:46:14.955Z,6.36
2017-12-04T04:47:23.488Z,6.33
2017-12-04T04:48:32.031Z,6.33
2017-12-04T04:49:40.830Z,6.39
2017-12-04T04:50:50.168Z,6.39
2017-12-04T04:51:58.703Z,6.28
2017-12-04T04:53:07.511Z,6.33
2017-12-04T04:54:16.054Z,6.39
2017-12-04T04:55:24.857Z,6.4
2017-12-04T04:56:33.659Z,6.39
2017-12-04T04:57:42.462Z,6.36
2017-12-04T04:58:51.002Z,6.33
2017-12-04T05:00:00.070Z,6.28
2017-12-04T05:01:08.873Z,6.29
2017-12-04T05:02:17.677Z,6.4
2017-12-04T05:03:26.485Z,6.39
2017-12-04T05:04:35.022Z,6.37
2017-12-04T05:05:43.822Z,6.34
2017-12-04T05:06:52.629Z,6.34
2017-12-04T05:08:01.703Z,6.33
2017-12-04T05:09:10.281Z,6.4
2017-12-04T05:10:19.363Z,6.33
2017-12-04T05:11:28.166Z,6.29
2017-12-04T05:12:37.234Z,6.31
2017-12-04T05:13:45.768Z,6.25
2017-12-04T05:14:54.311Z,6.33
2017-12-04T05:16:03.379Z,6.25
2017-12-04T05:17:12.185Z,6.29
2017-12-04T05:18:21.254Z,6.34
2017-12-04T05:19:30.062Z,6.39
2017-12-04T05:20:38.598Z,6.39
2017-12-04T05:21:47.134Z,6.39
2017-12-04T05:22:55.937Z,6.29
2017-12-04T05:24:04.474Z,6.31
2017-12-04T05:25:13.275Z,6.29
2017-12-04T05:26:22.079Z,6.39
2017-12-04T05:27:30.880Z,6.34
2017-12-04T05:28:39.415Z,6.34
2017-12-04T05:29:48.223Z,6.34
2017-12-04T05:30:56.762Z,6.36
2017-12-04T05:32:06.157Z,6.33
2017-12-04T05:33:15.227Z,6.29
2017-12-04T05:34:23.763Z,6.33
2017-12-04T05:35:32.833Z,6.37
2017-12-04T05:36:41.906Z,6.37
2017-12-04T05:37:50.707Z,6.4
2017-12-04T05:38:59.525Z,6.42
2017-12-04T05:40:08.598Z,6.43
2017-12-04T05:41:17.404Z,6.44
2017-12-04T05:42:26.475Z,6.36
2017-12-04T05:43:35.288Z,6.43
2017-12-04T05:44:43.825Z,6.37
2017-12-04T05:45:52.629Z,6.46
2017-12-04T05:47:01.431Z,6.37
2017-12-04T05:48:09.965Z,6.39
2017-12-04T05:49:18.507Z,6.54
2017-12-04T05:50:27.042Z,6.46
2017-12-04T05:51:35.841Z,6.51
2017-12-04T05:52:44.913Z,6.54
2017-12-04T05:53:53.716Z,6.55
2017-12-04T05:55:02.252Z,6.6
2017-12-04T05:56:10.788Z,6.49
2017-12-04T05:57:19.324Z,6.54
2017-12-04T05:58:27.859Z,6.61
2017-12-04T05:59:36.392Z,6.54
2017-12-04T06:00:45.194Z,6.58
2017-12-04T06:01:53.728Z,6.6
2017-12-04T06:03:02.797Z,6.57
2017-12-04T06:04:11.331Z,6.64
2017-12-04T06:05:19.864Z,6.6
2017-12-04T06:06:29.205Z,6.58
2017-12-04T06:07:38.279Z,6.6
2017-12-04T06:08:47.620Z,6.55
2017-12-04T06:09:56.424Z,6.61
2017-12-04T06:11:04.960Z,6.64
2017-12-04T06:12:14.044Z,6.6
2017-12-04T06:13:22.581Z,6.61
2017-12-04T06:14:31.385Z,6.6
2017-12-04T06:15:39.919Z,6.57
2017-12-04T06:16:48.723Z,6.65
2017-12-04T06:17:57.261Z,6.58
2017-12-04T06:19:06.068Z,6.61
2017-12-04T06:20:15.422Z,6.67
2017-12-04T06:21:24.490Z,6.6
2017-12-04T06:22:33.023Z,6.65
2017-12-04T06:23:41.560Z,6.68
2017-12-04T06:24:50.098Z,6.6
2017-12-04T06:25:59.436Z,6.57
2017-12-04T06:27:07.973Z,6.65
2017-12-04T06:28:16.509Z,6.6
2017-12-04T06:29:25.047Z,6.6
2017-12-04T06:30:33.582Z,6.58
2017-12-04T06:31:42.650Z,6.6
2017-12-04T06:32:51.450Z,6.57
2017-12-04T06:34:00.528Z,6.62
2017-12-04T06:35:09.065Z,6.6
2017-12-04T06:36:17.871Z,6.64
2017-12-04T06:37:26.404Z,6.6
2017-12-04T06:38:35.801Z,6.64
2017-12-04T06:39:44.608Z,6.64
2017-12-04T06:40:53.943Z,6.58
2017-12-04T06:42:02.479Z,6.6
2017-12-04T06:43:11.283Z,6.6
2017-12-04T06:44:19.818Z,6.58
2017-12-04T06:45:28.358Z,6.6
2017-12-04T06:46:37.157Z,6.62
2017-12-04T06:47:46.225Z,6.6
2017-12-04T06:48:55.024Z,6.62
2017-12-04T06:50:03.558Z,6.58
2017-12-04T06:51:12.361Z,6.6
2017-12-04T06:52:20.896Z,6.6
2017-12-04T06:53:29.698Z,6.57
2017-12-04T06:54:38.233Z,6.58
2017-12-04T06:55:47.301Z,6.6
2017-12-04T06:56:56.636Z,6.57
2017-12-04T06:58:05.172Z,6.61
2017-12-04T06:59:13.708Z,6.6
2017-12-04T07:00:22.518Z,6.6
2017-12-04T07:01:31.048Z,6.57
2017-12-04T07:02:39.879Z,6.57
2017-12-04T07:03:48.386Z,6.54
2017-12-04T07:04:56.921Z,6.6
2017-12-04T07:06:05.990Z,6.57
2017-12-04T07:07:14.528Z,6.54
2017-12-04T07:08:23.333Z,6.47
2017-12-04T07:09:31.869Z,6.55
2017-12-04T07:10:40.674Z,6.49
2017-12-04T07:11:49.211Z,6.51
2017-12-04T07:12:58.815Z,6.55
2017-12-04T07:14:07.677Z,6.49
2017-12-04T07:15:16.214Z,6.55
2017-12-04T07:16:25.278Z,6.52
2017-12-04T07:17:34.355Z,6.55
2017-12-04T07:18:42.887Z,6.51
2017-12-04T07:19:51.432Z,6.54
2017-12-04T07:20:59.968Z,6.54
2017-12-04T07:22:08.528Z,6.55
2017-12-04T07:23:17.332Z,6.54
2017-12-04T07:24:26.137Z,6.51
2017-12-04T07:25:35.203Z,6.54
2017-12-04T07:26:44.017Z,6.54
2017-12-04T07:27:52.827Z,6.55
2017-12-04T07:29:01.361Z,6.52
2017-12-04T07:30:10.167Z,6.57
2017-12-04T07:31:19.234Z,6.49
2017-12-04T07:32:28.576Z,6.57
2017-12-04T07:33:37.916Z,6.49
2017-12-04T07:34:47.023Z,6.46
2017-12-04T07:35:55.561Z,6.57
2017-12-04T07:37:04.611Z,6.49
2017-12-04T07:38:13.421Z,6.58
2017-12-04T07:39:22.493Z,6.57
2017-12-04T07:40:31.026Z,6.54
2017-12-04T07:41:39.562Z,6.58
2017-12-04T07:42:48.367Z,6.57
2017-12-04T07:43:57.437Z,6.6
2017-12-04T07:45:05.975Z,6.58
2017-12-04T07:46:15.052Z,6.58
2017-12-04T07:47:24.129Z,6.6
2017-12-04T07:48:33.247Z,6.58
2017-12-04T07:49:41.785Z,6.72
2017-12-04T07:50:50.590Z,6.57
2017-12-04T07:51:59.126Z,6.57
2017-12-04T07:53:07.663Z,6.67
2017-12-04T07:54:17.003Z,6.67
2017-12-04T07:55:26.335Z,6.7
2017-12-04T07:56:35.404Z,6.79
2017-12-04T07:57:44.216Z,6.75
2017-12-04T07:58:53.017Z,6.78
2017-12-04T08:00:02.083Z,6.79
2017-12-04T08:01:10.884Z,6.72
2017-12-04T08:02:19.690Z,6.78
2017-12-04T08:03:28.757Z,6.79
2017-12-04T08:04:37.298Z,6.79
2017-12-04T08:05:46.111Z,6.76
2017-12-04T08:06:54.657Z,6.79
2017-12-04T08:08:03.982Z,6.79
2017-12-04T08:09:13.128Z,6.73
2017-12-04T08:10:22.415Z,6.76
2017-12-04T08:11:31.284Z,6.78
2017-12-04T08:12:40.089Z,6.86
2017-12-04T08:13:48.901Z,6.82
2017-12-04T08:14:59.057Z,6.86
2017-12-04T08:16:07.867Z,6.8
2017-12-04T08:17:16.693Z,6.85
2017-12-04T08:18:25.494Z,6.83
2017-12-04T08:19:34.030Z,6.88
2017-12-04T08:20:42.835Z,6.88
2017-12-04T08:21:51.906Z,6.95
2017-12-04T08:23:00.448Z,7
2017-12-04T08:24:09.255Z,6.97
2017-12-04T08:25:17.963Z,7
2017-12-04T08:26:27.082Z,6.98
2017-12-04T08:27:36.414Z,6.95
2017-12-04T08:28:45.755Z,7.04
2017-12-04T08:29:54.557Z,6.98
2017-12-04T08:31:03.094Z,7.03
2017-12-04T08:32:11.992Z,7
2017-12-04T08:33:20.530Z,7.15
2017-12-04T08:34:29.336Z,7.04
2017-12-04T08:35:38.197Z,7.03
2017-12-04T08:36:46.736Z,6.97
2017-12-04T08:37:55.540Z,7.04
2017-12-04T08:39:04.077Z,7.12
2017-12-04T08:40:12.611Z,7.15
2017-12-04T08:41:21.495Z,7.18
2017-12-04T08:42:30.576Z,7.23
2017-12-04T08:43:39.403Z,7.19
2017-12-04T08:44:48.925Z,7.19
2017-12-04T08:45:57.731Z,7.19
2017-12-04T08:47:06.541Z,7.22
2017-12-04T08:48:15.343Z,7.29
2017-12-04T08:49:24.147Z,7.23
2017-12-04T08:50:32.955Z,7.3
2017-12-04T08:51:41.490Z,7.33
2017-12-04T08:52:50.028Z,7.39
2017-12-04T08:53:59.300Z,7.4
2017-12-04T08:55:08.538Z,7.47
2017-12-04T08:56:17.976Z,7.44
2017-12-04T08:57:27.275Z,7.44
2017-12-04T08:58:37.472Z,7.37
2017-12-04T08:59:46.934Z,7.52
2017-12-04T09:00:56.275Z,7.55
2017-12-04T09:02:05.475Z,7.48
2017-12-04T09:03:14.701Z,7.59
2017-12-04T09:04:24.505Z,7.64
2017-12-04T09:05:33.049Z,7.7
2017-12-04T09:06:42.389Z,7.75
2017-12-04T09:07:51.459Z,7.73
2017-12-04T09:09:00.267Z,7.8
2017-12-04T09:10:09.101Z,7.77
2017-12-04T09:11:18.175Z,7.91
2017-12-04T09:12:27.923Z,7.88
2017-12-04T09:13:36.910Z,7.86
2017-12-04T09:14:45.448Z,7.86
2017-12-04T09:15:54.250Z,7.8
2017-12-04T09:17:03.061Z,7.83
2017-12-04T09:18:12.138Z,7.77
2017-12-04T09:19:20.947Z,7.77
2017-12-04T09:20:29.613Z,7.78
2017-12-04T09:21:38.420Z,7.64
2017-12-04T09:22:47.236Z,7.68
2017-12-04T09:23:56.045Z,7.8
2017-12-04T09:25:04.848Z,7.8
2017-12-04T09:26:13.649Z,7.8
2017-12-04T09:27:22.461Z,7.88
2017-12-04T09:28:31.486Z,7.96
2017-12-04T09:29:40.385Z,8.03
2017-12-04T09:30:49.223Z,8.01
2017-12-04T09:31:57.761Z,8.1
2017-12-04T09:33:06.833Z,8.06
2017-12-04T09:34:15.642Z,8.03
2017-12-04T09:35:24.718Z,8.04
2017-12-04T09:36:33.529Z,8.06
2017-12-04T09:37:42.082Z,8.04
2017-12-04T09:38:51.164Z,7.99
2017-12-04T09:39:59.830Z,8.01
2017-12-04T09:41:08.369Z,8.01
2017-12-04T09:42:17.175Z,8.01
2017-12-04T09:43:26.256Z,8.1
2017-12-04T09:44:35.604Z,8.06
2017-12-04T09:45:44.428Z,8.01
2017-12-04T09:46:53.238Z,8.07
2017-12-04T09:48:02.046Z,8.07
2017-12-04T09:49:11.118Z,8.04
2017-12-04T09:50:19.928Z,8.04
2017-12-04T09:51:28.751Z,8.06
2017-12-04T09:52:37.289Z,8.03
2017-12-04T09:53:45.833Z,8.06
2017-12-04T09:54:54.638Z,8.01
2017-12-04T09:56:03.979Z,8.1
2017-12-04T09:57:12.520Z,8.03
2017-12-04T09:58:21.059Z,8.06
2017-12-04T09:59:29.598Z,8.03
2017-12-04T10:00:38.404Z,8.07
2017-12-04T10:01:47.215Z,8.07
2017-12-04T10:02:57.336Z,8.06
2017-12-04T10:04:08.058Z,7.99
2017-12-04T10:05:19.310Z,8.01
2017-12-04T10:06:30.185Z,8.1
2017-12-04T10:07:41.701Z,8.03
2017-12-04T10:08:52.365Z,8.03
2017-12-04T10:10:03.313Z,8.04
2017-12-04T10:11:14.888Z,8.07
2017-12-04T10:12:26.331Z,8.04
2017-12-04T10:13:37.563Z,8.03
2017-12-04T10:14:49.083Z,8.01
2017-12-04T10:16:00.455Z,8.04
2017-12-04T10:17:11.546Z,8.11
2017-12-04T10:18:22.148Z,8.06
2017-12-04T10:19:32.082Z,8.07
2017-12-04T10:20:41.390Z,8.09
2017-12-04T10:21:50.802Z,8.16
2017-12-04T10:22:59.612Z,8.16
2017-12-04T10:24:09.036Z,8.13
2017-12-04T10:25:18.148Z,8.11
2017-12-04T10:26:26.751Z,8.25
2017-12-04T10:27:35.911Z,8.25
2017-12-04T10:28:44.477Z,8.21
2017-12-04T10:29:53.283Z,8.16
2017-12-04T10:31:01.817Z,8.24
2017-12-04T10:32:10.365Z,8.26
2017-12-04T10:33:18.903Z,8.31
2017-12-04T10:34:27.442Z,8.19
2017-12-04T10:35:36.071Z,8.28
2017-12-04T10:36:44.666Z,8.28
2017-12-04T10:37:53.746Z,8.26
2017-12-04T10:39:02.866Z,8.26
2017-12-04T10:40:11.943Z,8.36
2017-12-04T10:41:20.745Z,8.34
2017-12-04T10:42:29.614Z,8.29
2017-12-04T10:43:38.781Z,8.31
2017-12-04T10:44:47.585Z,8.39
2017-12-04T10:45:56.666Z,8.29
2017-12-04T10:47:05.269Z,8.35
2017-12-04T10:48:13.806Z,8.34
2017-12-04T10:49:22.881Z,8.36
2017-12-04T10:50:31.704Z,8.36
2017-12-04T10:51:40.415Z,8.24
2017-12-04T10:52:50.471Z,8.31
2017-12-04T10:53:59.023Z,8.34
2017-12-04T10:55:08.101Z,8.42
2017-12-04T10:56:16.918Z,8.35
2017-12-04T10:57:25.758Z,8.34
2017-12-04T10:58:35.680Z,8.34
2017-12-04T10:59:44.490Z,8.28
2017-12-04T11:00:53.567Z,8.34
2017-12-04T11:02:02.639Z,8.36
2017-12-04T11:03:11.182Z,8.39
2017-12-04T11:04:19.993Z,8.39
2017-12-04T11:05:28.795Z,8.32
2017-12-04T11:06:37.631Z,8.36
2017-12-04T11:07:46.248Z,8.31
2017-12-04T11:08:55.320Z,8.36
2017-12-04T11:10:03.857Z,8.34
2017-12-04T11:11:12.397Z,8.34
2017-12-04T11:12:20.936Z,8.36
2017-12-04T11:13:29.758Z,8.39
2017-12-04T11:14:38.296Z,8.5
2017-12-04T11:15:46.836Z,8.34
2017-12-04T11:16:55.373Z,8.4
2017-12-04T11:18:03.910Z,8.43
2017-12-04T11:19:12.715Z,8.39
2017-12-04T11:20:21.255Z,8.34
2017-12-04T11:21:30.323Z,8.31
2017-12-04T11:22:39.125Z,8.4
2017-12-04T11:23:47.931Z,8.49
2017-12-04T11:24:57.005Z,8.47
2017-12-04T11:26:05.554Z,8.4
2017-12-04T11:27:14.361Z,8.44
2017-12-04T11:28:22.898Z,8.44
2017-12-04T11:29:31.433Z,8.43
2017-12-04T11:30:39.971Z,8.42
2017-12-04T11:31:49.042Z,8.52
2017-12-04T11:32:58.140Z,8.6
2017-12-04T11:34:06.949Z,8.47
2017-12-04T11:35:15.766Z,8.61
2017-12-04T11:36:24.570Z,8.53
2017-12-04T11:37:33.380Z,8.57
2017-12-04T11:38:42.186Z,8.54
2017-12-04T11:39:50.722Z,8.58
2017-12-04T11:41:00.074Z,8.53
2017-12-04T11:42:08.621Z,8.54
2017-12-04T11:43:17.169Z,8.58
2017-12-04T11:44:25.973Z,8.53
2017-12-04T11:45:35.045Z,8.49
2017-12-04T11:46:43.903Z,8.54
2017-12-04T11:47:53.926Z,8.53
2017-12-04T11:49:02.466Z,8.47
2017-12-04T11:50:11.267Z,8.58
2017-12-04T11:51:20.340Z,8.52
2017-12-04T11:52:29.417Z,8.52
2017-12-04T11:53:38.223Z,8.52
2017-12-04T11:54:47.033Z,8.57
2017-12-04T11:55:56.105Z,8.57
2017-12-04T11:57:05.178Z,8.54
2017-12-04T11:58:13.987Z,8.54
2017-12-04T11:59:22.796Z,8.57
2017-12-04T12:00:31.337Z,8.6
2017-12-04T12:01:40.146Z,8.6
2017-12-04T12:02:48.952Z,8.57
2017-12-04T12:03:57.813Z,8.62
2017-12-04T12:05:06.352Z,8.61
2017-12-04T12:06:15.158Z,8.65
2017-12-04T12:07:23.962Z,8.67
2017-12-04T12:08:32.774Z,8.68
2017-12-04T12:09:41.319Z,8.64
2017-12-04T12:10:49.864Z,8.68
2017-12-04T12:11:58.457Z,8.65
2017-12-04T12:13:07.810Z,8.77
2017-12-04T12:14:16.624Z,8.76
2017-12-04T12:15:25.706Z,8.77
2017-12-04T12:16:34.256Z,8.72
2017-12-04T12:17:43.011Z,8.72
2017-12-04T12:18:52.515Z,8.79
2017-12-04T12:20:01.266Z,8.82
2017-12-04T12:21:10.085Z,8.77
2017-12-04T12:22:18.634Z,8.8
2017-12-04T12:23:27.446Z,8.9
2017-12-04T12:24:36.001Z,8.94
2017-12-04T12:25:44.861Z,8.83
2017-12-04T12:26:53.682Z,8.94
2017-12-04T12:28:02.775Z,8.97
2017-12-04T12:29:11.860Z,9
2017-12-04T12:30:21.211Z,8.97
2017-12-04T12:31:29.812Z,8.97
2017-12-04T12:32:38.361Z,8.95
2017-12-04T12:33:47.184Z,8.97
2017-12-04T12:34:55.993Z,9.03
2017-12-04T12:36:04.804Z,8.98
2017-12-04T12:37:13.623Z,8.94
2017-12-04T12:38:22.644Z,9.05
2017-12-04T12:39:31.357Z,9.04
2017-12-04T12:40:40.986Z,9.05
2017-12-04T12:41:50.750Z,9.11
2017-12-04T12:43:00.233Z,9.12
2017-12-04T12:44:09.695Z,9.09
2017-12-04T12:45:19.048Z,9.04
2017-12-04T12:46:27.599Z,9.08
2017-12-04T12:47:36.422Z,9.17
2017-12-04T12:48:45.240Z,9.16
2017-12-04T12:49:53.789Z,9.09
2017-12-04T12:51:02.865Z,9.19
2017-12-04T12:52:11.403Z,9.14
2017-12-04T12:53:20.477Z,9.12
2017-12-04T12:54:29.288Z,9.08
2017-12-04T12:55:38.358Z,9.03
2017-12-04T12:56:47.163Z,9.08
2017-12-04T12:57:55.700Z,9.09
2017-12-04T12:59:05.041Z,8.92
2017-12-04T13:00:13.579Z,9.01
2017-12-04T13:01:22.116Z,8.92
2017-12-04T13:02:30.923Z,8.98
2017-12-04T13:03:39.730Z,8.97
2017-12-04T13:04:49.939Z,9.01
2017-12-04T13:06:00.288Z,8.9
2017-12-04T13:07:08.824Z,8.92
2017-12-04T13:08:17.362Z,8.97
2017-12-04T13:09:26.437Z,8.94
2017-12-04T13:10:34.976Z,8.95
2017-12-04T13:11:43.823Z,8.9
2017-12-04T13:12:52.629Z,8.94
2017-12-04T13:14:01.176Z,8.92
2017-12-04T13:15:09.709Z,9.01
2017-12-04T13:16:18.520Z,9.01
2017-12-04T13:17:27.593Z,9.09
2017-12-04T13:18:36.405Z,9.08
2017-12-04T13:19:44.946Z,9.11
2017-12-04T13:20:53.750Z,9.11
2017-12-04T13:22:02.825Z,9.11
2017-12-04T13:23:11.363Z,9.11
2017-12-04T13:24:20.452Z,9.11
2017-12-04T13:25:29.259Z,9.21
2017-12-04T13:26:38.066Z,9.17
2017-12-04T13:27:46.605Z,9.3
2017-12-04T13:28:55.143Z,9.17
2017-12-04T13:30:03.952Z,9.29
2017-12-04T13:31:12.756Z,9.3
2017-12-04T13:32:21.566Z,9.26
2017-12-04T13:33:30.375Z,9.3
2017-12-04T13:34:39.454Z,9.23
2017-12-04T13:35:48.258Z,9.27
2017-12-04T13:36:57.340Z,9.24
2017-12-04T13:38:06.432Z,9.24
2017-12-04T13:39:15.237Z,9.32
2017-12-04T13:40:24.308Z,9.29
2017-12-04T13:41:33.632Z,9.23
2017-12-04T13:42:42.175Z,9.29
2017-12-04T13:43:50.993Z,9.3
2017-12-04T13:44:59.802Z,9.27
2017-12-04T13:46:08.609Z,9.27
2017-12-04T13:47:17.669Z,9.24
2017-12-04T13:48:26.222Z,9.24
2017-12-04T13:49:35.543Z,9.21
2017-12-04T13:50:44.078Z,9.23
2017-12-04T13:51:52.626Z,9.23
2017-12-04T13:53:01.166Z,9.2
2017-12-04T13:54:10.242Z,9.19
2017-12-04T13:55:18.784Z,9.2
2017-12-04T13:56:27.860Z,9.19
2017-12-04T13:57:36.402Z,9.19
2017-12-04T13:58:44.952Z,9.11
2017-12-04T13:59:54.033Z,9.16
2017-12-04T14:01:03.108Z,9.21
2017-12-04T14:02:11.646Z,9.17
2017-12-04T14:03:20.732Z,9.19
2017-12-04T14:04:29.550Z,9.17
2017-12-04T14:05:38.633Z,9.16
2017-12-04T14:06:47.447Z,9.17
2017-12-04T14:07:56.263Z,9.17
2017-12-04T14:09:05.066Z,9.17
2017-12-04T14:10:14.415Z,9.2
2017-12-04T14:11:23.228Z,9.17
2017-12-04T14:12:32.031Z,9.19
2017-12-04T14:13:40.570Z,9.21
2017-12-04T14:14:49.110Z,9.17
2017-12-04T14:15:58.397Z,9.23
2017-12-04T14:17:07.209Z,9.19
2017-12-04T14:18:15.812Z,9.09
2017-12-04T14:19:24.885Z,9.05
2017-12-04T14:20:33.957Z,9.14
2017-12-04T14:21:42.496Z,9.03
2017-12-04T14:22:51.310Z,9.09
2017-12-04T14:24:00.121Z,9.11
2017-12-04T14:25:09.737Z,9.03
2017-12-04T14:26:18.550Z,8.9
2017-12-04T14:27:27.626Z,9
2017-12-04T14:28:36.166Z,8.97
2017-12-04T14:29:44.972Z,8.97
2017-12-04T14:30:54.043Z,8.97
2017-12-04T14:32:02.886Z,8.97
2017-12-04T14:33:11.705Z,8.97
2017-12-04T14:34:20.513Z,8.87
2017-12-04T14:35:29.324Z,8.83
2017-12-04T14:36:38.130Z,8.83
2017-12-04T14:37:46.936Z,8.82
2017-12-04T14:38:56.021Z,8.98
2017-12-04T14:40:04.560Z,8.9
2017-12-04T14:41:13.100Z,8.86
2017-12-04T14:42:21.639Z,8.95
2017-12-04T14:43:30.450Z,8.97
2017-12-04T14:44:38.994Z,8.97
2017-12-04T14:45:48.078Z,8.9
2017-12-04T14:46:57.154Z,8.85
2017-12-04T14:48:06.524Z,8.86
2017-12-04T14:49:15.062Z,8.82
2017-12-04T14:50:23.607Z,8.8
2017-12-04T14:51:32.414Z,8.77
2017-12-04T14:52:41.482Z,8.8
2017-12-04T14:53:50.021Z,8.77
2017-12-04T14:54:58.557Z,8.79
2017-12-04T14:56:07.711Z,8.69
2017-12-04T14:57:16.293Z,8.68
2017-12-04T14:58:25.112Z,8.65
2017-12-04T14:59:33.657Z,8.68
2017-12-04T15:00:42.210Z,8.58
2017-12-04T15:01:51.343Z,8.6
2017-12-04T15:03:00.418Z,8.53
2017-12-04T15:04:09.493Z,8.54
2017-12-04T15:05:18.064Z,8.6
2017-12-04T15:06:26.571Z,8.58
2017-12-04T15:07:35.382Z,8.57
2017-12-04T15:08:44.188Z,8.61
2017-12-04T15:09:53.999Z,8.72
2017-12-04T15:11:03.425Z,8.67
2017-12-04T15:12:12.762Z,8.64
2017-12-04T15:13:21.302Z,8.68
2017-12-04T15:14:29.853Z,8.64
2017-12-04T15:15:38.932Z,8.69
2017-12-04T15:16:47.745Z,8.72
2017-12-04T15:17:56.822Z,8.69
2017-12-04T15:19:06.163Z,8.67
2017-12-04T15:20:15.234Z,8.72
2017-12-04T15:21:23.774Z,8.65