createdAt,value
2019-03-30T00:01:38.176Z,39.77
2019-03-30T00:04:05.832Z,39.97
2019-03-30T00:06:33.528Z,33.83
2019-03-30T00:09:01.317Z,36.37
2019-03-30T00:11:29.008Z,45.33
2019-03-30T00:13:56.710Z,39.17
2019-03-30T00:16:24.360Z,39.53
2019-03-30T00:18:52.054Z,41.03
2019-03-30T00:21:19.740Z,46.47
2019-03-30T00:23:47.564Z,44.43
2019-03-30T00:26:15.230Z,48.30
2019-03-30T00:28:42.972Z,38.80
2019-03-30T00:31:10.736Z,40.63
2019-03-30T00:33:38.536Z,44.43
2019-03-30T00:36:06.337Z,36.63
2019-03-30T00:38:34.362Z,40.90
2019-03-30T00:41:02.052Z,37.73
2019-03-30T00:43:29.736Z,32.97
2019-03-30T00:45:57.392Z,41.37
2019-03-30T00:48:25.188Z,43.20
2019-03-30T00:50:53.003Z,35.63
2019-03-30T00:53:21.031Z,44.87
2019-03-30T00:55:48.683Z,36.47
2019-03-30T00:58:16.477Z,37.47
2019-03-30T01:00:44.220Z,37.83
2019-03-30T01:03:11.905Z,34.73
2019-03-30T01:05:39.896Z,44.60
2019-03-30T01:08:07.773Z,43.77
2019-03-30T01:10:35.529Z,46.53
2019-03-30T01:13:03.285Z,38.50
2019-03-30T01:15:31.048Z,43.83
2019-03-30T01:17:58.827Z,43.93
2019-03-30T01:20:26.592Z,45.73
2019-03-30T01:22:54.347Z,41.90
2019-03-30T01:25:22.104Z,54.90
2019-03-30T01:27:49.910Z,38.60
2019-03-30T01:30:23.428Z,45.83
2019-03-30T01:32:48.273Z,41.50
2019-03-30T01:35:16.457Z,38.67
2019-03-30T01:37:44.226Z,48.63
2019-03-30T01:40:12.000Z,44.73
2019-03-30T01:42:39.784Z,34.97
2019-03-30T01:45:08.226Z,39.80
2019-03-30T01:47:36.767Z,39.97
2019-03-30T01:50:16.509Z,36.80
2019-03-30T01:52:35.165Z,36.90
2019-03-30T01:55:03.067Z,53.83
2019-03-30T01:57:30.724Z,40.37
2019-03-30T01:59:58.429Z,39.63
2019-03-30T02:02:26.263Z,40.77
2019-03-30T02:04:53.961Z,38.53
2019-03-30T02:07:22.036Z,38.97
2019-03-30T02:09:49.800Z,36.07
2019-03-30T02:12:17.538Z,43.90
2019-03-30T02:14:45.190Z,43.73
2019-03-30T02:17:12.959Z,51.10
2019-03-30T02:19:40.736Z,46.13
2019-03-30T02:22:08.524Z,33.67
2019-03-30T02:24:36.291Z,33.17
2019-03-30T02:27:04.060Z,39.83
2019-03-30T02:29:32.009Z,43.50
2019-03-30T02:31:59.798Z,36.90
2019-03-30T02:34:27.464Z,36.10
2019-03-30T02:36:55.129Z,39.17
2019-03-30T02:39:22.947Z,44.73
2019-03-30T02:41:50.626Z,36.43
2019-03-30T02:44:18.392Z,41.37
2019-03-30T02:46:46.105Z,46.07
2019-03-30T02:49:14.186Z,36.60
2019-03-30T02:51:41.875Z,39.47
2019-03-30T02:54:09.821Z,42.60
2019-03-30T02:56:37.544Z,43.63
2019-03-30T02:59:05.319Z,38.37
2019-03-30T03:01:33.067Z,51.00
2019-03-30T03:04:00.857Z,46.23
2019-03-30T03:06:28.652Z,49.33
2019-03-30T03:08:56.630Z,40.93
2019-03-30T03:11:24.389Z,55.63
2019-03-30T03:13:52.154Z,45.93
2019-03-30T03:16:19.925Z,43.10
2019-03-30T03:18:47.749Z,52.63
2019-03-30T03:21:15.520Z,48.37
2019-03-30T03:23:43.294Z,43.27
2019-03-30T03:26:11.156Z,46.93
2019-03-30T03:28:38.917Z,51.97
2019-03-30T03:31:06.585Z,36.30
2019-03-30T03:33:34.276Z,43.03
2019-03-30T03:36:02.189Z,40.90
2019-03-30T03:38:29.854Z,42.13
2019-03-30T03:40:57.597Z,41.13
2019-03-30T03:43:25.393Z,40.30
2019-03-30T03:45:53.144Z,42.17
2019-03-30T03:48:20.946Z,34.30
2019-03-30T03:50:59.188Z,46.27
2019-03-30T03:53:26.977Z,40.97
2019-03-30T03:55:57.033Z,46.67
2019-03-30T03:58:27.643Z,40.13
2019-03-30T04:00:57.257Z,41.77
2019-03-30T04:03:27.981Z,39.30
2019-03-30T04:05:58.051Z,38.80
2019-03-30T04:08:27.413Z,38.23
2019-03-30T04:10:57.231Z,38.10
2019-03-30T04:13:27.484Z,51.23
2019-03-30T04:15:55.234Z,49.43
2019-03-30T04:18:23.651Z,47.67
2019-03-30T04:20:51.414Z,40.93
2019-03-30T04:23:19.135Z,45.53
2019-03-30T04:25:46.953Z,51.83
2019-03-30T04:28:14.676Z,40.23
2019-03-30T04:30:42.444Z,46.87
2019-03-30T04:33:10.483Z,40.20
2019-03-30T04:35:38.384Z,45.70
2019-03-30T04:38:06.176Z,53.03
2019-03-30T04:40:33.923Z,42.77
2019-03-30T04:43:01.591Z,43.20
2019-03-30T04:45:29.364Z,62.07
2019-03-30T04:47:57.150Z,45.07
2019-03-30T04:50:24.903Z,58.10
2019-03-30T04:52:52.667Z,48.13
2019-03-30T04:55:20.332Z,52.17
2019-03-30T04:57:49.812Z,45.20
2019-03-30T05:00:17.710Z,45.33
2019-03-30T05:02:45.412Z,41.63
2019-03-30T05:05:13.175Z,57.47
2019-03-30T05:07:41.123Z,45.43
2019-03-30T05:10:08.985Z,47.73
2019-03-30T05:12:36.630Z,45.27
2019-03-30T05:15:04.446Z,42.97
2019-03-30T05:17:46.418Z,52.93
2019-03-30T05:20:01.690Z,52.13
2019-03-30T05:22:29.376Z,50.13
2019-03-30T05:24:57.141Z,65.43
2019-03-30T05:27:24.827Z,66.60
2019-03-30T05:29:52.487Z,66.00
2019-03-30T05:32:20.203Z,60.10
2019-03-30T05:34:47.974Z,64.20
2019-03-30T05:37:15.691Z,63.07
2019-03-30T05:39:43.335Z,71.70
2019-03-30T05:42:11.079Z,68.40
2019-03-30T05:44:38.868Z,69.80
2019-03-30T05:47:06.470Z,64.13
2019-03-30T05:49:34.417Z,65.83
2019-03-30T05:52:02.236Z,61.13
2019-03-30T05:54:30.001Z,54.60
2019-03-30T05:56:57.796Z,55.40
2019-03-30T05:59:25.774Z,53.67
2019-03-30T06:01:53.785Z,59.57
2019-03-30T06:04:21.595Z,47.37
2019-03-30T06:06:49.404Z,41.90
2019-03-30T06:09:17.196Z,44.67
2019-03-30T06:11:44.989Z,47.70
2019-03-30T06:14:12.841Z,54.50
2019-03-30T06:16:40.504Z,48.13
2019-03-30T06:19:08.233Z,48.77
2019-03-30T06:21:35.879Z,42.90
2019-03-30T06:24:03.653Z,44.43
2019-03-30T06:26:31.339Z,43.93
2019-03-30T06:28:59.112Z,44.17
2019-03-30T06:31:26.883Z,42.80
2019-03-30T06:33:54.634Z,43.47
2019-03-30T06:36:22.422Z,46.97
2019-03-30T06:38:50.097Z,49.17
2019-03-30T06:41:17.769Z,52.20
2019-03-30T06:43:45.572Z,48.80
2019-03-30T06:46:13.820Z,46.20
2019-03-30T06:48:41.776Z,49.60
2019-03-30T06:51:09.593Z,42.90
2019-03-30T06:53:37.278Z,47.90
2019-03-30T06:56:05.021Z,47.43
2019-03-30T06:58:32.824Z,52.97
2019-03-30T07:01:00.551Z,45.70
2019-03-30T07:03:28.380Z,49.07
2019-03-30T07:05:57.198Z,50.60
2019-03-30T07:08:26.927Z,46.17
2019-03-30T07:10:54.871Z,47.83
2019-03-30T07:13:23.151Z,52.60
2019-03-30T07:15:50.917Z,44.60
2019-03-30T07:18:18.918Z,46.40
2019-03-30T07:20:46.804Z,45.70
2019-03-30T07:23:14.898Z,53.43
2019-03-30T07:25:42.707Z,45.87
2019-03-30T07:28:10.480Z,47.83
2019-03-30T07:30:38.508Z,48.97
2019-03-30T07:33:06.261Z,41.23
2019-03-30T07:35:34.067Z,41.47
2019-03-30T07:38:01.811Z,39.97
2019-03-30T07:40:29.445Z,35.13
2019-03-30T07:42:57.305Z,44.10
2019-03-30T07:45:25.049Z,41.87
2019-03-30T07:47:53.164Z,39.40
2019-03-30T07:50:20.909Z,42.60
2019-03-30T07:52:48.800Z,41.20
2019-03-30T07:55:16.552Z,41.97
2019-03-30T07:57:44.392Z,47.83
2019-03-30T08:00:12.377Z,44.43
2019-03-30T08:02:41.467Z,42.53
2019-03-30T08:05:09.580Z,56.07
2019-03-30T08:07:38.303Z,44.77
2019-03-30T08:10:06.095Z,45.07
2019-03-30T08:12:33.941Z,39.13
2019-03-30T08:15:01.730Z,42.13
2019-03-30T08:17:29.489Z,40.57
2019-03-30T08:19:57.182Z,38.20
2019-03-30T08:22:24.962Z,42.70
2019-03-30T08:24:52.752Z,40.43
2019-03-30T08:27:20.407Z,41.33
2019-03-30T08:29:48.224Z,46.33
2019-03-30T08:32:16.006Z,44.43
2019-03-30T08:34:43.639Z,43.37
2019-03-30T08:37:11.441Z,49.07
2019-03-30T08:39:39.476Z,46.30
2019-03-30T08:42:07.433Z,45.70
2019-03-30T08:44:35.392Z,37.93
2019-03-30T08:47:03.245Z,40.57
2019-03-30T08:49:31.021Z,38.90
2019-03-30T08:51:58.804Z,37.50
2019-03-30T08:54:26.469Z,35.33
2019-03-30T08:56:54.287Z,41.47
2019-03-30T08:59:22.519Z,39.53
2019-03-30T09:01:50.287Z,36.67
2019-03-30T09:04:18.052Z,44.37
2019-03-30T09:06:45.745Z,37.47
2019-03-30T09:09:13.482Z,34.70
2019-03-30T09:11:43.430Z,35.60
2019-03-30T09:14:11.289Z,46.70
2019-03-30T09:16:39.331Z,39.77
2019-03-30T09:19:07.124Z,37.80
2019-03-30T09:21:34.817Z,46.93
2019-03-30T09:24:09.422Z,36.90
2019-03-30T09:26:32.499Z,37.03
2019-03-30T09:29:00.250Z,37.10
2019-03-30T09:31:28.177Z,32.70
2019-03-30T09:33:57.186Z,44.03
2019-03-30T09:36:24.967Z,32.20
2019-03-30T09:38:52.696Z,29.20
2019-03-30T09:41:20.689Z,26.60
2019-03-30T09:43:48.399Z,31.00
2019-03-30T09:46:16.160Z,27.97
2019-03-30T09:48:44.180Z,24.73
2019-03-30T09:51:12.288Z,24.13
2019-03-30T09:53:40.027Z,21.50
2019-03-30T09:56:07.839Z,19.90
2019-03-30T09:58:35.707Z,21.37
2019-03-30T10:01:03.643Z,18.57
2019-03-30T10:03:31.676Z,16.20
2019-03-30T10:05:59.445Z,23.13
2019-03-30T10:08:27.124Z,20.57
2019-03-30T10:10:54.903Z,22.73
2019-03-30T10:13:22.675Z,17.50
2019-03-30T10:15:57.421Z,11.03
2019-03-30T10:18:25.241Z,14.43
2019-03-30T10:20:52.871Z,14.63
2019-03-30T10:23:21.872Z,12.83
2019-03-30T10:25:49.714Z,17.30
2019-03-30T10:28:23.159Z,25.90
2019-03-30T10:30:52.824Z,15.50
2019-03-30T10:33:20.564Z,12.93
2019-03-30T10:35:48.243Z,12.90
2019-03-30T10:38:16.051Z,10.10
2019-03-30T10:40:44.347Z,14.10
2019-03-30T10:43:18.728Z,10.43
2019-03-30T10:45:46.563Z,12.73
2019-03-30T10:48:14.375Z,13.40
2019-03-30T10:50:42.137Z,11.47
2019-03-30T10:53:10.104Z,12.77
2019-03-30T10:55:38.067Z,13.90
2019-03-30T10:58:05.743Z,11.80
2019-03-30T11:00:40.818Z,11.50
2019-03-30T11:03:08.736Z,9.60
2019-03-30T11:05:36.554Z,59.73
2019-03-30T11:08:05.312Z,12.40
2019-03-30T11:10:33.036Z,12.67
2019-03-30T11:13:01.657Z,11.10
2019-03-30T11:15:29.382Z,11.20
2019-03-30T11:17:58.383Z,17.50
2019-03-30T11:20:26.188Z,12.70
2019-03-30T11:22:53.931Z,12.93
2019-03-30T11:25:21.678Z,15.73
2019-03-30T11:27:50.044Z,13.13
2019-03-30T11:30:17.831Z,11.43
2019-03-30T11:32:45.610Z,15.20
2019-03-30T11:35:13.798Z,12.50
2019-03-30T11:37:41.570Z,13.00
2019-03-30T11:40:09.322Z,12.50
2019-03-30T11:42:37.351Z,14.80
2019-03-30T11:45:05.672Z,11.60
2019-03-30T11:47:33.553Z,17.57
2019-03-30T11:50:01.342Z,13.00
2019-03-30T11:52:29.216Z,14.87
2019-03-30T11:54:57.074Z,12.90
2019-03-30T11:57:24.823Z,12.83
2019-03-30T11:59:52.499Z,16.97
2019-03-30T12:02:27.725Z,15.30
2019-03-30T12:04:50.168Z,15.10
2019-03-30T12:07:18.063Z,14.90
2019-03-30T12:09:48.551Z,10.60
2019-03-30T12:12:16.620Z,15.00
2019-03-30T12:14:45.433Z,14.47
2019-03-30T12:17:14.194Z,18.00
2019-03-30T12:19:42.147Z,19.53
2019-03-30T12:22:09.892Z,20.63
2019-03-30T12:24:38.836Z,16.47
2019-03-30T12:27:06.547Z,21.03
2019-03-30T12:29:34.731Z,18.60
2019-03-30T12:32:02.507Z,19.83
2019-03-30T12:34:30.283Z,22.63
2019-03-30T12:37:04.248Z,20.17
2019-03-30T12:39:32.045Z,25.77
2019-03-30T12:41:59.716Z,18.63
2019-03-30T12:44:27.492Z,16.70
2019-03-30T12:46:55.308Z,16.97
2019-03-30T12:49:22.955Z,14.47
2019-03-30T12:51:50.743Z,17.40
2019-03-30T12:54:18.984Z,19.97
2019-03-30T12:56:46.739Z,17.17
2019-03-30T12:59:14.508Z,17.40
2019-03-30T13:01:42.340Z,16.73
2019-03-30T13:04:10.079Z,13.87
2019-03-30T13:06:37.860Z,19.73
2019-03-30T13:09:06.252Z,17.33
2019-03-30T13:11:34.031Z,20.43
2019-03-30T13:14:02.103Z,21.53
2019-03-30T13:16:29.842Z,19.70
2019-03-30T13:18:57.636Z,17.20
2019-03-30T13:21:25.299Z,17.83
2019-03-30T13:23:53.216Z,19.53
2019-03-30T13:26:21.017Z,17.27
2019-03-30T13:28:48.980Z,17.93
2019-03-30T13:31:16.789Z,20.37
2019-03-30T13:33:44.562Z,26.03
2019-03-30T13:36:12.972Z,19.57
2019-03-30T13:38:40.760Z,19.20
2019-03-30T13:41:08.615Z,22.80
2019-03-30T13:43:36.531Z,20.00
2019-03-30T13:46:04.680Z,19.90
2019-03-30T13:48:32.342Z,21.77
2019-03-30T13:51:00.070Z,19.80
2019-03-30T13:53:27.715Z,20.03
2019-03-30T13:55:56.996Z,18.07
2019-03-30T13:58:25.201Z,15.03
2019-03-30T14:00:53.089Z,21.73
2019-03-30T14:03:21.101Z,17.50
2019-03-30T14:05:49.082Z,20.77
2019-03-30T14:08:16.885Z,17.00
2019-03-30T14:10:44.647Z,26.47
2019-03-30T14:13:12.539Z,22.90
2019-03-30T14:15:40.311Z,22.27
2019-03-30T14:18:08.091Z,19.33
2019-03-30T14:20:35.818Z,20.73
2019-03-30T14:23:03.607Z,18.10
2019-03-30T14:25:31.392Z,17.50
2019-03-30T14:27:59.133Z,16.33
2019-03-30T14:30:26.836Z,18.27
2019-03-30T14:32:54.579Z,17.17
2019-03-30T14:35:22.274Z,24.20
2019-03-30T14:37:49.915Z,21.80
2019-03-30T14:40:17.697Z,18.37
2019-03-30T14:42:45.498Z,18.00
2019-03-30T14:45:13.496Z,19.60
2019-03-30T14:47:41.253Z,17.77
2019-03-30T14:50:09.353Z,19.10
2019-03-30T14:52:37.126Z,19.23
2019-03-30T14:55:05.351Z,17.47
2019-03-30T14:57:33.116Z,14.37
2019-03-30T15:00:00.898Z,21.50
2019-03-30T15:02:28.728Z,18.37
2019-03-30T15:04:56.388Z,19.93
2019-03-30T15:07:25.110Z,22.97
2019-03-30T15:09:52.891Z,18.13
2019-03-30T15:12:24.723Z,21.53
2019-03-30T15:14:52.460Z,18.80
2019-03-30T15:17:20.469Z,19.60
2019-03-30T15:19:48.328Z,20.40
2019-03-30T15:22:16.144Z,23.00
2019-03-30T15:24:43.812Z,19.70
2019-03-30T15:27:11.536Z,16.80
2019-03-30T15:29:39.484Z,16.00
2019-03-30T15:32:07.300Z,16.40
2019-03-30T15:34:35.266Z,22.50
2019-03-30T15:37:03.468Z,17.00
2019-03-30T15:39:36.997Z,17.47
2019-03-30T15:42:04.791Z,15.53
2019-03-30T15:44:32.812Z,16.60
2019-03-30T15:47:00.550Z,16.80
2019-03-30T15:49:28.288Z,17.13
2019-03-30T15:51:56.468Z,17.07
2019-03-30T15:54:24.243Z,16.37
2019-03-30T15:56:52.319Z,18.33
2019-03-30T15:59:20.025Z,18.57
2019-03-30T16:01:47.915Z,17.67
2019-03-30T16:04:15.677Z,24.70
2019-03-30T16:06:43.445Z,18.20
2019-03-30T16:09:11.153Z,16.90
2019-03-30T16:11:38.940Z,17.30
2019-03-30T16:14:06.597Z,19.33
2019-03-30T16:16:34.371Z,34.37
2019-03-30T16:19:02.028Z,32.10
2019-03-30T16:21:31.425Z,29.30
2019-03-30T16:23:59.746Z,34.63
2019-03-30T16:26:40.986Z,22.07
2019-03-30T16:28:58.828Z,21.87
2019-03-30T16:31:28.432Z,25.70
2019-03-30T16:33:58.944Z,22.77
2019-03-30T16:36:30.041Z,27.90
2019-03-30T16:38:57.886Z,60.73
2019-03-30T16:41:25.635Z,59.40
2019-03-30T16:43:53.403Z,91.30
2019-03-30T16:46:21.426Z,111.07
2019-03-30T16:48:49.300Z,390.27
2019-03-30T16:51:17.901Z,129.00
2019-03-30T16:53:47.419Z,49.20
2019-03-30T16:56:15.226Z,108.53
2019-03-30T16:58:44.546Z,40.23
2019-03-30T17:01:12.345Z,99.57
2019-03-30T17:03:42.394Z,107.23
2019-03-30T17:06:10.205Z,85.37
2019-03-30T17:08:38.579Z,90.83
2019-03-30T17:11:07.026Z,36.30
2019-03-30T17:13:35.900Z,28.23
2019-03-30T17:16:06.348Z,88.30
2019-03-30T17:18:34.624Z,33.00
2019-03-30T17:21:05.035Z,41.60
2019-03-30T17:23:33.035Z,72.47
2019-03-30T17:26:00.696Z,35.77
2019-03-30T17:28:28.672Z,28.37
2019-03-30T17:30:57.117Z,29.60
2019-03-30T17:33:27.163Z,26.10
2019-03-30T17:35:55.891Z,33.20
2019-03-30T17:38:24.922Z,26.40
2019-03-30T17:40:54.449Z,29.03
2019-03-30T17:43:23.297Z,33.20
2019-03-30T17:45:51.676Z,38.53
2019-03-30T17:48:19.706Z,28.17
2019-03-30T17:50:47.832Z,29.33
2019-03-30T17:53:15.879Z,38.93
2019-03-30T17:55:43.700Z,37.33
2019-03-30T17:58:13.217Z,47.33
2019-03-30T18:00:41.476Z,39.17
2019-03-30T18:03:09.102Z,37.40
2019-03-30T18:05:36.751Z,40.80
2019-03-30T18:08:04.460Z,57.53
2019-03-30T18:10:42.543Z,59.00
2019-03-30T18:13:10.264Z,40.67
2019-03-30T18:15:58.619Z,43.00
2019-03-30T18:18:26.408Z,43.53
2019-03-30T18:20:55.298Z,39.43
2019-03-30T18:23:23.276Z,38.57
2019-03-30T18:25:51.028Z,33.27
2019-03-30T18:28:26.926Z,37.80
2019-03-30T18:30:48.384Z,28.73
2019-03-30T18:33:17.012Z,38.97
2019-03-30T18:35:45.460Z,38.10
2019-03-30T18:38:13.857Z,34.20
2019-03-30T18:40:42.124Z,57.77
2019-03-30T18:43:10.432Z,46.90
2019-03-30T18:45:38.722Z,51.33
2019-03-30T18:48:16.669Z,62.00
2019-03-30T18:50:45.850Z,44.23
2019-03-30T18:53:14.693Z,54.53
2019-03-30T18:55:42.928Z,50.53
2019-03-30T18:58:10.851Z,50.50
2019-03-30T19:00:40.537Z,57.73
2019-03-30T19:03:08.806Z,60.97
2019-03-30T19:05:36.516Z,49.60
2019-03-30T19:08:05.357Z,57.33
2019-03-30T19:10:34.273Z,54.50
2019-03-30T19:13:02.409Z,57.77
2019-03-30T19:15:33.386Z,55.30
2019-03-30T19:18:01.122Z,56.37
2019-03-30T19:20:28.893Z,44.67
2019-03-30T19:22:57.371Z,52.30
2019-03-30T19:25:25.578Z,48.80
2019-03-30T19:27:53.500Z,50.30
2019-03-30T19:30:21.679Z,49.30
2019-03-30T19:32:51.589Z,49.63
2019-03-30T19:35:19.642Z,126.63
2019-03-30T19:37:49.271Z,42.73
2019-03-30T19:40:17.557Z,43.83
2019-03-30T19:42:45.533Z,55.63
2019-03-30T19:45:13.688Z,41.60
2019-03-30T19:47:44.352Z,44.87
2019-03-30T19:50:12.511Z,46.63
2019-03-30T19:52:40.623Z,49.87
2019-03-30T19:55:09.027Z,53.03
2019-03-30T19:57:36.851Z,62.53
2019-03-30T20:00:06.351Z,61.77
2019-03-30T20:02:34.123Z,58.80
2019-03-30T20:05:01.940Z,54.37
2019-03-30T20:07:29.584Z,53.83
2019-03-30T20:09:57.596Z,65.07
2019-03-30T20:12:25.379Z,66.83
2019-03-30T20:14:53.223Z,67.10
2019-03-30T20:17:21.376Z,62.90
2019-03-30T20:19:50.911Z,56.43
2019-03-30T20:22:21.647Z,59.07
2019-03-30T20:24:49.283Z,57.40
2019-03-30T20:27:17.513Z,49.57
2019-03-30T20:29:45.330Z,62.10
2019-03-30T20:32:14.037Z,80.43
2019-03-30T20:34:41.791Z,48.93
2019-03-30T20:37:09.887Z,59.30
2019-03-30T20:39:37.999Z,50.37
2019-03-30T20:42:06.343Z,61.00
2019-03-30T20:44:36.159Z,53.63
2019-03-30T20:47:03.901Z,53.27
2019-03-30T20:49:31.660Z,46.90
2019-03-30T20:51:59.396Z,61.27
2019-03-30T20:54:27.064Z,47.00
2019-03-30T20:56:55.195Z,51.37
2019-03-30T20:59:23.228Z,64.13
2019-03-30T21:01:50.931Z,67.20
2019-03-30T21:04:18.966Z,65.10
2019-03-30T21:06:46.684Z,59.07
2019-03-30T21:09:14.463Z,58.90
2019-03-30T21:11:44.648Z,53.20
2019-03-30T21:14:12.383Z,68.70
2019-03-30T21:16:40.597Z,63.20
2019-03-30T21:19:08.719Z,60.87
2019-03-30T21:21:36.696Z,66.33
2019-03-30T21:24:05.739Z,64.07
2019-03-30T21:26:33.496Z,64.57
2019-03-30T21:29:01.676Z,58.73
2019-03-30T21:31:29.848Z,67.73
2019-03-30T21:33:57.760Z,65.43
2019-03-30T21:36:25.455Z,71.37
2019-03-30T21:38:53.360Z,69.60
2019-03-30T21:41:23.564Z,62.70
2019-03-30T21:43:51.467Z,56.30
2019-03-30T21:46:20.309Z,59.17
2019-03-30T21:48:48.075Z,64.93
2019-03-30T21:51:17.994Z,66.23
2019-03-30T21:53:46.237Z,65.87
2019-03-30T21:56:14.119Z,68.27
2019-03-30T21:58:42.320Z,65.23
2019-03-30T22:01:10.107Z,52.50
2019-03-30T22:03:37.847Z,67.33
2019-03-30T22:06:06.004Z,56.77
2019-03-30T22:08:35.820Z,56.60
2019-03-30T22:11:03.618Z,71.47
2019-03-30T22:13:31.850Z,72.53
2019-03-30T22:16:00.584Z,72.57
2019-03-30T22:18:28.743Z,75.33
2019-03-30T22:20:56.386Z,72.10
2019-03-30T22:23:24.191Z,91.20
2019-03-30T22:25:52.018Z,70.90
2019-03-30T22:28:21.675Z,69.33
2019-03-30T22:30:49.319Z,64.27
2019-03-30T22:33:19.197Z,68.10
2019-03-30T22:35:47.192Z,62.53
2019-03-30T22:38:14.859Z,65.30
2019-03-30T22:40:42.621Z,68.00
2019-03-30T22:43:10.641Z,62.77
2019-03-30T22:45:38.339Z,89.13
2019-03-30T22:48:06.178Z,75.87
2019-03-30T22:50:33.980Z,83.97
2019-03-30T22:53:01.972Z,70.47
2019-03-30T22:55:29.739Z,60.60
2019-03-30T22:57:57.432Z,67.60
2019-03-30T23:00:45.071Z,67.87
2019-03-30T23:03:13.348Z,76.80
2019-03-30T23:05:41.083Z,73.60
2019-03-30T23:08:09.075Z,75.37
2019-03-30T23:10:36.860Z,81.17
2019-03-30T23:13:04.572Z,79.93
2019-03-30T23:15:32.223Z,77.40
2019-03-30T23:18:00.029Z,77.47
2019-03-30T23:20:27.810Z,89.73
2019-03-30T23:22:55.569Z,70.90
2019-03-30T23:25:23.352Z,72.53
2019-03-30T23:27:51.190Z,61.10
2019-03-30T23:30:18.939Z,71.37
2019-03-30T23:32:46.705Z,82.63
2019-03-30T23:35:14.415Z,87.03
2019-03-30T23:37:42.192Z,74.33
2019-03-30T23:40:09.983Z,73.83
2019-03-30T23:42:38.016Z,69.77
2019-03-30T23:45:05.952Z,68.50
2019-03-30T23:47:33.628Z,70.23
2019-03-30T23:50:01.389Z,63.80
2019-03-30T23:52:29.082Z,54.17
2019-03-30T23:54:56.904Z,62.60
2019-03-30T23:57:24.603Z,62.70
2019-03-30T23:59:52.409Z,64.57
