createdAt,value
2018-08-31T00:00:14.318Z,47.62
2018-08-31T00:02:48.919Z,47.62
2018-08-31T00:05:45.685Z,47.63
2018-08-31T00:10:37.774Z,48.44
2018-08-31T00:13:06.153Z,48.27
2018-08-31T00:15:34.296Z,48.74
2018-08-31T00:18:02.499Z,48.46
2018-08-31T00:20:30.800Z,48.90
2018-08-31T00:22:59.199Z,49.31
2018-08-31T00:26:08.040Z,49.01
2018-08-31T00:28:48.292Z,49.08
2018-08-31T00:31:37.587Z,49.62
2018-08-31T00:34:17.877Z,49.97
2018-08-31T00:36:59.434Z,49.88
2018-08-31T00:39:37.128Z,49.92
2018-08-31T00:44:20.697Z,50.12
2018-08-31T00:46:48.861Z,50.21
2018-08-31T00:49:17.030Z,49.73
2018-08-31T00:51:45.184Z,49.78
2018-08-31T00:54:13.445Z,49.67
2018-08-31T00:56:41.806Z,51.27
2018-08-31T00:59:09.948Z,50.21
2018-08-31T01:01:38.077Z,50.85
2018-08-31T01:04:06.210Z,50.54
2018-08-31T01:06:34.350Z,50.75
2018-08-31T01:09:02.690Z,50.55
2018-08-31T01:11:30.834Z,50.83
2018-08-31T01:14:01.827Z,51.63
2018-08-31T01:16:30.064Z,51.49
2018-08-31T01:18:58.333Z,51.78
2018-08-31T01:21:26.663Z,51.07
2018-08-31T01:23:54.828Z,51.86
2018-08-31T01:26:23.109Z,51.19
2018-08-31T01:28:51.268Z,51.89
2018-08-31T01:31:19.414Z,51.33
2018-08-31T01:33:47.600Z,51.59
2018-08-31T01:36:15.793Z,51.74
2018-08-31T01:38:44.296Z,52.57
2018-08-31T01:41:12.503Z,52.81
2018-08-31T01:43:40.664Z,52.95
2018-08-31T01:46:08.900Z,52.99
2018-08-31T01:48:37.043Z,53.36
2018-08-31T01:51:10.579Z,53.02
2018-08-31T01:53:38.768Z,53.57
2018-08-31T01:56:06.993Z,53.25
2018-08-31T01:58:35.263Z,53.56
2018-08-31T02:01:03.655Z,54.53
2018-08-31T02:03:31.820Z,54.13
2018-08-31T02:05:59.943Z,54.01
2018-08-31T02:08:28.089Z,53.89
2018-08-31T02:10:56.213Z,54.39
2018-08-31T02:13:24.364Z,55.09
2018-08-31T02:15:52.519Z,55.38
2018-08-31T02:18:20.700Z,55.57
2018-08-31T02:20:48.924Z,54.99
2018-08-31T02:23:17.103Z,55.48
2018-08-31T02:25:45.257Z,55.87
2018-08-31T02:30:48.791Z,56.21
2018-08-31T02:33:16.867Z,56.34
2018-08-31T02:35:45.042Z,56.73
2018-08-31T02:38:13.162Z,57.09
2018-08-31T02:40:41.320Z,56.95
2018-08-31T02:43:09.429Z,56.60
2018-08-31T02:45:37.565Z,57.19
2018-08-31T02:48:05.881Z,57.23
2018-08-31T02:50:33.970Z,57.25
2018-08-31T02:53:02.095Z,57.94
2018-08-31T02:55:30.226Z,57.21
2018-08-31T02:57:58.343Z,57.97
2018-08-31T03:00:26.443Z,58.02
2018-08-31T03:02:54.524Z,58.52
2018-08-31T03:05:22.619Z,57.72
2018-08-31T03:07:50.818Z,57.98
2018-08-31T03:10:18.940Z,58.57
2018-08-31T03:12:47.167Z,58.67
2018-08-31T03:15:15.462Z,59.65
2018-08-31T03:17:44.148Z,60.18
2018-08-31T03:20:12.280Z,60.35
2018-08-31T03:22:40.419Z,60.00
2018-08-31T03:25:08.772Z,60.09
2018-08-31T03:27:37.241Z,60.00
2018-08-31T03:30:05.402Z,60.95
2018-08-31T03:32:33.729Z,61.07
2018-08-31T03:35:01.811Z,61.38
2018-08-31T03:37:30.062Z,61.37
2018-08-31T03:39:58.379Z,61.47
2018-08-31T03:42:27.031Z,62.03
2018-08-31T03:44:55.123Z,62.02
2018-08-31T03:47:23.281Z,62.00
2018-08-31T03:49:51.383Z,62.07
2018-08-31T03:52:19.443Z,62.77
2018-08-31T03:54:47.745Z,62.28
2018-08-31T03:57:16.399Z,62.31
2018-08-31T03:59:44.487Z,63.09
2018-08-31T04:02:12.817Z,62.71
2018-08-31T04:04:40.903Z,62.74
2018-08-31T04:07:09.074Z,62.97
2018-08-31T04:09:37.656Z,63.83
2018-08-31T04:12:05.743Z,63.91
2018-08-31T04:14:34.119Z,64.64
2018-08-31T04:17:02.431Z,65.49
2018-08-31T04:19:30.729Z,65.75
2018-08-31T04:21:58.855Z,65.45
2018-08-31T04:24:26.966Z,64.69
2018-08-31T04:26:55.173Z,64.57
2018-08-31T04:29:23.226Z,64.31
2018-08-31T04:31:51.327Z,64.32
2018-08-31T04:34:19.388Z,64.19
2018-08-31T04:36:47.652Z,65.64
2018-08-31T04:39:15.803Z,64.92
2018-08-31T04:41:44.534Z,65.10
2018-08-31T04:44:12.810Z,65.32
2018-08-31T04:46:41.138Z,65.48
2018-08-31T04:49:09.197Z,65.44
2018-08-31T04:51:37.369Z,66.07
2018-08-31T04:54:05.460Z,66.40
2018-08-31T04:56:33.569Z,65.28
2018-08-31T04:59:01.756Z,65.90
2018-08-31T05:01:30.528Z,66.49
2018-08-31T05:03:58.639Z,66.92
2018-08-31T05:06:26.805Z,65.99
2018-08-31T05:08:54.945Z,66.31
2018-08-31T05:11:23.671Z,66.39
2018-08-31T05:13:51.843Z,65.81
2018-08-31T05:16:21.232Z,66.91
2018-08-31T05:18:49.346Z,67.22
2018-08-31T05:21:17.505Z,67.29
2018-08-31T05:23:45.811Z,67.30
2018-08-31T05:26:14.132Z,67.94
2018-08-31T05:28:42.294Z,67.50
2018-08-31T05:31:10.417Z,67.23
2018-08-31T05:33:38.562Z,67.11
2018-08-31T05:36:06.653Z,67.98
2018-08-31T05:38:34.826Z,67.01
2018-08-31T05:41:02.924Z,67.66
2018-08-31T05:43:31.605Z,68.12
2018-08-31T05:46:00.714Z,68.10
2018-08-31T05:48:28.935Z,68.46
2018-08-31T05:50:57.030Z,68.18
2018-08-31T05:53:25.208Z,68.74
2018-08-31T05:55:53.633Z,68.93
2018-08-31T05:58:22.170Z,68.15
2018-08-31T06:00:50.293Z,68.27
2018-08-31T06:03:18.411Z,68.32
2018-08-31T06:05:46.544Z,67.95
2018-08-31T06:08:14.670Z,67.81
2018-08-31T06:10:42.986Z,68.04
2018-08-31T06:13:11.602Z,67.66
2018-08-31T06:15:40.998Z,68.73
2018-08-31T06:18:09.617Z,68.17
2018-08-31T06:20:38.886Z,67.73
2018-08-31T06:23:07.051Z,67.37
2018-08-31T06:25:35.468Z,67.96
2018-08-31T06:28:03.832Z,68.00
2018-08-31T06:30:31.943Z,67.92
2018-08-31T06:33:01.054Z,67.59
2018-08-31T06:35:29.335Z,67.83
2018-08-31T06:37:57.493Z,67.53
2018-08-31T06:40:25.760Z,67.44
2018-08-31T06:42:54.327Z,67.13
2018-08-31T06:45:22.739Z,68.06
2018-08-31T06:47:50.886Z,68.58
2018-08-31T06:50:20.203Z,68.38
2018-08-31T06:52:48.869Z,68.75
2018-08-31T06:55:18.408Z,68.46
2018-08-31T06:57:48.039Z,68.12
2018-08-31T07:00:16.809Z,68.12
2018-08-31T07:02:45.033Z,68.01
2018-08-31T07:05:13.202Z,69.21
2018-08-31T07:07:42.215Z,69.04
2018-08-31T07:10:10.594Z,69.10
2018-08-31T07:12:39.197Z,69.80
2018-08-31T07:15:08.278Z,68.62
2018-08-31T07:17:37.119Z,68.11
2018-08-31T07:20:05.806Z,68.16
2018-08-31T07:22:33.946Z,68.69
2018-08-31T07:25:02.100Z,68.27
2018-08-31T07:32:28.669Z,68.53
2018-08-31T07:34:56.910Z,68.69
2018-08-31T07:37:25.746Z,68.00
2018-08-31T07:39:54.348Z,68.26
2018-08-31T07:42:22.521Z,68.03
2018-08-31T07:44:50.675Z,68.83
2018-08-31T07:47:18.855Z,68.38
2018-08-31T07:49:47.175Z,68.16
2018-08-31T07:52:17.490Z,67.73
2018-08-31T07:54:45.923Z,67.18
2018-08-31T07:57:14.372Z,66.84
2018-08-31T07:59:42.535Z,66.45
2018-08-31T08:02:10.642Z,66.56
2018-08-31T08:04:39.486Z,65.95
2018-08-31T08:07:08.582Z,65.39
2018-08-31T08:09:36.829Z,64.65
2018-08-31T08:12:05.557Z,64.34
2018-08-31T08:14:33.724Z,64.16
2018-08-31T08:17:02.313Z,64.35
2018-08-31T08:19:31.489Z,63.48
2018-08-31T08:21:59.752Z,64.65
2018-08-31T08:24:27.882Z,64.29
2018-08-31T08:26:56.094Z,63.68
2018-08-31T08:29:24.273Z,63.59
2018-08-31T08:31:52.909Z,63.71
2018-08-31T08:34:21.172Z,63.28
2018-08-31T08:36:49.318Z,63.36
2018-08-31T08:39:17.593Z,64.20
2018-08-31T08:41:45.764Z,63.22
2018-08-31T08:44:15.902Z,62.48
2018-08-31T08:46:44.001Z,62.69
2018-08-31T08:49:13.275Z,62.91
2018-08-31T08:51:41.410Z,62.04
2018-08-31T08:54:09.510Z,62.65
2018-08-31T08:56:37.641Z,62.21
2018-08-31T08:59:05.763Z,62.32
2018-08-31T09:01:33.895Z,61.99
2018-08-31T09:04:01.999Z,62.13
2018-08-31T09:06:30.119Z,61.12
2018-08-31T09:08:58.323Z,60.95
2018-08-31T09:11:26.627Z,61.18
2018-08-31T09:13:54.699Z,61.35
2018-08-31T09:16:22.902Z,60.43
2018-08-31T09:18:51.001Z,60.83
2018-08-31T09:21:19.229Z,61.13
2018-08-31T09:23:47.348Z,62.30
2018-08-31T09:26:15.987Z,61.54
2018-08-31T09:28:44.170Z,60.82
2018-08-31T09:31:15.343Z,60.46
2018-08-31T09:33:43.475Z,59.11
2018-08-31T09:36:12.349Z,58.83
2018-08-31T09:38:40.517Z,59.08
2018-08-31T09:41:08.767Z,58.53
2018-08-31T09:43:36.952Z,57.31
2018-08-31T09:46:05.520Z,56.65
2018-08-31T09:48:33.652Z,55.91
2018-08-31T09:51:02.091Z,55.59
2018-08-31T09:53:30.367Z,55.80
2018-08-31T09:55:58.525Z,55.61
2018-08-31T09:58:27.087Z,56.51
2018-08-31T10:00:59.391Z,55.98
2018-08-31T10:03:27.750Z,55.51
2018-08-31T10:05:56.716Z,54.87
2018-08-31T10:08:27.143Z,56.01
2018-08-31T10:10:55.288Z,57.11
2018-08-31T10:13:23.633Z,56.46
2018-08-31T10:15:51.707Z,55.93
2018-08-31T10:18:19.842Z,56.10
2018-08-31T10:20:48.025Z,56.33
2018-08-31T10:23:17.574Z,55.12
2018-08-31T10:25:45.697Z,55.10
2018-08-31T10:28:13.842Z,54.09
2018-08-31T10:30:41.958Z,54.01
2018-08-31T10:33:10.047Z,53.73
2018-08-31T10:35:38.223Z,52.33
2018-08-31T10:38:06.386Z,51.08
2018-08-31T10:40:34.516Z,51.58
2018-08-31T10:43:02.595Z,50.52
2018-08-31T10:45:30.774Z,48.59
2018-08-31T10:47:58.994Z,47.75
2018-08-31T10:50:54.512Z,49.04
2018-08-31T10:56:25.747Z,49.77
2018-08-31T10:58:53.898Z,50.47
2018-08-31T11:01:22.044Z,50.72
2018-08-31T11:03:50.179Z,49.62
2018-08-31T11:06:18.764Z,49.82
2018-08-31T11:08:46.936Z,50.25
2018-08-31T11:11:15.043Z,49.51
2018-08-31T11:13:43.232Z,49.61
2018-08-31T11:16:11.355Z,48.16
2018-08-31T11:18:39.611Z,47.99
2018-08-31T11:21:08.047Z,47.70
2018-08-31T11:23:36.207Z,47.12
2018-08-31T11:26:04.288Z,47.26
2018-08-31T11:28:32.530Z,48.46
2018-08-31T11:31:00.615Z,48.65
2018-08-31T11:33:28.700Z,48.38
2018-08-31T11:35:56.815Z,47.81
2018-08-31T11:38:24.947Z,48.71
2018-08-31T11:40:53.375Z,47.85
2018-08-31T11:43:21.500Z,47.64
2018-08-31T11:45:50.265Z,45.41
2018-08-31T11:48:19.298Z,41.23
2018-08-31T11:50:47.442Z,39.82
2018-08-31T11:53:15.562Z,38.70
2018-08-31T11:55:43.667Z,36.83
2018-08-31T11:58:11.796Z,35.49
2018-08-31T12:00:39.931Z,35.14
2018-08-31T12:03:08.243Z,34.96
2018-08-31T12:05:36.383Z,34.32
2018-08-31T12:08:04.512Z,33.31
2018-08-31T12:10:32.645Z,32.67
2018-08-31T12:13:01.011Z,31.48
2018-08-31T12:15:29.106Z,30.96
2018-08-31T12:17:57.286Z,30.47
2018-08-31T12:20:25.429Z,29.98
2018-08-31T12:22:53.676Z,31.71
2018-08-31T12:25:21.798Z,33.57
2018-08-31T12:27:49.983Z,36.42
2018-08-31T12:30:18.150Z,35.28
2018-08-31T12:32:46.280Z,34.59
2018-08-31T12:35:14.450Z,34.86
2018-08-31T12:37:42.567Z,36.00
2018-08-31T12:40:10.694Z,37.79
2018-08-31T12:42:45.562Z,36.61
2018-08-31T12:45:13.799Z,37.29
2018-08-31T12:47:41.911Z,37.26
2018-08-31T12:50:10.073Z,37.41
2018-08-31T12:52:38.192Z,38.62
2018-08-31T12:55:06.811Z,38.50
2018-08-31T12:57:34.968Z,38.61
2018-08-31T13:00:03.199Z,38.49
2018-08-31T13:02:32.169Z,38.84
2018-08-31T13:05:00.862Z,38.53
2018-08-31T13:07:28.983Z,38.86
2018-08-31T13:09:57.134Z,38.83
2018-08-31T13:12:25.506Z,38.61
2018-08-31T13:14:53.862Z,37.80
2018-08-31T13:17:21.979Z,38.96
2018-08-31T13:19:50.188Z,40.00
2018-08-31T13:22:18.337Z,39.42
2018-08-31T13:24:46.530Z,39.75
2018-08-31T13:27:14.685Z,39.65
2018-08-31T13:29:42.846Z,39.60
2018-08-31T13:32:10.969Z,39.29
2018-08-31T13:34:39.462Z,38.24
2018-08-31T13:37:07.614Z,38.75
2018-08-31T13:39:35.900Z,38.80
2018-08-31T13:42:04.043Z,38.72
2018-08-31T13:44:33.189Z,39.10
2018-08-31T13:47:01.388Z,38.92
2018-08-31T13:49:29.499Z,38.41
2018-08-31T13:51:59.084Z,37.76
2018-08-31T13:54:27.255Z,38.14
2018-08-31T13:56:55.448Z,37.58
2018-08-31T13:59:23.584Z,37.23
2018-08-31T14:01:51.645Z,36.11
2018-08-31T14:04:19.863Z,33.18
2018-08-31T14:06:47.970Z,28.36
2018-08-31T14:09:16.175Z,28.20
2018-08-31T14:11:44.398Z,25.76
2018-08-31T14:14:12.914Z,24.71
2018-08-31T14:16:41.012Z,20.95
2018-08-31T14:19:09.930Z,18.36
2018-08-31T14:21:38.658Z,17.51
2018-08-31T14:24:07.278Z,16.90
2018-08-31T14:26:35.438Z,22.51
2018-08-31T14:29:03.632Z,25.41
2018-08-31T14:31:31.860Z,21.76
2018-08-31T14:33:59.992Z,20.43
2018-08-31T14:36:28.137Z,19.62
2018-08-31T14:38:56.357Z,21.92
2018-08-31T14:41:24.805Z,25.68
2018-08-31T14:43:53.062Z,26.93
2018-08-31T14:46:21.293Z,27.49
2018-08-31T14:48:49.409Z,26.21
2018-08-31T14:51:17.535Z,25.20
2018-08-31T14:53:45.729Z,25.84
2018-08-31T14:56:13.887Z,28.73
2018-08-31T14:58:42.450Z,28.16
2018-08-31T15:01:10.492Z,29.28
2018-08-31T15:03:38.599Z,28.94
2018-08-31T15:06:06.751Z,29.91
2018-08-31T15:08:35.016Z,29.66
2018-08-31T15:15:55.782Z,30.13
2018-08-31T15:18:23.907Z,31.21
2018-08-31T15:20:52.132Z,31.12
2018-08-31T15:23:20.356Z,31.54
2018-08-31T15:25:48.670Z,31.03
2018-08-31T15:28:17.034Z,30.82
2018-08-31T15:30:45.174Z,29.87
2018-08-31T15:33:13.345Z,25.26
2018-08-31T15:35:41.500Z,24.65
2018-08-31T15:38:09.685Z,25.22
2018-08-31T15:40:38.043Z,25.04
2018-08-31T15:43:06.244Z,26.81
2018-08-31T15:45:34.565Z,27.27
2018-08-31T15:48:03.689Z,23.48
2018-08-31T15:50:31.890Z,22.00
2018-08-31T15:53:00.113Z,23.65
2018-08-31T15:55:28.445Z,21.03
2018-08-31T15:57:56.560Z,19.97
2018-08-31T16:00:24.704Z,20.26
2018-08-31T16:02:52.789Z,21.17
2018-08-31T16:05:20.902Z,25.45
2018-08-31T16:07:49.458Z,27.19
2018-08-31T16:10:17.736Z,28.17
2018-08-31T16:12:45.850Z,29.14
2018-08-31T16:15:14.169Z,30.30
2018-08-31T16:17:42.262Z,29.81
2018-08-31T16:20:10.506Z,29.96
2018-08-31T16:22:38.770Z,29.99
2018-08-31T16:25:06.863Z,30.11
2018-08-31T16:27:34.987Z,30.54
2018-08-31T16:30:04.975Z,31.17
2018-08-31T16:34:37.107Z,30.72
2018-08-31T16:37:05.176Z,31.33
2018-08-31T16:39:34.821Z,31.02
2018-08-31T16:42:06.698Z,32.10
2018-08-31T16:44:34.772Z,31.60
2018-08-31T16:47:03.799Z,32.35
2018-08-31T16:49:31.895Z,31.90
2018-08-31T16:52:00.052Z,31.99
2018-08-31T16:54:28.367Z,32.91
2018-08-31T16:56:56.431Z,33.02
2018-08-31T16:59:25.215Z,32.32
2018-08-31T17:01:53.462Z,32.79
2018-08-31T17:04:21.743Z,32.62
2018-08-31T17:06:49.890Z,32.59
2018-08-31T17:09:18.880Z,32.88
2018-08-31T17:11:47.180Z,33.43
2018-08-31T17:14:15.332Z,32.93
2018-08-31T17:16:43.548Z,33.26
2018-08-31T17:19:11.635Z,32.73
2018-08-31T17:21:40.762Z,32.81
2018-08-31T17:24:08.934Z,33.50
2018-08-31T17:26:42.423Z,32.93
2018-08-31T17:29:15.912Z,32.81
2018-08-31T17:31:49.455Z,32.21
2018-08-31T17:34:22.869Z,33.40
2018-08-31T17:36:56.332Z,32.53
2018-08-31T17:39:24.498Z,32.70
2018-08-31T17:41:52.728Z,33.27
2018-08-31T17:44:20.851Z,33.27
2018-08-31T17:46:48.978Z,33.19
2018-08-31T17:49:17.206Z,33.23
2018-08-31T17:51:45.323Z,33.69
2018-08-31T17:54:13.419Z,33.97
2018-08-31T17:56:41.528Z,33.60
2018-08-31T17:59:09.704Z,34.10
2018-08-31T18:01:37.834Z,34.22
2018-08-31T18:04:06.060Z,34.20
2018-08-31T18:06:40.093Z,34.75
2018-08-31T18:09:14.356Z,33.98
2018-08-31T18:11:42.518Z,34.22
2018-08-31T18:14:10.602Z,34.58
2018-08-31T18:16:39.211Z,34.26
2018-08-31T18:19:07.202Z,34.62
2018-08-31T18:21:35.646Z,34.95
2018-08-31T18:24:04.088Z,34.70
2018-08-31T18:26:32.555Z,35.00
2018-08-31T18:29:01.226Z,35.52
2018-08-31T18:31:29.317Z,35.27
2018-08-31T18:33:57.423Z,35.36
2018-08-31T18:36:25.693Z,36.08
2018-08-31T18:38:54.141Z,36.07
2018-08-31T18:41:22.403Z,35.81
2018-08-31T18:43:50.528Z,36.13
2018-08-31T18:46:18.724Z,36.59
2018-08-31T18:48:46.851Z,36.24
2018-08-31T18:51:14.987Z,36.89
2018-08-31T18:53:43.070Z,37.27
2018-08-31T18:56:11.199Z,37.65
2018-08-31T19:01:06.722Z,37.68
2018-08-31T19:03:34.862Z,37.14
2018-08-31T19:06:03.122Z,37.75
2018-08-31T19:08:31.364Z,37.31
2018-08-31T19:10:59.498Z,37.95
2018-08-31T19:13:28.364Z,38.04
2018-08-31T19:15:56.562Z,37.71
2018-08-31T19:18:24.736Z,38.35
2018-08-31T19:20:52.810Z,38.20
2018-08-31T19:23:20.895Z,37.96
2018-08-31T19:25:49.004Z,39.32
2018-08-31T19:28:17.127Z,38.94
2018-08-31T19:30:45.251Z,39.01
2018-08-31T19:33:13.375Z,38.64
2018-08-31T19:35:41.489Z,39.23
2018-08-31T19:38:09.602Z,38.35
2018-08-31T19:40:37.765Z,38.79
2018-08-31T19:43:05.913Z,39.21
2018-08-31T19:45:36.165Z,38.77
2018-08-31T19:48:04.863Z,39.11
2018-08-31T19:50:32.957Z,39.12
2018-08-31T19:53:01.095Z,39.19
2018-08-31T19:55:29.239Z,38.75
2018-08-31T19:57:57.307Z,39.71
2018-08-31T20:00:25.474Z,38.88
2018-08-31T20:02:54.104Z,38.91
2018-08-31T20:05:22.351Z,38.97
2018-08-31T20:07:50.757Z,39.18
2018-08-31T20:10:18.869Z,39.63
2018-08-31T20:12:47.046Z,39.51
2018-08-31T20:15:15.177Z,39.15
2018-08-31T20:17:43.316Z,39.13
2018-08-31T20:20:11.383Z,39.89
2018-08-31T20:22:39.581Z,39.50
2018-08-31T20:25:07.762Z,39.36
2018-08-31T20:27:35.985Z,39.35
2018-08-31T20:30:04.720Z,39.31
2018-08-31T20:32:32.859Z,39.97
2018-08-31T20:35:00.979Z,39.88
2018-08-31T20:37:29.113Z,39.67
2018-08-31T20:39:57.380Z,40.42
2018-08-31T20:42:25.487Z,39.78
2018-08-31T20:44:53.624Z,39.81
2018-08-31T20:47:21.791Z,40.04
2018-08-31T20:49:49.819Z,40.02
2018-08-31T20:52:18.471Z,40.18
2018-08-31T20:54:46.638Z,40.07
2018-08-31T20:57:14.949Z,40.53
2018-08-31T20:59:43.078Z,40.41
2018-08-31T21:02:11.241Z,40.23
2018-08-31T21:04:39.347Z,40.75
2018-08-31T21:07:07.452Z,40.75
2018-08-31T21:09:35.620Z,40.30
2018-08-31T21:12:03.727Z,40.70
2018-08-31T21:14:32.855Z,40.73
2018-08-31T21:17:00.963Z,40.32
2018-08-31T21:19:29.078Z,40.06
2018-08-31T21:21:57.170Z,40.33
2018-08-31T21:24:25.267Z,40.66
2018-08-31T21:26:53.435Z,41.01
2018-08-31T21:29:21.543Z,41.18
2018-08-31T21:31:49.672Z,41.33
2018-08-31T21:34:17.779Z,41.37
2018-08-31T21:36:45.884Z,40.80
2018-08-31T21:39:13.967Z,41.51
2018-08-31T21:41:42.202Z,41.67
2018-08-31T21:44:10.559Z,41.06
2018-08-31T21:46:38.710Z,41.81
2018-08-31T21:49:07.109Z,41.86
2018-08-31T21:51:35.535Z,41.88
2018-08-31T21:54:03.606Z,41.78
2018-08-31T21:56:31.700Z,41.73
2018-08-31T21:58:59.897Z,41.84
2018-08-31T22:01:33.399Z,41.69
2018-08-31T22:04:01.508Z,42.48
2018-08-31T22:06:29.814Z,42.45
2018-08-31T22:08:58.016Z,42.71
2018-08-31T22:11:26.108Z,42.21
2018-08-31T22:13:54.267Z,42.15
2018-08-31T22:16:22.378Z,42.51
2018-08-31T22:18:50.810Z,42.98
2018-08-31T22:21:18.944Z,42.92
2018-08-31T22:23:47.109Z,43.33
2018-08-31T22:26:15.204Z,43.21
2018-08-31T22:28:43.363Z,43.28
2018-08-31T22:31:11.526Z,43.47
2018-08-31T22:33:39.652Z,43.63
2018-08-31T22:36:07.752Z,43.60
2018-08-31T22:38:35.842Z,43.95
2018-08-31T22:41:03.935Z,43.79
2018-08-31T22:43:37.473Z,44.01
2018-08-31T22:46:05.556Z,43.88
2018-08-31T22:48:33.806Z,44.47
2018-08-31T22:51:01.908Z,44.51
2018-08-31T22:53:30.057Z,44.61
2018-08-31T22:55:58.162Z,44.41
2018-08-31T22:58:26.259Z,44.79
2018-08-31T23:00:54.376Z,44.49
2018-08-31T23:03:22.476Z,45.25
2018-08-31T23:05:50.587Z,45.12
2018-08-31T23:08:18.704Z,45.23
2018-08-31T23:10:46.862Z,45.43
2018-08-31T23:13:14.984Z,45.16
2018-08-31T23:15:43.164Z,45.48
2018-08-31T23:18:11.267Z,45.49
2018-08-31T23:20:39.893Z,45.08
2018-08-31T23:23:13.417Z,45.37
2018-08-31T23:25:47.202Z,45.56
2018-08-31T23:28:15.605Z,46.22
2018-08-31T23:30:43.757Z,45.90
2018-08-31T23:33:12.177Z,45.81
2018-08-31T23:35:40.543Z,46.32
2018-08-31T23:38:08.647Z,45.90
2018-08-31T23:40:36.816Z,46.53
2018-08-31T23:43:06.375Z,46.01
2018-08-31T23:45:34.562Z,46.21
2018-08-31T23:48:02.860Z,46.87
2018-08-31T23:50:31.132Z,46.92
2018-08-31T23:52:59.246Z,46.54
2018-08-31T23:55:27.472Z,47.05
2018-08-31T23:57:55.578Z,47.23
