createdAt,value
2018-10-21T00:00:12.037Z,6.10
2018-10-21T00:02:40.307Z,6.10
2018-10-21T00:05:09.669Z,6.00
2018-10-21T00:07:37.985Z,6.00
2018-10-21T00:10:07.498Z,5.90
2018-10-21T00:12:35.832Z,5.90
2018-10-21T00:15:04.177Z,5.90
2018-10-21T00:17:32.469Z,5.80
2018-10-21T00:20:00.749Z,5.80
2018-10-21T00:22:29.120Z,5.70
2018-10-21T00:24:57.464Z,5.60
2018-10-21T00:27:25.728Z,5.60
2018-10-21T00:29:54.092Z,5.60
2018-10-21T00:32:26.888Z,5.50
2018-10-21T00:34:55.200Z,5.50
2018-10-21T00:37:23.520Z,5.40
2018-10-21T00:39:51.843Z,5.40
2018-10-21T00:42:20.093Z,5.40
2018-10-21T00:44:48.376Z,5.30
2018-10-21T00:47:16.677Z,5.30
2018-10-21T00:49:44.969Z,5.30
2018-10-21T00:52:13.249Z,5.30
2018-10-21T00:54:41.536Z,5.20
2018-10-21T00:57:09.888Z,5.20
2018-10-21T00:59:38.116Z,5.10
2018-10-21T01:02:06.568Z,5.10
2018-10-21T01:04:34.884Z,5.00
2018-10-21T01:07:03.149Z,5.00
2018-10-21T01:09:31.468Z,4.90
2018-10-21T01:12:02.089Z,4.90
2018-10-21T01:14:30.432Z,4.80
2018-10-21T01:16:58.737Z,4.80
2018-10-21T01:19:27.013Z,4.80
2018-10-21T01:21:55.272Z,4.80
2018-10-21T01:24:23.857Z,4.70
2018-10-21T01:26:52.129Z,4.70
2018-10-21T01:29:20.384Z,4.70
2018-10-21T01:31:48.649Z,4.70
2018-10-21T01:34:20.467Z,4.60
2018-10-21T01:36:48.951Z,4.60
2018-10-21T01:39:21.281Z,4.60
2018-10-21T01:41:49.578Z,4.60
2018-10-21T01:44:17.848Z,4.60
2018-10-21T01:46:50.018Z,4.50
2018-10-21T01:49:18.309Z,4.50
2018-10-21T01:51:46.574Z,4.50
2018-10-21T01:54:14.849Z,4.40
2018-10-21T01:56:43.149Z,4.40
2018-10-21T01:59:11.456Z,4.40
2018-10-21T02:01:39.781Z,4.40
2018-10-21T02:04:08.057Z,4.40
2018-10-21T02:06:36.324Z,4.30
2018-10-21T02:09:05.993Z,4.30
2018-10-21T02:11:34.257Z,4.30
2018-10-21T02:14:02.679Z,4.30
2018-10-21T02:16:30.956Z,4.20
2018-10-21T02:18:59.225Z,4.20
2018-10-21T02:21:27.512Z,4.20
2018-10-21T02:23:55.800Z,4.10
2018-10-21T02:26:24.179Z,4.10
2018-10-21T02:28:52.561Z,4.10
2018-10-21T02:31:20.897Z,4.10
2018-10-21T02:33:49.168Z,4.00
2018-10-21T02:36:17.513Z,4.00
2018-10-21T02:38:45.865Z,4.00
2018-10-21T02:41:40.990Z,4.00
2018-10-21T02:44:10.500Z,3.90
2018-10-21T02:46:39.370Z,3.90
2018-10-21T02:49:08.428Z,3.90
2018-10-21T02:51:36.766Z,3.90
2018-10-21T02:54:05.764Z,3.80
2018-10-21T02:56:34.085Z,3.80
2018-10-21T02:59:02.419Z,3.80
2018-10-21T03:01:30.730Z,3.80
2018-10-21T03:03:59.053Z,3.80
2018-10-21T03:06:27.405Z,3.80
2018-10-21T03:08:55.804Z,3.80
2018-10-21T03:11:24.217Z,3.70
2018-10-21T03:13:52.478Z,3.70
2018-10-21T03:16:20.777Z,3.70
2018-10-21T03:18:49.096Z,3.60
2018-10-21T03:21:17.457Z,3.60
2018-10-21T03:23:45.717Z,3.60
2018-10-21T03:26:14.236Z,3.60
2018-10-21T03:28:42.775Z,3.60
2018-10-21T03:31:11.120Z,3.60
2018-10-21T03:33:39.539Z,3.60
2018-10-21T03:36:07.681Z,3.50
2018-10-21T03:38:35.973Z,3.50
2018-10-21T03:41:04.274Z,3.50
2018-10-21T03:43:32.682Z,3.50
2018-10-21T03:46:01.202Z,3.60
2018-10-21T03:48:29.584Z,3.60
2018-10-21T03:50:58.438Z,3.60
2018-10-21T03:53:28.081Z,3.50
2018-10-21T03:55:56.641Z,3.50
2018-10-21T03:58:25.127Z,3.50
2018-10-21T04:00:53.625Z,3.50
2018-10-21T04:03:22.013Z,3.50
2018-10-21T04:05:50.488Z,3.50
2018-10-21T04:08:18.952Z,3.50
2018-10-21T04:10:47.290Z,3.50
2018-10-21T04:13:15.569Z,3.40
2018-10-21T04:15:43.848Z,3.40
2018-10-21T04:18:12.164Z,3.40
2018-10-21T04:20:40.433Z,3.40
2018-10-21T04:23:08.741Z,3.30
2018-10-21T04:25:37.976Z,3.30
2018-10-21T04:28:06.980Z,3.30
2018-10-21T04:30:37.291Z,3.30
2018-10-21T04:34:13.844Z,3.30
2018-10-21T04:36:42.060Z,3.20
2018-10-21T04:39:21.476Z,3.20
2018-10-21T04:41:49.753Z,3.10
2018-10-21T04:44:18.040Z,3.10
2018-10-21T04:46:46.426Z,3.10
2018-10-21T04:49:14.649Z,3.10
2018-10-21T04:51:42.948Z,3.10
2018-10-21T04:54:11.336Z,3.10
2018-10-21T04:56:39.601Z,3.10
2018-10-21T04:59:07.843Z,3.10
2018-10-21T05:01:36.120Z,3.10
2018-10-21T05:04:04.502Z,3.10
2018-10-21T05:06:32.740Z,3.10
2018-10-21T05:09:01.057Z,3.10
2018-10-21T05:11:29.336Z,3.10
2018-10-21T05:13:57.649Z,3.10
2018-10-21T05:16:25.989Z,3.10
2018-10-21T05:18:54.269Z,3.10
2018-10-21T05:21:22.594Z,3.00
2018-10-21T05:23:51.133Z,3.10
2018-10-21T05:26:19.439Z,3.10
2018-10-21T05:28:47.701Z,3.10
2018-10-21T05:31:16.032Z,3.20
2018-10-21T05:33:44.372Z,3.20
2018-10-21T05:36:12.664Z,3.20
2018-10-21T05:38:40.941Z,3.30
2018-10-21T05:41:09.256Z,3.40
2018-10-21T05:43:37.500Z,3.40
2018-10-21T05:46:05.902Z,3.50
2018-10-21T05:48:34.137Z,3.50
2018-10-21T05:51:02.538Z,3.60
2018-10-21T05:53:30.809Z,3.60
2018-10-21T05:55:59.192Z,3.70
2018-10-21T05:58:27.529Z,3.70
2018-10-21T06:00:57.122Z,3.80
2018-10-21T06:03:27.003Z,3.80
2018-10-21T06:05:55.348Z,3.80
2018-10-21T06:08:27.477Z,3.90
2018-10-21T06:10:56.052Z,4.00
2018-10-21T06:13:24.718Z,4.00
2018-10-21T06:15:53.060Z,4.00
2018-10-21T06:18:23.551Z,4.10
2018-10-21T06:20:54.101Z,4.10
2018-10-21T06:23:22.476Z,4.20
2018-10-21T06:25:50.753Z,4.20
2018-10-21T06:28:19.119Z,4.30
2018-10-21T06:30:47.424Z,4.40
2018-10-21T06:33:15.815Z,4.50
2018-10-21T06:35:44.189Z,4.60
2018-10-21T06:38:12.520Z,4.70
2018-10-21T06:40:40.860Z,4.80
2018-10-21T06:43:09.231Z,5.00
2018-10-21T06:45:37.530Z,5.10
2018-10-21T06:48:05.887Z,5.20
2018-10-21T06:50:34.225Z,5.40
2018-10-21T06:53:02.557Z,5.50
2018-10-21T06:55:30.841Z,5.60
2018-10-21T06:57:59.142Z,5.90
2018-10-21T07:00:27.553Z,6.20
2018-10-21T07:02:55.845Z,6.60
2018-10-21T07:05:35.636Z,6.90
2018-10-21T07:08:03.945Z,7.30
2018-10-21T07:10:32.269Z,7.70
2018-10-21T07:13:00.601Z,8.00
2018-10-21T07:15:29.031Z,8.20
2018-10-21T07:17:57.365Z,8.50
2018-10-21T07:20:26.841Z,8.70
2018-10-21T07:22:55.597Z,8.70
2018-10-21T07:25:23.914Z,8.70
2018-10-21T07:27:52.445Z,8.80
2018-10-21T07:30:20.837Z,9.20
2018-10-21T07:32:49.224Z,9.50
2018-10-21T07:35:17.667Z,9.80
2018-10-21T07:37:46.017Z,10.10
2018-10-21T07:40:14.375Z,10.40
2018-10-21T07:42:42.897Z,10.80
2018-10-21T07:45:11.414Z,11.30
2018-10-21T07:47:39.778Z,11.60
2018-10-21T07:50:08.119Z,12.00
2018-10-21T07:52:36.461Z,12.50
2018-10-21T07:55:04.835Z,13.00
2018-10-21T07:57:33.125Z,13.40
2018-10-21T08:00:01.438Z,13.70
2018-10-21T08:02:29.799Z,13.70
2018-10-21T08:04:58.149Z,13.70
2018-10-21T08:07:37.731Z,13.90
2018-10-21T08:10:06.208Z,14.30
2018-10-21T08:12:34.519Z,14.70
2018-10-21T08:15:02.903Z,15.10
2018-10-21T08:17:31.206Z,15.40
2018-10-21T08:19:59.793Z,15.50
2018-10-21T08:22:28.131Z,15.60
2018-10-21T08:24:56.443Z,15.90
2018-10-21T08:27:24.969Z,16.10
2018-10-21T08:29:53.262Z,16.50
2018-10-21T08:32:21.597Z,16.90
2018-10-21T08:34:49.901Z,17.00
2018-10-21T08:37:18.257Z,17.20
2018-10-21T08:39:46.661Z,17.30
2018-10-21T08:42:14.997Z,17.40
2018-10-21T08:44:43.333Z,17.70
2018-10-21T08:47:11.753Z,17.50
2018-10-21T08:49:40.159Z,17.00
2018-10-21T08:52:09.396Z,16.40
2018-10-21T08:54:37.702Z,16.70
2018-10-21T08:57:06.358Z,17.20
2018-10-21T08:59:34.749Z,16.90
2018-10-21T09:02:03.203Z,17.00
2018-10-21T09:04:31.586Z,17.40
2018-10-21T09:06:59.914Z,17.60
2018-10-21T09:09:28.546Z,17.80
2018-10-21T09:11:56.910Z,18.00
2018-10-21T09:14:25.315Z,18.00
2018-10-21T09:16:53.692Z,18.60
2018-10-21T09:19:22.009Z,19.20
2018-10-21T09:21:50.362Z,19.60
2018-10-21T09:24:18.809Z,19.80
2018-10-21T09:26:47.168Z,19.80
2018-10-21T09:29:15.505Z,19.70
2018-10-21T09:31:43.861Z,19.60
2018-10-21T09:34:12.246Z,19.90
2018-10-21T09:36:40.567Z,20.20
2018-10-21T09:39:11.580Z,20.40
2018-10-21T09:41:39.853Z,20.00
2018-10-21T09:44:09.049Z,20.20
2018-10-21T09:46:37.356Z,20.20
2018-10-21T09:49:06.174Z,20.50
2018-10-21T09:51:34.625Z,19.80
2018-10-21T09:54:02.901Z,19.90
2018-10-21T09:56:31.179Z,20.20
2018-10-21T09:58:59.463Z,20.30
2018-10-21T10:01:33.226Z,19.90
2018-10-21T10:04:01.595Z,20.00
2018-10-21T10:06:29.816Z,20.30
2018-10-21T10:08:58.094Z,20.30
2018-10-21T10:11:26.369Z,19.80
2018-10-21T10:13:54.666Z,20.00
2018-10-21T10:16:22.920Z,19.80
2018-10-21T10:18:51.257Z,19.90
2018-10-21T10:21:19.544Z,19.60
2018-10-21T10:23:47.855Z,19.60
2018-10-21T10:26:16.141Z,19.90
2018-10-21T10:28:44.416Z,19.60
2018-10-21T10:31:12.826Z,20.00
2018-10-21T10:33:41.112Z,19.60
2018-10-21T10:36:09.421Z,19.80
2018-10-21T10:38:37.731Z,19.80
2018-10-21T10:41:06.162Z,19.70
2018-10-21T10:43:34.448Z,19.70
2018-10-21T10:46:02.788Z,19.70
2018-10-21T10:48:31.117Z,19.80
2018-10-21T10:50:59.400Z,19.80
2018-10-21T10:53:27.652Z,20.10
2018-10-21T10:55:55.965Z,20.00
2018-10-21T10:58:24.278Z,19.70
2018-10-21T11:00:52.619Z,19.50
2018-10-21T11:03:20.921Z,19.10
2018-10-21T11:05:49.173Z,19.00
2018-10-21T11:08:17.549Z,18.50
2018-10-21T11:10:45.836Z,18.20
2018-10-21T11:13:14.181Z,18.10
2018-10-21T11:15:42.450Z,17.90
2018-10-21T11:18:10.847Z,17.90
2018-10-21T11:20:39.118Z,17.90
2018-10-21T11:23:07.673Z,17.80
2018-10-21T11:25:35.953Z,17.50
2018-10-21T11:28:04.664Z,17.40
2018-10-21T11:30:33.001Z,17.30
2018-10-21T11:33:01.305Z,17.20
2018-10-21T11:35:29.682Z,17.20
2018-10-21T11:37:57.977Z,17.20
2018-10-21T11:40:26.262Z,17.30
2018-10-21T11:42:54.693Z,17.40
2018-10-21T11:45:23.072Z,17.40
2018-10-21T11:47:51.369Z,17.30
2018-10-21T11:50:19.725Z,17.30
2018-10-21T11:52:48.029Z,17.40
2018-10-21T11:55:16.382Z,17.40
2018-10-21T11:57:44.667Z,17.50
2018-10-21T12:00:12.963Z,17.50
2018-10-21T12:02:41.242Z,17.90
2018-10-21T12:05:09.521Z,18.20
2018-10-21T12:07:37.788Z,18.60
2018-10-21T12:10:06.543Z,18.70
2018-10-21T12:12:34.809Z,18.90
2018-10-21T12:15:03.251Z,18.70
2018-10-21T12:17:31.622Z,19.00
2018-10-21T12:19:59.998Z,19.30
2018-10-21T12:22:28.274Z,19.80
2018-10-21T12:24:56.534Z,20.50
2018-10-21T12:27:24.865Z,21.00
2018-10-21T12:29:53.161Z,21.50
2018-10-21T12:32:21.412Z,21.90
2018-10-21T12:34:49.672Z,22.20
2018-10-21T12:37:17.958Z,22.60
2018-10-21T12:39:46.212Z,22.90
2018-10-21T12:42:14.532Z,22.90
2018-10-21T12:44:42.849Z,23.40
2018-10-21T12:47:11.210Z,23.50
2018-10-21T12:49:39.429Z,22.80
2018-10-21T12:52:07.784Z,22.90
2018-10-21T12:54:36.117Z,22.50
2018-10-21T12:57:04.405Z,22.60
2018-10-21T12:59:32.757Z,22.50
2018-10-21T13:02:01.038Z,22.80
2018-10-21T13:04:29.319Z,23.00
2018-10-21T13:06:57.666Z,23.10
2018-10-21T13:09:25.932Z,23.30
2018-10-21T13:11:54.262Z,22.80
2018-10-21T13:14:22.538Z,23.20
2018-10-21T13:16:50.837Z,23.40
2018-10-21T13:19:19.114Z,23.30
2018-10-21T13:21:47.408Z,23.60
2018-10-21T13:24:15.776Z,24.10
2018-10-21T13:26:44.073Z,24.60
2018-10-21T13:29:12.329Z,25.00
2018-10-21T13:31:40.596Z,25.00
2018-10-21T13:34:08.932Z,24.60
2018-10-21T13:36:37.750Z,24.90
2018-10-21T13:39:09.065Z,24.70
2018-10-21T13:41:37.476Z,24.40
2018-10-21T13:44:05.796Z,23.60
2018-10-21T13:46:34.103Z,24.00
2018-10-21T13:49:02.540Z,23.40
2018-10-21T13:51:30.898Z,23.10
2018-10-21T13:53:59.216Z,23.50
2018-10-21T13:56:27.664Z,24.00
2018-10-21T13:58:56.092Z,24.10
2018-10-21T14:01:24.584Z,24.30
2018-10-21T14:03:52.937Z,24.40
2018-10-21T14:06:21.269Z,24.30
2018-10-21T14:08:49.547Z,24.60
2018-10-21T14:11:17.913Z,24.80
2018-10-21T14:13:46.216Z,25.10
2018-10-21T14:16:14.623Z,24.70
2018-10-21T14:18:42.845Z,24.80
2018-10-21T14:21:11.109Z,24.40
2018-10-21T14:23:39.446Z,24.60
2018-10-21T14:26:07.750Z,24.90
2018-10-21T14:28:36.109Z,25.10
2018-10-21T14:31:04.562Z,25.00
2018-10-21T14:33:32.981Z,24.60
2018-10-21T14:36:01.307Z,24.70
2018-10-21T14:38:29.810Z,24.70
2018-10-21T14:40:58.125Z,24.60
2018-10-21T14:43:26.462Z,24.40
2018-10-21T14:45:54.922Z,24.00
2018-10-21T14:48:23.099Z,23.70
2018-10-21T14:50:51.464Z,23.30
2018-10-21T14:53:19.740Z,22.90
2018-10-21T14:55:48.049Z,22.70
2018-10-21T14:58:16.384Z,22.20
2018-10-21T15:00:44.768Z,21.80
2018-10-21T15:03:16.414Z,21.10
2018-10-21T15:05:44.926Z,20.30
2018-10-21T15:08:13.333Z,19.80
2018-10-21T15:10:41.756Z,19.30
2018-10-21T15:13:10.145Z,19.00
2018-10-21T15:15:38.444Z,18.60
2018-10-21T15:18:06.758Z,18.20
2018-10-21T15:20:35.018Z,17.90
2018-10-21T15:23:03.350Z,17.70
2018-10-21T15:25:31.560Z,17.40
2018-10-21T15:28:00.282Z,17.30
2018-10-21T15:30:28.584Z,17.10
2018-10-21T15:32:56.848Z,16.90
2018-10-21T15:35:25.334Z,16.70
2018-10-21T15:37:53.690Z,16.50
2018-10-21T15:40:22.033Z,16.40
2018-10-21T15:42:50.306Z,16.30
2018-10-21T15:45:18.604Z,16.20
2018-10-21T15:47:46.873Z,16.10
2018-10-21T15:50:15.230Z,16.00
2018-10-21T15:52:43.429Z,15.90
2018-10-21T15:55:11.690Z,15.80
2018-10-21T15:57:40.033Z,15.60
2018-10-21T16:00:10.211Z,15.50
2018-10-21T16:02:38.590Z,15.30
2018-10-21T16:05:07.521Z,15.10
2018-10-21T16:07:35.785Z,15.00
2018-10-21T16:10:04.073Z,14.90
2018-10-21T16:12:32.345Z,14.70
2018-10-21T16:15:00.596Z,14.60
2018-10-21T16:17:28.884Z,14.50
2018-10-21T16:19:57.183Z,14.30
2018-10-21T16:22:25.605Z,14.10
2018-10-21T16:24:53.852Z,13.80
2018-10-21T16:27:22.146Z,13.60
2018-10-21T16:29:50.430Z,13.50
2018-10-21T16:32:18.774Z,13.40
2018-10-21T16:34:47.037Z,13.30
2018-10-21T16:37:15.455Z,13.10
2018-10-21T16:39:43.705Z,13.00
2018-10-21T16:42:12.340Z,12.90
2018-10-21T16:44:40.721Z,12.80
2018-10-21T16:47:09.041Z,12.60
2018-10-21T16:49:37.326Z,12.50
2018-10-21T16:52:05.654Z,12.40
2018-10-21T16:54:34.782Z,12.30
2018-10-21T16:57:03.150Z,12.20
2018-10-21T16:59:31.507Z,12.10
2018-10-21T17:01:59.809Z,11.90
2018-10-21T17:04:28.077Z,11.70
2018-10-21T17:06:56.401Z,11.60
2018-10-21T17:09:24.793Z,11.50
2018-10-21T17:11:52.936Z,11.40
2018-10-21T17:14:21.185Z,11.30
2018-10-21T17:16:49.531Z,11.20
2018-10-21T17:19:17.847Z,11.10
2018-10-21T17:21:46.040Z,11.00
2018-10-21T17:24:14.481Z,10.90
2018-10-21T17:26:42.725Z,10.80
2018-10-21T17:29:11.120Z,10.70
2018-10-21T17:31:39.397Z,10.60
2018-10-21T17:34:07.781Z,10.60
2018-10-21T17:36:36.204Z,10.50
2018-10-21T17:42:07.671Z,10.30
2018-10-21T17:44:36.001Z,10.20
2018-10-21T17:47:04.407Z,10.10
2018-10-21T17:49:32.754Z,10.00
2018-10-21T17:52:01.128Z,9.90
2018-10-21T17:54:29.456Z,9.90
2018-10-21T17:56:58.856Z,9.80
2018-10-21T17:59:27.817Z,9.70
2018-10-21T18:01:56.840Z,9.60
2018-10-21T18:04:25.721Z,9.60
2018-10-21T18:06:54.041Z,9.50
2018-10-21T18:09:22.300Z,9.40
2018-10-21T18:11:50.628Z,9.40
2018-10-21T18:14:18.921Z,9.30
2018-10-21T18:16:47.160Z,9.20
2018-10-21T18:19:15.507Z,9.20
2018-10-21T18:21:43.709Z,9.10
2018-10-21T18:24:11.985Z,9.10
2018-10-21T18:26:40.268Z,9.00
2018-10-21T18:29:08.868Z,8.90
2018-10-21T18:31:37.124Z,8.90
2018-10-21T18:34:05.703Z,8.80
2018-10-21T18:36:34.001Z,8.70
2018-10-21T18:39:02.348Z,8.70
2018-10-21T18:41:30.636Z,8.60
2018-10-21T18:43:58.949Z,8.50
2018-10-21T18:46:27.303Z,8.50
2018-10-21T18:48:55.572Z,8.40
2018-10-21T18:51:23.846Z,8.30
2018-10-21T18:53:52.219Z,8.20
2018-10-21T18:56:20.653Z,8.20
2018-10-21T18:58:49.068Z,8.10
2018-10-21T19:01:17.493Z,8.00
2018-10-21T19:03:45.810Z,8.00
2018-10-21T19:06:14.128Z,7.90
2018-10-21T19:08:42.477Z,7.80
2018-10-21T19:11:10.824Z,7.80
2018-10-21T19:13:39.173Z,7.70
2018-10-21T19:16:07.439Z,7.60
2018-10-21T19:18:35.713Z,7.60
2018-10-21T19:21:04.421Z,7.50
2018-10-21T19:23:32.861Z,7.40
2018-10-21T19:26:01.205Z,7.40
2018-10-21T19:28:29.845Z,7.30
2018-10-21T19:30:58.581Z,7.30
2018-10-21T19:33:26.915Z,7.20
2018-10-21T19:35:55.397Z,7.10
2018-10-21T19:38:24.002Z,7.10
2018-10-21T19:40:52.349Z,7.10
2018-10-21T19:43:20.755Z,7.00
2018-10-21T19:45:49.369Z,7.00
2018-10-21T19:48:18.029Z,6.90
2018-10-21T19:50:46.288Z,6.90
2018-10-21T19:53:14.625Z,6.80
2018-10-21T19:55:42.966Z,6.80
2018-10-21T19:58:11.359Z,6.80
2018-10-21T20:00:39.621Z,6.70
2018-10-21T20:03:07.969Z,6.70
2018-10-21T20:05:36.408Z,6.70
2018-10-21T20:08:04.828Z,6.70
2018-10-21T20:10:33.244Z,6.70
2018-10-21T20:13:01.637Z,6.60
2018-10-21T20:15:29.980Z,6.60
2018-10-21T20:17:58.288Z,6.50
2018-10-21T20:20:26.604Z,6.50
2018-10-21T20:22:54.873Z,6.40
2018-10-21T20:25:23.194Z,6.40
2018-10-21T20:27:51.497Z,6.30
2018-10-21T20:30:19.773Z,6.30
2018-10-21T20:32:48.443Z,6.20
2018-10-21T20:35:16.777Z,6.20
2018-10-21T20:37:45.140Z,6.10
2018-10-21T20:40:13.555Z,6.10
2018-10-21T20:42:41.956Z,6.10
2018-10-21T20:45:11.620Z,6.00
2018-10-21T20:47:39.914Z,5.90
2018-10-21T20:50:08.464Z,5.90
2018-10-21T20:52:36.904Z,5.90
2018-10-21T20:55:05.344Z,5.90
2018-10-21T20:57:33.743Z,5.80
2018-10-21T21:00:02.154Z,5.80
2018-10-21T21:02:30.449Z,5.80
2018-10-21T21:04:58.745Z,5.70
2018-10-21T21:07:27.128Z,5.70
2018-10-21T21:09:55.456Z,5.70
2018-10-21T21:12:23.852Z,5.60
2018-10-21T21:14:52.164Z,5.60
2018-10-21T21:17:20.532Z,5.60
2018-10-21T21:19:48.824Z,5.50
2018-10-21T21:22:17.131Z,5.50
2018-10-21T21:24:45.545Z,5.50
2018-10-21T21:27:13.803Z,5.40
2018-10-21T21:29:42.061Z,5.40
2018-10-21T21:32:10.488Z,5.30
2018-10-21T21:34:38.772Z,5.30
2018-10-21T21:37:07.032Z,5.30
2018-10-21T21:39:35.354Z,5.30
2018-10-21T21:42:03.655Z,5.20
2018-10-21T21:44:31.935Z,5.20
2018-10-21T21:47:00.189Z,5.20
2018-10-21T21:49:28.451Z,5.20
2018-10-21T21:51:56.710Z,5.10
2018-10-21T21:54:25.011Z,5.10
2018-10-21T21:56:53.266Z,5.10
2018-10-21T21:59:21.561Z,5.10
2018-10-21T22:01:49.881Z,5.00
2018-10-21T22:04:18.218Z,5.00
2018-10-21T22:06:46.413Z,5.00
2018-10-21T22:09:14.656Z,5.00
2018-10-21T22:11:42.907Z,5.00
2018-10-21T22:14:11.337Z,5.00
2018-10-21T22:16:39.602Z,5.00
2018-10-21T22:19:08.425Z,4.90
2018-10-21T22:21:37.537Z,4.90
2018-10-21T22:24:06.212Z,4.90
2018-10-21T22:26:34.481Z,4.90
2018-10-21T22:29:02.753Z,4.80
2018-10-21T22:31:31.009Z,4.90
2018-10-21T22:33:59.310Z,4.80
2018-10-21T22:36:27.713Z,4.80
2018-10-21T22:38:55.998Z,4.80
2018-10-21T22:41:24.325Z,4.80
2018-10-21T22:43:52.589Z,4.90
2018-10-21T22:46:20.885Z,4.90
2018-10-21T22:48:49.276Z,5.00
2018-10-21T22:51:17.778Z,5.10
2018-10-21T22:53:46.048Z,5.10
2018-10-21T22:56:14.306Z,5.20
2018-10-21T22:58:42.569Z,5.20
2018-10-21T23:01:10.832Z,5.30
2018-10-21T23:03:39.118Z,5.40
2018-10-21T23:06:07.413Z,5.40
2018-10-21T23:08:35.604Z,5.50
2018-10-21T23:11:03.872Z,5.60
2018-10-21T23:13:32.228Z,5.60
2018-10-21T23:16:00.621Z,5.60
2018-10-21T23:18:28.874Z,5.70
2018-10-21T23:20:57.145Z,5.70
2018-10-21T23:23:25.376Z,5.80
2018-10-21T23:25:53.688Z,5.80
2018-10-21T23:28:21.933Z,5.90
2018-10-21T23:30:50.212Z,6.00
2018-10-21T23:33:18.486Z,6.00
2018-10-21T23:35:46.763Z,6.10
2018-10-21T23:38:15.088Z,6.10
2018-10-21T23:40:43.369Z,6.20
2018-10-21T23:43:11.806Z,6.30
2018-10-21T23:45:40.281Z,6.30
2018-10-21T23:48:08.607Z,6.40
2018-10-21T23:50:36.820Z,6.50
2018-10-21T23:53:05.306Z,6.60
2018-10-21T23:55:33.552Z,6.60
2018-10-21T23:58:01.856Z,6.70
