createdAt,value
2022-12-31T00:02:28.320Z,2.00
2022-12-31T00:06:31.961Z,1.90
2022-12-31T00:10:35.625Z,2.50
2022-12-31T00:14:25.054Z,2.20
2022-12-31T00:18:30.832Z,2.30
2022-12-31T00:22:34.461Z,1.90
2022-12-31T00:26:31.213Z,2.30
2022-12-31T00:30:34.950Z,1.90
2022-12-31T00:34:38.639Z,2.00
2022-12-31T00:38:41.346Z,2.10
2022-12-31T00:42:45.023Z,1.90
2022-12-31T00:50:44.918Z,2.00
2022-12-31T00:54:48.559Z,2.00
2022-12-31T00:58:52.859Z,2.00
2022-12-31T01:02:49.819Z,1.90
2022-12-31T01:06:53.820Z,1.70
2022-12-31T01:10:42.250Z,2.20
2022-12-31T01:14:34.263Z,2.00
2022-12-31T01:18:37.893Z,1.70
2022-12-31T01:22:23.334Z,2.10
2022-12-31T01:26:27.319Z,2.10
2022-12-31T01:30:29.930Z,1.40
2022-12-31T01:34:38.440Z,2.10
2022-12-31T01:38:42.046Z,2.70
2022-12-31T01:43:13.050Z,1.90
2022-12-31T01:47:22.603Z,2.10
2022-12-31T01:51:19.932Z,2.00
2022-12-31T01:55:24.185Z,2.10
2022-12-31T01:59:28.858Z,1.80
2022-12-31T02:03:24.703Z,2.30
2022-12-31T02:07:31.333Z,2.10
2022-12-31T02:11:34.936Z,1.50
2022-12-31T02:15:38.670Z,2.40
2022-12-31T02:19:50.338Z,2.00
2022-12-31T02:24:04.643Z,2.10
2022-12-31T02:28:23.233Z,1.90
2022-12-31T02:32:26.108Z,1.90
2022-12-31T02:36:25.101Z,1.80
2022-12-31T02:40:29.094Z,2.00
2022-12-31T02:44:14.485Z,1.70
2022-12-31T02:48:27.262Z,1.80
2022-12-31T02:52:49.349Z,2.00
2022-12-31T02:57:05.272Z,1.80
2022-12-31T03:01:00.550Z,1.80
2022-12-31T03:04:53.880Z,1.90
2022-12-31T03:09:00.771Z,1.70
2022-12-31T03:13:11.914Z,1.90
2022-12-31T03:17:00.858Z,1.90
2022-12-31T03:21:09.150Z,1.50
2022-12-31T03:25:03.775Z,1.60
2022-12-31T03:29:02.888Z,1.80
2022-12-31T03:32:59.492Z,1.20
2022-12-31T03:37:07.102Z,1.30
2022-12-31T03:41:10.622Z,1.70
2022-12-31T03:45:16.105Z,1.30
2022-12-31T03:49:18.774Z,1.90
2022-12-31T03:53:11.505Z,1.70
2022-12-31T03:57:01.690Z,1.20
2022-12-31T04:01:05.534Z,1.50
2022-12-31T04:05:09.676Z,1.40
2022-12-31T04:08:56.080Z,1.30
2022-12-31T04:13:00.756Z,1.60
2022-12-31T04:17:15.200Z,1.50
2022-12-31T04:21:15.917Z,1.20
2022-12-31T04:25:17.876Z,1.30
2022-12-31T04:29:12.284Z,1.20
2022-12-31T04:33:00.407Z,0.80
2022-12-31T04:37:05.101Z,0.90
2022-12-31T04:41:07.660Z,1.60
2022-12-31T04:45:20.246Z,0.90
2022-12-31T04:49:24.604Z,1.20
2022-12-31T04:53:29.636Z,1.00
2022-12-31T04:57:34.422Z,1.20
2022-12-31T05:01:40.238Z,0.80
2022-12-31T05:05:43.179Z,0.90
2022-12-31T05:09:46.858Z,1.30
2022-12-31T05:13:50.610Z,1.10
2022-12-31T05:17:54.339Z,1.00
2022-12-31T05:22:02.211Z,1.30
2022-12-31T05:26:05.369Z,0.90
2022-12-31T05:30:05.178Z,1.10
2022-12-31T05:34:07.500Z,1.10
2022-12-31T05:38:09.680Z,1.00
2022-12-31T05:42:04.246Z,1.00
2022-12-31T05:46:08.047Z,1.20
2022-12-31T05:50:05.291Z,1.00
2022-12-31T05:54:02.891Z,0.90
2022-12-31T05:58:06.972Z,1.10
2022-12-31T06:02:04.169Z,1.50
2022-12-31T06:06:07.876Z,1.00
2022-12-31T06:10:01.796Z,0.90
2022-12-31T06:14:05.574Z,1.50
2022-12-31T06:17:59.585Z,1.30
2022-12-31T06:22:02.500Z,1.30
2022-12-31T06:26:54.235Z,1.30
2022-12-31T06:30:20.754Z,1.20
2022-12-31T06:34:29.925Z,1.10
2022-12-31T06:38:34.115Z,1.00
2022-12-31T06:42:29.173Z,1.10
2022-12-31T06:46:32.915Z,1.20
2022-12-31T06:50:37.322Z,1.00
2022-12-31T06:54:33.680Z,0.80
2022-12-31T06:58:37.533Z,0.90
2022-12-31T07:02:44.576Z,1.00
2022-12-31T07:06:44.265Z,0.70
2022-12-31T07:10:58.728Z,1.10
2022-12-31T07:15:06.939Z,1.10
2022-12-31T07:19:19.306Z,1.10
2022-12-31T07:23:23.636Z,1.00
2022-12-31T07:27:26.629Z,1.00
2022-12-31T07:31:32.865Z,1.30
2022-12-31T07:35:38.873Z,0.90
2022-12-31T07:39:48.255Z,1.10
2022-12-31T07:44:04.791Z,1.00
2022-12-31T07:48:13.378Z,0.90
2022-12-31T07:52:20.944Z,1.10
2022-12-31T07:56:17.993Z,1.00
2022-12-31T08:00:30.614Z,0.80
2022-12-31T08:04:44.227Z,1.00
2022-12-31T08:08:59.804Z,0.60
2022-12-31T08:13:03.938Z,0.80
2022-12-31T08:17:07.835Z,0.90
2022-12-31T08:21:14.364Z,0.80
2022-12-31T08:25:28.482Z,0.80
2022-12-31T08:29:30.470Z,0.90
2022-12-31T08:33:43.275Z,0.80
2022-12-31T08:42:36.588Z,0.90
2022-12-31T08:46:40.587Z,0.70
2022-12-31T08:50:37.725Z,0.70
2022-12-31T08:54:41.528Z,0.70
2022-12-31T08:58:52.896Z,0.70
2022-12-31T09:03:14.764Z,0.70
2022-12-31T09:07:17.950Z,0.60
2022-12-31T09:11:36.788Z,0.70
2022-12-31T09:15:43.310Z,0.50
2022-12-31T09:19:46.958Z,0.70
2022-12-31T09:23:42.848Z,0.70
2022-12-31T09:27:52.172Z,0.70
2022-12-31T09:31:58.488Z,1.00
2022-12-31T09:36:30.290Z,0.90
2022-12-31T09:40:42.321Z,1.00
2022-12-31T09:45:04.497Z,0.70
2022-12-31T09:49:06.772Z,0.70
2022-12-31T09:53:22.591Z,0.70
2022-12-31T09:57:44.964Z,0.60
2022-12-31T10:01:51.499Z,0.70
2022-12-31T10:06:26.850Z,0.60
2022-12-31T10:10:55.432Z,0.80
2022-12-31T10:14:57.484Z,0.70
2022-12-31T10:19:10.514Z,0.50
2022-12-31T10:23:25.847Z,0.50
2022-12-31T10:27:39.733Z,0.80
2022-12-31T10:31:46.129Z,0.70
2022-12-31T10:35:52.878Z,0.80
2022-12-31T10:40:05.936Z,0.90
2022-12-31T10:44:27.676Z,0.80
2022-12-31T10:48:56.415Z,0.60
2022-12-31T10:53:12.910Z,0.80
2022-12-31T10:57:24.414Z,0.80
2022-12-31T11:01:34.309Z,0.90
2022-12-31T11:06:05.718Z,0.60
2022-12-31T11:10:35.882Z,0.70
2022-12-31T11:15:17.334Z,0.60
2022-12-31T11:19:38.776Z,0.70
2022-12-31T11:24:07.461Z,0.70
2022-12-31T11:28:13.059Z,0.90
2022-12-31T11:32:35.511Z,0.80
2022-12-31T11:37:01.115Z,0.60
2022-12-31T11:41:12.813Z,0.90
2022-12-31T11:45:25.192Z,1.00
2022-12-31T11:49:31.458Z,0.50
2022-12-31T11:53:27.794Z,0.90
2022-12-31T11:57:31.459Z,1.00
2022-12-31T12:01:41.472Z,0.60
2022-12-31T12:05:46.133Z,0.90
2022-12-31T12:09:55.953Z,0.90
2022-12-31T12:14:06.069Z,0.70
2022-12-31T12:18:09.735Z,0.70
2022-12-31T12:22:16.426Z,0.80
2022-12-31T12:26:20.153Z,0.60
2022-12-31T12:30:27.473Z,0.90
2022-12-31T12:34:31.175Z,0.60
2022-12-31T12:39:35.124Z,0.70
2022-12-31T13:44:49.578Z,0.30
2022-12-31T13:48:55.830Z,0.30
2022-12-31T13:53:05.465Z,0.40
2022-12-31T13:57:09.312Z,0.40
2022-12-31T14:01:33.857Z,0.30
2022-12-31T14:05:38.160Z,0.50
2022-12-31T14:09:42.540Z,0.50
2022-12-31T14:13:56.997Z,0.40
2022-12-31T14:18:03.426Z,0.50
2022-12-31T14:22:09.897Z,0.40
2022-12-31T14:26:19.496Z,0.40
2022-12-31T14:30:38.313Z,0.40
2022-12-31T14:34:43.473Z,0.70
2022-12-31T14:38:56.530Z,0.70
2022-12-31T14:43:09.600Z,0.50
2022-12-31T14:47:55.192Z,0.50
2022-12-31T14:51:59.100Z,0.60
2022-12-31T14:56:32.496Z,0.50
2022-12-31T15:00:36.380Z,0.50
2022-12-31T15:04:40.115Z,0.50
2022-12-31T15:09:07.628Z,0.40
2022-12-31T15:13:20.746Z,0.50
2022-12-31T15:17:50.579Z,0.30
2022-12-31T15:21:52.375Z,0.50
2022-12-31T15:26:04.985Z,0.30
2022-12-31T15:30:14.863Z,0.40
2022-12-31T15:34:34.568Z,0.50
2022-12-31T15:38:41.836Z,0.30
2022-12-31T15:42:49.818Z,0.50
2022-12-31T15:46:59.891Z,0.40
2022-12-31T15:51:03.650Z,0.40
2022-12-31T15:55:07.400Z,0.40
2022-12-31T15:59:11.587Z,0.60
2022-12-31T16:03:24.399Z,0.60
2022-12-31T16:07:28.611Z,0.60
2022-12-31T16:11:32.382Z,0.60
2022-12-31T16:15:36.083Z,0.40
2022-12-31T16:19:39.771Z,0.30
2022-12-31T16:23:44.660Z,0.70
2022-12-31T16:27:55.359Z,0.40
2022-12-31T16:31:59.032Z,0.50
2022-12-31T16:36:05.447Z,0.40
2022-12-31T16:40:18.132Z,0.40
2022-12-31T16:44:37.227Z,0.50
2022-12-31T16:48:58.314Z,0.60
2022-12-31T16:53:03.120Z,0.90
2022-12-31T16:57:06.960Z,0.90
2022-12-31T17:01:16.919Z,0.70
2022-12-31T17:05:21.286Z,0.80
2022-12-31T17:09:30.619Z,0.80
2022-12-31T17:13:37.001Z,0.80
2022-12-31T17:17:55.097Z,0.90
2022-12-31T17:21:58.942Z,0.90
2022-12-31T17:26:08.560Z,0.80
2022-12-31T17:30:14.937Z,0.80
2022-12-31T17:34:21.480Z,0.70
2022-12-31T17:38:51.187Z,0.60
2022-12-31T17:42:52.297Z,0.70
2022-12-31T17:46:56.372Z,0.90
2022-12-31T17:51:00.250Z,0.90
2022-12-31T17:55:03.980Z,0.70
2022-12-31T17:59:13.335Z,1.00
2022-12-31T18:03:16.977Z,0.90
2022-12-31T18:07:20.829Z,1.00
2022-12-31T18:11:24.668Z,0.60
2022-12-31T18:15:28.745Z,0.90
2022-12-31T18:20:03.496Z,0.80
2022-12-31T18:28:01.600Z,0.70
2022-12-31T18:32:02.464Z,0.80
2022-12-31T18:36:09.137Z,0.90
2022-12-31T18:40:13.410Z,0.80
2022-12-31T18:44:17.288Z,0.60
2022-12-31T18:48:21.418Z,0.60
2022-12-31T18:52:25.075Z,0.70
2022-12-31T18:56:34.686Z,1.30
2022-12-31T19:00:38.324Z,0.90
2022-12-31T19:04:42.608Z,0.90
2022-12-31T19:08:46.248Z,0.80
2022-12-31T19:12:53.095Z,0.90
2022-12-31T19:16:57.252Z,1.00
2022-12-31T19:21:01.377Z,1.60
2022-12-31T19:25:05.568Z,1.10
2022-12-31T19:29:12.057Z,1.40
2022-12-31T19:33:15.805Z,1.20
2022-12-31T19:37:19.548Z,1.70
2022-12-31T19:41:23.196Z,1.20
2022-12-31T19:45:20.274Z,1.30
2022-12-31T19:49:23.952Z,3.30
2022-12-31T19:53:36.508Z,1.70
2022-12-31T19:57:40.727Z,2.10
2022-12-31T20:01:44.992Z,1.50
2022-12-31T20:05:48.852Z,1.70
2022-12-31T20:09:52.559Z,1.90
2022-12-31T20:13:56.353Z,1.10
2022-12-31T20:18:00.108Z,1.40
2022-12-31T20:22:03.901Z,1.70
2022-12-31T20:26:07.589Z,1.50
2022-12-31T20:30:14.914Z,1.70
2022-12-31T20:34:19.318Z,1.10
2022-12-31T20:38:12.942Z,1.40
2022-12-31T20:42:16.595Z,1.60
2022-12-31T20:46:20.324Z,1.80
2022-12-31T20:50:23.952Z,1.20
2022-12-31T20:54:28.114Z,1.10
2022-12-31T20:58:32.771Z,1.40
2022-12-31T21:02:42.702Z,1.50
2022-12-31T21:06:49.595Z,1.90
2022-12-31T21:10:53.232Z,2.10
2022-12-31T21:15:02.916Z,1.40
2022-12-31T21:19:23.414Z,1.90
2022-12-31T21:23:25.003Z,1.80
2022-12-31T21:27:29.060Z,1.40
2022-12-31T21:31:32.799Z,1.30
2022-12-31T21:35:48.688Z,2.90
2022-12-31T21:39:56.885Z,1.70
2022-12-31T21:44:01.070Z,1.70
2022-12-31T21:48:03.646Z,1.70
2022-12-31T21:52:06.195Z,1.60
2022-12-31T21:56:08.812Z,1.40
2022-12-31T22:00:40.526Z,2.30
2022-12-31T22:05:01.291Z,1.80
2022-12-31T22:09:01.929Z,1.30
2022-12-31T22:13:13.473Z,1.50
2022-12-31T22:17:19.832Z,1.90
2022-12-31T22:21:25.817Z,2.20
2022-12-31T22:25:29.936Z,1.70
2022-12-31T22:29:33.919Z,1.50
2022-12-31T22:33:37.679Z,1.60
2022-12-31T22:37:57.136Z,1.60
2022-12-31T22:42:05.744Z,1.60
2022-12-31T22:46:02.691Z,1.20
2022-12-31T22:50:06.441Z,1.30
2022-12-31T22:54:11.019Z,2.60
2022-12-31T22:58:06.485Z,1.50
2022-12-31T23:02:10.800Z,4.50
2022-12-31T23:06:23.543Z,4.90
2022-12-31T23:10:25.688Z,2.50
2022-12-31T23:14:27.919Z,2.70
2022-12-31T23:18:30.249Z,5.00
2022-12-31T23:22:31.189Z,2.40
2022-12-31T23:26:34.802Z,1.90
2022-12-31T23:30:44.790Z,1.80
2022-12-31T23:39:15.746Z,1.80
2022-12-31T23:43:19.776Z,1.90
2022-12-31T23:47:23.440Z,2.10
2022-12-31T23:51:27.568Z,2.20
2022-12-31T23:55:31.354Z,1.70
2022-12-31T23:59:35.433Z,2.30
