createdAt,value
2023-01-17T00:00:03.794Z,21.07
2023-01-17T00:02:34.674Z,20.68
2023-01-17T00:05:23.642Z,19.92
2023-01-17T00:08:11.956Z,18.95
2023-01-17T00:10:42.614Z,19.82
2023-01-17T00:13:14.279Z,18.92
2023-01-17T00:15:45.145Z,19.07
2023-01-17T00:18:17.841Z,18.42
2023-01-17T00:21:06.969Z,19.05
2023-01-17T00:23:55.450Z,18.48
2023-01-17T00:26:26.102Z,19.12
2023-01-17T00:28:56.810Z,19.32
2023-01-17T00:31:27.763Z,18.80
2023-01-17T00:34:06.557Z,19.73
2023-01-17T00:36:36.615Z,20.40
2023-01-17T00:39:06.471Z,20.12
2023-01-17T00:41:36.429Z,18.77
2023-01-17T00:44:24.545Z,19.57
2023-01-17T00:47:12.552Z,18.48
2023-01-17T00:50:00.937Z,18.92
2023-01-17T00:52:49.236Z,17.82
2023-01-17T00:55:37.572Z,17.77
2023-01-17T00:58:27.343Z,19.45
2023-01-17T01:01:17.244Z,17.92
2023-01-17T01:04:05.564Z,17.30
2023-01-17T01:06:53.906Z,18.60
2023-01-17T01:09:42.779Z,19.70
2023-01-17T01:12:31.434Z,18.82
2023-01-17T01:15:19.599Z,18.67
2023-01-17T01:18:07.988Z,19.32
2023-01-17T01:20:56.928Z,19.85
2023-01-17T01:23:45.333Z,20.68
2023-01-17T01:26:34.622Z,20.30
2023-01-17T01:29:22.936Z,18.70
2023-01-17T01:32:11.326Z,18.92
2023-01-17T01:34:41.901Z,20.20
2023-01-17T01:37:12.449Z,20.90
2023-01-17T01:39:42.957Z,21.60
2023-01-17T01:42:17.173Z,20.43
2023-01-17T01:44:55.535Z,21.07
2023-01-17T01:47:34.310Z,21.55
2023-01-17T01:50:10.253Z,19.00
2023-01-17T01:52:43.891Z,19.25
2023-01-17T01:55:20.277Z,19.15
2023-01-17T01:57:53.740Z,21.42
2023-01-17T02:00:27.268Z,19.35
2023-01-17T02:03:01.273Z,20.88
2023-01-17T02:05:33.275Z,21.30
2023-01-17T02:08:07.959Z,20.70
2023-01-17T02:10:41.016Z,22.22
2023-01-17T02:13:12.988Z,22.50
2023-01-17T02:15:49.378Z,22.00
2023-01-17T02:18:43.854Z,20.32
2023-01-17T02:21:26.294Z,19.90
2023-01-17T02:24:34.176Z,20.12
2023-01-17T02:27:07.937Z,20.40
2023-01-17T02:29:41.410Z,21.65
2023-01-17T02:32:17.543Z,20.17
2023-01-17T02:34:50.794Z,19.82
2023-01-17T02:37:34.940Z,20.02
2023-01-17T02:40:08.430Z,20.12
2023-01-17T02:42:47.771Z,18.95
2023-01-17T02:45:20.454Z,19.60
2023-01-17T02:47:51.012Z,19.50
2023-01-17T02:50:24.449Z,18.70
2023-01-17T02:53:12.608Z,19.20
2023-01-17T02:55:59.227Z,19.00
2023-01-17T02:58:35.484Z,19.57
2023-01-17T03:01:18.179Z,18.37
2023-01-17T03:04:03.967Z,19.57
2023-01-17T03:06:49.270Z,20.02
2023-01-17T03:09:22.819Z,19.75
2023-01-17T03:11:54.194Z,19.45
2023-01-17T03:14:24.726Z,17.98
2023-01-17T03:16:55.477Z,19.37
2023-01-17T03:19:26.068Z,20.72
2023-01-17T03:21:56.673Z,19.48
2023-01-17T03:24:27.229Z,19.42
2023-01-17T03:26:57.785Z,18.85
2023-01-17T03:29:28.375Z,18.05
2023-01-17T03:31:58.987Z,19.80
2023-01-17T03:34:29.672Z,21.00
2023-01-17T03:37:00.248Z,19.82
2023-01-17T03:39:31.932Z,20.43
2023-01-17T03:42:02.481Z,20.90
2023-01-17T03:44:34.388Z,20.40
2023-01-17T03:47:05.213Z,18.35
2023-01-17T03:49:35.771Z,19.45
2023-01-17T03:52:06.753Z,19.85
2023-01-17T03:54:37.298Z,19.70
2023-01-17T03:57:08.713Z,19.95
2023-01-17T03:59:39.266Z,19.65
2023-01-17T04:02:09.960Z,20.10
2023-01-17T04:04:40.552Z,20.45
2023-01-17T04:07:11.133Z,19.05
2023-01-17T04:09:41.719Z,19.75
2023-01-17T04:12:12.264Z,18.50
2023-01-17T04:14:42.821Z,19.45
2023-01-17T04:17:15.474Z,20.70
2023-01-17T04:19:46.415Z,20.00
2023-01-17T04:22:18.395Z,19.62
2023-01-17T04:24:49.007Z,19.25
2023-01-17T04:27:19.500Z,19.82
2023-01-17T04:29:50.093Z,18.70
2023-01-17T04:32:20.771Z,18.80
2023-01-17T04:34:51.349Z,19.85
2023-01-17T04:37:21.910Z,21.25
2023-01-17T04:39:53.493Z,20.70
2023-01-17T04:42:24.045Z,19.42
2023-01-17T04:44:54.628Z,19.98
2023-01-17T04:47:26.367Z,18.45
2023-01-17T04:49:57.116Z,18.92
2023-01-17T04:52:27.680Z,19.42
2023-01-17T04:54:58.253Z,19.02
2023-01-17T04:57:28.980Z,18.92
2023-01-17T05:00:01.045Z,20.08
2023-01-17T05:02:31.800Z,18.17
2023-01-17T05:05:02.445Z,19.65
2023-01-17T05:07:35.682Z,19.70
2023-01-17T05:10:06.351Z,20.35
2023-01-17T05:12:37.193Z,19.40
2023-01-17T05:15:08.630Z,20.77
2023-01-17T05:17:39.155Z,19.30
2023-01-17T05:20:11.765Z,19.20
2023-01-17T05:22:42.304Z,19.52
2023-01-17T05:25:13.423Z,18.98
2023-01-17T05:27:45.053Z,19.27
2023-01-17T05:30:15.832Z,20.02
2023-01-17T05:32:54.159Z,23.73
2023-01-17T05:35:27.581Z,23.42
2023-01-17T05:37:58.300Z,20.50
2023-01-17T05:40:31.539Z,18.87
2023-01-17T05:43:04.652Z,20.52
2023-01-17T05:45:35.451Z,18.85
2023-01-17T05:48:06.788Z,17.85
2023-01-17T05:50:39.152Z,19.92
2023-01-17T05:53:12.544Z,18.77
2023-01-17T05:55:43.911Z,18.25
2023-01-17T05:58:17.749Z,18.48
2023-01-17T06:00:48.818Z,18.00
2023-01-17T06:03:19.537Z,17.92
2023-01-17T06:05:50.364Z,18.77
2023-01-17T06:08:21.894Z,18.32
2023-01-17T06:10:52.914Z,18.80
2023-01-17T06:13:24.500Z,20.85
2023-01-17T06:15:56.639Z,19.45
2023-01-17T06:18:27.607Z,19.90
2023-01-17T06:20:58.397Z,21.17
2023-01-17T06:23:30.024Z,20.00
2023-01-17T06:26:04.143Z,21.07
2023-01-17T06:28:34.703Z,21.55
2023-01-17T06:31:09.846Z,19.42
2023-01-17T06:33:40.478Z,19.77
2023-01-17T06:36:11.247Z,17.95
2023-01-17T06:38:41.793Z,20.97
2023-01-17T06:41:12.537Z,19.45
2023-01-17T06:43:43.065Z,20.32
2023-01-17T06:46:13.606Z,21.73
2023-01-17T06:48:44.232Z,21.97
2023-01-17T06:51:15.075Z,21.95
2023-01-17T06:53:45.655Z,20.80
2023-01-17T06:56:16.237Z,21.05
2023-01-17T06:58:51.353Z,20.00
2023-01-17T07:01:21.982Z,21.20
2023-01-17T07:03:54.231Z,21.87
2023-01-17T07:06:26.386Z,19.95
2023-01-17T07:08:59.157Z,20.52
2023-01-17T07:11:29.738Z,19.98
2023-01-17T07:14:01.403Z,20.15
2023-01-17T07:16:32.244Z,20.43
2023-01-17T07:19:02.921Z,19.82
2023-01-17T07:21:33.468Z,21.00
2023-01-17T07:24:04.001Z,22.10
2023-01-17T07:26:34.720Z,21.05
2023-01-17T07:29:06.899Z,20.17
2023-01-17T07:31:43.127Z,18.62
2023-01-17T07:34:13.704Z,20.43
2023-01-17T07:36:44.281Z,21.35
2023-01-17T07:39:14.898Z,18.73
2023-01-17T07:41:45.502Z,19.70
2023-01-17T07:44:16.441Z,19.98
2023-01-17T07:46:47.045Z,18.32
2023-01-17T07:49:17.647Z,19.30
2023-01-17T07:51:51.393Z,20.10
2023-01-17T07:54:21.929Z,18.37
2023-01-17T07:56:52.522Z,17.92
2023-01-17T07:59:23.107Z,18.17
2023-01-17T08:01:54.247Z,18.77
2023-01-17T08:04:27.282Z,19.73
2023-01-17T08:06:59.405Z,18.55
2023-01-17T08:09:29.949Z,17.00
2023-01-17T08:12:01.625Z,17.35
2023-01-17T08:14:32.156Z,16.00
2023-01-17T08:17:14.652Z,16.17
2023-01-17T08:19:45.438Z,14.95
2023-01-17T08:22:16.027Z,14.38
2023-01-17T08:24:46.596Z,15.70
2023-01-17T08:27:17.125Z,14.80
2023-01-17T08:29:48.596Z,16.67
2023-01-17T08:32:20.065Z,15.55
2023-01-17T08:34:50.615Z,15.88
2023-01-17T08:37:21.146Z,15.53
2023-01-17T08:39:51.709Z,14.38
2023-01-17T08:42:22.347Z,14.73
2023-01-17T08:44:52.894Z,15.25
2023-01-17T08:47:23.553Z,14.28
2023-01-17T08:49:54.420Z,15.63
2023-01-17T08:52:25.022Z,16.05
2023-01-17T08:54:55.815Z,13.95
2023-01-17T08:57:26.373Z,14.13
2023-01-17T08:59:57.292Z,15.72
2023-01-17T09:02:27.815Z,15.93
2023-01-17T09:04:58.401Z,18.60
2023-01-17T09:07:29.156Z,15.80
2023-01-17T09:09:59.715Z,13.45
2023-01-17T09:12:36.405Z,14.47
2023-01-17T09:15:08.748Z,12.93
2023-01-17T09:17:39.328Z,12.23
2023-01-17T09:20:10.783Z,12.78
2023-01-17T09:22:41.333Z,11.60
2023-01-17T09:25:11.956Z,12.58
2023-01-17T09:27:43.909Z,10.93
2023-01-17T09:30:16.135Z,11.85
2023-01-17T09:32:48.010Z,10.55
2023-01-17T09:35:18.572Z,15.32
2023-01-17T09:37:54.929Z,21.77
2023-01-17T09:40:26.784Z,19.50
2023-01-17T09:43:01.657Z,20.27
2023-01-17T09:45:34.614Z,40.63
2023-01-17T09:48:08.119Z,26.97
2023-01-17T09:50:47.486Z,24.02
2023-01-17T09:53:23.344Z,37.13
2023-01-17T09:56:02.440Z,37.23
2023-01-17T09:58:53.849Z,28.30
2023-01-17T10:01:33.615Z,17.90
2023-01-17T10:04:18.386Z,13.70
2023-01-17T10:07:25.852Z,13.53
2023-01-17T10:10:01.965Z,11.38
2023-01-17T10:12:41.127Z,11.75
2023-01-17T10:15:34.104Z,11.70
2023-01-17T10:18:29.935Z,11.53
2023-01-17T10:21:08.681Z,11.60
2023-01-17T10:23:44.630Z,11.15
2023-01-17T10:26:27.076Z,11.40
2023-01-17T10:29:06.408Z,11.55
2023-01-17T10:31:42.390Z,11.18
2023-01-17T10:34:18.752Z,10.88
2023-01-17T10:36:52.526Z,10.03
2023-01-17T10:39:26.677Z,7.28
2023-01-17T10:42:05.848Z,11.10
2023-01-17T10:44:41.936Z,11.10
2023-01-17T10:47:15.278Z,12.03
2023-01-17T10:49:53.101Z,9.53
2023-01-17T10:52:32.293Z,9.35
2023-01-17T10:55:17.844Z,9.28
2023-01-17T10:57:49.979Z,10.85
2023-01-17T11:00:26.046Z,9.35
2023-01-17T11:02:56.934Z,9.28
2023-01-17T11:05:33.137Z,8.93
2023-01-17T11:08:06.558Z,8.45
2023-01-17T11:10:42.673Z,8.18
2023-01-17T11:13:28.585Z,9.10
2023-01-17T11:16:07.873Z,7.40
2023-01-17T11:18:42.975Z,6.55
2023-01-17T11:21:26.215Z,7.58
2023-01-17T11:23:58.610Z,6.60
2023-01-17T11:26:34.391Z,7.60
2023-01-17T11:29:37.221Z,7.08
2023-01-17T11:32:26.718Z,7.42
2023-01-17T11:35:21.268Z,11.50
2023-01-17T11:38:11.890Z,7.00
2023-01-17T11:40:45.948Z,7.20
2023-01-17T11:43:27.713Z,6.85
2023-01-17T11:46:18.960Z,6.67
2023-01-17T11:49:00.267Z,7.47
2023-01-17T11:51:38.370Z,7.05
2023-01-17T11:54:21.029Z,6.85
2023-01-17T11:56:53.053Z,8.03
2023-01-17T11:59:26.752Z,5.92
2023-01-17T12:02:16.536Z,5.67
2023-01-17T12:05:08.143Z,6.60
2023-01-17T12:08:02.061Z,6.15
2023-01-17T12:10:44.383Z,6.47
2023-01-17T12:13:54.914Z,7.40
2023-01-17T12:17:02.706Z,6.37
2023-01-17T12:19:43.701Z,7.97
2023-01-17T12:22:35.271Z,6.10
2023-01-17T12:25:28.385Z,8.28
2023-01-17T12:28:11.500Z,9.58
2023-01-17T12:31:09.488Z,9.35
2023-01-17T12:34:00.083Z,7.55
2023-01-17T12:36:54.499Z,7.95
2023-01-17T12:39:29.003Z,9.83
2023-01-17T12:42:13.033Z,8.40
2023-01-17T12:44:51.082Z,9.23
2023-01-17T12:47:22.941Z,8.23
2023-01-17T12:50:20.160Z,7.22
2023-01-17T12:53:02.369Z,7.28
2023-01-17T12:55:38.763Z,8.33
2023-01-17T12:58:12.118Z,7.12
2023-01-17T13:00:45.529Z,7.92
2023-01-17T13:03:44.674Z,6.15
2023-01-17T13:06:18.027Z,5.72
2023-01-17T13:08:51.399Z,6.30
2023-01-17T13:11:28.754Z,5.37
2023-01-17T13:14:00.055Z,4.85
2023-01-17T13:17:00.696Z,5.05
2023-01-17T13:19:49.158Z,4.85
2023-01-17T13:22:24.252Z,5.25
2023-01-17T13:25:14.995Z,5.17
2023-01-17T13:28:06.194Z,5.85
2023-01-17T13:30:56.178Z,5.72
2023-01-17T13:33:38.422Z,5.15
2023-01-17T13:36:40.223Z,7.10
2023-01-17T13:39:29.873Z,5.62
2023-01-17T13:42:37.709Z,4.97
2023-01-17T13:45:21.267Z,5.95
2023-01-17T13:47:52.876Z,5.37
2023-01-17T13:50:41.227Z,4.05
2023-01-17T13:53:39.887Z,5.60
2023-01-17T13:56:26.325Z,7.00
2023-01-17T13:58:59.480Z,7.05
2023-01-17T14:01:43.353Z,10.72
2023-01-17T14:04:14.415Z,10.10
2023-01-17T14:06:49.095Z,9.00
2023-01-17T14:09:29.267Z,9.30
2023-01-17T14:12:08.309Z,10.82
2023-01-17T14:14:44.585Z,9.55
2023-01-17T14:17:25.028Z,7.60
2023-01-17T14:19:59.985Z,6.72
2023-01-17T14:22:34.659Z,4.90
2023-01-17T14:25:17.790Z,4.53
2023-01-17T14:27:51.525Z,6.92
2023-01-17T14:30:30.918Z,5.37
2023-01-17T14:33:08.464Z,6.92
2023-01-17T14:35:42.012Z,4.90
2023-01-17T14:38:31.819Z,6.03
2023-01-17T14:41:14.087Z,4.58
2023-01-17T14:43:45.632Z,4.05
2023-01-17T14:46:21.687Z,5.72
2023-01-17T14:48:55.398Z,4.85
2023-01-17T14:51:25.977Z,6.37
2023-01-17T14:54:02.656Z,6.53
2023-01-17T14:56:33.894Z,7.25
2023-01-17T14:59:18.415Z,10.38
2023-01-17T15:02:07.666Z,10.53
2023-01-17T15:04:34.222Z,10.15
2023-01-17T15:07:05.387Z,8.10
2023-01-17T15:09:38.503Z,9.75
2023-01-17T15:12:13.959Z,7.70
2023-01-17T15:14:48.240Z,9.90
2023-01-17T15:17:27.537Z,10.23
2023-01-17T15:20:01.666Z,14.13
2023-01-17T15:22:32.246Z,11.18
2023-01-17T15:25:03.375Z,14.68
2023-01-17T15:27:34.230Z,12.55
2023-01-17T15:30:07.215Z,10.15
2023-01-17T15:32:38.104Z,9.95
2023-01-17T15:35:10.216Z,8.28
2023-01-17T15:37:41.904Z,7.25
2023-01-17T15:40:21.087Z,7.83
2023-01-17T15:43:01.924Z,6.37
2023-01-17T15:45:34.269Z,5.90
2023-01-17T15:48:27.273Z,6.40
2023-01-17T15:51:00.691Z,6.80
2023-01-17T15:53:33.492Z,7.20
2023-01-17T15:56:24.983Z,9.23
2023-01-17T15:58:56.890Z,11.97
2023-01-17T16:01:29.578Z,12.30
2023-01-17T16:04:00.127Z,14.40
2023-01-17T16:06:42.952Z,10.10
2023-01-17T16:09:24.461Z,13.62
2023-01-17T16:11:54.915Z,15.45
2023-01-17T16:14:26.570Z,17.65
2023-01-17T16:16:57.972Z,14.65
2023-01-17T16:19:28.486Z,13.72
2023-01-17T16:22:00.497Z,14.40
2023-01-17T16:24:32.464Z,14.78
2023-01-17T16:27:04.585Z,14.30
2023-01-17T16:29:36.245Z,16.15
2023-01-17T16:32:08.596Z,14.18
2023-01-17T16:34:40.290Z,12.98
2023-01-17T16:37:12.240Z,17.60
2023-01-17T16:39:42.690Z,16.85
2023-01-17T16:42:13.591Z,16.77
2023-01-17T16:44:44.103Z,17.57
2023-01-17T16:47:14.580Z,20.08
2023-01-17T16:49:45.207Z,18.15
2023-01-17T16:52:15.771Z,18.00
2023-01-17T16:54:46.308Z,13.98
2023-01-17T16:57:17.216Z,13.95
2023-01-17T16:59:50.797Z,11.35
2023-01-17T17:02:21.396Z,13.18
2023-01-17T17:04:53.516Z,12.15
2023-01-17T17:07:24.194Z,11.60
2023-01-17T17:09:54.719Z,12.90
2023-01-17T17:12:25.464Z,13.32
2023-01-17T17:14:55.985Z,15.40
2023-01-17T17:17:27.473Z,19.55
2023-01-17T17:19:58.084Z,21.10
2023-01-17T17:22:28.630Z,17.52
2023-01-17T17:24:59.190Z,22.22
2023-01-17T17:27:29.758Z,19.70
2023-01-17T17:30:00.430Z,23.38
2023-01-17T17:32:31.583Z,17.12
2023-01-17T17:35:02.260Z,16.07
2023-01-17T17:37:34.566Z,12.75
2023-01-17T17:40:07.246Z,12.80
2023-01-17T17:42:37.695Z,11.18
2023-01-17T17:45:08.471Z,14.25
2023-01-17T17:47:38.955Z,16.20
2023-01-17T17:50:10.570Z,12.93
2023-01-17T17:52:41.234Z,13.32
2023-01-17T17:55:13.287Z,12.35
2023-01-17T17:57:43.887Z,13.18
2023-01-17T18:00:15.082Z,13.78
2023-01-17T18:02:48.668Z,12.80
2023-01-17T18:05:19.304Z,13.93
2023-01-17T18:07:51.100Z,15.18
2023-01-17T18:10:21.821Z,13.75
2023-01-17T18:12:52.338Z,12.80
2023-01-17T18:15:24.290Z,14.05
2023-01-17T18:17:56.188Z,13.85
2023-01-17T18:20:29.280Z,16.85
2023-01-17T18:22:59.783Z,15.03
2023-01-17T18:25:30.277Z,12.35
2023-01-17T18:28:00.853Z,11.73
2023-01-17T18:30:33.983Z,10.43
2023-01-17T18:33:04.506Z,11.75
2023-01-17T18:35:34.996Z,12.10
2023-01-17T18:38:05.580Z,12.33
2023-01-17T18:40:36.667Z,12.05
2023-01-17T18:43:07.192Z,13.70
2023-01-17T18:45:38.778Z,14.68
2023-01-17T18:48:09.411Z,13.70
2023-01-17T18:50:39.905Z,11.35
2023-01-17T18:53:11.936Z,12.03
2023-01-17T18:55:42.564Z,14.40
2023-01-17T18:58:13.159Z,14.93
2023-01-17T19:00:43.783Z,15.80
2023-01-17T19:03:14.428Z,19.50
2023-01-17T19:05:47.116Z,19.17
2023-01-17T19:08:18.158Z,21.05
2023-01-17T19:10:51.203Z,21.40
2023-01-17T19:13:21.837Z,23.47
2023-01-17T19:15:53.053Z,24.70
2023-01-17T19:18:28.624Z,22.52
2023-01-17T19:21:10.797Z,19.70
2023-01-17T19:23:41.591Z,17.55
2023-01-17T19:26:14.282Z,20.65
2023-01-17T19:28:47.387Z,17.70
2023-01-17T19:31:23.803Z,19.17
2023-01-17T19:33:57.698Z,20.00
2023-01-17T19:36:31.260Z,21.27
2023-01-17T19:39:05.703Z,20.85
2023-01-17T19:41:36.985Z,18.75
2023-01-17T19:44:09.875Z,19.55
2023-01-17T19:46:41.631Z,20.23
2023-01-17T19:49:12.329Z,19.27
2023-01-17T19:51:43.879Z,19.92
2023-01-17T19:54:15.273Z,20.82
2023-01-17T19:56:45.884Z,25.08
2023-01-17T19:59:16.510Z,24.57
2023-01-17T20:01:49.045Z,26.40
2023-01-17T20:04:19.673Z,27.77
2023-01-17T20:06:50.354Z,26.93
2023-01-17T20:09:20.916Z,26.33
2023-01-17T20:11:51.473Z,29.77
2023-01-17T20:14:23.132Z,30.65
2023-01-17T20:16:53.964Z,27.25
2023-01-17T20:19:24.524Z,25.43
2023-01-17T20:21:56.203Z,33.88
2023-01-17T20:24:26.778Z,26.85
2023-01-17T20:26:58.144Z,37.17
2023-01-17T20:29:28.688Z,37.23
2023-01-17T20:31:59.288Z,31.00
2023-01-17T20:34:31.887Z,29.07
2023-01-17T20:37:02.551Z,28.90
2023-01-17T20:39:33.082Z,26.02
2023-01-17T20:42:04.777Z,24.07
2023-01-17T20:44:35.327Z,25.05
2023-01-17T20:47:06.738Z,24.00
2023-01-17T20:49:37.247Z,27.10
2023-01-17T20:52:08.089Z,28.23
2023-01-17T20:54:38.651Z,28.35
2023-01-17T20:57:09.240Z,27.42
2023-01-17T20:59:39.760Z,28.80
2023-01-17T21:02:12.805Z,29.90
2023-01-17T21:04:45.076Z,45.30
2023-01-17T21:07:15.669Z,50.43
2023-01-17T21:09:46.313Z,46.55
2023-01-17T21:12:17.126Z,37.85
2023-01-17T21:14:47.695Z,35.83
2023-01-17T21:17:19.431Z,39.45
2023-01-17T21:19:50.029Z,39.50
2023-01-17T21:22:20.618Z,84.40
2023-01-17T21:24:51.284Z,73.50
2023-01-17T21:27:22.972Z,45.98
2023-01-17T21:29:56.066Z,43.63
2023-01-17T21:32:28.154Z,35.50
2023-01-17T21:34:58.740Z,32.83
2023-01-17T21:37:29.262Z,31.27
2023-01-17T21:40:00.400Z,30.82
2023-01-17T21:42:31.294Z,26.68
2023-01-17T21:45:01.998Z,27.73
2023-01-17T21:47:32.627Z,28.05
2023-01-17T21:50:03.283Z,35.33
2023-01-17T21:52:33.811Z,37.40
2023-01-17T21:55:22.431Z,43.20
2023-01-17T21:58:10.621Z,37.50
2023-01-17T22:00:45.779Z,32.53
2023-01-17T22:03:16.323Z,33.20
2023-01-17T22:05:46.877Z,51.02
2023-01-17T22:08:17.437Z,65.55
2023-01-17T22:10:48.291Z,55.15
2023-01-17T22:13:20.431Z,44.48
2023-01-17T22:15:59.133Z,38.08
2023-01-17T22:18:31.473Z,33.42
2023-01-17T22:21:07.479Z,33.60
2023-01-17T22:23:38.743Z,32.03
2023-01-17T22:26:11.056Z,32.78
2023-01-17T22:28:43.300Z,37.13
2023-01-17T22:31:20.941Z,33.75
2023-01-17T22:33:57.590Z,36.77
2023-01-17T22:36:29.354Z,35.85
2023-01-17T22:39:00.043Z,40.08
2023-01-17T22:41:32.928Z,40.78
2023-01-17T22:44:05.632Z,38.05
2023-01-17T22:46:41.606Z,37.80
2023-01-17T22:49:15.922Z,37.30
2023-01-17T22:51:46.459Z,34.55
2023-01-17T22:54:17.492Z,33.50
2023-01-17T22:56:49.221Z,36.48
2023-01-17T22:59:19.782Z,33.28
2023-01-17T23:01:50.319Z,38.85
2023-01-17T23:04:20.836Z,35.08
2023-01-17T23:06:51.498Z,34.58
2023-01-17T23:09:22.155Z,34.25
2023-01-17T23:11:55.304Z,33.58
2023-01-17T23:14:54.875Z,36.25
2023-01-17T23:17:43.828Z,41.98
2023-01-17T23:20:14.930Z,40.90
2023-01-17T23:22:45.810Z,39.30
2023-01-17T23:25:16.536Z,38.73
2023-01-17T23:28:06.335Z,40.60
2023-01-17T23:30:40.280Z,42.98
2023-01-17T23:33:12.988Z,42.00
2023-01-17T23:35:47.213Z,41.08
2023-01-17T23:38:31.325Z,40.40
2023-01-17T23:41:22.324Z,43.42
2023-01-17T23:43:57.885Z,45.85
2023-01-17T23:46:30.327Z,46.30
2023-01-17T23:49:00.944Z,44.98
2023-01-17T23:51:31.564Z,43.45
2023-01-17T23:54:03.673Z,45.95
2023-01-17T23:56:34.157Z,48.95
2023-01-17T23:59:04.661Z,49.65
