createdAt,value
2018-05-15T00:00:03.126Z,14.6
2018-05-15T00:15:02.485Z,14.4
2018-05-15T00:30:02.773Z,14.2
2018-05-15T00:45:02.991Z,14.2
2018-05-15T01:00:02.330Z,14.2
2018-05-15T01:15:02.553Z,14.1
2018-05-15T01:30:02.910Z,13.9
2018-05-15T01:45:03.142Z,13.8
2018-05-15T02:00:02.402Z,13.5
2018-05-15T02:15:02.806Z,13.5
2018-05-15T02:30:03.169Z,13.2
2018-05-15T02:45:02.474Z,13.1
2018-05-15T03:00:02.709Z,13
2018-05-15T03:15:02.989Z,13
2018-05-15T03:30:02.390Z,12.5
2018-05-15T03:45:02.669Z,12.5
2018-05-15T04:00:02.924Z,12.4
2018-05-15T04:15:03.175Z,12.3
2018-05-15T04:30:02.557Z,12.3
2018-05-15T04:45:02.886Z,12.4
2018-05-15T05:00:03.103Z,12.5
2018-05-15T05:15:02.471Z,12.5
2018-05-15T05:30:02.989Z,12.7
2018-05-15T05:45:02.384Z,13.1
2018-05-15T06:00:02.694Z,13
2018-05-15T06:15:03.340Z,13.4
2018-05-15T06:30:02.942Z,13.4
2018-05-15T06:45:03.209Z,13.4
2018-05-15T07:00:02.649Z,13.8
2018-05-15T07:15:02.976Z,13.9
2018-05-15T07:30:02.672Z,14.3
2018-05-15T07:45:02.962Z,14.5
2018-05-15T08:00:02.397Z,15.1
2018-05-15T08:15:02.670Z,16.5
2018-05-15T08:30:03.017Z,16
2018-05-15T08:45:02.339Z,15.7
2018-05-15T09:00:02.698Z,16.1
2018-05-15T09:15:02.952Z,15.2
2018-05-15T09:30:02.357Z,16.3
2018-05-15T09:45:02.652Z,16.7
2018-05-15T10:00:02.912Z,17.8
2018-05-15T10:15:03.189Z,17.1
2018-05-15T10:30:02.557Z,16.1
2018-05-15T10:45:02.939Z,16.9
2018-05-15T11:00:03.217Z,18.9
2018-05-15T11:15:02.542Z,19.1
2018-05-15T11:30:02.963Z,18.8
2018-05-15T11:45:02.268Z,17.2
2018-05-15T12:00:02.537Z,18.2
2018-05-15T12:15:02.865Z,17.9
2018-05-15T12:30:02.177Z,18.9
2018-05-15T12:45:02.395Z,19.3
2018-05-15T13:00:02.604Z,19.9
2018-05-15T13:15:02.877Z,21.2
2018-05-15T13:30:03.222Z,22.6
2018-05-15T13:45:02.489Z,22.2
2018-05-15T14:00:02.724Z,21.4
2018-05-15T14:15:02.966Z,20.8
2018-05-15T14:30:02.380Z,19.6
2018-05-15T14:45:02.614Z,18.6
2018-05-15T15:00:03.139Z,18.1
2018-05-15T15:15:02.448Z,18.2
2018-05-15T15:30:02.852Z,18.1
2018-05-15T15:45:03.103Z,16.8
2018-05-15T16:00:02.367Z,15.1
2018-05-15T16:15:02.621Z,13.8
2018-05-15T16:30:02.896Z,14
2018-05-15T16:45:03.139Z,13.8
2018-05-15T17:00:02.456Z,13.1
2018-05-15T17:15:02.690Z,13.2
2018-05-15T17:30:02.996Z,13.1
2018-05-15T17:45:02.256Z,13.2
2018-05-15T18:00:02.579Z,13.1
2018-05-15T18:15:03.062Z,12.6
2018-05-15T18:30:02.489Z,12.6
2018-05-15T18:45:02.834Z,12.6
2018-05-15T19:00:03.175Z,12.5
2018-05-15T19:15:02.520Z,12.4
2018-05-15T19:30:02.916Z,11.9
2018-05-15T19:45:03.333Z,11.8
2018-05-15T20:00:02.615Z,11.8
2018-05-15T20:15:02.845Z,11.6
2018-05-15T20:30:03.213Z,11.5
2018-05-15T20:45:02.439Z,11.8
2018-05-15T21:00:02.703Z,11.6
2018-05-15T21:15:02.995Z,11.6
2018-05-15T21:30:02.307Z,11.7
2018-05-15T21:45:02.679Z,11.6
2018-05-15T22:00:02.913Z,11.6
2018-05-15T22:15:02.306Z,11.5
2018-05-15T22:30:02.762Z,11.4
2018-05-15T22:45:03.095Z,11.5
2018-05-15T23:00:02.460Z,11.4
2018-05-15T23:15:02.688Z,11.4
2018-05-15T23:30:03.046Z,11.2
2018-05-15T23:45:02.356Z,11.1
