createdAt,value
2023-11-03T00:03:13.606Z,964.88
2023-11-03T00:08:13.526Z,965.01
2023-11-03T00:13:13.565Z,965.12
2023-11-03T00:18:13.560Z,965.04
2023-11-03T00:23:13.467Z,965.23
2023-11-03T00:28:13.362Z,965.27
2023-11-03T00:33:13.407Z,965.27
2023-11-03T00:38:13.301Z,965.29
2023-11-03T00:43:13.237Z,965.41
2023-11-03T00:48:13.135Z,965.31
2023-11-03T00:53:13.355Z,965.39
2023-11-03T00:58:13.043Z,965.61
2023-11-03T01:03:13.133Z,965.53
2023-11-03T01:08:12.881Z,965.53
2023-11-03T01:13:15.777Z,965.61
2023-11-03T01:18:12.957Z,965.66
2023-11-03T01:23:12.710Z,965.62
2023-11-03T01:28:12.686Z,965.64
2023-11-03T01:33:12.682Z,965.60
2023-11-03T01:38:12.522Z,965.69
2023-11-03T01:43:12.465Z,965.72
2023-11-03T01:48:12.399Z,965.76
2023-11-03T01:53:12.298Z,965.88
2023-11-03T01:58:12.375Z,966.00
2023-11-03T02:03:12.161Z,966.15
2023-11-03T02:08:12.217Z,966.04
2023-11-03T02:13:12.152Z,966.07
2023-11-03T02:18:12.160Z,966.04
2023-11-03T02:23:11.980Z,965.98
2023-11-03T02:28:11.980Z,965.98
2023-11-03T02:33:11.925Z,965.99
2023-11-03T02:38:11.825Z,965.92
2023-11-03T02:43:11.778Z,965.98
2023-11-03T02:48:11.804Z,966.08
2023-11-03T02:53:11.622Z,966.10
2023-11-03T02:58:11.627Z,966.10
2023-11-03T03:03:11.568Z,966.13
2023-11-03T03:08:11.469Z,966.11
2023-11-03T03:13:11.472Z,966.12
2023-11-03T03:18:11.443Z,966.13
2023-11-03T03:23:11.386Z,966.01
2023-11-03T03:28:11.390Z,966.06
2023-11-03T03:33:11.337Z,966.21
2023-11-03T03:38:11.229Z,966.26
2023-11-03T03:43:11.230Z,966.23
2023-11-03T03:48:11.147Z,966.30
2023-11-03T03:53:11.070Z,966.24
2023-11-03T03:58:11.050Z,966.25
2023-11-03T04:03:10.972Z,966.44
2023-11-03T04:08:10.816Z,966.47
2023-11-03T04:13:10.790Z,966.53
2023-11-03T04:18:10.782Z,966.60
2023-11-03T04:23:10.634Z,966.58
2023-11-03T04:28:10.747Z,966.65
2023-11-03T04:33:10.648Z,966.42
2023-11-03T04:38:10.498Z,966.41
2023-11-03T04:43:10.518Z,966.57
2023-11-03T04:48:10.482Z,966.75
2023-11-03T04:53:10.755Z,966.90
2023-11-03T04:58:10.415Z,966.95
2023-11-03T05:03:10.319Z,967.00
2023-11-03T05:08:10.184Z,967.06
2023-11-03T05:13:10.150Z,967.02
2023-11-03T05:18:10.110Z,967.03
2023-11-03T05:23:10.003Z,967.11
2023-11-03T05:28:09.947Z,967.12
2023-11-03T05:33:09.930Z,966.95
2023-11-03T05:38:09.849Z,967.06
2023-11-03T05:43:09.870Z,967.12
2023-11-03T05:48:09.841Z,967.15
2023-11-03T05:53:09.744Z,967.29
2023-11-03T05:58:09.904Z,967.42
2023-11-03T06:03:09.714Z,967.47
2023-11-03T06:08:09.569Z,967.49
2023-11-03T06:13:09.560Z,967.66
2023-11-03T06:18:09.603Z,967.64
2023-11-03T06:23:09.363Z,967.62
2023-11-03T06:28:09.418Z,967.68
2023-11-03T06:33:09.321Z,967.73
2023-11-03T06:38:09.226Z,967.93
2023-11-03T06:43:11.240Z,968.02
2023-11-03T06:48:09.944Z,968.08
2023-11-03T06:53:09.318Z,968.09
2023-11-03T06:58:09.413Z,968.13
2023-11-03T07:03:09.113Z,968.13
2023-11-03T07:08:08.991Z,968.18
2023-11-03T07:13:10.419Z,968.17
2023-11-03T07:18:09.191Z,968.13
2023-11-03T07:23:18.346Z,968.09
2023-11-03T07:28:08.593Z,968.13
2023-11-03T07:33:08.677Z,968.11
2023-11-03T07:38:08.524Z,968.10
2023-11-03T07:43:08.922Z,968.01
2023-11-03T07:48:08.815Z,968.11
2023-11-03T07:53:08.653Z,968.10
2023-11-03T07:58:08.812Z,968.21
2023-11-03T08:03:08.330Z,968.18
2023-11-03T08:08:08.290Z,968.30
2023-11-03T08:13:08.349Z,968.40
2023-11-03T08:18:08.596Z,968.59
2023-11-03T08:23:08.137Z,968.72
2023-11-03T08:28:08.033Z,968.72
2023-11-03T08:33:07.906Z,968.76
2023-11-03T08:38:07.968Z,968.85
2023-11-03T08:43:08.108Z,969.03
2023-11-03T08:48:08.055Z,969.09
2023-11-03T08:53:07.762Z,969.17
2023-11-03T08:58:16.098Z,969.28
2023-11-03T09:03:08.620Z,969.35
2023-11-03T09:08:07.537Z,969.45
2023-11-03T09:13:07.798Z,969.73
2023-11-03T09:18:07.681Z,969.84
2023-11-03T09:23:07.378Z,970.07
2023-11-03T09:28:08.336Z,970.11
2023-11-03T09:33:07.675Z,970.19
2023-11-03T09:38:08.708Z,970.30
2023-11-03T09:43:08.321Z,970.43
2023-11-03T09:48:07.285Z,970.52
2023-11-03T09:53:07.070Z,970.59
2023-11-03T09:58:06.977Z,970.49
2023-11-03T10:03:14.474Z,970.61
2023-11-03T10:08:08.831Z,970.54
2023-11-03T10:13:07.124Z,970.49
2023-11-03T10:18:07.171Z,970.45
2023-11-03T10:23:09.940Z,970.40
2023-11-03T10:28:06.678Z,970.40
2023-11-03T10:33:06.693Z,970.32
2023-11-03T10:38:06.550Z,970.32
2023-11-03T10:43:06.928Z,970.36
2023-11-03T10:48:06.530Z,970.46
2023-11-03T10:53:06.741Z,970.46
2023-11-03T10:58:06.984Z,970.49
2023-11-03T11:03:30.567Z,970.44
2023-11-03T11:50:49.539Z,970.54
2023-11-03T11:55:49.522Z,970.51
2023-11-03T12:00:49.752Z,970.46
2023-11-03T12:05:49.537Z,970.59
2023-11-03T12:10:49.276Z,970.52
2023-11-03T12:15:49.282Z,970.55
2023-11-03T12:20:49.187Z,970.52
2023-11-03T12:25:49.129Z,970.62
2023-11-03T12:30:49.175Z,970.76
2023-11-03T12:35:49.057Z,970.74
2023-11-03T12:40:49.348Z,970.79
2023-11-03T12:45:49.036Z,970.69
2023-11-03T12:50:49.006Z,970.68
2023-11-03T12:55:48.818Z,970.82
2023-11-03T13:00:49.150Z,970.81
2023-11-03T13:05:48.856Z,970.91
2023-11-03T13:10:48.661Z,970.76
2023-11-03T13:15:49.056Z,971.03
2023-11-03T13:20:50.102Z,971.03
2023-11-03T13:25:48.791Z,971.11
2023-11-03T13:30:48.544Z,971.09
2023-11-03T13:35:48.495Z,971.10
2023-11-03T13:40:48.423Z,971.20
2023-11-03T13:45:48.367Z,971.37
2023-11-03T13:50:48.607Z,971.47
2023-11-03T13:55:48.282Z,971.54
2023-11-03T14:00:48.253Z,971.66
2023-11-03T14:05:48.113Z,971.54
2023-11-03T14:10:48.126Z,971.68
2023-11-03T14:15:48.124Z,971.67
2023-11-03T14:39:15.696Z,971.88
2023-11-03T14:44:15.650Z,971.81
2023-11-03T14:49:15.663Z,971.98
2023-11-03T14:54:15.626Z,972.02
2023-11-03T14:59:15.383Z,972.03
2023-11-03T15:04:15.392Z,972.10
2023-11-03T15:09:15.226Z,972.07
2023-11-03T15:14:15.159Z,972.09
2023-11-03T15:19:15.115Z,972.08
2023-11-03T15:24:15.618Z,972.17
2023-11-03T15:29:15.016Z,972.18
2023-11-03T15:34:15.205Z,972.20
2023-11-03T15:39:14.829Z,972.18
2023-11-03T15:44:14.927Z,972.22
2023-11-03T15:49:14.819Z,972.28
2023-11-03T15:54:14.791Z,972.37
2023-11-03T15:59:14.817Z,972.50
2023-11-03T16:04:14.656Z,972.60
2023-11-03T16:09:14.523Z,972.64
2023-11-03T16:14:14.473Z,972.70
2023-11-03T16:19:14.803Z,972.73
2023-11-03T16:24:14.435Z,972.78
2023-11-03T16:29:14.351Z,972.79
2023-11-03T16:34:14.376Z,972.85
2023-11-03T16:39:14.184Z,972.86
2023-11-03T16:44:14.215Z,972.85
2023-11-03T16:49:14.372Z,972.88
2023-11-03T16:54:14.108Z,972.85
2023-11-03T16:59:14.513Z,972.85
2023-11-03T17:04:13.967Z,972.93
2023-11-03T17:09:14.082Z,972.95
2023-11-03T17:14:14.055Z,973.04
2023-11-03T17:19:13.779Z,972.98
2023-11-03T17:24:13.720Z,973.17
2023-11-03T17:29:16.025Z,973.16
2023-11-03T17:34:13.568Z,973.28
2023-11-03T17:39:13.541Z,973.27
2023-11-03T17:44:13.456Z,973.20
2023-11-03T17:49:13.490Z,973.19
2023-11-03T17:54:13.352Z,973.27
2023-11-03T17:59:13.325Z,973.30
2023-11-03T18:04:13.362Z,973.29
2023-11-03T18:09:14.294Z,973.37
2023-11-03T18:14:13.221Z,973.44
2023-11-03T18:19:13.144Z,973.35
2023-11-03T18:24:13.129Z,973.34
2023-11-03T18:29:13.074Z,973.33
2023-11-03T18:34:13.019Z,973.24
2023-11-03T18:39:12.971Z,973.28
2023-11-03T18:44:13.002Z,973.28
2023-11-03T19:00:22.436Z,973.38
2023-11-03T19:04:59.870Z,973.33
2023-11-03T19:09:13.575Z,973.34
2023-11-03T19:14:12.468Z,973.39
2023-11-03T19:19:12.487Z,973.35
2023-11-03T19:24:12.409Z,973.36
2023-11-03T19:29:12.535Z,973.41
2023-11-03T19:34:12.301Z,973.43
2023-11-03T19:39:12.265Z,973.40
2023-11-03T19:44:12.264Z,973.53
2023-11-03T19:49:12.332Z,973.42
2023-11-03T19:54:12.142Z,973.47
2023-11-03T19:59:12.076Z,973.50
2023-11-03T20:04:12.045Z,973.55
2023-11-03T20:09:11.972Z,973.60
2023-11-03T20:14:11.891Z,973.63
2023-11-03T20:19:11.946Z,973.65
2023-11-03T20:24:11.823Z,973.54
2023-11-03T20:29:11.787Z,973.63
2023-11-03T20:34:11.852Z,973.56
2023-11-03T20:39:11.774Z,973.63
2023-11-03T20:44:11.743Z,973.55
2023-11-03T20:49:11.637Z,973.53
2023-11-03T20:54:11.557Z,973.46
2023-11-03T20:59:11.476Z,973.46
2023-11-03T21:04:11.601Z,973.48
2023-11-03T21:09:11.426Z,973.47
2023-11-03T21:14:11.275Z,973.37
2023-11-03T21:19:11.328Z,973.45
2023-11-03T21:24:11.212Z,973.43
2023-11-03T21:29:11.217Z,973.34
2023-11-03T21:34:11.177Z,973.39
2023-11-03T21:39:11.088Z,973.25
2023-11-03T21:44:10.976Z,973.26
2023-11-03T21:49:11.033Z,973.30
2023-11-03T21:54:10.877Z,973.29
2023-11-03T21:59:10.776Z,973.26
2023-11-03T22:04:10.869Z,973.21
2023-11-03T22:09:10.771Z,973.21
2023-11-03T22:14:10.613Z,973.28
2023-11-03T22:19:10.723Z,973.23
2023-11-03T22:24:10.550Z,973.20
2023-11-03T22:29:10.408Z,973.29
2023-11-03T22:34:10.538Z,973.38
2023-11-03T22:39:10.316Z,973.42
2023-11-03T22:44:10.311Z,973.46
2023-11-03T22:49:10.363Z,973.37
2023-11-03T22:54:10.276Z,973.40
2023-11-03T22:59:10.099Z,973.28
2023-11-03T23:04:10.106Z,973.31
2023-11-03T23:09:10.095Z,973.25
2023-11-03T23:14:09.976Z,973.25
2023-11-03T23:19:09.890Z,973.20
2023-11-03T23:24:09.805Z,973.28
2023-11-03T23:29:09.705Z,973.34
2023-11-03T23:34:09.828Z,973.29
2023-11-03T23:39:09.661Z,973.26
2023-11-03T23:44:09.622Z,973.26
2023-11-03T23:49:09.516Z,973.21
2023-11-03T23:54:09.529Z,973.24
2023-11-03T23:59:09.445Z,973.16
