createdAt,value
2019-02-16T00:01:17.788Z,99.90
2019-02-16T00:03:45.639Z,99.90
2019-02-16T00:06:13.551Z,99.90
2019-02-16T00:08:41.370Z,99.90
2019-02-16T00:11:09.405Z,99.90
2019-02-16T00:13:37.326Z,99.90
2019-02-16T00:16:05.262Z,99.90
2019-02-16T00:18:33.204Z,99.90
2019-02-16T00:21:03.949Z,99.90
2019-02-16T00:23:30.555Z,99.90
2019-02-16T00:25:58.465Z,99.90
2019-02-16T00:28:26.324Z,99.90
2019-02-16T00:30:54.165Z,99.90
2019-02-16T00:33:22.067Z,99.90
2019-02-16T00:35:49.959Z,99.90
2019-02-16T00:38:17.808Z,99.90
2019-02-16T00:40:45.774Z,99.90
2019-02-16T00:43:13.560Z,99.90
2019-02-16T00:45:41.515Z,99.90
2019-02-16T00:48:09.433Z,99.90
2019-02-16T00:50:37.339Z,99.90
2019-02-16T00:53:05.258Z,99.90
2019-02-16T00:55:33.247Z,99.90
2019-02-16T00:58:01.149Z,99.90
2019-02-16T01:00:29.074Z,99.90
2019-02-16T01:02:57.043Z,99.90
2019-02-16T01:05:24.988Z,99.90
2019-02-16T01:07:52.866Z,99.90
2019-02-16T01:10:20.802Z,99.90
2019-02-16T01:12:48.756Z,99.90
2019-02-16T01:15:16.559Z,99.90
2019-02-16T01:17:44.523Z,99.90
2019-02-16T01:20:12.439Z,99.90
2019-02-16T01:22:40.473Z,99.90
2019-02-16T01:25:08.382Z,99.90
2019-02-16T01:27:36.290Z,99.90
2019-02-16T01:30:04.923Z,99.90
2019-02-16T01:32:32.774Z,99.90
2019-02-16T01:35:00.710Z,99.90
2019-02-16T01:37:28.615Z,99.90
2019-02-16T01:39:56.604Z,99.90
2019-02-16T01:42:24.560Z,99.90
2019-02-16T01:44:52.450Z,99.90
2019-02-16T01:47:20.389Z,99.90
2019-02-16T01:49:48.304Z,99.90
2019-02-16T01:52:16.213Z,99.90
2019-02-16T01:54:44.220Z,99.90
2019-02-16T01:57:12.076Z,99.90
2019-02-16T01:59:40.056Z,99.90
2019-02-16T02:02:07.989Z,99.90
2019-02-16T02:04:35.878Z,99.90
2019-02-16T02:07:03.980Z,99.90
2019-02-16T02:09:31.883Z,99.90
2019-02-16T02:12:00.069Z,99.90
2019-02-16T02:14:27.957Z,99.90
2019-02-16T02:16:55.823Z,99.90
2019-02-16T02:19:23.722Z,99.90
2019-02-16T02:21:51.618Z,99.90
2019-02-16T02:24:19.547Z,99.90
2019-02-16T02:26:47.551Z,99.90
2019-02-16T02:29:15.402Z,99.90
2019-02-16T02:31:43.369Z,99.90
2019-02-16T02:34:11.264Z,99.90
2019-02-16T02:36:39.164Z,99.90
2019-02-16T02:39:07.120Z,99.90
2019-02-16T02:41:35.037Z,99.90
2019-02-16T02:44:02.998Z,99.90
2019-02-16T02:46:30.931Z,99.90
2019-02-16T02:48:58.819Z,99.90
2019-02-16T02:51:26.805Z,99.90
2019-02-16T02:53:54.705Z,99.90
2019-02-16T02:56:22.657Z,99.90
2019-02-16T02:58:50.620Z,99.90
2019-02-16T03:01:18.663Z,99.90
2019-02-16T03:03:46.586Z,99.90
2019-02-16T03:06:14.485Z,99.90
2019-02-16T03:08:42.455Z,99.90
2019-02-16T03:11:10.389Z,99.90
2019-02-16T03:13:38.333Z,99.90
2019-02-16T03:16:06.298Z,99.90
2019-02-16T03:18:34.251Z,99.90
2019-02-16T03:21:02.242Z,99.90
2019-02-16T03:23:30.297Z,99.90
2019-02-16T03:26:02.448Z,99.90
2019-02-16T03:28:31.898Z,99.90
2019-02-16T03:31:16.449Z,99.90
2019-02-16T03:33:45.908Z,99.90
2019-02-16T03:36:24.063Z,99.90
2019-02-16T03:38:56.228Z,99.90
2019-02-16T03:41:24.129Z,99.90
2019-02-16T03:43:52.080Z,99.90
2019-02-16T03:46:20.034Z,99.90
2019-02-16T03:48:48.287Z,99.90
2019-02-16T03:51:16.215Z,99.90
2019-02-16T03:53:44.181Z,99.90
2019-02-16T03:56:12.215Z,99.90
2019-02-16T03:58:40.139Z,99.90
2019-02-16T04:01:08.069Z,99.90
2019-02-16T04:03:35.954Z,99.90
2019-02-16T04:06:03.876Z,99.90
2019-02-16T04:08:31.810Z,99.90
2019-02-16T04:10:59.774Z,99.90
2019-02-16T04:13:27.706Z,99.90
2019-02-16T04:15:55.659Z,99.90
2019-02-16T04:18:23.586Z,99.90
2019-02-16T04:20:51.489Z,99.90
2019-02-16T04:23:19.439Z,99.90
2019-02-16T04:25:47.477Z,99.90
2019-02-16T04:28:15.394Z,99.90
2019-02-16T04:30:43.292Z,99.90
2019-02-16T04:33:11.312Z,99.90
2019-02-16T04:35:39.261Z,99.90
2019-02-16T04:38:07.298Z,99.90
2019-02-16T04:40:35.167Z,99.90
2019-02-16T04:43:03.077Z,99.90
2019-02-16T04:45:31.045Z,99.90
2019-02-16T04:47:58.986Z,99.90
2019-02-16T04:50:26.864Z,99.90
2019-02-16T04:52:54.782Z,99.90
2019-02-16T04:55:22.740Z,99.90
2019-02-16T04:57:50.657Z,99.90
2019-02-16T05:00:18.634Z,99.90
2019-02-16T05:02:46.481Z,99.90
2019-02-16T05:05:14.375Z,99.90
2019-02-16T05:07:42.346Z,99.90
2019-02-16T05:10:10.265Z,99.90
2019-02-16T05:12:38.285Z,99.90
2019-02-16T05:15:07.382Z,99.90
2019-02-16T05:17:35.365Z,99.90
2019-02-16T05:20:03.380Z,99.90
2019-02-16T05:22:31.282Z,99.90
2019-02-16T05:24:59.249Z,99.90
2019-02-16T05:27:27.147Z,99.90
2019-02-16T05:29:55.095Z,99.90
2019-02-16T05:32:23.016Z,99.90
2019-02-16T05:34:51.006Z,99.90
2019-02-16T05:37:18.915Z,99.90
2019-02-16T05:39:46.812Z,99.90
2019-02-16T05:42:14.776Z,99.90
2019-02-16T05:44:42.617Z,99.90
2019-02-16T05:47:10.671Z,99.90
2019-02-16T05:49:38.579Z,99.90
2019-02-16T05:52:06.487Z,99.90
2019-02-16T05:54:34.455Z,99.90
2019-02-16T05:57:02.358Z,99.90
2019-02-16T05:59:30.332Z,99.90
2019-02-16T06:01:58.398Z,99.90
2019-02-16T06:04:26.302Z,99.90
2019-02-16T06:06:54.172Z,99.90
2019-02-16T06:09:22.103Z,99.90
2019-02-16T06:11:50.018Z,99.90
2019-02-16T06:14:17.982Z,99.90
2019-02-16T06:16:45.900Z,99.90
2019-02-16T06:19:13.862Z,99.90
2019-02-16T06:21:41.771Z,99.90
2019-02-16T06:24:09.729Z,99.90
2019-02-16T06:26:37.653Z,99.90
2019-02-16T06:29:05.618Z,99.90
2019-02-16T06:31:33.474Z,99.90
2019-02-16T06:34:01.398Z,99.90
2019-02-16T06:36:30.980Z,99.90
2019-02-16T06:38:58.948Z,99.90
2019-02-16T06:41:26.866Z,99.90
2019-02-16T06:43:54.698Z,99.90
2019-02-16T06:46:22.672Z,99.90
2019-02-16T06:48:50.565Z,99.90
2019-02-16T06:51:18.557Z,99.90
2019-02-16T06:53:46.500Z,99.90
2019-02-16T06:56:16.062Z,99.90
2019-02-16T06:58:43.985Z,99.90
2019-02-16T07:01:12.034Z,99.90
2019-02-16T07:03:39.940Z,99.90
2019-02-16T07:06:07.846Z,99.90
2019-02-16T07:08:35.786Z,99.90
2019-02-16T07:11:03.755Z,99.90
2019-02-16T07:13:31.654Z,99.90
2019-02-16T07:16:13.285Z,99.90
2019-02-16T07:18:42.882Z,99.90
2019-02-16T07:21:10.773Z,99.90
2019-02-16T07:23:38.698Z,99.90
2019-02-16T07:26:06.674Z,99.90
2019-02-16T07:28:34.563Z,99.90
2019-02-16T07:31:02.541Z,99.90
2019-02-16T07:33:30.463Z,99.90
2019-02-16T07:35:58.473Z,99.90
2019-02-16T07:38:26.429Z,99.90
2019-02-16T07:40:54.570Z,99.90
2019-02-16T07:43:40.073Z,99.90
2019-02-16T07:46:09.678Z,99.90
2019-02-16T07:48:39.205Z,99.90
2019-02-16T07:51:08.805Z,99.90
2019-02-16T07:53:38.397Z,99.90
2019-02-16T07:56:10.683Z,99.90
2019-02-16T07:58:40.256Z,99.90
2019-02-16T08:01:12.495Z,99.90
2019-02-16T08:03:44.818Z,99.90
2019-02-16T08:06:14.364Z,99.90
2019-02-16T08:09:01.940Z,99.90
2019-02-16T08:11:47.640Z,99.90
2019-02-16T08:14:22.838Z,99.90
2019-02-16T08:16:55.348Z,99.90
2019-02-16T08:19:41.166Z,99.90
2019-02-16T08:22:27.049Z,99.90
2019-02-16T08:25:02.662Z,99.90
2019-02-16T08:27:44.061Z,99.90
2019-02-16T08:30:16.709Z,99.90
2019-02-16T08:33:01.170Z,99.90
2019-02-16T08:35:30.732Z,99.90
2019-02-16T08:38:00.332Z,99.90
2019-02-16T08:40:32.596Z,99.90
2019-02-16T08:43:13.930Z,99.90
2019-02-16T08:45:58.541Z,99.90
2019-02-16T08:48:28.123Z,99.90
2019-02-16T08:51:15.506Z,99.90
2019-02-16T08:53:49.826Z,99.90
2019-02-16T08:56:22.021Z,99.90
2019-02-16T08:58:57.438Z,99.90
2019-02-16T09:01:27.538Z,99.90
2019-02-16T09:04:13.558Z,99.90
2019-02-16T09:07:01.019Z,99.90
2019-02-16T09:09:33.698Z,99.90
2019-02-16T09:12:06.100Z,99.90
2019-02-16T09:14:38.697Z,99.90
2019-02-16T09:17:13.253Z,99.90
2019-02-16T09:19:42.584Z,99.90
2019-02-16T09:22:13.455Z,99.90
2019-02-16T09:24:55.299Z,99.90
2019-02-16T09:27:30.837Z,99.90
2019-02-16T09:30:16.491Z,99.90
2019-02-16T09:32:54.781Z,99.90
2019-02-16T09:35:30.222Z,99.90
2019-02-16T09:37:59.780Z,99.90
2019-02-16T09:40:29.345Z,99.90
2019-02-16T09:43:01.792Z,99.90
2019-02-16T09:45:37.375Z,99.90
2019-02-16T09:48:06.974Z,99.90
2019-02-16T09:50:36.629Z,99.90
2019-02-16T09:53:12.186Z,99.90
2019-02-16T09:55:41.790Z,99.90
2019-02-16T09:58:22.977Z,99.90
2019-02-16T10:00:52.590Z,99.90
2019-02-16T10:03:22.159Z,99.90
2019-02-16T10:06:07.890Z,99.90
2019-02-16T10:08:40.570Z,99.90
2019-02-16T10:11:12.789Z,99.90
2019-02-16T10:13:42.358Z,99.90
2019-02-16T10:16:28.357Z,99.90
2019-02-16T10:19:03.669Z,99.90
2019-02-16T10:21:42.108Z,99.90
2019-02-16T10:24:27.733Z,99.90
2019-02-16T10:27:02.751Z,99.90
2019-02-16T10:29:48.450Z,99.90
2019-02-16T10:32:34.351Z,99.90
2019-02-16T10:35:09.969Z,99.90
2019-02-16T10:37:45.545Z,99.90
2019-02-16T10:40:21.066Z,99.90
2019-02-16T10:42:50.614Z,99.90
2019-02-16T10:45:36.637Z,99.90
2019-02-16T10:48:11.945Z,99.90
2019-02-16T10:50:44.216Z,99.90
2019-02-16T10:53:31.597Z,99.90
2019-02-16T10:56:15.965Z,99.90
2019-02-16T10:58:57.560Z,99.90
2019-02-16T11:01:33.174Z,99.90
2019-02-16T11:04:11.564Z,99.90
2019-02-16T11:06:56.238Z,99.90
2019-02-16T11:09:31.767Z,99.90
2019-02-16T11:12:01.336Z,99.90
2019-02-16T11:14:30.929Z,99.90
2019-02-16T11:17:00.509Z,99.90
2019-02-16T11:19:32.785Z,99.90
2019-02-16T11:22:05.298Z,99.90
2019-02-16T11:24:53.103Z,99.90
2019-02-16T11:27:22.673Z,99.90
2019-02-16T11:30:06.842Z,99.90
2019-02-16T11:32:45.103Z,99.90
2019-02-16T11:35:14.729Z,99.90
2019-02-16T11:37:44.273Z,99.90
2019-02-16T11:40:13.818Z,99.90
2019-02-16T11:42:43.446Z,99.90
2019-02-16T11:45:29.082Z,99.90
2019-02-16T11:48:04.374Z,99.90
2019-02-16T11:50:33.937Z,99.90
2019-02-16T11:53:19.741Z,99.90
2019-02-16T11:55:55.055Z,99.90
2019-02-16T11:58:33.225Z,99.90
2019-02-16T12:01:05.706Z,99.90
2019-02-16T12:03:35.338Z,99.90
2019-02-16T12:06:21.106Z,99.90
2019-02-16T12:08:50.694Z,99.90
2019-02-16T12:11:35.103Z,99.90
2019-02-16T12:14:19.789Z,99.90
2019-02-16T12:16:49.348Z,99.90
2019-02-16T12:19:18.953Z,99.90
2019-02-16T12:21:48.544Z,99.90
2019-02-16T12:24:18.113Z,99.10
2019-02-16T12:26:47.741Z,99.30
2019-02-16T12:29:17.296Z,99.40
2019-02-16T12:32:03.233Z,99.40
2019-02-16T12:34:32.805Z,99.30
2019-02-16T12:37:08.240Z,98.90
2019-02-16T12:39:47.935Z,99.40
2019-02-16T12:42:20.336Z,99.40
2019-02-16T12:44:52.630Z,99.20
2019-02-16T12:47:40.121Z,98.60
2019-02-16T12:50:24.624Z,98.30
2019-02-16T12:52:57.105Z,98.40
2019-02-16T12:55:26.753Z,99.30
2019-02-16T12:57:56.307Z,99.60
2019-02-16T13:00:28.822Z,99.00
2019-02-16T13:03:01.051Z,98.30
2019-02-16T13:05:42.511Z,98.20
2019-02-16T13:08:20.910Z,98.00
2019-02-16T13:10:50.443Z,96.80
2019-02-16T13:13:28.962Z,97.60
2019-02-16T13:16:01.277Z,97.50
2019-02-16T13:18:30.850Z,97.40
2019-02-16T13:21:00.417Z,97.80
2019-02-16T13:23:35.953Z,98.20
2019-02-16T13:26:05.538Z,97.70
2019-02-16T13:28:52.652Z,97.80
2019-02-16T13:31:22.317Z,97.60
2019-02-16T13:34:08.283Z,97.80
2019-02-16T13:36:40.885Z,97.20
2019-02-16T13:39:10.445Z,96.30
2019-02-16T13:41:43.142Z,95.50
2019-02-16T13:44:12.729Z,94.40
2019-02-16T13:46:42.198Z,94.70
2019-02-16T13:49:14.705Z,95.00
2019-02-16T13:51:50.335Z,94.80
2019-02-16T13:54:28.921Z,96.00
2019-02-16T13:57:10.412Z,94.40
2019-02-16T13:59:51.994Z,94.90
2019-02-16T14:02:30.294Z,92.80
2019-02-16T14:04:59.850Z,91.90
2019-02-16T14:07:41.422Z,89.70
2019-02-16T14:10:22.859Z,87.90
2019-02-16T14:12:52.442Z,90.30
2019-02-16T14:15:30.749Z,89.60
2019-02-16T14:17:58.671Z,90.40
2019-02-16T14:20:26.598Z,90.40
2019-02-16T14:22:54.565Z,90.90
2019-02-16T14:25:24.120Z,91.10
2019-02-16T14:27:52.085Z,91.70
2019-02-16T14:30:20.067Z,91.10
2019-02-16T14:32:48.026Z,88.90
2019-02-16T14:35:15.957Z,87.30
2019-02-16T14:37:48.200Z,87.20
2019-02-16T14:40:16.133Z,83.20
2019-02-16T14:42:44.047Z,86.00
2019-02-16T14:45:13.077Z,80.90
2019-02-16T14:47:41.952Z,80.00
2019-02-16T14:50:10.289Z,80.20
2019-02-16T14:52:38.245Z,81.10
2019-02-16T14:55:07.912Z,83.70
2019-02-16T14:57:36.890Z,81.70
2019-02-16T15:00:06.693Z,81.40
2019-02-16T15:02:34.562Z,83.10
2019-02-16T15:05:02.539Z,83.00
2019-02-16T15:07:33.093Z,84.70
2019-02-16T15:10:01.032Z,86.60
2019-02-16T15:12:28.952Z,86.20
2019-02-16T15:14:56.850Z,85.80
2019-02-16T15:17:24.790Z,84.10
2019-02-16T15:19:52.753Z,84.50
2019-02-16T15:22:20.653Z,84.60
2019-02-16T15:24:48.639Z,83.90
2019-02-16T15:27:16.570Z,84.30
2019-02-16T15:29:44.534Z,84.00
2019-02-16T15:32:12.435Z,86.00
2019-02-16T15:34:40.411Z,87.90
2019-02-16T15:37:08.309Z,88.80
2019-02-16T15:39:36.298Z,90.10
2019-02-16T15:42:04.215Z,90.90
2019-02-16T15:44:32.201Z,91.30
2019-02-16T15:47:00.098Z,92.50
2019-02-16T15:49:28.018Z,92.50
2019-02-16T15:51:55.982Z,92.10
2019-02-16T15:54:23.922Z,92.60
2019-02-16T15:56:51.863Z,93.50
2019-02-16T15:59:19.806Z,94.20
2019-02-16T16:01:48.655Z,94.60
2019-02-16T16:04:16.848Z,95.60
2019-02-16T16:06:44.788Z,96.40
2019-02-16T16:09:20.445Z,97.30
2019-02-16T16:11:52.722Z,97.80
2019-02-16T16:14:25.031Z,98.30
2019-02-16T16:17:10.751Z,98.50
2019-02-16T16:19:43.072Z,99.20
2019-02-16T16:22:15.368Z,99.80
2019-02-16T16:24:56.698Z,99.90
2019-02-16T16:27:42.320Z,99.90
2019-02-16T16:30:20.878Z,99.90
2019-02-16T16:33:05.555Z,99.90
2019-02-16T16:35:41.114Z,99.90
2019-02-16T16:38:25.798Z,99.90
2019-02-16T16:40:58.070Z,99.90
2019-02-16T16:43:27.641Z,99.90
2019-02-16T16:46:13.291Z,99.90
2019-02-16T16:48:58.672Z,99.90
2019-02-16T16:51:37.422Z,99.90
2019-02-16T16:54:10.110Z,99.90
2019-02-16T16:56:39.699Z,99.90
2019-02-16T16:59:15.122Z,99.90
2019-02-16T17:01:50.649Z,99.90
2019-02-16T17:04:29.286Z,99.90
2019-02-16T17:07:04.822Z,99.90
2019-02-16T17:09:43.520Z,99.90
2019-02-16T17:12:18.834Z,99.90
2019-02-16T17:14:57.243Z,99.90
2019-02-16T17:17:38.969Z,99.90
2019-02-16T17:20:09.600Z,99.90
2019-02-16T17:22:45.132Z,99.90
2019-02-16T17:25:14.702Z,99.90
2019-02-16T17:28:02.190Z,99.90
2019-02-16T17:30:37.741Z,99.90
2019-02-16T17:33:25.111Z,99.90
2019-02-16T17:35:54.571Z,99.90
2019-02-16T17:38:24.145Z,99.90
2019-02-16T17:40:56.407Z,99.90
2019-02-16T17:43:28.663Z,99.90
2019-02-16T17:45:58.225Z,99.90
2019-02-16T17:48:33.736Z,99.90
2019-02-16T17:51:06.221Z,99.90
2019-02-16T17:53:35.798Z,99.90
2019-02-16T17:56:05.365Z,99.90
2019-02-16T17:58:34.905Z,99.90
2019-02-16T18:01:04.521Z,99.90
2019-02-16T18:03:36.710Z,99.90
2019-02-16T18:06:06.290Z,99.90
2019-02-16T18:08:51.894Z,99.90
2019-02-16T18:11:21.508Z,99.90
2019-02-16T18:13:56.782Z,99.90
2019-02-16T18:16:32.413Z,99.90
2019-02-16T18:19:01.971Z,99.90
2019-02-16T18:21:31.529Z,99.90
2019-02-16T18:24:09.781Z,99.90
2019-02-16T18:26:39.344Z,99.90
2019-02-16T18:29:17.806Z,99.90
2019-02-16T18:32:02.200Z,99.90
2019-02-16T18:34:49.707Z,99.90
2019-02-16T18:37:19.231Z,99.90
2019-02-16T18:40:05.372Z,99.90
2019-02-16T18:42:50.060Z,99.90
2019-02-16T18:45:22.608Z,99.90
2019-02-16T18:47:55.319Z,99.90
2019-02-16T18:50:31.780Z,99.90
2019-02-16T18:53:01.418Z,99.90
2019-02-16T18:55:33.965Z,99.90
2019-02-16T18:58:09.512Z,99.90
2019-02-16T19:00:39.033Z,99.90
2019-02-16T19:03:08.615Z,99.90
2019-02-16T19:05:50.156Z,99.90
2019-02-16T19:08:35.740Z,99.90
2019-02-16T19:11:07.012Z,99.90
2019-02-16T19:13:52.573Z,99.90
2019-02-16T19:16:38.460Z,99.90
2019-02-16T19:19:08.158Z,99.90
2019-02-16T19:21:40.432Z,99.90
2019-02-16T19:24:26.049Z,99.90
2019-02-16T19:26:58.643Z,99.90
2019-02-16T19:29:40.306Z,99.90
2019-02-16T19:32:18.941Z,99.90
2019-02-16T19:34:48.518Z,99.90
2019-02-16T19:37:17.995Z,99.90
2019-02-16T19:39:59.382Z,99.90
2019-02-16T19:42:29.120Z,99.90
2019-02-16T19:45:10.367Z,99.90
2019-02-16T19:47:42.938Z,99.90
2019-02-16T19:50:27.279Z,99.90
2019-02-16T19:52:56.878Z,99.90
2019-02-16T19:55:29.443Z,99.90
2019-02-16T19:58:01.956Z,99.90
2019-02-16T20:00:43.398Z,99.90
2019-02-16T20:03:15.928Z,99.90
2019-02-16T20:05:48.068Z,99.90
2019-02-16T20:08:17.659Z,99.90
2019-02-16T20:10:52.792Z,99.90
2019-02-16T20:13:31.082Z,99.90
2019-02-16T20:16:06.432Z,99.90
2019-02-16T20:18:38.665Z,99.90
2019-02-16T20:21:24.622Z,99.90
2019-02-16T20:24:06.242Z,99.90
2019-02-16T20:26:41.609Z,99.90
2019-02-16T20:29:11.088Z,99.90
2019-02-16T20:31:43.676Z,99.90
2019-02-16T20:34:15.977Z,99.90
2019-02-16T20:36:45.561Z,99.90
2019-02-16T20:39:15.256Z,99.90
2019-02-16T20:41:44.838Z,99.90
2019-02-16T20:44:20.250Z,99.90
2019-02-16T20:46:52.580Z,99.90
2019-02-16T20:49:30.857Z,99.90
2019-02-16T20:52:05.992Z,99.90
2019-02-16T20:54:41.550Z,99.90
2019-02-16T20:57:12.367Z,99.90
2019-02-16T21:00:00.339Z,99.90
2019-02-16T21:02:29.968Z,99.90
2019-02-16T21:05:15.890Z,99.90
2019-02-16T21:07:48.349Z,99.90
2019-02-16T21:10:17.918Z,99.90
2019-02-16T21:12:49.040Z,99.90
2019-02-16T21:15:21.508Z,99.90
2019-02-16T21:17:57.884Z,99.90
2019-02-16T21:20:30.147Z,99.90
2019-02-16T21:23:11.938Z,99.90
2019-02-16T21:25:41.586Z,99.90
2019-02-16T21:28:11.083Z,99.90
2019-02-16T21:30:40.680Z,99.90
2019-02-16T21:33:12.951Z,99.90
2019-02-16T21:35:42.526Z,99.90
2019-02-16T21:38:12.256Z,99.90
2019-02-16T21:40:44.506Z,99.90
2019-02-16T21:43:14.108Z,99.90
2019-02-16T21:45:43.654Z,99.90
2019-02-16T21:48:15.965Z,99.90
2019-02-16T21:50:51.493Z,99.90
2019-02-16T21:53:21.847Z,99.90
2019-02-16T21:55:57.597Z,99.90
2019-02-16T21:58:29.892Z,99.90
2019-02-16T22:01:11.359Z,99.90
2019-02-16T22:03:41.208Z,99.90
2019-02-16T22:06:19.732Z,99.90
2019-02-16T22:08:49.307Z,99.90
2019-02-16T22:11:18.891Z,99.90
2019-02-16T22:13:46.855Z,99.90
2019-02-16T22:16:14.801Z,99.90
2019-02-16T22:18:42.706Z,99.90
2019-02-16T22:21:10.750Z,99.90
2019-02-16T22:23:38.654Z,99.90
2019-02-16T22:26:06.653Z,99.90
2019-02-16T22:28:34.674Z,99.90
2019-02-16T22:31:02.534Z,99.90
2019-02-16T22:33:30.471Z,99.90
2019-02-16T22:35:58.399Z,99.90
2019-02-16T22:38:26.353Z,99.90
2019-02-16T22:40:54.282Z,99.90
2019-02-16T22:43:22.368Z,99.90
2019-02-16T22:45:50.385Z,99.90
2019-02-16T22:48:18.402Z,99.90
2019-02-16T22:50:46.361Z,99.90
2019-02-16T22:53:14.445Z,99.90
2019-02-16T22:55:42.256Z,99.90
2019-02-16T22:58:10.170Z,99.90
2019-02-16T23:00:44.930Z,99.90
2019-02-16T23:03:13.116Z,99.90
2019-02-16T23:05:41.082Z,99.90
2019-02-16T23:08:09.085Z,99.90
2019-02-16T23:10:37.013Z,99.90
2019-02-16T23:13:05.154Z,99.90
2019-02-16T23:15:33.106Z,99.90
2019-02-16T23:18:01.034Z,99.90
2019-02-16T23:20:29.066Z,99.90
2019-02-16T23:22:57.001Z,99.90
2019-02-16T23:25:24.940Z,99.90
2019-02-16T23:27:53.890Z,99.90
2019-02-16T23:30:21.939Z,99.90
2019-02-16T23:32:49.878Z,99.90
2019-02-16T23:35:17.804Z,99.90
2019-02-16T23:37:45.863Z,99.90
2019-02-16T23:40:13.859Z,99.90
2019-02-16T23:42:41.904Z,99.90
2019-02-16T23:45:10.297Z,99.90
2019-02-16T23:47:38.349Z,99.90
2019-02-16T23:50:07.753Z,99.90
2019-02-16T23:52:35.806Z,99.90
2019-02-16T23:55:04.611Z,99.90
2019-02-16T23:57:32.460Z,99.90
