createdAt,value
2022-12-18T00:00:43.408Z,89.77
2022-12-18T00:01:34.336Z,90.04
2022-12-18T00:02:21.478Z,89.95
2022-12-18T00:03:08.556Z,89.80
2022-12-18T00:03:56.754Z,89.71
2022-12-18T00:04:43.821Z,89.57
2022-12-18T00:05:30.706Z,89.12
2022-12-18T00:06:17.861Z,89.02
2022-12-18T00:07:04.749Z,89.27
2022-12-18T00:07:54.450Z,89.35
2022-12-18T00:08:42.426Z,89.58
2022-12-18T00:09:39.306Z,89.44
2022-12-18T00:10:26.931Z,89.22
2022-12-18T00:11:18.816Z,89.20
2022-12-18T00:13:05.279Z,88.72
2022-12-18T00:13:58.067Z,88.71
2022-12-18T00:14:45.010Z,89.00
2022-12-18T00:15:31.970Z,89.30
2022-12-18T00:16:22.072Z,89.35
2022-12-18T00:17:09.072Z,89.40
2022-12-18T00:17:56.077Z,89.39
2022-12-18T00:18:43.689Z,89.33
2022-12-18T00:19:30.652Z,89.30
2022-12-18T00:20:21.985Z,89.40
2022-12-18T00:21:11.377Z,89.31
2022-12-18T00:21:59.486Z,89.54
2022-12-18T00:22:46.451Z,89.69
2022-12-18T00:23:36.678Z,89.85
2022-12-18T00:24:23.890Z,89.80
2022-12-18T00:25:10.786Z,89.87
2022-12-18T00:26:06.216Z,89.37
2022-12-18T00:26:53.168Z,89.40
2022-12-18T00:27:40.030Z,89.67
2022-12-18T00:28:26.988Z,89.84
2022-12-18T00:29:15.126Z,90.01
2022-12-18T00:30:02.072Z,89.87
2022-12-18T00:30:52.577Z,89.70
2022-12-18T00:31:39.808Z,89.98
2022-12-18T00:32:26.790Z,89.84
2022-12-18T00:33:13.699Z,89.92
2022-12-18T00:34:00.639Z,89.95
2022-12-18T00:34:47.517Z,90.18
2022-12-18T00:35:34.407Z,90.26
2022-12-18T00:36:24.270Z,90.17
2022-12-18T00:37:14.429Z,89.83
2022-12-18T00:38:04.065Z,89.78
2022-12-18T00:38:51.157Z,89.71
2022-12-18T00:39:38.070Z,89.49
2022-12-18T00:40:24.937Z,89.71
2022-12-18T00:41:13.140Z,89.69
2022-12-18T00:42:18.596Z,89.59
2022-12-18T00:43:05.556Z,89.36
2022-12-18T00:43:52.443Z,89.37
2022-12-18T00:44:39.416Z,89.24
2022-12-18T00:45:28.554Z,89.21
2022-12-18T00:46:15.524Z,89.46
2022-12-18T00:47:02.528Z,89.28
2022-12-18T00:47:49.527Z,89.09
2022-12-18T00:48:36.495Z,89.26
2022-12-18T00:49:23.388Z,89.14
2022-12-18T00:50:10.677Z,89.04
2022-12-18T00:50:57.532Z,89.14
2022-12-18T00:51:44.965Z,89.03
2022-12-18T00:52:31.867Z,88.96
2022-12-18T00:53:19.246Z,89.03
2022-12-18T00:54:06.818Z,89.21
2022-12-18T00:54:53.694Z,89.61
2022-12-18T00:55:41.242Z,90.44
2022-12-18T00:56:28.327Z,90.89
2022-12-18T00:57:15.280Z,91.71
2022-12-18T00:58:02.237Z,91.80
2022-12-18T00:58:49.386Z,91.33
2022-12-18T00:59:36.334Z,91.28
2022-12-18T01:00:23.643Z,91.81
2022-12-18T01:01:10.652Z,91.66
2022-12-18T01:01:57.654Z,91.28
2022-12-18T01:02:44.715Z,90.90
2022-12-18T01:03:31.989Z,90.54
2022-12-18T01:04:18.897Z,90.42
2022-12-18T01:05:06.195Z,90.72
2022-12-18T01:05:53.126Z,91.07
2022-12-18T01:06:40.203Z,91.48
2022-12-18T01:07:27.114Z,91.84
2022-12-18T01:08:14.033Z,92.10
2022-12-18T01:09:00.947Z,91.36
2022-12-18T01:09:47.802Z,91.21
2022-12-18T01:10:34.899Z,91.03
2022-12-18T01:11:22.567Z,91.12
2022-12-18T01:12:09.456Z,91.22
2022-12-18T01:12:56.917Z,91.24
2022-12-18T01:13:44.221Z,91.14
2022-12-18T01:14:31.098Z,90.97
2022-12-18T01:15:18.709Z,90.89
2022-12-18T01:16:05.965Z,90.78
2022-12-18T01:16:52.983Z,91.36
2022-12-18T01:17:39.989Z,91.54
2022-12-18T01:18:26.886Z,91.44
2022-12-18T01:19:13.949Z,91.27
2022-12-18T01:20:00.850Z,91.70
2022-12-18T01:20:47.778Z,92.00
2022-12-18T01:21:34.824Z,91.81
2022-12-18T01:22:21.936Z,91.80
2022-12-18T01:23:08.857Z,92.22
2022-12-18T01:23:57.625Z,92.23
2022-12-18T01:24:44.616Z,91.98
2022-12-18T01:25:31.476Z,91.75
2022-12-18T01:26:18.330Z,91.49
2022-12-18T01:27:05.417Z,91.47
2022-12-18T01:27:52.526Z,91.21
2022-12-18T01:28:41.099Z,91.10
2022-12-18T01:29:28.117Z,91.78
2022-12-18T01:30:15.037Z,92.04
2022-12-18T01:31:25.751Z,91.77
2022-12-18T01:32:12.695Z,91.63
2022-12-18T01:32:59.595Z,91.95
2022-12-18T01:33:46.828Z,91.87
2022-12-18T01:34:33.782Z,92.16
2022-12-18T01:35:21.008Z,92.07
2022-12-18T01:36:08.265Z,91.84
2022-12-18T01:36:55.186Z,91.82
2022-12-18T01:37:42.085Z,91.83
2022-12-18T01:38:30.039Z,92.31
2022-12-18T01:39:16.909Z,92.31
2022-12-18T01:40:04.266Z,91.97
2022-12-18T01:40:58.913Z,91.79
2022-12-18T01:42:04.182Z,92.63
2022-12-18T01:42:54.628Z,92.93
2022-12-18T01:43:58.569Z,93.53
2022-12-18T01:44:57.509Z,93.62
2022-12-18T01:45:44.451Z,92.94
2022-12-18T01:46:31.406Z,92.29
2022-12-18T01:47:25.288Z,92.23
2022-12-18T01:48:12.287Z,91.93
2022-12-18T01:49:01.610Z,91.71
2022-12-18T01:49:48.737Z,91.40
2022-12-18T01:50:43.476Z,90.97
2022-12-18T01:51:31.580Z,90.70
2022-12-18T01:52:19.087Z,90.80
2022-12-18T01:53:11.809Z,90.95
2022-12-18T01:53:59.371Z,90.83
2022-12-18T01:54:46.998Z,91.11
2022-12-18T01:55:46.918Z,91.92
2022-12-18T01:56:33.848Z,92.04
2022-12-18T01:57:21.237Z,91.95
2022-12-18T01:58:08.257Z,91.85
2022-12-18T01:59:14.558Z,91.49
2022-12-18T02:00:05.550Z,90.49
2022-12-18T02:00:52.658Z,90.26
2022-12-18T02:01:39.703Z,90.26
2022-12-18T02:02:28.589Z,90.33
2022-12-18T02:03:15.692Z,90.78
2022-12-18T02:04:24.857Z,91.63
2022-12-18T02:05:13.334Z,92.23
2022-12-18T02:06:36.218Z,92.06
2022-12-18T02:07:48.607Z,91.29
2022-12-18T02:08:51.957Z,91.01
2022-12-18T02:09:48.177Z,90.83
2022-12-18T02:10:48.608Z,90.82
2022-12-18T02:12:04.767Z,90.96
2022-12-18T02:13:28.267Z,90.92
2022-12-18T02:14:33.476Z,91.24
2022-12-18T02:15:24.768Z,92.76
2022-12-18T02:16:30.419Z,93.50
2022-12-18T02:17:23.915Z,93.61
2022-12-18T02:18:20.630Z,93.18
2022-12-18T02:19:30.405Z,92.61
2022-12-18T02:20:23.289Z,92.37
2022-12-18T02:21:31.437Z,92.12
2022-12-18T02:22:21.247Z,91.77
2022-12-18T02:23:14.188Z,91.55
2022-12-18T02:24:15.337Z,91.55
2022-12-18T02:25:28.346Z,92.14
2022-12-18T02:26:39.186Z,91.98
2022-12-18T02:27:26.226Z,92.24
2022-12-18T02:28:15.190Z,91.91
2022-12-18T02:29:05.188Z,91.55
2022-12-18T02:29:58.206Z,91.29
2022-12-18T02:30:46.712Z,91.17
2022-12-18T02:31:39.366Z,91.00
2022-12-18T02:32:30.145Z,91.59
2022-12-18T02:33:17.398Z,92.40
2022-12-18T02:34:06.305Z,93.74
2022-12-18T02:34:54.576Z,94.44
2022-12-18T02:35:42.556Z,94.55
2022-12-18T02:36:30.218Z,94.33
2022-12-18T02:37:19.361Z,94.01
2022-12-18T02:38:06.547Z,93.47
2022-12-18T02:38:53.867Z,92.96
2022-12-18T02:39:43.571Z,92.73
2022-12-18T02:40:30.726Z,92.59
2022-12-18T02:41:18.246Z,93.03
2022-12-18T02:42:09.182Z,92.84
2022-12-18T02:42:56.266Z,92.44
2022-12-18T02:43:48.720Z,92.09
2022-12-18T02:44:37.497Z,92.07
2022-12-18T02:45:24.426Z,92.13
2022-12-18T02:46:30.406Z,92.34
2022-12-18T02:47:20.961Z,92.31
2022-12-18T02:48:09.405Z,92.49
2022-12-18T02:49:32.476Z,92.94
2022-12-18T02:50:38.876Z,93.09
2022-12-18T02:51:31.106Z,92.58
2022-12-18T02:52:36.614Z,92.40
2022-12-18T02:53:31.967Z,91.99
2022-12-18T02:54:47.352Z,91.66
2022-12-18T02:55:46.789Z,91.67
2022-12-18T02:56:40.788Z,91.98
2022-12-18T02:57:55.547Z,91.90
2022-12-18T02:58:54.396Z,91.81
2022-12-18T02:59:49.847Z,91.76
2022-12-18T03:00:44.598Z,91.63
2022-12-18T03:01:43.220Z,91.41
2022-12-18T03:02:38.699Z,91.20
2022-12-18T03:03:50.567Z,91.19
2022-12-18T03:04:45.384Z,91.30
2022-12-18T03:05:40.267Z,91.82
2022-12-18T03:06:44.167Z,91.88
2022-12-18T03:08:02.337Z,91.57
2022-12-18T03:08:54.216Z,91.20
2022-12-18T03:09:45.345Z,91.00
2022-12-18T03:10:34.940Z,91.02
2022-12-18T03:11:41.826Z,91.13
2022-12-18T03:12:37.642Z,91.01
2022-12-18T03:13:53.317Z,91.06
2022-12-18T03:14:41.966Z,91.30
2022-12-18T03:15:49.527Z,91.19
2022-12-18T03:16:38.090Z,90.79
2022-12-18T03:17:27.025Z,90.61
2022-12-18T03:18:18.734Z,90.99
2022-12-18T03:19:09.587Z,91.04
2022-12-18T03:19:58.537Z,91.06
2022-12-18T03:20:48.946Z,91.08
2022-12-18T03:21:42.700Z,90.94
2022-12-18T03:22:31.697Z,90.85
2022-12-18T03:23:25.938Z,91.03
2022-12-18T03:24:13.277Z,91.43
2022-12-18T03:25:01.965Z,91.79
2022-12-18T03:25:50.635Z,91.98
2022-12-18T03:26:38.906Z,91.61
2022-12-18T03:27:26.775Z,91.17
2022-12-18T03:28:16.867Z,91.02
2022-12-18T03:29:08.246Z,90.75
2022-12-18T03:30:11.487Z,90.58
2022-12-18T03:31:00.242Z,90.29
2022-12-18T03:31:53.346Z,90.45
2022-12-18T03:32:43.816Z,90.53
2022-12-18T03:33:39.791Z,90.49
2022-12-18T03:34:31.685Z,90.93
2022-12-18T03:35:23.887Z,91.54
2022-12-18T03:36:10.946Z,91.51
2022-12-18T03:36:57.948Z,91.65
2022-12-18T03:37:44.857Z,91.61
2022-12-18T03:38:31.763Z,91.59
2022-12-18T03:39:18.690Z,91.28
2022-12-18T03:40:06.917Z,90.90
2022-12-18T03:41:05.785Z,90.57
2022-12-18T03:41:56.822Z,90.29
2022-12-18T03:42:55.974Z,90.14
2022-12-18T03:44:05.563Z,90.24
2022-12-18T03:45:09.870Z,90.29
2022-12-18T03:46:10.519Z,90.07
2022-12-18T03:47:08.259Z,89.68
2022-12-18T03:48:00.493Z,89.50
2022-12-18T03:48:59.054Z,89.40
2022-12-18T03:50:13.030Z,89.75
2022-12-18T03:51:19.595Z,90.00
2022-12-18T03:52:21.746Z,90.17
2022-12-18T03:53:30.047Z,90.23
2022-12-18T03:54:18.039Z,90.24
2022-12-18T03:55:06.849Z,90.21
2022-12-18T03:55:54.220Z,90.60
2022-12-18T03:56:44.342Z,90.65
2022-12-18T03:57:32.909Z,90.74
2022-12-18T03:58:24.109Z,91.14
2022-12-18T03:59:11.737Z,90.91
2022-12-18T04:00:02.115Z,90.86
2022-12-18T04:00:52.162Z,90.69
2022-12-18T04:01:43.313Z,90.36
2022-12-18T04:02:31.983Z,90.24
2022-12-18T04:03:23.984Z,90.20
2022-12-18T04:04:14.462Z,90.03
2022-12-18T04:05:04.871Z,89.65
2022-12-18T04:05:52.783Z,90.18
2022-12-18T04:07:28.303Z,89.90
2022-12-18T04:08:15.473Z,89.82
2022-12-18T04:09:02.738Z,89.54
2022-12-18T04:09:50.662Z,89.29
2022-12-18T04:10:38.192Z,89.17
2022-12-18T04:11:25.415Z,89.16
2022-12-18T04:12:12.382Z,89.17
2022-12-18T04:12:59.546Z,89.08
2022-12-18T04:13:46.594Z,89.24
2022-12-18T04:14:36.788Z,89.75
2022-12-18T04:15:23.787Z,90.40
2022-12-18T04:16:10.801Z,90.61
2022-12-18T04:16:57.867Z,91.00
2022-12-18T04:17:49.931Z,91.05
2022-12-18T04:18:37.256Z,90.56
2022-12-18T04:19:24.224Z,90.10
2022-12-18T04:20:11.661Z,89.96
2022-12-18T04:20:58.705Z,89.96
2022-12-18T04:21:45.677Z,89.77
2022-12-18T04:22:32.598Z,89.80
2022-12-18T04:23:19.733Z,89.84
2022-12-18T04:24:06.969Z,89.98
2022-12-18T04:24:53.865Z,90.05
2022-12-18T04:25:40.815Z,89.97
2022-12-18T04:26:27.837Z,90.39
2022-12-18T04:27:15.194Z,90.74
2022-12-18T04:28:02.099Z,91.00
2022-12-18T04:28:49.150Z,90.77
2022-12-18T04:29:36.149Z,90.31
2022-12-18T04:30:23.094Z,90.00
2022-12-18T04:31:10.063Z,89.75
2022-12-18T04:31:57.186Z,89.61
2022-12-18T04:32:49.057Z,89.63
2022-12-18T04:33:39.294Z,89.70
2022-12-18T04:34:26.628Z,89.77
2022-12-18T04:35:13.541Z,89.56
2022-12-18T04:36:00.588Z,89.52
2022-12-18T04:36:47.548Z,89.39
2022-12-18T04:37:34.666Z,89.14
2022-12-18T04:38:21.687Z,88.93
2022-12-18T04:39:08.695Z,88.83
2022-12-18T04:39:55.656Z,89.12
2022-12-18T04:40:42.625Z,89.06
2022-12-18T04:41:30.099Z,89.22
2022-12-18T04:42:17.028Z,89.13
2022-12-18T04:43:04.805Z,89.08
2022-12-18T04:43:51.738Z,89.06
2022-12-18T04:44:38.734Z,89.16
2022-12-18T04:45:25.657Z,89.36
2022-12-18T04:46:12.694Z,89.25
2022-12-18T04:46:59.824Z,88.97
2022-12-18T04:47:46.881Z,88.91
2022-12-18T04:48:34.292Z,88.51
2022-12-18T04:49:21.279Z,88.70
2022-12-18T04:50:08.718Z,88.53
2022-12-18T04:50:58.146Z,88.40
2022-12-18T04:51:45.047Z,88.35
2022-12-18T04:52:34.856Z,88.37
2022-12-18T04:53:21.832Z,88.21
2022-12-18T04:54:08.773Z,88.54
2022-12-18T04:54:55.731Z,88.54
2022-12-18T04:55:42.751Z,88.35
2022-12-18T04:56:29.784Z,87.99
2022-12-18T04:57:16.731Z,87.90
2022-12-18T04:58:03.766Z,87.79
2022-12-18T04:58:50.897Z,87.81
2022-12-18T04:59:37.872Z,87.58
2022-12-18T05:00:24.997Z,87.35
2022-12-18T05:01:14.172Z,87.45
2022-12-18T05:02:01.368Z,87.76
2022-12-18T05:02:48.639Z,87.84
2022-12-18T05:03:36.308Z,87.75
2022-12-18T05:04:23.315Z,87.77
2022-12-18T05:05:10.554Z,87.86
2022-12-18T05:05:57.478Z,87.79
2022-12-18T05:06:44.487Z,87.68
2022-12-18T05:07:31.615Z,87.59
2022-12-18T05:08:18.966Z,88.07
2022-12-18T05:09:06.967Z,88.67
2022-12-18T05:09:53.969Z,88.96
2022-12-18T05:10:41.027Z,88.68
2022-12-18T05:11:28.659Z,88.46
2022-12-18T05:12:15.716Z,88.40
2022-12-18T05:13:04.943Z,88.28
2022-12-18T05:13:51.854Z,88.17
2022-12-18T05:14:38.805Z,88.48
2022-12-18T05:15:30.636Z,88.67
2022-12-18T05:16:17.709Z,88.49
2022-12-18T05:17:04.774Z,88.61
2022-12-18T05:17:51.747Z,88.62
2022-12-18T05:18:39.176Z,88.63
2022-12-18T05:19:26.608Z,88.72
2022-12-18T05:20:13.557Z,88.81
2022-12-18T05:21:00.661Z,89.46
2022-12-18T05:21:47.600Z,89.34
2022-12-18T05:22:34.548Z,89.25
2022-12-18T05:23:22.821Z,89.27
2022-12-18T05:24:09.785Z,88.84
2022-12-18T05:24:56.833Z,88.29
2022-12-18T05:25:43.810Z,87.83
2022-12-18T05:26:32.001Z,87.42
2022-12-18T05:27:20.587Z,87.44
2022-12-18T05:28:07.631Z,87.12
2022-12-18T05:28:54.609Z,86.94
2022-12-18T05:29:41.517Z,87.64
2022-12-18T05:30:28.905Z,87.63
2022-12-18T05:31:16.132Z,87.87
2022-12-18T05:32:03.170Z,88.18
2022-12-18T05:32:50.115Z,87.81
2022-12-18T05:33:37.808Z,87.42
2022-12-18T05:34:25.136Z,87.03
2022-12-18T05:35:12.548Z,86.75
2022-12-18T05:36:04.305Z,86.99
2022-12-18T05:36:51.197Z,87.08
2022-12-18T05:37:42.926Z,87.12
2022-12-18T05:38:31.349Z,87.02
2022-12-18T05:39:18.615Z,86.82
2022-12-18T05:40:06.190Z,86.73
2022-12-18T05:40:53.824Z,86.83
2022-12-18T05:41:40.732Z,87.29
2022-12-18T05:42:28.534Z,87.46
2022-12-18T05:43:20.930Z,87.67
2022-12-18T05:44:08.259Z,87.72
2022-12-18T05:44:55.272Z,87.64
2022-12-18T05:45:42.854Z,87.54
2022-12-18T05:46:30.673Z,87.36
2022-12-18T05:47:18.129Z,87.28
2022-12-18T05:48:05.656Z,87.45
2022-12-18T05:48:53.070Z,87.62
2022-12-18T05:49:40.095Z,87.44
2022-12-18T05:50:27.020Z,87.17
2022-12-18T05:51:19.007Z,87.10
2022-12-18T05:52:06.102Z,87.12
2022-12-18T05:52:52.970Z,87.08
2022-12-18T05:53:40.304Z,86.91
2022-12-18T05:54:30.412Z,86.99
2022-12-18T05:55:17.423Z,87.21
2022-12-18T05:56:06.942Z,87.17
2022-12-18T05:56:53.950Z,87.04
2022-12-18T05:57:40.888Z,86.99
2022-12-18T05:58:27.791Z,87.04
2022-12-18T05:59:14.748Z,87.25
2022-12-18T06:00:01.735Z,87.18
2022-12-18T06:00:48.785Z,87.24
2022-12-18T06:01:35.895Z,87.48
2022-12-18T06:02:23.101Z,87.21
2022-12-18T06:03:11.785Z,86.97
2022-12-18T06:03:58.902Z,86.59
2022-12-18T06:04:45.894Z,86.62
2022-12-18T06:05:37.957Z,86.62
2022-12-18T06:06:27.737Z,86.41
2022-12-18T06:07:14.663Z,86.37
2022-12-18T06:08:01.596Z,86.35
2022-12-18T06:08:48.945Z,86.19
2022-12-18T06:09:36.069Z,86.26
2022-12-18T06:10:23.058Z,86.39
2022-12-18T06:11:10.214Z,86.65
2022-12-18T06:11:57.142Z,87.21
2022-12-18T06:12:44.115Z,87.79
2022-12-18T06:13:31.124Z,87.56
2022-12-18T06:14:18.593Z,87.31
2022-12-18T06:15:06.112Z,87.01
2022-12-18T06:15:53.199Z,86.86
2022-12-18T06:16:40.468Z,86.75
2022-12-18T06:17:34.633Z,86.82
2022-12-18T06:18:21.537Z,86.84
2022-12-18T06:19:08.573Z,86.74
2022-12-18T06:19:55.574Z,86.80
2022-12-18T06:20:42.739Z,86.73
2022-12-18T06:21:30.224Z,86.67
2022-12-18T06:22:18.141Z,86.58
2022-12-18T06:23:05.079Z,86.22
2022-12-18T06:23:52.056Z,86.39
2022-12-18T06:24:38.995Z,86.33
2022-12-18T06:25:25.905Z,86.62
2022-12-18T06:26:14.221Z,87.31
2022-12-18T06:27:01.172Z,88.00
2022-12-18T06:27:49.459Z,88.27
2022-12-18T06:28:36.572Z,87.95
2022-12-18T06:29:23.517Z,87.92
2022-12-18T06:30:11.373Z,87.90
2022-12-18T06:30:58.430Z,87.48
2022-12-18T06:31:45.415Z,87.20
2022-12-18T06:32:32.546Z,86.98
2022-12-18T06:33:19.705Z,86.81
2022-12-18T06:34:06.688Z,87.12
2022-12-18T06:34:54.483Z,87.65
2022-12-18T06:35:41.744Z,88.11
2022-12-18T06:36:31.497Z,88.20
2022-12-18T06:37:18.513Z,87.94
2022-12-18T06:38:05.830Z,87.53
2022-12-18T06:38:52.856Z,87.00
2022-12-18T06:39:39.748Z,86.83
2022-12-18T06:40:26.670Z,87.18
2022-12-18T06:41:18.984Z,87.50
2022-12-18T06:42:06.315Z,87.55
2022-12-18T06:42:53.303Z,87.59
2022-12-18T06:43:41.674Z,87.79
2022-12-18T06:44:29.094Z,88.18
2022-12-18T06:45:16.264Z,88.56
2022-12-18T06:46:04.488Z,88.31
2022-12-18T06:46:51.475Z,87.90
2022-12-18T06:47:38.346Z,87.34
2022-12-18T06:48:25.301Z,87.34
2022-12-18T06:49:12.476Z,87.73
2022-12-18T06:50:00.614Z,88.02
2022-12-18T06:50:47.647Z,87.89
2022-12-18T06:51:34.686Z,87.60
2022-12-18T06:52:21.847Z,87.39
2022-12-18T06:53:08.856Z,87.30
2022-12-18T06:53:55.861Z,87.11
2022-12-18T06:54:42.855Z,87.65
2022-12-18T06:55:29.968Z,88.00
2022-12-18T06:56:17.296Z,88.37
2022-12-18T06:57:04.310Z,88.32
2022-12-18T06:57:51.356Z,88.17
2022-12-18T06:58:39.382Z,88.46
2022-12-18T06:59:26.448Z,88.29
2022-12-18T07:00:15.211Z,87.90
2022-12-18T07:01:04.053Z,87.42
2022-12-18T07:02:13.957Z,86.89
2022-12-18T07:03:01.025Z,86.77
2022-12-18T07:03:48.228Z,86.77
2022-12-18T07:04:35.229Z,86.66
2022-12-18T07:05:22.190Z,86.60
2022-12-18T07:06:16.315Z,86.41
2022-12-18T07:07:03.243Z,86.28
2022-12-18T07:07:50.164Z,86.90
2022-12-18T07:08:37.107Z,86.82
2022-12-18T07:09:24.309Z,86.46
2022-12-18T07:10:11.770Z,86.30
2022-12-18T07:10:58.852Z,85.97
2022-12-18T07:11:45.888Z,85.74
2022-12-18T07:12:32.851Z,85.84
2022-12-18T07:13:19.751Z,86.04
2022-12-18T07:14:06.771Z,86.96
2022-12-18T07:14:53.682Z,87.20
2022-12-18T07:15:40.579Z,86.75
2022-12-18T07:16:29.594Z,86.59
2022-12-18T07:17:16.609Z,86.42
2022-12-18T07:18:03.719Z,86.20
2022-12-18T07:18:50.801Z,86.04
2022-12-18T07:19:37.898Z,85.98
2022-12-18T07:20:24.886Z,85.79
2022-12-18T07:21:14.962Z,85.51
2022-12-18T07:22:02.062Z,85.25
2022-12-18T07:22:54.726Z,85.45
2022-12-18T07:23:43.404Z,86.25
2022-12-18T07:24:30.413Z,86.26
2022-12-18T07:25:17.264Z,86.14
2022-12-18T07:26:13.653Z,85.88
2022-12-18T07:27:00.679Z,85.66
2022-12-18T07:27:47.656Z,85.44
2022-12-18T07:28:35.069Z,85.28
2022-12-18T07:29:22.094Z,85.31
2022-12-18T07:30:10.049Z,85.07
2022-12-18T07:30:57.235Z,85.29
2022-12-18T07:31:44.302Z,85.71
2022-12-18T07:32:31.971Z,85.93
2022-12-18T07:33:19.070Z,86.23
2022-12-18T07:34:06.177Z,86.20
2022-12-18T07:34:53.186Z,86.10
2022-12-18T07:35:40.297Z,85.68
2022-12-18T07:36:27.327Z,85.61
2022-12-18T07:37:14.245Z,85.80
2022-12-18T07:38:03.033Z,85.51
2022-12-18T07:38:50.968Z,85.53
2022-12-18T07:39:37.906Z,85.50
2022-12-18T07:40:24.791Z,85.53
2022-12-18T07:41:13.706Z,85.69
2022-12-18T07:42:19.168Z,85.66
2022-12-18T07:43:06.120Z,85.53
2022-12-18T07:43:53.104Z,85.31
2022-12-18T07:44:40.317Z,85.50
2022-12-18T07:45:27.239Z,86.03
2022-12-18T07:46:15.894Z,86.51
2022-12-18T07:47:05.542Z,86.32
2022-12-18T07:47:54.628Z,86.21
2022-12-18T07:48:42.680Z,86.25
2022-12-18T07:49:30.351Z,85.98
2022-12-18T07:50:17.413Z,85.73
2022-12-18T07:51:06.751Z,85.81
2022-12-18T07:51:56.136Z,86.18
2022-12-18T07:52:43.090Z,86.25
2022-12-18T07:53:30.291Z,86.27
2022-12-18T07:54:17.256Z,86.60
2022-12-18T07:55:04.768Z,86.56
2022-12-18T07:56:25.589Z,86.60
2022-12-18T07:57:16.480Z,86.67
2022-12-18T07:58:12.825Z,86.62
2022-12-18T07:59:00.742Z,86.31
2022-12-18T07:59:47.796Z,86.14
2022-12-18T08:00:34.876Z,86.02
2022-12-18T08:01:21.995Z,85.92
2022-12-18T08:02:09.286Z,85.85
2022-12-18T08:02:56.483Z,85.81
2022-12-18T08:03:43.546Z,86.12
2022-12-18T08:04:30.529Z,86.39
2022-12-18T08:05:17.521Z,86.83
2022-12-18T08:06:06.011Z,86.62
2022-12-18T08:06:53.461Z,86.27
2022-12-18T08:07:40.808Z,86.18
2022-12-18T08:08:27.755Z,85.79
2022-12-18T08:09:14.653Z,85.71
2022-12-18T08:10:01.489Z,85.65
2022-12-18T08:10:48.468Z,85.48
2022-12-18T08:11:35.345Z,85.27
2022-12-18T08:12:22.205Z,85.36
2022-12-18T08:13:09.020Z,85.33
2022-12-18T08:13:56.208Z,85.26
2022-12-18T08:14:43.073Z,85.14
2022-12-18T08:15:29.989Z,85.07
2022-12-18T08:16:17.340Z,85.05
2022-12-18T08:17:04.331Z,84.79
2022-12-18T08:17:51.333Z,84.98
2022-12-18T08:18:40.976Z,84.84
2022-12-18T08:19:27.847Z,85.63
2022-12-18T08:20:19.473Z,86.06
2022-12-18T08:21:13.229Z,86.20
2022-12-18T08:22:00.086Z,87.18
2022-12-18T08:22:46.969Z,86.98
2022-12-18T08:23:35.928Z,86.88
2022-12-18T08:24:26.845Z,87.48
2022-12-18T08:25:13.698Z,87.72
2022-12-18T08:26:00.579Z,88.18
2022-12-18T08:27:06.821Z,88.90
2022-12-18T08:27:55.015Z,89.11
2022-12-18T08:28:42.116Z,89.02
2022-12-18T08:29:29.327Z,88.74
2022-12-18T08:30:16.431Z,88.12
2022-12-18T08:31:03.518Z,87.46
2022-12-18T08:31:50.865Z,87.04
2022-12-18T08:32:37.822Z,86.87
2022-12-18T08:33:25.639Z,86.57
2022-12-18T08:34:12.580Z,86.29
2022-12-18T08:34:59.837Z,85.96
2022-12-18T08:35:46.706Z,85.67
2022-12-18T08:36:33.667Z,85.82
2022-12-18T08:37:20.784Z,86.04
2022-12-18T08:38:07.721Z,86.42
2022-12-18T08:38:55.149Z,86.54
2022-12-18T08:39:42.040Z,86.75
2022-12-18T08:40:28.886Z,86.75
2022-12-18T08:41:17.097Z,87.00
2022-12-18T08:42:22.715Z,87.38
2022-12-18T08:43:29.691Z,87.33
2022-12-18T08:44:35.254Z,87.30
2022-12-18T08:45:22.175Z,87.41
2022-12-18T08:46:09.049Z,87.34
2022-12-18T08:46:55.979Z,87.18
2022-12-18T08:47:42.916Z,87.15
2022-12-18T08:48:29.837Z,88.49
2022-12-18T08:49:16.763Z,88.89
2022-12-18T08:50:03.923Z,89.55
2022-12-18T08:51:00.635Z,89.32
2022-12-18T08:51:47.611Z,89.03
2022-12-18T08:52:34.570Z,88.88
2022-12-18T08:53:21.494Z,88.73
2022-12-18T08:54:08.444Z,88.63
2022-12-18T08:54:55.304Z,88.50
2022-12-18T08:55:45.838Z,88.43
2022-12-18T08:56:36.917Z,88.47
2022-12-18T08:57:23.813Z,88.46
2022-12-18T08:58:13.636Z,88.41
2022-12-18T08:59:00.839Z,88.38
2022-12-18T08:59:49.458Z,88.41
2022-12-18T09:00:36.362Z,88.94
2022-12-18T09:01:23.895Z,88.93
2022-12-18T09:02:12.302Z,88.80
2022-12-18T09:02:59.558Z,88.60
2022-12-18T09:03:46.533Z,88.50
2022-12-18T09:04:33.570Z,88.52
2022-12-18T09:05:20.524Z,88.57
2022-12-18T09:06:07.801Z,88.54
2022-12-18T09:06:57.689Z,88.50
2022-12-18T09:07:45.045Z,88.54
2022-12-18T09:08:35.566Z,88.71
2022-12-18T09:09:22.559Z,88.70
2022-12-18T09:10:09.635Z,89.00
2022-12-18T09:10:56.730Z,89.03
2022-12-18T09:11:43.883Z,89.08
2022-12-18T09:12:30.805Z,88.99
2022-12-18T09:13:18.652Z,88.73
2022-12-18T09:14:05.745Z,88.72
2022-12-18T09:14:53.522Z,88.54
2022-12-18T09:15:49.803Z,88.54
2022-12-18T09:16:37.038Z,88.52
2022-12-18T09:17:24.104Z,88.47
2022-12-18T09:18:11.428Z,88.51
2022-12-18T09:19:00.943Z,88.62
2022-12-18T09:19:48.076Z,88.46
2022-12-18T09:20:35.331Z,88.37
2022-12-18T09:21:22.861Z,88.40
2022-12-18T09:22:10.814Z,88.33
2022-12-18T09:22:58.072Z,88.27
2022-12-18T09:23:45.050Z,88.19
2022-12-18T09:24:32.013Z,88.31
2022-12-18T09:25:19.076Z,89.03
2022-12-18T09:26:06.136Z,88.96
2022-12-18T09:26:58.056Z,88.96
2022-12-18T09:27:48.549Z,88.98
2022-12-18T09:28:35.533Z,89.01
2022-12-18T09:29:22.472Z,88.89
2022-12-18T09:30:10.199Z,89.01
2022-12-18T09:30:57.322Z,89.24
2022-12-18T09:31:44.286Z,89.46
2022-12-18T09:32:31.718Z,89.39
2022-12-18T09:33:19.219Z,89.24
2022-12-18T09:34:06.481Z,89.08
2022-12-18T09:34:53.970Z,88.84
2022-12-18T09:35:42.268Z,88.67
2022-12-18T09:36:29.226Z,88.49
2022-12-18T09:37:16.170Z,88.34
2022-12-18T09:38:04.789Z,88.23
2022-12-18T09:38:51.797Z,87.94
2022-12-18T09:39:39.608Z,87.87
2022-12-18T09:40:30.609Z,87.70
2022-12-18T09:41:42.422Z,87.74
2022-12-18T09:42:29.656Z,87.39
2022-12-18T09:43:23.002Z,87.12
2022-12-18T09:44:20.744Z,87.26
2022-12-18T09:45:13.897Z,87.20
2022-12-18T09:46:04.467Z,87.47
2022-12-18T09:47:18.548Z,87.41
2022-12-18T09:48:08.317Z,87.19
2022-12-18T09:49:00.596Z,86.88
2022-12-18T09:49:50.748Z,86.74
2022-12-18T09:50:40.597Z,86.04
2022-12-18T09:51:39.214Z,85.75
2022-12-18T09:52:30.122Z,85.49
2022-12-18T09:53:21.289Z,85.10
2022-12-18T09:54:14.232Z,85.29
2022-12-18T09:55:03.885Z,85.35
2022-12-18T09:55:52.453Z,85.35
2022-12-18T09:56:42.371Z,85.36
2022-12-18T09:57:32.675Z,85.51
2022-12-18T09:58:37.315Z,85.65
2022-12-18T09:59:31.302Z,85.71
2022-12-18T10:00:21.722Z,85.85
2022-12-18T10:01:13.679Z,84.79
2022-12-18T10:02:00.987Z,84.76
2022-12-18T10:02:49.052Z,84.99
2022-12-18T10:03:36.107Z,85.16
2022-12-18T10:04:23.151Z,85.00
2022-12-18T10:05:16.172Z,84.52
2022-12-18T10:06:16.103Z,84.50
2022-12-18T10:07:10.841Z,84.34
2022-12-18T10:08:06.385Z,83.77
2022-12-18T10:08:59.249Z,83.30
2022-12-18T10:09:55.287Z,83.38
2022-12-18T10:10:49.297Z,84.23
2022-12-18T10:11:42.541Z,84.50
2022-12-18T10:12:40.562Z,84.54
2022-12-18T10:13:47.883Z,84.05
2022-12-18T10:14:48.686Z,83.40
2022-12-18T10:15:41.835Z,83.28
2022-12-18T10:16:43.374Z,83.28
2022-12-18T10:17:36.232Z,83.09
2022-12-18T10:18:39.791Z,82.79
2022-12-18T10:19:41.341Z,82.90
2022-12-18T10:20:42.965Z,83.25
2022-12-18T10:22:07.689Z,83.48
2022-12-18T10:23:31.776Z,83.70
2022-12-18T10:24:35.128Z,82.97
2022-12-18T10:25:25.675Z,82.95
2022-12-18T10:26:16.439Z,82.84
2022-12-18T10:27:15.708Z,82.95
2022-12-18T10:28:12.525Z,83.18
2022-12-18T10:29:05.259Z,82.83
2022-12-18T10:29:52.729Z,82.83
2022-12-18T10:30:41.940Z,82.49
2022-12-18T10:31:29.095Z,82.42
2022-12-18T10:32:18.698Z,82.53
2022-12-18T10:33:05.609Z,82.66
2022-12-18T10:33:54.903Z,82.61
2022-12-18T10:34:50.651Z,82.08
2022-12-18T10:35:42.614Z,81.76
2022-12-18T10:36:29.920Z,81.72
2022-12-18T10:37:23.107Z,81.81
2022-12-18T10:38:13.122Z,81.41
2022-12-18T10:39:23.708Z,81.18
2022-12-18T10:40:19.933Z,80.96
2022-12-18T10:41:27.509Z,81.18
2022-12-18T10:42:20.976Z,81.71
2022-12-18T10:43:15.699Z,81.75
2022-12-18T10:44:31.902Z,81.89
2022-12-18T10:45:18.924Z,81.61
2022-12-18T10:46:08.843Z,81.52
2022-12-18T10:46:59.759Z,81.60
2022-12-18T10:47:48.347Z,81.93