createdAt,value
2023-02-19T00:01:47.480Z,4.38
2023-02-19T00:05:29.220Z,4.30
2023-02-19T00:09:13.067Z,4.45
2023-02-19T00:12:55.512Z,3.50
2023-02-19T00:16:39.503Z,4.45
2023-02-19T00:20:21.287Z,3.47
2023-02-19T00:24:05.616Z,4.70
2023-02-19T00:27:47.338Z,4.50
2023-02-19T00:31:34.442Z,5.03
2023-02-19T00:35:16.353Z,5.13
2023-02-19T00:38:58.297Z,4.60
2023-02-19T00:42:39.994Z,5.40
2023-02-19T00:46:32.015Z,4.47
2023-02-19T00:50:13.800Z,5.05
2023-02-19T00:53:55.633Z,5.50
2023-02-19T00:57:37.408Z,5.72
2023-02-19T01:01:20.141Z,5.60
2023-02-19T01:05:01.971Z,5.60
2023-02-19T01:08:44.302Z,5.70
2023-02-19T01:12:28.255Z,5.70
2023-02-19T01:16:24.059Z,6.22
2023-02-19T01:20:06.353Z,5.07
2023-02-19T01:23:49.708Z,5.53
2023-02-19T01:27:31.518Z,6.07
2023-02-19T01:31:24.690Z,4.70
2023-02-19T01:35:07.500Z,4.70
2023-02-19T01:38:49.835Z,5.05
2023-02-19T01:42:31.964Z,4.15
2023-02-19T01:46:13.730Z,3.88
2023-02-19T01:49:57.498Z,4.20
2023-02-19T01:53:43.705Z,3.67
2023-02-19T01:57:28.622Z,3.35
2023-02-19T02:01:11.162Z,3.53
2023-02-19T02:04:53.456Z,3.00
2023-02-19T02:08:53.820Z,3.50
2023-02-19T02:12:35.530Z,2.75
2023-02-19T02:16:52.359Z,2.42
2023-02-19T02:20:50.649Z,2.55
2023-02-19T02:25:10.482Z,2.75
2023-02-19T02:29:11.091Z,2.40
2023-02-19T02:33:09.913Z,2.80
2023-02-19T02:36:55.725Z,2.80
2023-02-19T02:40:42.260Z,2.70
2023-02-19T02:44:35.273Z,2.90
2023-02-19T02:48:38.694Z,2.85
2023-02-19T02:52:39.032Z,3.03
2023-02-19T02:56:22.345Z,2.75
2023-02-19T03:00:04.495Z,2.75
2023-02-19T03:03:49.872Z,2.65
2023-02-19T03:07:38.929Z,2.80
2023-02-19T03:11:39.420Z,2.80
2023-02-19T03:15:41.954Z,4.00
2023-02-19T03:19:27.482Z,3.33
2023-02-19T03:23:10.736Z,3.17
2023-02-19T03:26:53.937Z,3.08
2023-02-19T03:30:47.167Z,3.63
2023-02-19T03:34:37.921Z,2.90
2023-02-19T03:38:27.166Z,2.75
2023-02-19T03:42:18.590Z,2.97
2023-02-19T03:46:14.312Z,3.08
2023-02-19T03:50:03.073Z,2.90
2023-02-19T03:53:44.752Z,3.42
2023-02-19T03:57:51.187Z,2.92
2023-02-19T04:01:44.637Z,2.78
2023-02-19T04:05:30.629Z,2.88
2023-02-19T04:09:14.497Z,3.03
2023-02-19T04:13:04.180Z,3.08
2023-02-19T04:16:51.564Z,3.28
2023-02-19T04:20:40.288Z,3.42
2023-02-19T04:24:44.472Z,2.97
2023-02-19T04:28:26.264Z,3.03
2023-02-19T04:32:11.056Z,2.70
2023-02-19T04:35:52.935Z,3.20
2023-02-19T04:39:34.905Z,3.72
2023-02-19T04:43:16.698Z,3.25
2023-02-19T04:46:58.403Z,2.70
2023-02-19T04:50:40.720Z,2.88
2023-02-19T04:54:22.440Z,2.75
2023-02-19T04:58:04.444Z,3.28
2023-02-19T05:01:46.492Z,3.45
2023-02-19T05:05:28.360Z,2.85
2023-02-19T05:09:10.137Z,3.75
2023-02-19T05:12:52.156Z,3.42
2023-02-19T05:16:34.853Z,3.30
2023-02-19T05:20:16.804Z,3.10
2023-02-19T05:23:58.632Z,2.97
2023-02-19T05:27:40.359Z,2.50
2023-02-19T05:31:22.846Z,2.90
2023-02-19T05:35:04.917Z,3.20
2023-02-19T05:38:47.350Z,2.90
2023-02-19T05:42:29.102Z,3.53
2023-02-19T05:46:13.418Z,3.00
2023-02-19T05:49:55.166Z,2.67
2023-02-19T05:53:37.581Z,3.05
2023-02-19T05:57:20.389Z,3.05
2023-02-19T06:01:02.106Z,3.25
2023-02-19T06:04:43.792Z,3.15
2023-02-19T06:08:25.479Z,2.75
2023-02-19T06:12:08.096Z,2.95
2023-02-19T06:15:49.846Z,3.47
2023-02-19T06:19:31.584Z,2.97
2023-02-19T06:23:13.298Z,3.22
2023-02-19T06:26:55.112Z,3.00
2023-02-19T06:30:37.076Z,2.90
2023-02-19T06:34:18.832Z,3.38
2023-02-19T06:38:00.585Z,2.83
2023-02-19T06:41:42.942Z,3.60
2023-02-19T06:45:24.666Z,3.53
2023-02-19T06:49:06.516Z,3.60
2023-02-19T06:52:48.231Z,3.17
2023-02-19T06:56:33.082Z,3.00
2023-02-19T07:00:15.307Z,3.33
2023-02-19T07:03:57.062Z,2.90
2023-02-19T07:07:38.791Z,3.38
2023-02-19T07:11:20.622Z,3.28
2023-02-19T07:15:02.345Z,3.17
2023-02-19T07:18:44.020Z,2.83
2023-02-19T07:22:25.851Z,2.42
2023-02-19T07:26:15.660Z,2.72
2023-02-19T07:29:57.467Z,3.08
2023-02-19T07:33:39.300Z,2.67
2023-02-19T07:37:21.258Z,2.75
2023-02-19T07:41:04.553Z,2.85
2023-02-19T07:44:46.252Z,3.03
2023-02-19T07:48:27.973Z,3.03
2023-02-19T07:52:09.725Z,3.20
2023-02-19T07:55:51.797Z,2.72
2023-02-19T07:59:34.811Z,3.50
2023-02-19T08:03:16.551Z,3.28
2023-02-19T08:06:58.348Z,3.05
2023-02-19T08:10:58.763Z,2.78
2023-02-19T08:14:40.458Z,3.00
2023-02-19T08:18:24.781Z,2.60
2023-02-19T08:22:06.585Z,3.60
2023-02-19T08:25:50.209Z,2.33
2023-02-19T08:29:31.906Z,2.30
2023-02-19T08:33:16.771Z,1.92
2023-02-19T08:36:58.456Z,2.33
2023-02-19T08:40:40.958Z,2.13
2023-02-19T08:44:22.694Z,2.08
2023-02-19T08:48:04.832Z,2.08
2023-02-19T08:51:46.605Z,2.50
2023-02-19T08:55:28.378Z,2.53
2023-02-19T08:59:10.361Z,3.63
2023-02-19T09:02:52.028Z,3.67
2023-02-19T09:06:33.875Z,6.15
2023-02-19T09:10:15.632Z,4.22
2023-02-19T09:13:57.671Z,2.78
2023-02-19T09:17:39.440Z,2.28
2023-02-19T09:21:21.215Z,2.17
2023-02-19T09:25:02.986Z,3.30
2023-02-19T09:28:44.924Z,2.72
2023-02-19T09:32:26.794Z,2.33
2023-02-19T09:36:08.805Z,2.40
2023-02-19T09:39:50.639Z,2.10
2023-02-19T09:43:33.173Z,2.55
2023-02-19T09:47:21.587Z,2.70
2023-02-19T09:51:04.325Z,2.33
2023-02-19T09:54:47.154Z,2.15
2023-02-19T09:58:43.840Z,2.40
2023-02-19T10:02:26.180Z,2.33
2023-02-19T10:06:26.531Z,2.10
2023-02-19T10:10:14.190Z,2.00
2023-02-19T10:14:09.189Z,2.38
2023-02-19T10:17:51.027Z,2.95
2023-02-19T10:21:32.715Z,2.33
2023-02-19T10:25:16.420Z,2.38
2023-02-19T10:28:58.148Z,2.20
2023-02-19T10:33:00.031Z,2.28
2023-02-19T10:36:45.215Z,2.13
2023-02-19T10:40:28.710Z,2.53
2023-02-19T10:44:10.549Z,2.33
2023-02-19T10:47:53.295Z,2.50
2023-02-19T10:51:40.899Z,2.65
2023-02-19T10:55:30.086Z,2.70
2023-02-19T10:59:30.310Z,2.60
2023-02-19T11:03:23.857Z,2.65
2023-02-19T11:07:17.049Z,2.80
2023-02-19T11:10:58.841Z,2.97
2023-02-19T11:14:45.033Z,2.60
2023-02-19T11:18:32.874Z,2.13
2023-02-19T11:22:35.530Z,2.45
2023-02-19T11:26:20.924Z,2.40
2023-02-19T11:30:44.140Z,2.75
2023-02-19T11:34:30.028Z,2.00
2023-02-19T11:38:14.299Z,2.50
2023-02-19T11:42:04.585Z,2.80
2023-02-19T11:46:07.037Z,1.95
2023-02-19T11:50:16.639Z,2.75
2023-02-19T11:54:27.560Z,2.08
2023-02-19T11:58:09.220Z,2.10
2023-02-19T12:02:14.053Z,2.20
2023-02-19T12:06:11.669Z,2.08
2023-02-19T12:10:05.985Z,1.83
2023-02-19T12:14:10.737Z,1.55
2023-02-19T12:18:26.170Z,1.90
2023-02-19T12:22:16.754Z,1.80
2023-02-19T12:26:14.957Z,2.20
2023-02-19T12:29:59.490Z,2.78
2023-02-19T12:33:57.069Z,2.80
2023-02-19T12:37:47.506Z,2.97
2023-02-19T12:41:47.541Z,3.10
2023-02-19T12:45:42.429Z,3.80
2023-02-19T12:49:30.905Z,2.70
2023-02-19T12:53:40.208Z,2.70
2023-02-19T12:57:31.395Z,2.05
2023-02-19T13:01:19.708Z,2.55
2023-02-19T13:05:24.719Z,2.05
2023-02-19T13:09:11.869Z,2.60
2023-02-19T13:12:55.902Z,2.53
2023-02-19T13:16:42.452Z,2.30
2023-02-19T13:20:35.155Z,1.77
2023-02-19T13:24:39.016Z,2.65
2023-02-19T13:28:43.403Z,2.22
2023-02-19T13:32:51.674Z,1.65
2023-02-19T13:36:36.049Z,2.10
2023-02-19T13:40:34.909Z,1.95
2023-02-19T13:44:19.842Z,2.20
2023-02-19T13:48:14.689Z,2.10
2023-02-19T13:52:33.159Z,1.60
2023-02-19T13:56:34.067Z,1.88
2023-02-19T14:00:49.375Z,2.33
2023-02-19T14:04:50.382Z,1.65
2023-02-19T14:08:53.225Z,1.98
2023-02-19T14:12:36.932Z,2.40
2023-02-19T14:16:56.779Z,1.90
2023-02-19T14:20:44.933Z,2.20
2023-02-19T14:24:26.837Z,2.90
2023-02-19T14:28:17.128Z,2.28
2023-02-19T14:32:01.096Z,2.65
2023-02-19T14:35:45.715Z,2.10
2023-02-19T14:39:37.935Z,2.03
2023-02-19T14:43:23.319Z,1.52
2023-02-19T14:47:13.335Z,2.10
2023-02-19T14:51:00.752Z,2.25
2023-02-19T14:55:03.081Z,1.63
2023-02-19T14:58:44.825Z,1.65
2023-02-19T15:02:31.920Z,2.75
2023-02-19T15:06:18.566Z,5.30
2023-02-19T15:10:05.397Z,2.15
2023-02-19T15:14:08.430Z,2.33
2023-02-19T15:17:52.236Z,1.80
2023-02-19T15:21:44.735Z,1.85
2023-02-19T15:25:38.280Z,1.90
2023-02-19T15:29:23.100Z,1.55
2023-02-19T15:33:15.692Z,1.80
2023-02-19T15:37:00.908Z,1.65
2023-02-19T15:40:46.128Z,1.83
2023-02-19T15:44:30.816Z,1.60
2023-02-19T15:48:23.193Z,1.98
2023-02-19T15:52:16.264Z,1.60
2023-02-19T15:56:11.731Z,1.80
2023-02-19T16:00:19.883Z,1.70
2023-02-19T16:04:02.005Z,1.30
2023-02-19T16:07:44.146Z,1.63
2023-02-19T16:11:30.889Z,1.80
2023-02-19T16:15:14.412Z,1.45
2023-02-19T16:18:57.087Z,1.80
2023-02-19T16:22:41.995Z,1.92
2023-02-19T16:26:23.900Z,3.50
2023-02-19T16:30:25.257Z,1.80
2023-02-19T16:34:42.896Z,1.42
2023-02-19T16:38:24.676Z,1.40
2023-02-19T16:42:13.551Z,1.90
2023-02-19T16:45:55.595Z,1.58
2023-02-19T16:49:37.965Z,1.88
2023-02-19T16:53:26.980Z,2.15
2023-02-19T16:57:08.688Z,1.58
2023-02-19T17:00:50.688Z,2.85
2023-02-19T17:04:32.532Z,2.72
2023-02-19T17:08:27.502Z,2.25
2023-02-19T17:12:12.132Z,2.17
2023-02-19T17:15:54.225Z,2.80
2023-02-19T17:19:36.078Z,2.65
2023-02-19T17:23:17.829Z,2.42
2023-02-19T17:26:59.637Z,2.17
2023-02-19T17:30:41.489Z,2.28
2023-02-19T17:34:23.270Z,2.00
2023-02-19T17:38:09.477Z,2.40
2023-02-19T17:41:51.547Z,3.10
2023-02-19T17:45:34.026Z,2.53
2023-02-19T17:49:15.874Z,2.67
2023-02-19T17:52:58.052Z,3.08
2023-02-19T17:56:43.238Z,3.92
2023-02-19T18:00:28.211Z,3.00
2023-02-19T18:04:10.105Z,4.13
2023-02-19T18:07:52.412Z,3.72
2023-02-19T18:11:35.953Z,13.45
2023-02-19T18:15:25.290Z,10.15
2023-02-19T18:22:49.170Z,3.30
2023-02-19T18:26:30.898Z,2.35
2023-02-19T18:30:16.814Z,2.83
2023-02-19T18:33:58.571Z,5.38
2023-02-19T18:37:40.348Z,3.88
2023-02-19T18:41:22.157Z,3.60
2023-02-19T18:45:04.183Z,3.95
2023-02-19T18:48:46.541Z,4.10
2023-02-19T18:52:28.540Z,4.07
2023-02-19T18:56:10.297Z,4.72
2023-02-19T18:59:52.482Z,4.95
2023-02-19T19:03:34.414Z,11.57
2023-02-19T19:07:16.749Z,4.45
2023-02-19T19:10:58.502Z,3.95
2023-02-19T19:14:40.220Z,3.80
2023-02-19T19:18:22.528Z,3.83
2023-02-19T19:22:04.252Z,3.30
2023-02-19T19:25:45.970Z,3.30
2023-02-19T19:29:27.781Z,3.40
2023-02-19T19:33:09.694Z,3.25
2023-02-19T19:36:51.575Z,7.35
2023-02-19T19:40:33.499Z,5.10
2023-02-19T19:44:15.298Z,3.80
2023-02-19T19:47:57.002Z,3.75
2023-02-19T19:51:38.948Z,3.28
2023-02-19T19:55:23.586Z,3.15
2023-02-19T19:59:05.348Z,2.42
2023-02-19T20:02:47.293Z,3.85
2023-02-19T20:06:30.992Z,1.90
2023-02-19T20:10:14.046Z,2.60
2023-02-19T20:13:55.832Z,2.78
2023-02-19T20:17:37.807Z,2.40
2023-02-19T20:21:19.928Z,3.78
2023-02-19T20:25:01.865Z,3.47
2023-02-19T20:28:46.372Z,3.30
2023-02-19T20:32:28.258Z,3.22
2023-02-19T20:36:10.310Z,3.55
2023-02-19T20:39:52.283Z,3.42
2023-02-19T20:43:34.004Z,3.80
2023-02-19T20:47:15.825Z,3.70
2023-02-19T20:50:59.551Z,3.05
2023-02-19T20:54:42.683Z,3.67
2023-02-19T20:58:24.935Z,3.88
2023-02-19T21:02:12.086Z,3.83
2023-02-19T21:05:53.857Z,3.60
2023-02-19T21:09:36.064Z,3.38
2023-02-19T21:13:18.011Z,2.70
2023-02-19T21:16:59.803Z,1.98
2023-02-19T21:20:41.599Z,1.60
2023-02-19T21:24:23.309Z,1.88
2023-02-19T21:28:08.934Z,1.90
2023-02-19T21:31:54.450Z,1.77
2023-02-19T21:35:36.452Z,1.80
2023-02-19T21:39:20.504Z,1.25
2023-02-19T21:43:02.565Z,2.00
2023-02-19T21:46:44.653Z,1.45
2023-02-19T21:50:26.617Z,1.67
2023-02-19T21:54:13.295Z,1.85
2023-02-19T21:57:55.104Z,2.08
2023-02-19T22:01:42.165Z,1.60
2023-02-19T22:05:26.975Z,1.63
2023-02-19T22:09:09.986Z,1.40
2023-02-19T22:12:51.876Z,2.47
2023-02-19T22:16:33.780Z,1.20
2023-02-19T22:20:17.270Z,1.35
2023-02-19T22:24:00.027Z,1.10
2023-02-19T22:27:41.740Z,1.75
2023-02-19T22:31:25.913Z,1.00
2023-02-19T22:35:07.899Z,1.20
2023-02-19T22:38:50.025Z,1.67
2023-02-19T22:42:33.165Z,1.45
2023-02-19T22:46:18.947Z,1.40
2023-02-19T22:50:01.101Z,1.40
2023-02-19T22:53:44.623Z,1.52
2023-02-19T22:57:26.648Z,1.63
2023-02-19T23:01:09.133Z,1.50
2023-02-19T23:04:50.820Z,1.50
2023-02-19T23:08:32.563Z,1.50
2023-02-19T23:12:14.266Z,1.55
2023-02-19T23:15:56.071Z,1.45
2023-02-19T23:19:37.987Z,1.50
2023-02-19T23:23:20.067Z,1.40
2023-02-19T23:27:01.947Z,1.42
2023-02-19T23:30:43.696Z,1.88
2023-02-19T23:34:25.514Z,1.63
2023-02-19T23:38:07.466Z,1.85
2023-02-19T23:41:54.350Z,1.80
2023-02-19T23:45:36.258Z,1.45
2023-02-19T23:49:19.171Z,1.67
2023-02-19T23:53:00.954Z,1.50
2023-02-19T23:56:42.685Z,1.60
